createdAt,value
2018-06-01T00:00:24.418Z,2.57
2018-06-01T00:00:58.662Z,2.20
2018-06-01T00:01:32.150Z,2.57
2018-06-01T00:02:05.686Z,2.63
2018-06-01T00:02:39.138Z,2.67
2018-06-01T00:03:12.606Z,2.63
2018-06-01T00:03:46.060Z,2.40
2018-06-01T00:04:20.295Z,2.63
2018-06-01T00:04:53.762Z,3.27
2018-06-01T00:05:27.260Z,2.67
2018-06-01T00:06:00.800Z,3.00
2018-06-01T00:06:34.254Z,3.23
2018-06-01T00:07:07.716Z,2.70
2018-06-01T00:07:41.174Z,2.40
2018-06-01T00:08:15.410Z,2.57
2018-06-01T00:08:48.858Z,2.80
2018-06-01T00:09:23.098Z,3.10
2018-06-01T00:09:56.576Z,3.13
2018-06-01T00:10:30.066Z,2.67
2018-06-01T00:11:03.520Z,3.60
2018-06-01T00:11:37.748Z,2.70
2018-06-01T00:12:11.208Z,2.93
2018-06-01T00:12:45.450Z,3.07
2018-06-01T00:13:18.904Z,2.60
2018-06-01T00:13:52.034Z,2.93
2018-06-01T00:14:25.495Z,2.50
2018-06-01T00:14:58.970Z,2.43
2018-06-01T00:15:32.472Z,2.17
2018-06-01T00:16:05.921Z,3.00
2018-06-01T00:16:39.372Z,3.20
2018-06-01T00:17:12.839Z,2.50
2018-06-01T00:17:46.306Z,2.40
2018-06-01T00:18:19.778Z,2.87
2018-06-01T00:18:53.240Z,2.70
2018-06-01T00:19:26.700Z,2.70
2018-06-01T00:20:00.268Z,3.27
2018-06-01T00:20:33.784Z,2.30
2018-06-01T00:21:08.012Z,3.00
2018-06-01T00:21:41.485Z,2.53
2018-06-01T00:22:14.936Z,2.67
2018-06-01T00:22:48.495Z,2.33
2018-06-01T00:23:22.079Z,2.77
2018-06-01T00:23:55.545Z,2.87
2018-06-01T00:24:29.007Z,2.80
2018-06-01T00:25:03.218Z,2.77
2018-06-01T00:25:36.721Z,2.40
2018-06-01T00:26:10.182Z,3.00
2018-06-01T00:26:44.405Z,2.77
2018-06-01T00:27:17.880Z,2.60
2018-06-01T00:27:51.351Z,3.07
2018-06-01T00:28:25.631Z,2.70
2018-06-01T00:28:59.866Z,2.60
2018-06-01T00:29:33.319Z,2.87
2018-06-01T00:30:06.445Z,2.60
2018-06-01T00:30:40.087Z,2.90
2018-06-01T00:31:14.315Z,2.70
2018-06-01T00:31:48.047Z,3.97
2018-06-01T00:32:21.510Z,3.10
2018-06-01T00:32:54.984Z,2.73
2018-06-01T00:33:28.464Z,3.87
2018-06-01T00:34:01.927Z,2.80
2018-06-01T00:34:36.065Z,2.37
2018-06-01T00:35:09.518Z,3.10
2018-06-01T00:35:43.763Z,2.50
2018-06-01T00:36:17.229Z,2.60
2018-06-01T00:36:50.685Z,2.40
2018-06-01T00:37:24.914Z,2.87
2018-06-01T00:37:58.383Z,2.80
2018-06-01T00:38:32.599Z,2.30
2018-06-01T00:39:05.391Z,2.47
2018-06-01T00:39:38.878Z,2.57
2018-06-01T00:40:12.345Z,2.50
2018-06-01T00:40:45.865Z,3.23
2018-06-01T00:41:19.352Z,2.77
2018-06-01T00:41:52.845Z,2.73
2018-06-01T00:42:26.197Z,2.73
2018-06-01T00:42:59.658Z,2.60
2018-06-01T00:43:33.139Z,3.47
2018-06-01T00:44:06.593Z,2.60
2018-06-01T00:44:40.060Z,2.30
2018-06-01T00:45:13.523Z,2.30
2018-06-01T00:45:48.133Z,2.70
2018-06-01T00:46:21.607Z,2.47
2018-06-01T00:46:55.068Z,3.07
2018-06-01T00:47:28.562Z,3.20
2018-06-01T00:48:02.018Z,2.40
2018-06-01T00:48:36.258Z,2.30
2018-06-01T00:49:09.706Z,2.70
2018-06-01T00:49:43.929Z,3.10
2018-06-01T00:50:17.397Z,2.43
2018-06-01T00:50:51.779Z,2.90
2018-06-01T00:51:25.227Z,3.47
2018-06-01T00:51:58.356Z,2.80
2018-06-01T00:52:32.027Z,3.17
2018-06-01T00:53:05.416Z,2.70
2018-06-01T00:53:38.873Z,2.47
2018-06-01T00:54:12.329Z,2.40
2018-06-01T00:54:57.007Z,3.20
2018-06-01T00:55:30.741Z,2.75
2018-06-01T00:56:04.349Z,2.93
2018-06-01T00:56:37.812Z,3.10
2018-06-01T00:57:12.049Z,2.40
2018-06-01T00:57:45.501Z,2.40
2018-06-01T00:58:19.735Z,2.70
2018-06-01T00:58:53.458Z,2.30
2018-06-01T00:59:26.915Z,2.83
2018-06-01T01:00:00.459Z,2.70
2018-06-01T01:00:34.685Z,2.50
2018-06-01T01:01:08.173Z,2.70
2018-06-01T01:01:41.905Z,2.62
2018-06-01T01:02:15.379Z,2.97
2018-06-01T01:02:49.857Z,2.80
2018-06-01T01:03:23.313Z,2.80
2018-06-01T01:03:56.783Z,2.60
2018-06-01T01:04:30.251Z,2.73
2018-06-01T01:05:03.372Z,2.77
2018-06-01T01:05:37.591Z,2.93
2018-06-01T01:06:11.075Z,2.90
2018-06-01T01:06:44.537Z,2.77
2018-06-01T01:07:18.777Z,2.73
2018-06-01T01:07:52.233Z,2.73
2018-06-01T01:08:25.919Z,2.90
2018-06-01T01:08:59.670Z,2.80
2018-06-01T01:09:33.133Z,2.57
2018-06-01T01:10:06.293Z,3.90
2018-06-01T01:10:39.427Z,3.20
2018-06-01T01:11:12.912Z,2.40
2018-06-01T01:11:46.651Z,2.72
2018-06-01T01:12:20.107Z,2.60
2018-06-01T01:12:54.341Z,3.00
2018-06-01T01:13:27.804Z,2.37
2018-06-01T01:14:02.029Z,3.10
2018-06-01T01:14:36.532Z,2.85
2018-06-01T01:15:09.998Z,2.90
2018-06-01T01:15:44.226Z,3.07
2018-06-01T01:16:17.735Z,2.80
2018-06-01T01:16:50.875Z,2.70
2018-06-01T01:17:24.343Z,2.90
2018-06-01T01:17:58.591Z,2.97
2018-06-01T01:18:32.056Z,3.07
2018-06-01T01:19:05.663Z,2.67
2018-06-01T01:19:39.136Z,2.40
2018-06-01T01:20:12.619Z,2.50
2018-06-01T01:20:46.085Z,2.60
2018-06-01T01:21:18.922Z,2.60
2018-06-01T01:21:52.384Z,3.00
2018-06-01T01:22:25.849Z,3.30
2018-06-01T01:22:59.310Z,2.90
2018-06-01T01:23:32.777Z,2.33
2018-06-01T01:24:06.765Z,2.67
2018-06-01T01:24:41.006Z,2.60
2018-06-01T01:25:14.240Z,2.70
2018-06-01T01:25:47.693Z,2.40
2018-06-01T01:26:21.465Z,2.97
2018-06-01T01:26:54.950Z,2.87
2018-06-01T01:27:29.450Z,2.20
2018-06-01T01:28:03.169Z,2.75
2018-06-01T01:28:36.630Z,3.00
2018-06-01T01:29:10.105Z,2.80
2018-06-01T01:29:43.600Z,2.70
2018-06-01T01:30:17.058Z,2.40
2018-06-01T01:30:51.306Z,3.30
2018-06-01T01:31:24.806Z,3.13
2018-06-01T01:31:58.272Z,2.97
2018-06-01T01:32:31.730Z,3.00
2018-06-01T01:33:05.196Z,2.70
2018-06-01T01:33:39.444Z,2.67
2018-06-01T01:34:12.906Z,2.80
2018-06-01T01:34:46.403Z,3.10
2018-06-01T01:35:19.875Z,2.80
2018-06-01T01:35:53.342Z,2.73
2018-06-01T01:36:27.618Z,2.77
2018-06-01T01:37:01.111Z,2.37
2018-06-01T01:37:34.251Z,2.40
2018-06-01T01:38:07.727Z,2.67
2018-06-01T01:38:40.866Z,3.07
2018-06-01T01:39:15.113Z,2.83
2018-06-01T01:39:48.598Z,2.60
2018-06-01T01:40:22.072Z,2.67
2018-06-01T01:41:00.065Z,3.17
2018-06-01T01:41:33.592Z,3.03
2018-06-01T01:42:07.371Z,2.90
2018-06-01T01:42:41.758Z,3.20
2018-06-01T01:43:15.245Z,2.93
2018-06-01T01:43:48.714Z,2.90
2018-06-01T01:44:22.926Z,2.87
2018-06-01T01:44:56.427Z,2.87
2018-06-01T01:45:29.927Z,3.03
2018-06-01T01:46:03.404Z,2.63
2018-06-01T01:46:36.900Z,2.37
2018-06-01T01:47:10.393Z,2.63
2018-06-01T01:47:43.880Z,2.67
2018-06-01T01:48:17.441Z,3.10
2018-06-01T01:48:50.938Z,2.57
2018-06-01T01:49:24.400Z,2.33
2018-06-01T01:49:57.879Z,3.10
2018-06-01T01:50:31.360Z,2.53
2018-06-01T01:51:04.864Z,2.50
2018-06-01T01:51:38.352Z,2.87
2018-06-01T01:52:12.084Z,2.60
2018-06-01T01:52:46.327Z,2.70
2018-06-01T01:53:19.810Z,3.07
2018-06-01T01:53:53.271Z,2.80
2018-06-01T01:54:26.996Z,3.55
2018-06-01T01:55:00.449Z,2.83
2018-06-01T01:55:33.946Z,2.50
2018-06-01T01:56:07.410Z,2.60
2018-06-01T01:56:40.934Z,3.20
2018-06-01T01:57:14.417Z,3.30
2018-06-01T01:57:48.921Z,2.90
2018-06-01T01:58:23.431Z,2.83
2018-06-01T01:58:57.940Z,2.50
2018-06-01T01:59:32.433Z,2.87
2018-06-01T02:00:06.137Z,2.35
2018-06-01T02:00:40.418Z,2.33
2018-06-01T02:01:14.668Z,3.77
2018-06-01T02:01:48.151Z,3.67
2018-06-01T02:02:21.610Z,2.60
2018-06-01T02:02:56.107Z,2.90
2018-06-01T02:03:29.576Z,3.03
2018-06-01T02:04:03.793Z,2.80
2018-06-01T02:04:37.262Z,2.40
2018-06-01T02:05:10.727Z,2.90
2018-06-01T02:05:44.531Z,2.22
2018-06-01T02:06:18.156Z,2.70
2018-06-01T02:06:51.697Z,3.00
2018-06-01T02:07:25.435Z,2.83
2018-06-01T02:07:58.889Z,3.10
2018-06-01T02:08:33.119Z,3.00
2018-06-01T02:09:06.253Z,2.30
2018-06-01T02:09:40.479Z,3.00
2018-06-01T02:10:14.717Z,2.27
2018-06-01T02:10:48.191Z,2.93
2018-06-01T02:11:21.649Z,2.93
2018-06-01T02:11:55.894Z,3.00
2018-06-01T02:12:29.357Z,3.17
2018-06-01T02:13:02.571Z,2.80
2018-06-01T02:13:35.703Z,2.93
2018-06-01T02:14:09.169Z,2.70
2018-06-01T02:14:43.475Z,3.20
2018-06-01T02:15:17.716Z,2.53
2018-06-01T02:15:51.473Z,2.45
2018-06-01T02:16:25.701Z,2.50
2018-06-01T02:16:59.193Z,3.47
2018-06-01T02:17:32.671Z,3.00
2018-06-01T02:18:05.457Z,3.00
2018-06-01T02:18:38.948Z,2.60
2018-06-01T02:19:12.671Z,3.10
2018-06-01T02:19:46.973Z,3.00
2018-06-01T02:20:20.495Z,3.30
2018-06-01T02:20:54.115Z,3.03
2018-06-01T02:21:27.601Z,3.43
2018-06-01T02:22:01.398Z,2.75
2018-06-01T02:22:34.887Z,2.80
2018-06-01T02:23:08.341Z,2.60
2018-06-01T02:23:41.794Z,2.70
2018-06-01T02:24:16.032Z,3.07
2018-06-01T02:24:49.787Z,2.70
2018-06-01T02:25:23.270Z,2.80
2018-06-01T02:25:57.509Z,2.63
2018-06-01T02:26:30.987Z,2.63
2018-06-01T02:27:04.499Z,2.30
2018-06-01T02:27:38.241Z,2.83
2018-06-01T02:28:11.722Z,2.33
2018-06-01T02:28:45.203Z,2.40
2018-06-01T02:29:18.949Z,2.70
2018-06-01T02:29:52.434Z,2.30
2018-06-01T02:30:25.916Z,2.80
2018-06-01T02:30:59.403Z,3.03
2018-06-01T02:31:33.141Z,2.53
2018-06-01T02:32:06.490Z,2.27
2018-06-01T02:32:40.237Z,2.47
2018-06-01T02:33:13.715Z,2.60
2018-06-01T02:33:47.138Z,2.83
2018-06-01T02:34:20.895Z,3.00
2018-06-01T02:34:54.563Z,2.70
2018-06-01T02:35:28.303Z,2.70
2018-06-01T02:36:02.045Z,2.90
2018-06-01T02:36:36.297Z,2.50
2018-06-01T02:37:09.815Z,2.90
2018-06-01T02:37:43.473Z,2.97
2018-06-01T02:38:16.963Z,3.80
2018-06-01T02:38:50.439Z,2.53
2018-06-01T02:39:23.926Z,3.10
2018-06-01T02:39:57.684Z,2.60
2018-06-01T02:40:31.145Z,2.50
2018-06-01T02:41:05.374Z,2.80
2018-06-01T02:41:38.875Z,2.60
2018-06-01T02:42:13.416Z,2.62
2018-06-01T02:42:46.893Z,3.30
2018-06-01T02:43:20.628Z,2.75
2018-06-01T02:43:54.544Z,3.00
2018-06-01T02:44:28.285Z,2.87
2018-06-01T02:45:01.689Z,2.83
2018-06-01T02:45:35.603Z,2.90
2018-06-01T02:46:08.742Z,2.73
2018-06-01T02:46:42.222Z,2.87
2018-06-01T02:47:15.718Z,2.40
2018-06-01T02:47:49.203Z,3.10
2018-06-01T02:48:22.680Z,2.37
2018-06-01T02:48:56.135Z,2.90
2018-06-01T02:49:30.659Z,3.62
2018-06-01T02:50:03.734Z,2.40
2018-06-01T02:50:37.225Z,3.30
2018-06-01T02:51:10.970Z,2.80
2018-06-01T02:51:44.449Z,3.17
2018-06-01T02:52:18.700Z,2.60
2018-06-01T02:52:51.944Z,2.30
2018-06-01T02:53:25.429Z,2.30
2018-06-01T02:53:58.910Z,2.40
2018-06-01T02:54:32.372Z,2.80
2018-06-01T02:55:05.802Z,2.35
2018-06-01T02:55:40.322Z,2.20
2018-06-01T02:56:13.461Z,2.90
2018-06-01T02:56:46.978Z,2.20
2018-06-01T02:57:20.489Z,2.83
2018-06-01T02:57:53.967Z,3.00
2018-06-01T02:58:27.431Z,3.30
2018-06-01T02:59:00.896Z,2.63
2018-06-01T02:59:34.361Z,2.40
2018-06-01T03:00:08.282Z,2.80
2018-06-01T03:00:41.750Z,2.83
2018-06-01T03:01:15.236Z,3.60
2018-06-01T03:01:48.694Z,3.00
2018-06-01T03:02:22.985Z,2.73
2018-06-01T03:02:56.450Z,2.90
2018-06-01T03:03:29.926Z,2.33
2018-06-01T03:04:03.439Z,2.77
2018-06-01T03:04:36.585Z,2.47
2018-06-01T03:05:10.062Z,2.60
2018-06-01T03:05:43.526Z,2.60
2018-06-01T03:06:17.000Z,2.87
2018-06-01T03:07:16.404Z,2.97
2018-06-01T03:07:49.908Z,3.40
2018-06-01T03:08:23.395Z,2.93
2018-06-01T03:08:56.628Z,3.30
2018-06-01T03:09:30.273Z,2.80
2018-06-01T03:10:02.854Z,2.53
2018-06-01T03:10:36.342Z,2.73
2018-06-01T03:11:09.806Z,2.30
2018-06-01T03:11:43.280Z,3.10
2018-06-01T03:12:16.761Z,2.83
2018-06-01T03:12:50.265Z,2.93
2018-06-01T03:13:23.426Z,2.90
2018-06-01T03:13:56.857Z,3.40
2018-06-01T03:14:30.326Z,2.50
2018-06-01T03:15:03.462Z,3.10
2018-06-01T03:15:36.921Z,2.90
2018-06-01T03:16:11.162Z,3.07
2018-06-01T03:16:44.635Z,2.77
2018-06-01T03:17:18.090Z,3.17
2018-06-01T03:17:52.364Z,2.70
2018-06-01T03:18:25.818Z,2.80
2018-06-01T03:18:59.283Z,2.43
2018-06-01T03:19:32.730Z,3.00
2018-06-01T03:20:06.191Z,2.30
2018-06-01T03:20:39.650Z,2.77
2018-06-01T03:21:13.122Z,2.47
2018-06-01T03:21:46.590Z,2.87
2018-06-01T03:22:20.070Z,2.67
2018-06-01T03:22:54.354Z,2.63
2018-06-01T03:23:27.841Z,3.40
2018-06-01T03:24:01.295Z,2.67
2018-06-01T03:24:34.753Z,3.20
2018-06-01T03:25:08.213Z,2.77
2018-06-01T03:25:42.425Z,2.47
2018-06-01T03:26:16.685Z,2.80
2018-06-01T03:26:50.315Z,2.80
2018-06-01T03:27:24.541Z,2.47
2018-06-01T03:27:58.016Z,2.37
2018-06-01T03:28:31.462Z,3.20
2018-06-01T03:29:04.926Z,2.77
2018-06-01T03:29:38.441Z,2.40
2018-06-01T03:30:12.046Z,2.30
2018-06-01T03:30:46.256Z,2.70
2018-06-01T03:31:19.708Z,3.23
2018-06-01T03:31:53.170Z,2.63
2018-06-01T03:32:26.646Z,2.90
2018-06-01T03:33:00.130Z,3.50
2018-06-01T03:33:33.580Z,2.93
2018-06-01T03:34:07.078Z,2.47
2018-06-01T03:34:40.561Z,2.50
2018-06-01T03:35:14.014Z,2.47
2018-06-01T03:35:48.238Z,2.97
2018-06-01T03:36:21.704Z,2.80
2018-06-01T03:36:55.936Z,2.37
2018-06-01T03:37:29.413Z,3.20
2018-06-01T03:38:02.912Z,2.40
2018-06-01T03:38:36.395Z,2.70
2018-06-01T03:39:09.540Z,3.27
2018-06-01T03:39:43.776Z,2.83
2018-06-01T03:40:16.902Z,2.70
2018-06-01T03:40:50.472Z,2.80
2018-06-01T03:41:24.026Z,3.00
2018-06-01T03:41:57.494Z,3.37
2018-06-01T03:42:30.964Z,3.07
2018-06-01T03:43:05.229Z,3.10
2018-06-01T03:43:38.720Z,3.60
2018-06-01T03:44:12.199Z,2.90
2018-06-01T03:44:45.684Z,3.10
2018-06-01T03:45:19.152Z,2.90
2018-06-01T03:45:52.607Z,2.90
2018-06-01T03:46:26.082Z,2.70
2018-06-01T03:47:00.315Z,3.13
2018-06-01T03:47:33.792Z,3.10
2018-06-01T03:48:07.266Z,2.60
2018-06-01T03:48:40.726Z,3.10
2018-06-01T03:49:14.948Z,2.87
2018-06-01T03:49:48.405Z,2.50
2018-06-01T03:50:21.855Z,3.03
2018-06-01T03:50:55.306Z,3.30
2018-06-01T03:51:28.774Z,3.57
2018-06-01T03:52:03.020Z,3.20
2018-06-01T03:52:36.474Z,3.20
2018-06-01T03:53:09.974Z,2.77
2018-06-01T03:53:43.444Z,2.70
2018-06-01T03:54:16.902Z,3.60
2018-06-01T03:54:50.793Z,3.60
2018-06-01T03:55:24.256Z,2.90
2018-06-01T03:55:57.728Z,3.27
2018-06-01T03:56:31.178Z,3.10
2018-06-01T03:57:04.636Z,3.53
2018-06-01T03:57:38.864Z,3.10
2018-06-01T03:58:12.354Z,3.07
2018-06-01T03:58:45.850Z,3.27
2018-06-01T03:59:19.309Z,3.17
2018-06-01T03:59:53.348Z,2.70
2018-06-01T04:00:26.818Z,3.00
2018-06-01T04:01:00.280Z,3.30
2018-06-01T04:01:33.747Z,3.10
2018-06-01T04:02:08.044Z,3.20
2018-06-01T04:02:41.575Z,2.60
2018-06-01T04:03:15.076Z,2.53
2018-06-01T04:03:48.576Z,3.30
2018-06-01T04:04:22.068Z,3.40
2018-06-01T04:04:55.181Z,2.90
2018-06-01T04:05:29.430Z,3.47
2018-06-01T04:06:03.002Z,3.20
2018-06-01T04:06:36.468Z,3.00
2018-06-01T04:07:09.963Z,3.00
2018-06-01T04:07:43.408Z,2.83
2018-06-01T04:08:16.890Z,2.63
2018-06-01T04:08:50.341Z,2.73
2018-06-01T04:09:30.503Z,2.60
2018-06-01T04:10:03.681Z,3.17
2018-06-01T04:10:37.148Z,2.70
2018-06-01T04:11:10.628Z,2.30
2018-06-01T04:11:44.084Z,2.50
2018-06-01T04:12:17.536Z,2.50
2018-06-01T04:12:50.997Z,3.33
2018-06-01T04:13:24.493Z,3.23
2018-06-01T04:13:57.952Z,3.00
2018-06-01T04:14:31.408Z,2.40
2018-06-01T04:15:04.530Z,3.80
2018-06-01T04:15:37.976Z,2.60
2018-06-01T04:16:11.454Z,3.80
2018-06-01T04:16:44.908Z,2.80
2018-06-01T04:17:18.355Z,3.10
2018-06-01T04:17:51.816Z,3.50
2018-06-01T04:18:25.304Z,3.37
2018-06-01T04:18:58.764Z,2.87
2018-06-01T04:19:32.993Z,2.80
2018-06-01T04:20:06.448Z,3.60
2018-06-01T04:20:40.665Z,2.87
2018-06-01T04:21:14.115Z,2.60
2018-06-01T04:21:47.590Z,2.33
2018-06-01T04:22:21.059Z,2.90
2018-06-01T04:22:54.519Z,2.60
2018-06-01T04:23:28.043Z,2.97
2018-06-01T04:24:01.503Z,2.47
2018-06-01T04:24:34.967Z,2.70
2018-06-01T04:25:08.441Z,2.70
2018-06-01T04:25:41.915Z,2.73
2018-06-01T04:26:16.137Z,2.67
2018-06-01T04:26:49.602Z,2.97
2018-06-01T04:27:23.819Z,2.70
2018-06-01T04:27:57.289Z,3.13
2018-06-01T04:28:31.539Z,2.40
2018-06-01T04:29:04.987Z,3.20
2018-06-01T04:29:38.458Z,2.83
2018-06-01T04:30:12.682Z,3.27
2018-06-01T04:30:46.134Z,3.20
2018-06-01T04:31:20.389Z,2.70
2018-06-01T04:31:53.857Z,3.63
2018-06-01T04:32:27.342Z,3.10
2018-06-01T04:33:00.826Z,3.07
2018-06-01T04:33:34.324Z,2.73
2018-06-01T04:34:07.795Z,3.40
2018-06-01T04:34:41.252Z,2.63
2018-06-01T04:35:15.484Z,2.70
2018-06-01T04:35:48.940Z,3.07
2018-06-01T04:36:23.167Z,2.53
2018-06-01T04:36:56.616Z,2.93
2018-06-01T04:37:30.847Z,2.50
2018-06-01T04:38:04.298Z,3.00
2018-06-01T04:38:37.805Z,3.03
2018-06-01T04:39:11.265Z,2.63
2018-06-01T04:39:44.720Z,2.90
2018-06-01T04:40:18.169Z,2.80
2018-06-01T04:40:51.643Z,2.87
2018-06-01T04:41:25.879Z,3.37
2018-06-01T04:41:59.459Z,2.57
2018-06-01T04:42:32.920Z,2.87
2018-06-01T04:43:06.407Z,3.50
2018-06-01T04:43:39.901Z,2.90
2018-06-01T04:44:13.455Z,2.53
2018-06-01T04:44:47.695Z,2.77
2018-06-01T04:45:21.159Z,3.23
2018-06-01T04:45:55.391Z,2.97
2018-06-01T04:46:28.861Z,2.87
2018-06-01T04:47:02.336Z,2.97
2018-06-01T04:47:35.810Z,2.70
2018-06-01T04:48:10.921Z,2.70
2018-06-01T04:48:45.173Z,2.70
2018-06-01T04:49:18.633Z,2.57
2018-06-01T04:49:53.046Z,3.00
2018-06-01T04:50:26.511Z,3.20
2018-06-01T04:51:00.748Z,2.40
2018-06-01T04:51:34.233Z,2.30
2018-06-01T04:52:07.373Z,2.83
2018-06-01T04:52:41.607Z,2.77
2018-06-01T04:53:15.061Z,2.60
2018-06-01T04:53:49.315Z,2.37
2018-06-01T04:54:22.769Z,2.77
2018-06-01T04:54:56.231Z,2.63
2018-06-01T04:55:30.451Z,3.23
2018-06-01T04:56:03.935Z,2.40
2018-06-01T04:56:37.575Z,2.87
2018-06-01T04:57:11.025Z,2.83
2018-06-01T04:57:44.487Z,2.70
2018-06-01T04:58:18.719Z,3.10
2018-06-01T04:58:52.197Z,3.10
2018-06-01T04:59:25.687Z,3.17
2018-06-01T04:59:59.335Z,2.77
2018-06-01T05:00:33.572Z,3.07
2018-06-01T05:01:07.037Z,2.90
2018-06-01T05:01:41.257Z,3.03
2018-06-01T05:02:14.715Z,2.60
2018-06-01T05:02:48.941Z,2.90
2018-06-01T05:03:22.397Z,2.90
2018-06-01T05:03:56.670Z,2.90
2018-06-01T05:04:30.125Z,2.67
2018-06-01T05:05:03.261Z,2.97
2018-06-01T05:05:37.485Z,2.50
2018-06-01T05:06:10.967Z,2.47
2018-06-01T05:06:44.413Z,2.67
2018-06-01T05:07:17.885Z,2.60
2018-06-01T05:07:51.355Z,3.30
2018-06-01T05:08:24.817Z,3.30
2018-06-01T05:08:58.071Z,2.67
2018-06-01T05:09:32.289Z,3.20
2018-06-01T05:10:05.749Z,3.00
2018-06-01T05:10:39.976Z,2.50
2018-06-01T05:11:13.447Z,2.63
2018-06-01T05:11:47.689Z,3.63
2018-06-01T05:12:21.145Z,3.37
2018-06-01T05:12:54.593Z,3.23
2018-06-01T05:13:28.052Z,3.20
2018-06-01T05:14:01.578Z,3.27
2018-06-01T05:14:35.787Z,3.03
2018-06-01T05:15:10.001Z,2.83
2018-06-01T05:15:44.229Z,3.17
2018-06-01T05:16:17.347Z,2.63
2018-06-01T05:16:50.830Z,2.80
2018-06-01T05:17:24.303Z,2.77
2018-06-01T05:17:57.757Z,2.40
2018-06-01T05:18:31.233Z,3.33
2018-06-01T05:19:04.081Z,3.30
2018-06-01T05:19:37.553Z,2.53
2018-06-01T05:20:11.781Z,2.93
2018-06-01T05:20:45.246Z,3.10
2018-06-01T05:21:19.486Z,3.40
2018-06-01T05:21:52.955Z,2.93
2018-06-01T05:22:26.414Z,3.03
2018-06-01T05:22:59.873Z,3.03
2018-06-01T05:23:33.343Z,3.37
2018-06-01T05:24:06.833Z,3.50
2018-06-01T05:24:40.359Z,3.30
2018-06-01T05:25:14.579Z,3.00
2018-06-01T05:25:48.035Z,3.17
2018-06-01T05:26:21.519Z,3.43
2018-06-01T05:26:54.991Z,3.20
2018-06-01T05:27:28.466Z,2.93
2018-06-01T05:28:01.948Z,2.67
2018-06-01T05:28:35.067Z,3.67
2018-06-01T05:29:09.115Z,3.17
2018-06-01T05:29:42.581Z,3.83
2018-06-01T05:30:16.031Z,4.00
2018-06-01T05:30:50.251Z,3.53
2018-06-01T05:31:23.717Z,3.70
2018-06-01T05:31:57.941Z,2.67
2018-06-01T05:32:31.399Z,3.57
2018-06-01T05:33:05.626Z,2.93
2018-06-01T05:33:39.103Z,3.20
2018-06-01T05:34:13.371Z,3.30
2018-06-01T05:34:46.849Z,3.23
2018-06-01T05:35:20.303Z,3.10
2018-06-01T05:35:53.763Z,3.50
2018-06-01T05:36:27.223Z,3.27
2018-06-01T05:37:01.537Z,3.53
2018-06-01T05:37:35.761Z,3.27
2018-06-01T05:38:09.221Z,3.70
2018-06-01T05:38:43.447Z,4.10
2018-06-01T05:39:16.947Z,3.70
2018-06-01T05:39:50.418Z,3.90
2018-06-01T05:40:23.876Z,3.00
2018-06-01T05:40:58.119Z,4.23
2018-06-01T05:41:32.335Z,4.00
2018-06-01T05:42:05.466Z,3.30
2018-06-01T05:42:39.672Z,3.50
2018-06-01T05:43:13.909Z,3.00
2018-06-01T05:43:47.077Z,4.13
2018-06-01T05:44:20.581Z,4.00
2018-06-01T05:44:54.021Z,3.70
2018-06-01T05:45:28.263Z,3.30
2018-06-01T05:46:01.739Z,3.20
2018-06-01T05:46:35.203Z,3.87
2018-06-01T05:47:08.671Z,2.70
2018-06-01T05:47:42.898Z,3.03
2018-06-01T05:48:16.367Z,3.60
2018-06-01T05:48:50.609Z,3.47
2018-06-01T05:49:24.095Z,3.30
2018-06-01T05:49:57.558Z,3.10
2018-06-01T05:50:31.041Z,3.33
2018-06-01T05:51:04.529Z,3.60
2018-06-01T05:51:37.987Z,3.27
2018-06-01T05:52:12.211Z,3.03
2018-06-01T05:52:45.695Z,2.83
2018-06-01T05:53:19.183Z,3.20
2018-06-01T05:53:52.669Z,3.20
2018-06-01T05:54:26.229Z,3.20
2018-06-01T05:54:59.847Z,3.40
2018-06-01T05:55:33.308Z,3.47
2018-06-01T05:56:07.221Z,2.90
2018-06-01T05:56:40.705Z,3.33
2018-06-01T05:57:14.173Z,3.30
2018-06-01T05:57:48.392Z,3.33
2018-06-01T05:58:21.843Z,3.30
2018-06-01T05:58:56.100Z,3.40
2018-06-01T05:59:29.618Z,3.90
2018-06-01T06:00:02.758Z,3.60
2018-06-01T06:00:36.222Z,3.60
2018-06-01T06:01:09.701Z,3.07
2018-06-01T06:01:43.913Z,3.30
2018-06-01T06:02:17.381Z,3.77
2018-06-01T06:02:51.721Z,3.17
2018-06-01T06:03:25.177Z,3.10
2018-06-01T06:03:58.644Z,3.40
2018-06-01T06:04:32.923Z,3.13
2018-06-01T06:05:06.103Z,3.30
2018-06-01T06:05:41.079Z,3.07
2018-06-01T06:06:14.529Z,2.93
2018-06-01T06:06:48.761Z,3.57
2018-06-01T06:07:22.229Z,3.00
2018-06-01T06:07:56.467Z,3.47
2018-06-01T06:08:29.949Z,3.40
2018-06-01T06:09:02.853Z,3.57
2018-06-01T06:09:36.911Z,3.50
2018-06-01T06:10:10.387Z,3.27
2018-06-01T06:10:43.869Z,3.40
2018-06-01T06:11:17.323Z,3.43
2018-06-01T06:11:51.569Z,3.73
2018-06-01T06:12:25.043Z,3.50
2018-06-01T06:12:58.495Z,2.73
2018-06-01T06:13:32.798Z,3.03
2018-06-01T06:14:06.088Z,3.30
2018-06-01T06:14:40.350Z,3.90
2018-06-01T06:15:13.813Z,3.73
2018-06-01T06:15:47.309Z,3.30
2018-06-01T06:16:20.775Z,3.30
2018-06-01T06:16:54.232Z,2.97
2018-06-01T06:17:28.467Z,3.23
2018-06-01T06:18:01.911Z,3.33
2018-06-01T06:18:35.921Z,3.60
2018-06-01T06:19:10.149Z,3.37
2018-06-01T06:19:43.660Z,3.50
2018-06-01T06:20:17.123Z,3.60
2018-06-01T06:20:50.583Z,3.63
2018-06-01T06:21:24.810Z,3.63
2018-06-01T06:21:58.273Z,3.07
2018-06-01T06:22:31.737Z,3.70
2018-06-01T06:23:05.976Z,3.53
2018-06-01T06:23:39.466Z,3.33
2018-06-01T06:24:12.932Z,3.33
2018-06-01T06:24:46.409Z,2.90
2018-06-01T06:25:20.641Z,3.70
2018-06-01T06:25:54.117Z,3.70
2018-06-01T06:26:27.576Z,3.30
2018-06-01T06:27:01.464Z,3.90
2018-06-01T06:27:35.687Z,4.03
2018-06-01T06:28:09.156Z,3.60
2018-06-01T06:28:43.370Z,4.33
2018-06-01T06:29:17.602Z,3.77
2018-06-01T06:29:51.091Z,4.20
2018-06-01T06:30:24.539Z,3.53
2018-06-01T06:30:58.773Z,3.20
2018-06-01T06:31:32.272Z,4.30
2018-06-01T06:32:06.662Z,4.60
2018-06-01T06:32:40.123Z,4.10
2018-06-01T06:33:13.596Z,4.20
2018-06-01T06:33:47.831Z,3.87
2018-06-01T06:34:21.331Z,3.73
2018-06-01T06:34:54.828Z,3.53
2018-06-01T06:35:27.957Z,3.90
2018-06-01T06:36:01.421Z,3.40
2018-06-01T06:36:35.850Z,3.60
2018-06-01T06:37:09.319Z,4.27
2018-06-01T06:37:43.574Z,3.70
2018-06-01T06:38:17.192Z,3.47
2018-06-01T06:38:51.423Z,3.63
2018-06-01T06:39:25.647Z,3.90
2018-06-01T06:39:59.177Z,3.63
2018-06-01T06:40:32.661Z,3.70
2018-06-01T06:41:06.309Z,3.83
2018-06-01T06:41:39.789Z,3.80
2018-06-01T06:42:13.255Z,3.20
2018-06-01T06:42:47.153Z,3.40
2018-06-01T06:43:20.623Z,4.00
2018-06-01T06:43:54.116Z,3.40
2018-06-01T06:44:28.343Z,3.63
2018-06-01T06:45:01.859Z,3.70
2018-06-01T06:45:35.330Z,3.50
2018-06-01T06:46:08.803Z,4.43
2018-06-01T06:46:42.281Z,4.20
2018-06-01T06:47:15.774Z,4.37
2018-06-01T06:47:49.241Z,4.10
2018-06-01T06:48:22.706Z,3.70
2018-06-01T06:48:56.939Z,4.03
2018-06-01T06:49:30.410Z,3.60
2018-06-01T06:50:03.559Z,4.20
2018-06-01T06:50:37.045Z,3.70
2018-06-01T06:51:11.286Z,3.73
2018-06-01T06:51:44.749Z,3.97
2018-06-01T06:52:18.974Z,4.10
2018-06-01T06:52:52.435Z,3.87
2018-06-01T06:53:26.680Z,4.20
2018-06-01T06:54:00.149Z,4.70
2018-06-01T06:54:33.631Z,4.20
2018-06-01T06:55:07.166Z,4.20
2018-06-01T06:55:40.814Z,3.83
2018-06-01T06:56:14.297Z,3.70
2018-06-01T06:56:47.752Z,3.60
2018-06-01T06:57:21.979Z,4.23
2018-06-01T06:57:55.432Z,4.30
2018-06-01T06:58:29.659Z,3.77
2018-06-01T06:59:03.151Z,4.50
2018-06-01T06:59:36.607Z,4.23
2018-06-01T07:00:10.855Z,3.90
2018-06-01T07:00:44.328Z,4.80
2018-06-01T07:01:17.788Z,3.67
2018-06-01T07:01:52.029Z,4.87
2018-06-01T07:02:25.165Z,4.83
2018-06-01T07:02:59.398Z,4.27
2018-06-01T07:03:32.855Z,3.57
2018-06-01T07:04:07.082Z,4.80
2018-06-01T07:04:40.566Z,3.40
2018-06-01T07:05:14.049Z,4.03
2018-06-01T07:05:47.517Z,4.13
2018-06-01T07:06:20.983Z,3.57
2018-06-01T07:06:55.207Z,4.03
2018-06-01T07:07:28.680Z,4.20
2018-06-01T07:08:02.895Z,3.77
2018-06-01T07:08:36.361Z,3.63
2018-06-01T07:09:10.599Z,3.80
2018-06-01T07:09:44.081Z,3.73
2018-06-01T07:10:17.581Z,3.70
2018-06-01T07:10:51.080Z,3.80
2018-06-01T07:11:24.571Z,3.87
2018-06-01T07:11:58.041Z,4.73
2018-06-01T07:12:31.512Z,3.70
2018-06-01T07:13:05.073Z,3.63
2018-06-01T07:13:38.288Z,3.67
2018-06-01T07:14:11.769Z,3.37
2018-06-01T07:14:45.221Z,3.40
2018-06-01T07:15:18.738Z,3.87
2018-06-01T07:15:52.215Z,4.07
2018-06-01T07:16:25.354Z,3.80
2018-06-01T07:16:59.595Z,3.80
2018-06-01T07:17:33.101Z,4.03
2018-06-01T07:18:06.228Z,3.90
2018-06-01T07:18:40.571Z,3.80
2018-06-01T07:19:14.049Z,3.90
2018-06-01T07:19:47.533Z,4.00
2018-06-01T07:20:21.110Z,3.60
2018-06-01T07:20:54.725Z,4.20
2018-06-01T07:21:28.207Z,3.80
2018-06-01T07:22:01.683Z,4.60
2018-06-01T07:22:35.168Z,4.03
2018-06-01T07:23:08.633Z,3.40
2018-06-01T07:23:42.143Z,3.80
2018-06-01T07:24:15.623Z,3.57
2018-06-01T07:24:49.750Z,4.07
2018-06-01T07:25:23.272Z,3.73
2018-06-01T07:25:57.511Z,4.00
2018-06-01T07:26:30.987Z,3.60
2018-06-01T07:27:04.450Z,3.63
2018-06-01T07:27:37.953Z,3.87
2018-06-01T07:28:11.412Z,4.00
2018-06-01T07:28:45.653Z,4.00