createdAt,value
2022-10-07T00:02:35.645Z,99598.81
2022-10-07T00:06:37.692Z,99607.88
2022-10-07T00:10:41.680Z,99605.53
2022-10-07T00:14:44.534Z,99604.03
2022-10-07T00:18:48.510Z,99602.34
2022-10-07T00:22:51.302Z,99589.19
2022-10-07T00:26:53.413Z,99596.16
2022-10-07T00:31:06.841Z,99585.22
2022-10-07T00:35:09.060Z,99584.25
2022-10-07T00:39:13.831Z,99579.88
2022-10-07T00:43:26.342Z,99570.88
2022-10-07T00:47:31.035Z,99579.38
2022-10-07T00:51:35.279Z,99571.56
2022-10-07T00:55:37.345Z,99567.06
2022-10-07T00:59:40.175Z,99565.72
2022-10-07T01:03:43.889Z,99556.19
2022-10-07T01:07:48.112Z,99547.69
2022-10-07T01:11:53.167Z,99546.94
2022-10-07T01:16:00.888Z,99540.44
2022-10-07T01:20:11.949Z,99537.88
2022-10-07T01:24:15.244Z,99529.19
2022-10-07T01:28:27.200Z,99528.22
2022-10-07T01:32:56.724Z,99523.75
2022-10-07T01:37:01.368Z,99527.81
2022-10-07T01:41:09.668Z,99524.44
2022-10-07T01:45:21.224Z,99517.16
2022-10-07T01:49:24.079Z,99517.47
2022-10-07T01:53:32.375Z,99510.88
2022-10-07T01:57:40.798Z,99510.13
2022-10-07T02:01:53.972Z,99506.84
2022-10-07T02:06:21.279Z,99510.16
2022-10-07T02:10:28.420Z,99490.91
2022-10-07T02:14:45.692Z,99492.84
2022-10-07T02:18:52.526Z,99485.59
2022-10-07T02:22:58.174Z,99487.53
2022-10-07T02:27:06.243Z,99482.38
2022-10-07T02:31:11.323Z,99482.84
2022-10-07T02:35:38.210Z,99483.56
2022-10-07T02:39:43.018Z,99485.28
2022-10-07T02:43:56.287Z,99474.38
2022-10-07T02:48:11.426Z,99467.81
2022-10-07T02:52:19.426Z,99465.00
2022-10-07T02:56:26.268Z,99464.75
2022-10-07T03:00:31.887Z,99459.00
2022-10-07T03:04:34.278Z,99463.38
2022-10-07T03:08:36.487Z,99476.69
2022-10-07T03:12:38.501Z,99461.69
2022-10-07T03:16:40.714Z,99465.00
2022-10-07T03:20:43.803Z,99464.19
2022-10-07T03:24:45.965Z,99464.25
2022-10-07T03:28:49.143Z,99453.97
2022-10-07T03:32:51.755Z,99448.09
2022-10-07T03:36:55.338Z,99450.03
2022-10-07T03:40:58.047Z,99450.94
2022-10-07T03:45:00.316Z,99456.16
2022-10-07T03:49:05.431Z,99453.97
2022-10-07T03:53:10.063Z,99463.81
2022-10-07T03:57:31.091Z,99463.34
2022-10-07T04:01:35.688Z,99464.31
2022-10-07T04:05:37.933Z,99462.16
2022-10-07T04:09:41.148Z,99455.41
2022-10-07T04:13:43.283Z,99453.41
2022-10-07T04:17:47.140Z,99455.09
2022-10-07T04:21:52.949Z,99455.97
2022-10-07T04:25:55.475Z,99457.34
2022-10-07T04:29:57.829Z,99459.31
2022-10-07T04:33:59.836Z,99458.31
2022-10-07T04:38:12.816Z,99455.09
2022-10-07T04:42:35.131Z,99460.34
2022-10-07T04:46:37.279Z,99460.81
2022-10-07T04:50:45.555Z,99454.28
2022-10-07T04:54:47.670Z,99448.28
2022-10-07T04:58:49.916Z,99458.06
2022-10-07T05:02:54.553Z,99459.13
2022-10-07T05:06:57.762Z,99447.91
2022-10-07T05:11:02.154Z,99446.75
2022-10-07T05:15:42.821Z,99449.50
2022-10-07T05:19:45.024Z,99447.78
2022-10-07T05:23:47.355Z,99450.44
2022-10-07T05:27:54.855Z,99440.22
2022-10-07T05:32:03.732Z,99438.19
2022-10-07T05:36:09.280Z,99435.22
2022-10-07T05:40:12.834Z,99450.56
2022-10-07T05:44:15.362Z,99446.19
2022-10-07T05:48:18.075Z,99438.75
2022-10-07T05:52:24.042Z,99447.41
2022-10-07T05:56:27.307Z,99453.97
2022-10-07T06:00:32.381Z,99452.69
2022-10-07T06:04:35.448Z,99453.03
2022-10-07T06:08:37.909Z,99444.16
2022-10-07T06:12:59.330Z,99448.84
2022-10-07T06:17:01.807Z,99458.63
2022-10-07T06:21:08.805Z,99456.13
2022-10-07T06:25:12.954Z,99459.00
2022-10-07T06:29:18.761Z,99459.94
2022-10-07T06:33:21.048Z,99465.50
2022-10-07T06:37:23.891Z,99473.16
2022-10-07T06:41:26.144Z,99461.91
2022-10-07T06:45:42.807Z,99460.03
2022-10-07T06:49:46.489Z,99459.41
2022-10-07T06:53:54.353Z,99466.72
2022-10-07T06:57:57.298Z,99464.47
2022-10-07T07:02:00.087Z,99457.44
2022-10-07T07:06:03.656Z,99451.16
2022-10-07T07:10:09.137Z,99460.41
2022-10-07T07:14:15.716Z,99460.88
2022-10-07T07:18:24.637Z,99458.00
2022-10-07T07:22:27.455Z,99460.47
2022-10-07T07:26:30.496Z,99450.66
2022-10-07T07:30:34.024Z,99457.16
2022-10-07T07:34:38.314Z,99453.25
2022-10-07T07:38:43.869Z,99450.63
2022-10-07T07:42:46.286Z,99456.28
2022-10-07T07:46:52.255Z,99453.13
2022-10-07T07:50:56.038Z,99453.19
2022-10-07T07:54:59.257Z,99446.78
2022-10-07T07:59:04.011Z,99447.03
2022-10-07T08:03:08.080Z,99441.13
2022-10-07T08:07:13.392Z,99442.44
2022-10-07T08:11:20.486Z,99441.34
2022-10-07T08:15:25.065Z,99443.16
2022-10-07T08:19:29.539Z,99436.38
2022-10-07T08:23:32.362Z,99428.53
2022-10-07T08:27:35.176Z,99429.25
2022-10-07T08:31:37.400Z,99423.97
2022-10-07T08:35:40.949Z,99424.97
2022-10-07T08:39:43.107Z,99425.94
2022-10-07T08:43:49.373Z,99426.69
2022-10-07T08:47:53.341Z,99417.97
2022-10-07T08:52:03.003Z,99410.50
2022-10-07T08:56:20.571Z,99412.78
2022-10-07T09:00:24.978Z,99403.38
2022-10-07T09:04:45.043Z,99401.41
2022-10-07T09:08:57.194Z,99405.75
2022-10-07T09:13:05.636Z,99400.06
2022-10-07T09:17:20.054Z,99398.44
2022-10-07T09:21:25.664Z,99396.16
2022-10-07T09:25:30.434Z,99391.63
2022-10-07T09:29:32.469Z,99390.31
2022-10-07T09:33:42.748Z,99382.84
2022-10-07T09:37:56.056Z,99382.88
2022-10-07T09:41:58.069Z,99379.69
2022-10-07T09:46:01.412Z,99379.34
2022-10-07T09:50:03.779Z,99377.72
2022-10-07T09:54:18.611Z,99371.66
2022-10-07T09:58:31.383Z,99370.56
2022-10-07T10:02:33.870Z,99361.75
2022-10-07T10:06:36.046Z,99375.34
2022-10-07T10:10:37.988Z,99362.31
2022-10-07T10:15:03.476Z,99355.91
2022-10-07T10:19:21.884Z,99349.13
2022-10-07T10:23:34.681Z,99351.47
2022-10-07T10:27:50.755Z,99344.41
2022-10-07T10:32:02.126Z,99343.66
2022-10-07T10:36:17.232Z,99334.97
2022-10-07T10:40:35.514Z,99334.06
2022-10-07T10:44:56.658Z,99325.34
2022-10-07T10:49:11.188Z,99326.50
2022-10-07T10:53:25.207Z,99317.25
2022-10-07T10:58:00.418Z,99300.56
2022-10-07T11:02:26.786Z,99301.94
2022-10-07T11:06:33.010Z,99298.34
2022-10-07T11:10:40.963Z,99295.31
2022-10-07T11:14:51.198Z,99285.25
2022-10-07T11:19:19.982Z,99272.84
2022-10-07T11:23:54.481Z,99268.53
2022-10-07T11:28:07.279Z,99263.28
2022-10-07T11:32:18.160Z,99259.81
2022-10-07T11:36:31.098Z,99247.84
2022-10-07T11:40:35.254Z,99249.09
2022-10-07T11:45:00.312Z,99244.28
2022-10-07T11:49:11.389Z,99232.13
2022-10-07T11:53:22.001Z,99231.22
2022-10-07T11:57:32.015Z,99221.91
2022-10-07T12:01:47.354Z,99229.09
2022-10-07T12:05:49.420Z,99213.59
2022-10-07T12:10:07.528Z,99212.72
2022-10-07T12:14:33.943Z,99198.78
2022-10-07T12:18:37.398Z,99201.00
2022-10-07T12:22:42.510Z,99191.44
2022-10-07T12:26:46.024Z,99188.34
2022-10-07T12:30:54.351Z,99178.56
2022-10-07T12:34:56.548Z,99178.53
2022-10-07T12:38:59.207Z,99175.88
2022-10-07T12:43:22.150Z,99168.84
2022-10-07T12:47:29.867Z,99156.81
2022-10-07T12:51:41.506Z,99158.72
2022-10-07T12:55:48.430Z,99154.00
2022-10-07T12:59:59.595Z,99147.66
2022-10-07T13:04:14.612Z,99145.38
2022-10-07T13:08:33.239Z,99147.81
2022-10-07T13:13:15.947Z,99137.25
2022-10-07T13:17:28.383Z,99137.13
2022-10-07T13:21:39.679Z,99134.06
2022-10-07T13:25:53.264Z,99132.72
2022-10-07T13:29:57.613Z,99122.44
2022-10-07T13:34:14.135Z,99112.47
2022-10-07T13:38:28.433Z,99110.38
2022-10-07T13:42:30.995Z,99109.06
2022-10-07T13:46:36.049Z,99100.41
2022-10-07T13:50:38.600Z,99101.63
2022-10-07T13:54:40.599Z,99094.59
2022-10-07T13:58:43.312Z,99094.75
2022-10-07T14:02:46.738Z,99100.28
2022-10-07T14:06:56.129Z,99093.03
2022-10-07T14:11:01.420Z,99089.84
2022-10-07T14:15:13.308Z,99086.22
2022-10-07T14:19:21.219Z,99086.75
2022-10-07T14:23:31.444Z,99089.03
2022-10-07T14:27:54.134Z,99082.00
2022-10-07T14:32:29.053Z,99083.94
2022-10-07T14:36:31.396Z,99068.09
2022-10-07T14:40:33.422Z,99063.34
2022-10-07T14:44:36.383Z,99057.66
2022-10-07T14:48:39.216Z,99059.72
2022-10-07T14:52:46.921Z,99058.25
2022-10-07T14:56:49.669Z,99050.78
2022-10-07T15:00:54.577Z,99046.13
2022-10-07T15:04:56.759Z,99046.59
2022-10-07T15:08:59.583Z,99048.84
2022-10-07T15:13:04.245Z,99038.88
2022-10-07T15:17:07.060Z,99045.00
2022-10-07T15:21:09.206Z,99042.72
2022-10-07T15:25:12.798Z,99041.78
2022-10-07T15:29:15.423Z,99037.50
2022-10-07T15:33:17.427Z,99040.22
2022-10-07T15:37:20.422Z,99042.03
2022-10-07T15:41:33.709Z,99040.78
2022-10-07T15:45:36.166Z,99031.41
2022-10-07T15:49:38.370Z,99042.41
2022-10-07T15:53:40.416Z,99045.47
2022-10-07T15:57:43.040Z,99034.00
2022-10-07T16:01:45.363Z,99034.63
2022-10-07T16:05:59.670Z,99035.19
2022-10-07T16:10:01.876Z,99042.22
2022-10-07T16:14:04.043Z,99039.84
2022-10-07T16:18:06.619Z,99030.56
2022-10-07T16:22:08.660Z,99028.34
2022-10-07T16:26:30.680Z,99029.75
2022-10-07T16:30:41.575Z,99038.19
2022-10-07T16:34:44.620Z,99037.81
2022-10-07T16:38:47.649Z,99036.00
2022-10-07T16:42:51.188Z,99042.22
2022-10-07T16:46:56.910Z,99038.44
2022-10-07T16:50:59.472Z,99039.81
2022-10-07T16:55:01.555Z,99035.03
2022-10-07T16:59:05.983Z,99037.25
2022-10-07T17:03:07.913Z,99039.97
2022-10-07T17:07:10.743Z,99047.44
2022-10-07T17:11:30.366Z,99050.31
2022-10-07T17:15:32.380Z,99054.28
2022-10-07T17:19:36.551Z,99056.03
2022-10-07T17:23:38.597Z,99056.91
2022-10-07T17:27:40.584Z,99066.91
2022-10-07T17:31:44.719Z,99061.72
2022-10-07T17:35:47.349Z,99070.69
2022-10-07T17:39:49.463Z,99064.88
2022-10-07T17:43:53.786Z,99064.88
2022-10-07T17:47:57.612Z,99064.66
2022-10-07T17:51:59.835Z,99069.88
2022-10-07T17:56:03.077Z,99067.88
2022-10-07T18:00:07.010Z,99071.22
2022-10-07T18:04:22.520Z,99068.50
2022-10-07T18:08:26.975Z,99066.47
2022-10-07T18:12:47.791Z,99069.97
2022-10-07T18:16:49.780Z,99066.41
2022-10-07T18:20:54.662Z,99064.56
2022-10-07T18:24:57.429Z,99073.47
2022-10-07T18:29:01.225Z,99062.41
2022-10-07T18:33:03.228Z,99067.88
2022-10-07T18:37:05.242Z,99078.19
2022-10-07T18:41:10.266Z,99075.19
2022-10-07T18:45:12.306Z,99077.97
2022-10-07T18:49:15.009Z,99076.59
2022-10-07T18:53:17.102Z,99084.66
2022-10-07T18:57:19.766Z,99084.00
2022-10-07T19:01:24.801Z,99072.06
2022-10-07T19:05:29.379Z,99084.75
2022-10-07T19:09:35.343Z,99081.25
2022-10-07T19:13:54.081Z,99076.41
2022-10-07T19:17:56.594Z,99082.06
2022-10-07T19:21:58.700Z,99076.78
2022-10-07T19:26:01.863Z,99081.41
2022-10-07T19:30:05.475Z,99086.13
2022-10-07T19:34:11.302Z,99091.06
2022-10-07T19:38:13.916Z,99095.94
2022-10-07T19:42:17.146Z,99090.00
2022-10-07T19:46:21.518Z,99097.84
2022-10-07T19:50:23.889Z,99092.59
2022-10-07T19:54:25.981Z,99089.72
2022-10-07T19:58:28.511Z,99089.16
2022-10-07T20:02:30.764Z,99093.50
2022-10-07T20:06:34.633Z,99093.00
2022-10-07T20:10:38.340Z,99105.06
2022-10-07T20:14:40.402Z,99107.72
2022-10-07T20:18:42.753Z,99115.72
2022-10-07T20:22:49.261Z,99110.13
2022-10-07T20:26:51.611Z,99120.56
2022-10-07T20:30:54.686Z,99120.84
2022-10-07T20:34:57.095Z,99118.19
2022-10-07T20:39:20.710Z,99122.47
2022-10-07T20:43:22.894Z,99127.88
2022-10-07T20:47:27.949Z,99110.19
2022-10-07T20:51:30.478Z,99123.56
2022-10-07T20:55:36.509Z,99119.34
2022-10-07T20:59:39.777Z,99119.34
2022-10-07T21:03:42.329Z,99117.16
2022-10-07T21:07:45.009Z,99130.56
2022-10-07T21:11:48.366Z,99120.91
2022-10-07T21:15:50.413Z,99122.00
2022-10-07T21:19:52.446Z,99113.69
2022-10-07T21:23:54.570Z,99127.09
2022-10-07T21:27:56.538Z,99115.06
2022-10-07T21:31:58.759Z,99128.19
2022-10-07T21:36:10.875Z,99127.94
2022-10-07T21:40:12.854Z,99128.50
2022-10-07T21:44:15.474Z,99126.34
2022-10-07T21:48:17.412Z,99120.44
2022-10-07T21:52:19.519Z,99127.41
2022-10-07T21:56:21.848Z,99128.47
2022-10-07T22:00:23.839Z,99117.22
2022-10-07T22:04:29.574Z,99120.44
2022-10-07T22:08:37.388Z,99118.56
2022-10-07T22:12:39.466Z,99116.16
2022-10-07T22:16:42.458Z,99123.38
2022-10-07T22:20:44.637Z,99121.00
2022-10-07T22:24:46.634Z,99114.28
2022-10-07T22:28:49.733Z,99115.63
2022-10-07T22:32:51.762Z,99115.88
2022-10-07T22:36:54.287Z,99116.16
2022-10-07T22:40:56.259Z,99117.75
2022-10-07T22:44:58.257Z,99116.69
2022-10-07T22:49:00.679Z,99114.81
2022-10-07T22:53:02.997Z,99113.19
2022-10-07T22:57:06.986Z,99098.22
2022-10-07T23:01:11.831Z,99095.28
2022-10-07T23:05:13.973Z,99090.72
2022-10-07T23:09:15.938Z,99094.69
2022-10-07T23:13:17.893Z,99092.53
2022-10-07T23:17:20.410Z,99083.69
2022-10-07T23:21:25.827Z,99083.19
2022-10-07T23:25:28.804Z,99078.06
2022-10-07T23:29:32.721Z,99075.41
2022-10-07T23:33:36.272Z,99064.97
2022-10-07T23:37:38.297Z,99065.78
2022-10-07T23:41:40.306Z,99058.81
2022-10-07T23:45:45.692Z,99058.28
2022-10-07T23:49:47.718Z,99063.63
2022-10-07T23:53:50.157Z,99056.38
2022-10-07T23:57:52.325Z,99052.91
