createdAt,value
2023-09-30T00:01:53.506Z,102544.41
2023-09-30T00:04:20.215Z,102545.25
2023-09-30T00:06:46.827Z,102553.00
2023-09-30T00:09:14.566Z,102560.63
2023-09-30T00:11:41.165Z,102558.53
2023-09-30T00:14:07.650Z,102553.91
2023-09-30T00:16:34.301Z,102557.41
2023-09-30T00:19:00.958Z,102549.47
2023-09-30T00:21:27.623Z,102554.06
2023-09-30T00:23:54.401Z,102550.59
2023-09-30T00:26:22.172Z,102550.44
2023-09-30T00:28:48.796Z,102550.44
2023-09-30T00:31:15.406Z,102547.28
2023-09-30T00:33:41.942Z,102550.91
2023-09-30T00:36:13.006Z,102557.16
2023-09-30T00:38:39.756Z,102553.69
2023-09-30T00:41:07.113Z,102569.00
2023-09-30T00:43:34.641Z,102570.94
2023-09-30T00:46:24.158Z,102571.78
2023-09-30T00:48:51.601Z,102574.41
2023-09-30T00:51:18.759Z,102583.69
2023-09-30T00:53:45.657Z,102585.38
2023-09-30T00:56:12.762Z,102589.66
2023-09-30T00:58:40.171Z,102587.84
2023-09-30T01:01:07.573Z,102594.63
2023-09-30T01:03:35.108Z,102590.31
2023-09-30T01:06:02.319Z,102596.75
2023-09-30T01:08:29.000Z,102591.59
2023-09-30T01:10:56.376Z,102588.44
2023-09-30T01:13:23.258Z,102595.50
2023-09-30T01:15:49.984Z,102594.97
2023-09-30T01:18:16.658Z,102585.41
2023-09-30T01:20:43.304Z,102588.34
2023-09-30T01:23:14.305Z,102599.88
2023-09-30T01:25:40.977Z,102598.53
2023-09-30T01:28:11.235Z,102606.72
2023-09-30T01:30:37.798Z,102609.81
2023-09-30T01:33:04.621Z,102621.66
2023-09-30T01:35:31.233Z,102613.88
2023-09-30T01:37:57.774Z,102614.69
2023-09-30T01:40:24.391Z,102614.84
2023-09-30T01:42:51.027Z,102616.38
2023-09-30T01:45:17.629Z,102611.91
2023-09-30T01:47:44.352Z,102610.09
2023-09-30T01:50:11.635Z,102599.56
2023-09-30T01:52:38.159Z,102610.25
2023-09-30T01:55:05.061Z,102615.69
2023-09-30T01:57:31.684Z,102607.91
2023-09-30T01:59:58.215Z,102604.44
2023-09-30T02:02:24.783Z,102598.50
2023-09-30T02:04:51.467Z,102586.28
2023-09-30T02:07:17.994Z,102584.06
2023-09-30T02:09:45.530Z,102592.16
2023-09-30T02:12:12.103Z,102594.25
2023-09-30T02:14:39.875Z,102600.63
2023-09-30T02:17:06.530Z,102607.19
2023-09-30T02:19:35.085Z,102601.22
2023-09-30T02:22:01.784Z,102594.28
2023-09-30T02:24:28.384Z,102590.44
2023-09-30T02:26:54.954Z,102592.38
2023-09-30T02:29:21.503Z,102601.97
2023-09-30T02:31:48.852Z,102606.09
2023-09-30T02:34:16.090Z,102602.34
2023-09-30T02:36:43.155Z,102598.44
2023-09-30T02:39:12.378Z,102596.50
2023-09-30T02:41:38.959Z,102593.53
2023-09-30T02:44:05.688Z,102591.44
2023-09-30T02:46:32.623Z,102593.66
2023-09-30T02:48:59.360Z,102595.16
2023-09-30T02:51:26.545Z,102589.47
2023-09-30T02:53:53.569Z,102583.03
2023-09-30T02:56:20.627Z,102585.56
2023-09-30T02:58:47.751Z,102586.38
2023-09-30T03:01:22.081Z,102594.28
2023-09-30T03:03:48.811Z,102588.19
2023-09-30T03:06:15.709Z,102584.56
2023-09-30T03:08:42.316Z,102587.91
2023-09-30T03:11:08.818Z,102583.81
2023-09-30T03:13:35.526Z,102595.06
2023-09-30T03:16:05.451Z,102585.19
2023-09-30T03:18:32.479Z,102585.72
2023-09-30T03:21:13.749Z,102575.69
2023-09-30T03:23:41.229Z,102575.84
2023-09-30T03:26:10.921Z,102583.59
2023-09-30T03:28:39.239Z,102579.16
2023-09-30T03:31:06.779Z,102573.06
2023-09-30T03:33:33.858Z,102574.03
2023-09-30T03:36:00.613Z,102574.16
2023-09-30T03:38:27.774Z,102576.81
2023-09-30T03:40:55.953Z,102580.31
2023-09-30T03:43:24.194Z,102583.59
2023-09-30T03:45:51.402Z,102576.50
2023-09-30T03:48:19.936Z,102574.69
2023-09-30T03:50:46.719Z,102577.34
2023-09-30T03:53:13.302Z,102584.44
2023-09-30T03:55:39.898Z,102584.59
2023-09-30T03:58:06.460Z,102578.50
2023-09-30T04:00:33.113Z,102582.09
2023-09-30T04:03:00.169Z,102578.78
2023-09-30T04:05:30.771Z,102573.50
2023-09-30T04:07:57.795Z,102579.59
2023-09-30T04:10:24.397Z,102582.25
2023-09-30T04:12:50.983Z,102582.41
2023-09-30T04:15:18.323Z,102590.00
2023-09-30T04:17:45.164Z,102582.94
2023-09-30T04:20:17.323Z,102583.91
2023-09-30T04:22:50.040Z,102582.25
2023-09-30T04:25:17.683Z,102584.06
2023-09-30T04:27:45.741Z,102582.25
2023-09-30T04:30:12.677Z,102582.25
2023-09-30T04:32:42.006Z,102587.53
2023-09-30T04:35:09.270Z,102591.81
2023-09-30T04:37:37.798Z,102596.25
2023-09-30T04:40:08.639Z,102603.19
2023-09-30T04:42:37.647Z,102611.97
2023-09-30T04:45:07.800Z,102610.16
2023-09-30T04:47:35.005Z,102609.44
2023-09-30T04:50:05.682Z,102613.06
2023-09-30T04:52:32.264Z,102603.50
2023-09-30T04:54:59.232Z,102600.88
2023-09-30T04:57:26.512Z,102611.56
2023-09-30T04:59:53.201Z,102615.19
2023-09-30T05:02:19.770Z,102618.81
2023-09-30T05:04:46.330Z,102621.56
2023-09-30T05:07:14.424Z,102627.97
2023-09-30T05:09:41.080Z,102629.78
2023-09-30T05:12:07.882Z,102629.25
2023-09-30T05:14:34.375Z,102624.13
2023-09-30T05:17:01.042Z,102626.22
2023-09-30T05:19:27.677Z,102615.44
2023-09-30T05:21:54.273Z,102606.97
2023-09-30T05:24:22.151Z,102607.97
2023-09-30T05:26:49.338Z,102605.47
2023-09-30T05:29:15.952Z,102610.06
2023-09-30T05:31:43.239Z,102617.16
2023-09-30T05:34:09.825Z,102618.13
2023-09-30T05:36:36.542Z,102620.75
2023-09-30T05:39:04.421Z,102618.94
2023-09-30T05:41:30.983Z,102622.25
2023-09-30T05:43:57.976Z,102622.97
2023-09-30T05:46:24.726Z,102633.34
2023-09-30T05:48:51.528Z,102623.94
2023-09-30T05:51:19.924Z,102622.97
2023-09-30T05:53:48.330Z,102625.44
2023-09-30T05:56:16.368Z,102619.34
2023-09-30T05:58:43.487Z,102618.66
2023-09-30T06:01:13.852Z,102617.97
2023-09-30T06:03:41.136Z,102617.16
2023-09-30T06:06:16.978Z,102622.97
2023-09-30T06:08:46.818Z,102626.56
2023-09-30T06:11:20.517Z,102633.63
2023-09-30T06:13:50.196Z,102632.81
2023-09-30T06:16:17.313Z,102636.25
2023-09-30T06:18:46.215Z,102628.22
2023-09-30T06:21:17.432Z,102627.25
2023-09-30T06:23:44.355Z,102620.03
2023-09-30T06:26:10.859Z,102620.69
2023-09-30T06:28:42.265Z,102629.97
2023-09-30T06:31:09.628Z,102630.66
2023-09-30T06:33:41.076Z,102632.19
2023-09-30T06:36:11.981Z,102640.09
2023-09-30T06:38:42.939Z,102648.56
2023-09-30T06:41:09.789Z,102649.91
2023-09-30T06:43:36.855Z,102652.25
2023-09-30T06:46:12.749Z,102659.84
2023-09-30T06:48:41.728Z,102659.56
2023-09-30T06:51:08.618Z,102656.66
2023-09-30T06:53:35.268Z,102665.09
2023-09-30T06:56:06.092Z,102664.50
2023-09-30T06:58:32.844Z,102668.34
2023-09-30T07:00:59.413Z,102676.97
2023-09-30T07:03:27.367Z,102673.19
2023-09-30T07:05:58.091Z,102690.38
2023-09-30T07:08:24.857Z,102695.22
2023-09-30T07:10:53.700Z,102692.97
2023-09-30T07:13:20.267Z,102696.97
2023-09-30T07:15:47.605Z,102695.53
2023-09-30T07:18:14.870Z,102694.09
2023-09-30T07:20:41.560Z,102690.91
2023-09-30T07:23:18.885Z,102697.38
2023-09-30T07:25:46.199Z,102694.31
2023-09-30T07:28:13.650Z,102696.19
2023-09-30T07:30:41.356Z,102704.34
2023-09-30T07:33:08.141Z,102714.44
2023-09-30T07:35:35.104Z,102706.59
2023-09-30T07:38:02.269Z,102702.53
2023-09-30T07:40:29.064Z,102713.28
2023-09-30T07:42:56.339Z,102718.13
2023-09-30T07:45:22.921Z,102713.56
2023-09-30T07:47:50.471Z,102717.09
2023-09-30T07:50:17.266Z,102719.13
2023-09-30T07:52:43.919Z,102720.03
2023-09-30T07:55:10.905Z,102721.56
2023-09-30T07:57:38.355Z,102719.78
2023-09-30T08:00:16.014Z,102731.63
2023-09-30T08:02:43.016Z,102731.34
2023-09-30T08:05:10.344Z,102724.28
2023-09-30T08:07:37.087Z,102720.03
2023-09-30T08:10:07.970Z,102717.56
2023-09-30T08:12:34.771Z,102709.31
2023-09-30T08:15:01.560Z,102709.66
2023-09-30T08:17:28.158Z,102708.66
2023-09-30T08:19:54.735Z,102711.66
2023-09-30T08:22:22.377Z,102709.34
2023-09-30T08:24:49.011Z,102702.59
2023-09-30T08:27:15.566Z,102697.13
2023-09-30T08:29:42.082Z,102684.75
2023-09-30T08:32:08.666Z,102689.38
2023-09-30T08:34:35.313Z,102694.84
2023-09-30T08:37:01.886Z,102703.28
2023-09-30T08:39:29.462Z,102700.00
2023-09-30T08:41:59.320Z,102699.81
2023-09-30T08:44:27.167Z,102709.94
2023-09-30T08:46:55.903Z,102719.69
2023-09-30T08:49:23.755Z,102725.88
2023-09-30T08:51:51.292Z,102719.72
2023-09-30T08:54:18.008Z,102716.88
2023-09-30T08:56:48.509Z,102712.22
2023-09-30T08:59:16.212Z,102714.00
2023-09-30T09:01:42.766Z,102709.88
2023-09-30T09:04:09.591Z,102711.50
2023-09-30T09:06:36.443Z,102715.81
2023-09-30T09:09:20.688Z,102720.97
2023-09-30T09:11:47.821Z,102727.09
2023-09-30T09:14:14.531Z,102730.88
2023-09-30T09:16:55.172Z,102737.84
2023-09-30T09:19:22.636Z,102743.97
2023-09-30T09:22:08.056Z,102749.59
2023-09-30T09:24:36.491Z,102750.06
2023-09-30T09:27:10.709Z,102764.66
2023-09-30T09:29:37.655Z,102765.38
2023-09-30T09:32:14.920Z,102767.31
2023-09-30T09:34:42.824Z,102772.28
2023-09-30T09:37:19.385Z,102771.88
2023-09-30T09:40:05.510Z,102766.09
2023-09-30T09:42:37.074Z,102762.50
2023-09-30T09:45:07.071Z,102764.19
2023-09-30T09:47:34.262Z,102759.59
2023-09-30T09:50:04.386Z,102763.69
2023-09-30T09:52:32.227Z,102760.88
2023-09-30T09:55:00.032Z,102766.66
2023-09-30T09:57:28.547Z,102766.22
2023-09-30T09:59:59.227Z,102769.25
2023-09-30T10:02:29.345Z,102766.38
2023-09-30T10:04:57.655Z,102768.06
2023-09-30T10:07:34.306Z,102785.00
2023-09-30T10:10:05.017Z,102785.34
2023-09-30T10:12:39.307Z,102769.09
2023-09-30T10:15:24.502Z,102768.19
2023-09-30T10:18:11.328Z,102757.81
2023-09-30T10:20:42.616Z,102750.31
2023-09-30T10:23:18.211Z,102749.75
2023-09-30T10:25:50.295Z,102744.59
2023-09-30T10:28:36.462Z,102742.63
2023-09-30T10:31:14.651Z,102745.84
2023-09-30T10:33:59.742Z,102739.66
2023-09-30T10:36:42.376Z,102735.75
2023-09-30T10:40:16.703Z,102717.78
2023-09-30T10:42:48.035Z,102727.63
2023-09-30T10:45:39.957Z,102736.69
2023-09-30T10:48:38.147Z,102736.84
2023-09-30T10:51:23.244Z,102729.53
2023-09-30T10:53:58.420Z,102733.84
2023-09-30T10:56:33.562Z,102739.94
2023-09-30T10:59:01.644Z,102741.38
2023-09-30T11:01:35.297Z,102727.94
2023-09-30T11:04:07.493Z,102729.22
2023-09-30T11:06:34.787Z,102735.00
2023-09-30T11:09:03.127Z,102725.66
2023-09-30T11:11:50.112Z,102715.75
2023-09-30T11:14:26.083Z,102729.97
2023-09-30T11:16:56.408Z,102734.69
2023-09-30T11:19:24.005Z,102732.75
2023-09-30T11:21:52.885Z,102728.81
2023-09-30T11:24:20.024Z,102727.34
2023-09-30T11:26:47.766Z,102716.69
2023-09-30T11:29:19.385Z,102722.19
2023-09-30T11:31:49.138Z,102714.09
2023-09-30T11:34:20.889Z,102707.81
2023-09-30T11:36:54.537Z,102713.44
2023-09-30T11:39:28.886Z,102704.91
2023-09-30T11:41:58.220Z,102699.78
2023-09-30T11:44:27.438Z,102704.41
2023-09-30T11:46:55.684Z,102708.19
2023-09-30T11:49:39.608Z,102703.78
2023-09-30T11:52:14.553Z,102712.94
2023-09-30T11:54:45.015Z,102715.13
2023-09-30T11:57:16.414Z,102715.91
2023-09-30T11:59:45.283Z,102714.91
2023-09-30T12:02:16.219Z,102712.56
2023-09-30T12:04:44.789Z,102720.03
2023-09-30T12:07:11.951Z,102702.84
2023-09-30T12:09:41.020Z,102701.59
2023-09-30T12:12:12.811Z,102689.63
2023-09-30T12:14:40.193Z,102688.00
2023-09-30T12:17:07.129Z,102691.44
2023-09-30T12:19:33.962Z,102690.19
2023-09-30T12:22:00.681Z,102692.81
2023-09-30T12:24:27.919Z,102689.31
2023-09-30T12:26:55.445Z,102685.44
2023-09-30T12:29:23.646Z,102676.66
2023-09-30T12:31:54.146Z,102679.03
2023-09-30T12:34:25.021Z,102677.19
2023-09-30T12:36:51.738Z,102666.50
2023-09-30T12:39:25.529Z,102671.66
2023-09-30T12:41:53.060Z,102673.91
2023-09-30T12:44:20.481Z,102670.59
2023-09-30T12:46:47.324Z,102670.38
2023-09-30T12:49:14.117Z,102677.22
2023-09-30T12:51:40.825Z,102668.38
2023-09-30T12:54:07.343Z,102678.00
2023-09-30T12:56:34.358Z,102678.66
2023-09-30T12:59:01.265Z,102680.78
2023-09-30T13:01:30.116Z,102678.38
2023-09-30T13:03:57.136Z,102674.66
2023-09-30T13:06:24.092Z,102666.69
2023-09-30T13:08:50.805Z,102671.03
2023-09-30T13:11:17.425Z,102666.78
2023-09-30T13:13:44.119Z,102678.50
2023-09-30T13:16:13.185Z,102678.72
2023-09-30T13:18:40.649Z,102671.75
2023-09-30T13:21:07.710Z,102671.56
2023-09-30T13:23:35.101Z,102664.81
2023-09-30T13:26:02.591Z,102664.56
2023-09-30T13:28:29.810Z,102653.28
2023-09-30T13:30:57.302Z,102644.63
2023-09-30T13:33:23.933Z,102645.41
2023-09-30T13:35:50.529Z,102661.69
2023-09-30T13:38:20.312Z,102653.88
2023-09-30T13:40:47.394Z,102632.63
2023-09-30T13:43:14.514Z,102631.56
2023-09-30T13:45:41.607Z,102644.13
2023-09-30T13:48:08.438Z,102639.84
2023-09-30T13:50:35.656Z,102644.19
2023-09-30T13:53:04.016Z,102647.25
2023-09-30T13:55:30.845Z,102650.97
2023-09-30T13:57:57.491Z,102644.16
2023-09-30T14:00:24.241Z,102652.63
2023-09-30T14:02:52.814Z,102658.38
2023-09-30T14:05:21.495Z,102648.94
2023-09-30T14:07:49.377Z,102642.97
2023-09-30T14:10:16.456Z,102641.09
2023-09-30T14:12:43.894Z,102631.59
2023-09-30T14:15:11.338Z,102627.31
2023-09-30T14:17:38.331Z,102626.28
2023-09-30T14:20:07.173Z,102628.34
2023-09-30T14:22:34.539Z,102627.47
2023-09-30T14:25:01.474Z,102630.00
2023-09-30T14:27:28.314Z,102629.53
2023-09-30T14:29:55.028Z,102623.97
2023-09-30T14:32:21.752Z,102627.09
2023-09-30T14:34:48.685Z,102626.25
2023-09-30T14:37:15.372Z,102621.31
2023-09-30T14:39:42.014Z,102617.66
2023-09-30T14:42:09.440Z,102614.97
2023-09-30T14:44:36.072Z,102607.81
2023-09-30T14:47:02.861Z,102605.53
2023-09-30T14:49:31.583Z,102600.22
2023-09-30T14:51:58.683Z,102598.53
2023-09-30T14:54:25.385Z,102614.41
2023-09-30T14:56:52.114Z,102600.00
2023-09-30T14:59:18.650Z,102606.16
2023-09-30T15:01:45.238Z,102602.66
2023-09-30T15:04:12.025Z,102603.91
2023-09-30T15:06:38.736Z,102602.47
2023-09-30T15:09:05.879Z,102601.22
2023-09-30T15:11:32.833Z,102595.25
2023-09-30T15:13:59.664Z,102587.81
2023-09-30T15:16:27.072Z,102588.03
2023-09-30T15:18:54.600Z,102583.28
2023-09-30T15:21:21.298Z,102585.13
2023-09-30T15:23:48.213Z,102595.84
2023-09-30T15:26:15.041Z,102596.47
2023-09-30T15:28:41.666Z,102587.63
2023-09-30T15:31:08.832Z,102589.94
2023-09-30T15:33:35.867Z,102587.88
2023-09-30T15:36:18.756Z,102583.34
2023-09-30T15:38:46.861Z,102594.84
2023-09-30T15:41:14.915Z,102588.06
2023-09-30T15:43:41.869Z,102589.47
2023-09-30T15:46:12.066Z,102578.78
2023-09-30T15:48:38.768Z,102579.59
2023-09-30T15:51:06.661Z,102575.94
2023-09-30T15:53:37.421Z,102569.94
2023-09-30T15:56:04.385Z,102570.97
2023-09-30T15:58:30.953Z,102572.19
2023-09-30T16:00:58.354Z,102576.94
2023-09-30T16:03:25.690Z,102567.47
2023-09-30T16:05:53.106Z,102564.97
2023-09-30T16:08:20.426Z,102568.84
2023-09-30T16:10:47.679Z,102566.13
2023-09-30T16:13:14.767Z,102565.88
2023-09-30T16:15:43.301Z,102570.13
2023-09-30T16:18:10.661Z,102574.38
2023-09-30T16:20:37.498Z,102579.50
2023-09-30T16:23:05.161Z,102575.16
2023-09-30T16:25:32.262Z,102587.25
2023-09-30T16:28:00.955Z,102586.81
2023-09-30T16:30:30.274Z,102588.41
2023-09-30T16:32:57.761Z,102592.31
2023-09-30T16:35:24.430Z,102591.88
2023-09-30T16:37:50.962Z,102597.59
2023-09-30T16:40:17.666Z,102598.22
2023-09-30T16:42:44.421Z,102598.38
2023-09-30T16:45:11.585Z,102590.34
2023-09-30T16:47:38.213Z,102604.03
2023-09-30T16:50:05.260Z,102607.25
2023-09-30T16:52:32.054Z,102610.94
2023-09-30T16:54:58.743Z,102599.66
2023-09-30T16:57:26.093Z,102597.81
2023-09-30T16:59:52.951Z,102597.38
2023-09-30T17:02:19.700Z,102590.78
2023-09-30T17:04:47.178Z,102592.38
2023-09-30T17:07:14.498Z,102582.03
2023-09-30T17:09:41.217Z,102586.59
2023-09-30T17:12:08.009Z,102594.09
2023-09-30T17:14:35.746Z,102590.53
2023-09-30T17:17:03.887Z,102587.16
2023-09-30T17:19:30.959Z,102584.63
2023-09-30T17:21:57.591Z,102589.25
2023-09-30T17:24:24.310Z,102584.22
2023-09-30T17:26:50.999Z,102588.19
2023-09-30T17:29:17.647Z,102596.16
2023-09-30T17:31:44.398Z,102597.19
2023-09-30T17:34:11.338Z,102609.22
2023-09-30T17:36:38.025Z,102592.81
2023-09-30T17:39:05.164Z,102608.13
2023-09-30T17:41:31.700Z,102600.50
2023-09-30T17:43:59.294Z,102598.22
2023-09-30T17:46:26.173Z,102597.47
2023-09-30T17:48:52.804Z,102595.28
2023-09-30T17:51:20.786Z,102595.28
2023-09-30T17:53:48.880Z,102599.16
2023-09-30T17:56:20.802Z,102603.16
2023-09-30T17:58:47.955Z,102608.94
2023-09-30T18:01:16.006Z,102592.25
2023-09-30T18:03:43.013Z,102592.72
2023-09-30T18:06:11.154Z,102591.13
2023-09-30T18:08:38.362Z,102590.41
2023-09-30T18:11:04.983Z,102582.97
2023-09-30T18:13:32.852Z,102586.09
2023-09-30T18:16:01.347Z,102587.28
2023-09-30T18:18:28.258Z,102596.88
2023-09-30T18:20:55.068Z,102587.09
2023-09-30T18:23:21.948Z,102585.78
2023-09-30T18:25:49.300Z,102598.91
2023-09-30T18:28:16.199Z,102597.09
2023-09-30T18:30:44.126Z,102596.88
2023-09-30T18:33:15.201Z,102584.81
2023-09-30T18:35:43.558Z,102578.22
2023-09-30T18:38:11.637Z,102593.22
2023-09-30T18:40:38.981Z,102595.69
2023-09-30T18:43:14.890Z,102593.38
2023-09-30T18:45:42.264Z,102596.03
2023-09-30T18:48:11.361Z,102597.72
2023-09-30T18:50:51.987Z,102603.31
2023-09-30T18:53:18.589Z,102594.97
2023-09-30T18:55:48.338Z,102593.50
2023-09-30T18:58:15.457Z,102588.38
2023-09-30T19:00:43.728Z,102585.25
2023-09-30T19:03:11.256Z,102580.25
2023-09-30T19:05:39.666Z,102577.69
2023-09-30T19:08:08.040Z,102574.91
2023-09-30T19:10:35.148Z,102569.91
2023-09-30T19:13:02.375Z,102561.66
2023-09-30T19:15:29.370Z,102566.66
2023-09-30T19:17:56.234Z,102570.63
2023-09-30T19:20:26.072Z,102577.88
2023-09-30T19:22:52.748Z,102590.16
2023-09-30T19:25:20.034Z,102591.31
2023-09-30T19:27:47.334Z,102583.97
2023-09-30T19:30:14.519Z,102586.16
2023-09-30T19:32:41.129Z,102582.53
2023-09-30T19:35:09.560Z,102583.34
2023-09-30T19:37:37.298Z,102578.66
2023-09-30T19:40:04.908Z,102575.72
2023-09-30T19:42:32.041Z,102575.22
2023-09-30T19:45:00.550Z,102581.56
2023-09-30T19:47:28.224Z,102574.56
2023-09-30T19:49:55.409Z,102586.88
2023-09-30T19:52:22.248Z,102585.19
2023-09-30T19:54:48.959Z,102589.69
2023-09-30T19:57:15.653Z,102582.38
2023-09-30T19:59:42.499Z,102567.81
2023-09-30T20:02:09.275Z,102569.69
2023-09-30T20:04:36.173Z,102586.47
2023-09-30T20:07:05.021Z,102596.34
2023-09-30T20:09:32.498Z,102596.19
2023-09-30T20:12:03.508Z,102595.06
2023-09-30T20:14:33.760Z,102593.28
2023-09-30T20:17:00.735Z,102592.28
2023-09-30T20:19:27.727Z,102584.66
2023-09-30T20:21:54.653Z,102598.31
2023-09-30T20:24:22.503Z,102603.63
2023-09-30T20:26:49.134Z,102595.47
2023-09-30T20:29:15.802Z,102596.66
2023-09-30T20:31:42.430Z,102590.16
2023-09-30T20:34:09.650Z,102596.00
2023-09-30T20:36:36.458Z,102598.53
2023-09-30T20:39:03.709Z,102606.16
2023-09-30T20:41:30.820Z,102610.94
2023-09-30T20:43:57.697Z,102607.81
2023-09-30T20:46:26.058Z,102605.81
2023-09-30T20:48:54.356Z,102608.63
2023-09-30T20:51:20.997Z,102603.16
2023-09-30T20:53:50.047Z,102596.66
2023-09-30T20:56:17.283Z,102607.47
2023-09-30T20:58:44.423Z,102600.31
2023-09-30T21:01:13.850Z,102607.09
2023-09-30T21:03:41.113Z,102591.69
2023-09-30T21:06:08.918Z,102583.44
2023-09-30T21:08:37.798Z,102586.28
2023-09-30T21:11:05.339Z,102597.53
2023-09-30T21:13:31.857Z,102593.03
2023-09-30T21:15:58.487Z,102587.91
2023-09-30T21:18:25.102Z,102575.19
2023-09-30T21:20:51.836Z,102567.22
2023-09-30T21:23:18.485Z,102570.84
2023-09-30T21:25:45.881Z,102568.38
2023-09-30T21:28:12.597Z,102572.06
2023-09-30T21:30:39.475Z,102576.34
2023-09-30T21:33:06.667Z,102578.81
2023-09-30T21:35:33.315Z,102582.31
2023-09-30T21:38:00.108Z,102572.34
2023-09-30T21:40:26.692Z,102559.25
2023-09-30T21:42:53.338Z,102559.41
2023-09-30T21:45:20.641Z,102568.72
2023-09-30T21:47:47.509Z,102581.00
2023-09-30T21:50:14.083Z,102578.19
2023-09-30T21:52:40.667Z,102572.69
2023-09-30T21:55:07.989Z,102578.81
2023-09-30T21:57:34.653Z,102572.53
2023-09-30T22:00:01.438Z,102561.09
2023-09-30T22:02:28.297Z,102549.31
2023-09-30T22:04:56.663Z,102553.69
2023-09-30T22:07:26.460Z,102555.53
2023-09-30T22:09:53.276Z,102545.91
2023-09-30T22:12:19.957Z,102554.38
2023-09-30T22:14:46.488Z,102554.75
2023-09-30T22:17:13.302Z,102554.09
2023-09-30T22:19:39.885Z,102562.88
2023-09-30T22:22:12.801Z,102558.38
2023-09-30T22:24:39.758Z,102552.25
2023-09-30T22:27:06.420Z,102547.13
2023-09-30T22:29:32.938Z,102548.78
2023-09-30T22:32:00.644Z,102551.78
2023-09-30T22:34:27.504Z,102551.63
2023-09-30T22:36:54.141Z,102553.91
2023-09-30T22:39:21.246Z,102547.63
2023-09-30T22:41:48.195Z,102538.66
2023-09-30T22:44:14.722Z,102526.19
2023-09-30T22:46:41.569Z,102526.53
2023-09-30T22:49:08.320Z,102529.38
2023-09-30T22:51:35.115Z,102517.13
2023-09-30T22:54:01.932Z,102507.69
2023-09-30T22:56:28.940Z,102508.03
2023-09-30T22:58:55.822Z,102496.59
2023-09-30T23:01:24.161Z,102502.56
2023-09-30T23:03:53.592Z,102500.88
2023-09-30T23:06:23.978Z,102512.78
2023-09-30T23:08:51.470Z,102505.69
2023-09-30T23:11:21.212Z,102495.72
2023-09-30T23:13:48.391Z,102489.56
2023-09-30T23:16:15.117Z,102493.25
2023-09-30T23:18:41.928Z,102486.25
2023-09-30T23:21:09.421Z,102493.41
2023-09-30T23:23:37.039Z,102487.13
2023-09-30T23:26:07.256Z,102484.47
2023-09-30T23:28:36.607Z,102477.47
2023-09-30T23:31:05.903Z,102468.06
2023-09-30T23:33:34.393Z,102466.94
2023-09-30T23:36:04.821Z,102465.63
2023-09-30T23:38:31.850Z,102465.97
2023-09-30T23:40:59.780Z,102468.97
2023-09-30T23:43:27.057Z,102463.19
2023-09-30T23:45:54.302Z,102468.84
2023-09-30T23:48:22.494Z,102468.84
2023-09-30T23:50:54.458Z,102471.16
2023-09-30T23:53:23.676Z,102475.28
2023-09-30T23:55:50.838Z,102475.28
2023-09-30T23:58:17.822Z,102471.97
