createdAt,value
2022-11-18T00:01:15.594Z,81.03
2022-11-18T00:03:43.524Z,81.04
2022-11-18T00:06:18.828Z,81.07
2022-11-18T00:08:45.941Z,80.98
2022-11-18T00:11:15.314Z,81.70
2022-11-18T00:13:42.104Z,82.18
2022-11-18T00:16:12.329Z,82.08
2022-11-18T00:18:39.416Z,82.28
2022-11-18T00:21:08.185Z,82.46
2022-11-18T00:23:35.931Z,82.29
2022-11-18T00:26:04.406Z,83.42
2022-11-18T00:28:32.167Z,83.12
2022-11-18T00:31:10.475Z,82.48
2022-11-18T00:33:38.430Z,82.51
2022-11-18T00:36:07.140Z,82.11
2022-11-18T00:38:33.807Z,82.27
2022-11-18T00:41:02.914Z,82.28
2022-11-18T00:43:30.597Z,82.18
2022-11-18T00:45:57.750Z,81.84
2022-11-18T00:48:25.410Z,81.88
2022-11-18T00:50:54.017Z,81.37
2022-11-18T00:53:22.275Z,81.95
2022-11-18T00:55:49.085Z,82.13
2022-11-18T00:58:15.764Z,81.33
2022-11-18T01:00:44.617Z,81.42
2022-11-18T01:03:12.556Z,81.63
2022-11-18T01:05:39.700Z,81.63
2022-11-18T01:08:08.244Z,81.74
2022-11-18T01:10:35.566Z,81.73
2022-11-18T01:13:03.064Z,80.95
2022-11-18T01:15:29.685Z,81.16
2022-11-18T01:17:56.477Z,81.17
2022-11-18T01:20:23.071Z,81.42
2022-11-18T01:22:49.774Z,81.47
2022-11-18T01:25:16.488Z,81.28
2022-11-18T01:27:43.191Z,81.04
2022-11-18T01:30:10.158Z,81.18
2022-11-18T01:32:36.912Z,81.28
2022-11-18T01:35:03.862Z,80.88
2022-11-18T01:37:30.489Z,80.76
2022-11-18T01:39:57.230Z,81.12
2022-11-18T01:42:24.444Z,81.06
2022-11-18T01:45:30.995Z,80.89
2022-11-18T01:48:07.556Z,80.70
2022-11-18T01:50:37.291Z,81.30
2022-11-18T01:53:09.344Z,80.81
2022-11-18T01:55:38.910Z,80.59
2022-11-18T01:58:20.636Z,81.02
2022-11-18T02:00:47.306Z,81.57
2022-11-18T02:03:14.285Z,81.35
2022-11-18T02:05:42.397Z,82.06
2022-11-18T02:08:09.954Z,81.63
2022-11-18T02:10:36.662Z,82.03
2022-11-18T02:13:03.383Z,82.51
2022-11-18T02:15:41.670Z,83.10
2022-11-18T02:18:38.734Z,82.20
2022-11-18T02:21:19.382Z,82.41
2022-11-18T02:24:11.518Z,82.02
2022-11-18T02:27:02.947Z,81.97
2022-11-18T02:29:42.699Z,81.78
2022-11-18T02:32:21.938Z,81.61
2022-11-18T02:35:10.517Z,81.66
2022-11-18T02:37:48.843Z,81.23
2022-11-18T02:40:35.504Z,81.54
2022-11-18T02:43:08.104Z,82.08
2022-11-18T02:45:36.959Z,82.14
2022-11-18T02:48:09.097Z,81.91
2022-11-18T02:50:38.207Z,81.33
2022-11-18T02:53:07.534Z,81.30
2022-11-18T02:55:39.230Z,81.67
2022-11-18T02:58:06.660Z,81.38
2022-11-18T03:00:33.969Z,82.66
2022-11-18T03:03:00.721Z,82.15
2022-11-18T03:05:41.665Z,82.18
2022-11-18T03:08:17.427Z,81.79
2022-11-18T03:11:16.711Z,81.61
2022-11-18T03:13:52.019Z,81.95
2022-11-18T03:16:26.782Z,82.23
2022-11-18T03:19:05.075Z,81.60
2022-11-18T03:21:37.659Z,81.42
2022-11-18T03:24:17.461Z,81.60
2022-11-18T03:26:51.347Z,81.81
2022-11-18T03:29:24.679Z,81.68
2022-11-18T03:31:59.756Z,81.66
2022-11-18T03:34:38.848Z,81.99
2022-11-18T03:37:12.373Z,81.58
2022-11-18T03:39:44.784Z,80.97
2022-11-18T03:42:36.216Z,81.08
2022-11-18T03:45:10.005Z,81.66
2022-11-18T03:47:42.357Z,81.28
2022-11-18T03:50:20.173Z,81.37
2022-11-18T03:52:48.978Z,81.38
2022-11-18T03:55:23.895Z,81.51
2022-11-18T03:58:19.883Z,81.57
2022-11-18T04:00:51.573Z,80.90
2022-11-18T04:03:18.510Z,80.56
2022-11-18T04:05:46.363Z,80.64
2022-11-18T04:08:23.294Z,81.33
2022-11-18T04:10:56.751Z,81.30
2022-11-18T04:13:35.002Z,81.67
2022-11-18T04:16:01.736Z,81.91
2022-11-18T04:18:28.379Z,81.90
2022-11-18T04:20:55.080Z,82.10
2022-11-18T04:23:21.677Z,81.34
2022-11-18T04:25:48.353Z,81.71
2022-11-18T04:28:15.013Z,81.77
2022-11-18T04:30:41.704Z,81.80
2022-11-18T04:33:08.312Z,81.22
2022-11-18T04:35:35.248Z,81.00
2022-11-18T04:38:01.835Z,81.20
2022-11-18T04:40:28.603Z,81.06
2022-11-18T04:42:55.211Z,81.44
2022-11-18T04:45:21.887Z,81.25
2022-11-18T04:47:48.485Z,81.99
2022-11-18T04:50:15.539Z,82.28
2022-11-18T04:52:43.474Z,82.39
2022-11-18T04:55:10.183Z,82.01
2022-11-18T04:57:36.834Z,82.47
2022-11-18T05:00:04.288Z,82.32
2022-11-18T05:02:38.090Z,83.54
2022-11-18T05:05:07.478Z,84.17
2022-11-18T05:07:34.164Z,85.10
2022-11-18T05:10:00.893Z,85.99
2022-11-18T05:12:29.008Z,86.24
2022-11-18T05:14:55.792Z,87.13
2022-11-18T05:17:23.932Z,87.78
2022-11-18T05:19:50.883Z,87.79
2022-11-18T05:22:20.048Z,87.36
2022-11-18T05:24:46.887Z,86.98
2022-11-18T05:27:15.551Z,86.53
2022-11-18T05:29:42.540Z,85.79
2022-11-18T05:32:09.566Z,87.73
2022-11-18T05:34:36.634Z,87.69
2022-11-18T05:37:03.348Z,87.87
2022-11-18T05:39:33.609Z,87.63
2022-11-18T05:42:00.460Z,87.73
2022-11-18T05:44:27.120Z,86.89
2022-11-18T05:46:53.773Z,86.91
2022-11-18T05:49:21.058Z,86.84
2022-11-18T05:51:47.721Z,86.72
2022-11-18T05:54:18.301Z,86.55
2022-11-18T05:56:45.956Z,86.70
2022-11-18T05:59:13.715Z,86.94
2022-11-18T06:01:54.222Z,88.47
2022-11-18T06:04:34.528Z,88.21
2022-11-18T06:07:08.551Z,87.84
2022-11-18T06:09:38.236Z,88.12
2022-11-18T06:12:06.183Z,87.54
2022-11-18T06:14:43.160Z,86.03
2022-11-18T06:17:16.998Z,85.88
2022-11-18T06:19:44.039Z,83.86
2022-11-18T06:22:10.797Z,83.96
2022-11-18T06:24:38.638Z,83.33
2022-11-18T06:27:05.673Z,84.70
2022-11-18T06:29:32.357Z,84.98
2022-11-18T06:31:58.946Z,85.98
2022-11-18T06:34:25.650Z,85.67
2022-11-18T06:36:52.316Z,85.09
2022-11-18T06:39:19.409Z,84.70
2022-11-18T06:41:46.440Z,85.08
2022-11-18T06:44:13.828Z,84.67
2022-11-18T06:46:40.534Z,84.64
2022-11-18T06:49:07.386Z,84.25
2022-11-18T06:51:34.035Z,83.86
2022-11-18T06:54:02.741Z,84.17
2022-11-18T06:56:31.488Z,83.97
2022-11-18T06:58:59.055Z,83.08
2022-11-18T07:01:28.078Z,82.64
2022-11-18T07:03:55.385Z,83.01
2022-11-18T07:06:24.466Z,82.13
2022-11-18T07:08:51.938Z,84.12
2022-11-18T07:11:21.437Z,84.00
2022-11-18T07:13:48.590Z,85.31
2022-11-18T07:16:18.538Z,84.92
2022-11-18T07:18:46.874Z,85.15
2022-11-18T07:21:18.996Z,86.50
2022-11-18T07:23:46.180Z,87.34
2022-11-18T07:26:13.580Z,87.77
2022-11-18T07:28:40.908Z,87.74
2022-11-18T07:31:17.812Z,88.52
2022-11-18T07:33:45.432Z,88.80
2022-11-18T07:36:18.586Z,88.71
2022-11-18T07:38:46.379Z,89.01
2022-11-18T07:41:21.504Z,88.35
2022-11-18T07:43:48.819Z,87.75
2022-11-18T07:46:18.267Z,87.77
2022-11-18T07:48:46.631Z,87.02
2022-11-18T07:51:15.132Z,86.73
2022-11-18T07:53:42.899Z,86.47
2022-11-18T07:56:10.677Z,87.22
2022-11-18T07:58:37.636Z,88.05
2022-11-18T08:01:09.267Z,87.33
2022-11-18T08:03:36.473Z,87.84
2022-11-18T08:06:04.290Z,88.90
2022-11-18T08:08:31.210Z,88.88
2022-11-18T08:10:59.639Z,88.91
2022-11-18T08:13:27.602Z,90.24
2022-11-18T08:15:55.472Z,90.23
2022-11-18T08:18:26.990Z,89.86
2022-11-18T08:20:53.812Z,89.80
2022-11-18T08:23:20.482Z,89.52
2022-11-18T08:25:47.887Z,90.02
2022-11-18T08:28:15.044Z,90.86
2022-11-18T08:30:41.759Z,91.07
2022-11-18T08:33:08.424Z,91.53
2022-11-18T08:35:35.082Z,90.85
2022-11-18T08:38:01.753Z,90.70
2022-11-18T08:40:28.706Z,91.22
2022-11-18T08:42:55.300Z,90.45
2022-11-18T08:45:22.145Z,90.89
2022-11-18T08:47:48.846Z,91.05
2022-11-18T08:50:15.813Z,91.00
2022-11-18T08:52:42.427Z,90.89
2022-11-18T08:55:09.290Z,91.82
2022-11-18T08:57:35.935Z,90.92
2022-11-18T09:00:04.904Z,91.51
2022-11-18T09:05:22.563Z,90.08
2022-11-18T09:07:49.150Z,91.46
2022-11-18T09:10:16.239Z,91.77
2022-11-18T09:12:42.885Z,91.95
2022-11-18T09:15:14.581Z,91.87
2022-11-18T09:17:41.812Z,92.82
2022-11-18T09:20:09.061Z,93.93
2022-11-18T09:22:37.324Z,92.57
2022-11-18T09:25:04.058Z,92.07
2022-11-18T09:27:31.178Z,91.32
2022-11-18T09:29:57.835Z,90.75
2022-11-18T09:32:24.531Z,91.29
2022-11-18T09:34:51.285Z,90.94
2022-11-18T09:37:18.019Z,90.52
2022-11-18T09:39:44.988Z,90.94
2022-11-18T09:42:11.767Z,91.12
2022-11-18T09:45:01.057Z,91.14
2022-11-18T09:47:30.714Z,90.56
2022-11-18T09:50:14.867Z,91.30
2022-11-18T09:53:06.685Z,91.72
2022-11-18T09:55:37.121Z,92.32
2022-11-18T09:58:05.454Z,93.48
2022-11-18T10:00:32.431Z,93.63
2022-11-18T10:03:01.856Z,93.05
2022-11-18T10:05:31.468Z,94.18
2022-11-18T10:08:33.034Z,93.89
2022-11-18T10:11:13.453Z,93.80
2022-11-18T10:13:52.511Z,93.87
2022-11-18T10:16:25.352Z,91.86
2022-11-18T10:19:00.340Z,92.97
2022-11-18T10:21:53.403Z,94.34
2022-11-18T10:24:24.011Z,94.99
2022-11-18T10:27:00.219Z,95.63
2022-11-18T10:29:27.344Z,96.08
2022-11-18T10:32:17.647Z,95.88
2022-11-18T10:34:53.579Z,96.28
2022-11-18T10:37:45.358Z,95.65
2022-11-18T10:40:24.947Z,96.39
2022-11-18T10:42:51.677Z,97.06
2022-11-18T10:45:21.348Z,96.97
2022-11-18T10:48:06.633Z,96.60
2022-11-18T10:50:57.554Z,95.45
2022-11-18T10:53:34.431Z,94.54
2022-11-18T10:56:07.163Z,94.50
2022-11-18T10:58:42.788Z,95.50
2022-11-18T11:01:23.733Z,95.01
2022-11-18T11:03:58.283Z,96.41
2022-11-18T11:06:27.772Z,96.03
2022-11-18T11:09:00.336Z,96.08
2022-11-18T11:11:40.256Z,96.05
2022-11-18T11:14:31.923Z,95.75
2022-11-18T11:17:10.081Z,94.94
2022-11-18T11:19:45.586Z,95.41
2022-11-18T11:22:12.820Z,94.66
2022-11-18T11:24:39.927Z,95.47
2022-11-18T11:30:11.247Z,95.54
2022-11-18T11:33:11.329Z,95.60
2022-11-18T11:36:12.542Z,97.08
2022-11-18T11:39:15.705Z,96.50
2022-11-18T11:42:19.927Z,97.26
2022-11-18T11:45:07.984Z,96.98
2022-11-18T11:47:43.373Z,97.20
2022-11-18T11:50:12.978Z,96.35
2022-11-18T11:53:02.139Z,95.85
2022-11-18T11:55:45.917Z,96.06
2022-11-18T11:59:03.271Z,95.35
2022-11-18T12:01:58.423Z,95.95
2022-11-18T12:04:28.051Z,95.32
2022-11-18T12:06:56.827Z,96.47
2022-11-18T12:09:43.775Z,95.82
2022-11-18T12:12:13.526Z,96.39
2022-11-18T12:14:49.316Z,96.55
2022-11-18T12:17:24.929Z,96.07
2022-11-18T12:19:51.645Z,96.30
2022-11-18T12:22:18.255Z,96.63
2022-11-18T12:24:44.975Z,95.46
2022-11-18T12:27:23.969Z,96.72
2022-11-18T12:29:50.620Z,98.01
2022-11-18T12:32:36.266Z,97.41
2022-11-18T12:35:12.062Z,96.56
2022-11-18T12:37:46.413Z,96.08
2022-11-18T12:40:31.858Z,95.57
2022-11-18T12:42:58.611Z,94.96
2022-11-18T12:45:40.209Z,95.01
2022-11-18T12:48:33.705Z,92.99
2022-11-18T12:51:23.781Z,93.44
2022-11-18T12:53:54.615Z,92.98
2022-11-18T12:56:22.927Z,92.93
2022-11-18T12:58:55.228Z,92.52
2022-11-18T13:01:25.328Z,93.38
2022-11-18T13:03:52.811Z,93.21
2022-11-18T13:06:30.322Z,94.33
2022-11-18T13:09:07.728Z,92.92
2022-11-18T13:12:01.462Z,91.89
2022-11-18T13:14:35.138Z,91.55
2022-11-18T13:17:02.079Z,91.84
2022-11-18T13:19:28.755Z,91.94
2022-11-18T13:21:58.028Z,91.85
2022-11-18T13:24:24.687Z,89.84
2022-11-18T13:26:59.511Z,90.52
2022-11-18T13:29:30.711Z,91.05
2022-11-18T13:32:16.091Z,90.50
2022-11-18T13:34:56.005Z,90.45
2022-11-18T13:37:24.264Z,91.37
2022-11-18T13:39:51.128Z,90.60
2022-11-18T13:42:27.795Z,91.03
2022-11-18T13:45:02.180Z,91.92
2022-11-18T13:47:41.109Z,92.13
2022-11-18T13:50:10.752Z,91.44
2022-11-18T13:52:42.250Z,91.36
2022-11-18T13:55:19.960Z,90.83
2022-11-18T13:57:56.894Z,89.80
2022-11-18T14:00:27.314Z,90.04
2022-11-18T14:03:00.625Z,90.68
2022-11-18T14:05:27.982Z,90.98
2022-11-18T14:07:59.732Z,90.59
2022-11-18T14:10:43.573Z,90.57
2022-11-18T14:13:22.189Z,90.25
2022-11-18T14:15:49.296Z,91.58
2022-11-18T14:18:20.413Z,92.28
2022-11-18T14:20:52.928Z,92.40
2022-11-18T14:23:32.842Z,92.45
2022-11-18T14:26:02.288Z,93.32
2022-11-18T14:28:31.680Z,93.02
2022-11-18T14:31:02.619Z,92.49
2022-11-18T14:33:36.645Z,91.74
2022-11-18T14:36:10.201Z,92.15
2022-11-18T14:41:33.031Z,91.53
2022-11-18T14:43:59.774Z,91.72
2022-11-18T14:46:26.510Z,91.38
2022-11-18T14:48:53.077Z,91.78
2022-11-18T14:51:19.754Z,91.42
2022-11-18T14:53:46.313Z,90.37
2022-11-18T14:56:32.127Z,91.10
2022-11-18T14:58:59.453Z,90.49
2022-11-18T15:01:30.416Z,91.48
2022-11-18T15:03:57.633Z,91.78
2022-11-18T15:06:24.229Z,92.39
2022-11-18T15:08:52.873Z,93.89
2022-11-18T15:11:20.249Z,93.60
2022-11-18T15:13:47.309Z,92.83
2022-11-18T15:16:20.985Z,93.46
2022-11-18T15:18:50.829Z,92.60
2022-11-18T15:21:17.948Z,91.90
2022-11-18T15:23:44.899Z,91.61
2022-11-18T15:26:26.379Z,91.95
2022-11-18T15:28:57.640Z,91.08
2022-11-18T15:31:25.513Z,91.28
2022-11-18T15:33:52.791Z,91.61
2022-11-18T15:36:28.421Z,90.83
2022-11-18T15:38:55.510Z,90.76
2022-11-18T15:41:24.785Z,91.39
2022-11-18T15:43:52.466Z,90.90
2022-11-18T15:46:21.120Z,90.83
2022-11-18T15:48:50.875Z,90.94
2022-11-18T15:51:17.580Z,90.19
2022-11-18T15:53:44.556Z,89.59
2022-11-18T15:56:20.386Z,89.72
2022-11-18T15:58:57.270Z,89.45
2022-11-18T16:01:32.567Z,90.00
2022-11-18T16:03:59.546Z,90.68
2022-11-18T16:06:26.267Z,91.35
2022-11-18T16:08:58.879Z,90.95
2022-11-18T16:11:26.789Z,91.76
2022-11-18T16:13:53.356Z,92.00
2022-11-18T16:16:24.674Z,93.04
2022-11-18T16:18:55.413Z,91.98
2022-11-18T16:21:22.977Z,92.89
2022-11-18T16:23:49.659Z,92.99
2022-11-18T16:26:17.349Z,94.53
2022-11-18T16:28:44.262Z,94.46
2022-11-18T16:31:10.930Z,93.70
2022-11-18T16:33:37.580Z,93.97
2022-11-18T16:36:04.495Z,94.06
2022-11-18T16:38:31.053Z,94.39
2022-11-18T16:40:58.966Z,94.01
2022-11-18T16:43:27.134Z,93.78
2022-11-18T16:45:54.771Z,94.16
2022-11-18T16:48:22.448Z,94.44
2022-11-18T16:51:07.477Z,93.53
2022-11-18T16:53:34.191Z,93.06
2022-11-18T16:56:03.946Z,93.29
2022-11-18T16:58:30.581Z,92.46
2022-11-18T17:06:30.172Z,93.35
2022-11-18T17:08:58.331Z,93.38
2022-11-18T17:11:25.087Z,92.16
2022-11-18T17:13:56.431Z,91.76
2022-11-18T17:16:25.780Z,92.25
2022-11-18T17:18:57.096Z,91.43
2022-11-18T17:21:24.536Z,92.12
2022-11-18T17:23:51.151Z,92.31
2022-11-18T17:26:20.575Z,91.41
2022-11-18T17:28:47.920Z,90.49
2022-11-18T17:31:17.115Z,89.67
2022-11-18T17:33:44.774Z,88.75
2022-11-18T17:36:14.654Z,90.03
2022-11-18T17:38:43.127Z,90.36
2022-11-18T17:41:11.905Z,90.03
2022-11-18T17:43:38.473Z,90.45
2022-11-18T17:46:05.219Z,91.40
2022-11-18T17:48:32.001Z,91.03
2022-11-18T17:51:06.304Z,92.01
2022-11-18T17:53:33.208Z,92.92
2022-11-18T17:56:03.900Z,92.56
2022-11-18T17:58:30.950Z,91.93
2022-11-18T18:01:09.997Z,92.72
2022-11-18T18:03:37.566Z,91.67
2022-11-18T18:06:05.817Z,92.70
2022-11-18T18:08:32.967Z,91.56
2022-11-18T18:11:08.563Z,90.62
2022-11-18T18:13:37.258Z,91.15
2022-11-18T18:16:03.962Z,91.38
2022-11-18T18:18:30.611Z,91.48
2022-11-18T18:21:01.156Z,90.94
2022-11-18T18:23:27.883Z,90.54
2022-11-18T18:25:54.450Z,89.84
2022-11-18T18:28:21.773Z,89.83
2022-11-18T18:30:57.608Z,89.21
2022-11-18T18:33:24.487Z,89.69
2022-11-18T18:35:51.227Z,89.83
2022-11-18T18:38:17.888Z,89.71
2022-11-18T18:40:44.615Z,89.19
2022-11-18T18:43:11.271Z,88.83
2022-11-18T18:45:37.850Z,89.31
2022-11-18T18:48:04.806Z,90.53
2022-11-18T18:50:32.438Z,90.52
2022-11-18T18:52:59.118Z,89.82
2022-11-18T18:55:25.760Z,89.57
2022-11-18T18:57:52.476Z,90.18
2022-11-18T19:00:19.240Z,90.20
2022-11-18T19:02:49.056Z,90.36
2022-11-18T19:05:15.643Z,90.67
2022-11-18T19:07:42.868Z,90.71
2022-11-18T19:10:09.849Z,91.49
2022-11-18T19:12:36.527Z,92.07
2022-11-18T19:15:03.337Z,91.74
2022-11-18T19:17:30.326Z,91.32
2022-11-18T19:19:57.040Z,91.52
2022-11-18T19:22:24.068Z,91.69
2022-11-18T19:24:51.255Z,91.65
2022-11-18T19:27:19.292Z,91.32
2022-11-18T19:29:46.093Z,92.44
2022-11-18T19:32:13.102Z,91.22
2022-11-18T19:34:39.689Z,90.08
2022-11-18T19:37:06.728Z,90.04
2022-11-18T19:39:33.408Z,90.36
2022-11-18T19:42:00.101Z,90.04
2022-11-18T19:44:26.790Z,89.45
2022-11-18T19:46:53.530Z,89.35
2022-11-18T19:49:20.553Z,89.05
2022-11-18T19:51:47.516Z,88.71
2022-11-18T19:54:14.127Z,88.06
2022-11-18T19:56:40.804Z,89.30
2022-11-18T19:59:07.378Z,89.47
2022-11-18T20:01:34.268Z,90.02
2022-11-18T20:04:01.267Z,90.39
2022-11-18T20:06:27.994Z,89.98
2022-11-18T20:08:55.109Z,90.42
2022-11-18T20:11:22.074Z,90.97
2022-11-18T20:13:48.997Z,91.40
2022-11-18T20:16:20.603Z,90.57
2022-11-18T20:18:51.582Z,89.83
2022-11-18T20:21:19.566Z,90.37
2022-11-18T20:23:48.218Z,90.28
2022-11-18T20:26:17.233Z,90.83
2022-11-18T20:28:45.574Z,91.42
2022-11-18T20:31:16.438Z,91.26
2022-11-18T20:33:46.132Z,91.48
2022-11-18T20:36:15.531Z,90.83
2022-11-18T20:41:27.206Z,91.74
2022-11-18T20:43:53.813Z,91.33
2022-11-18T20:46:21.800Z,90.47
2022-11-18T20:48:49.650Z,91.12
2022-11-18T20:51:21.706Z,91.29
2022-11-18T20:53:48.317Z,91.24
2022-11-18T20:56:18.227Z,91.00
2022-11-18T20:58:45.243Z,90.85
2022-11-18T21:01:18.003Z,91.22
2022-11-18T21:04:12.034Z,92.21
2022-11-18T21:06:39.121Z,90.97
2022-11-18T21:09:06.331Z,90.84
2022-11-18T21:11:36.931Z,90.96
2022-11-18T21:14:04.389Z,91.39
2022-11-18T21:16:31.167Z,91.13
2022-11-18T21:18:57.777Z,91.14
2022-11-18T21:21:24.398Z,91.41
2022-11-18T21:23:55.384Z,91.29
2022-11-18T21:26:27.701Z,91.50
2022-11-18T21:28:56.659Z,91.15
2022-11-18T21:31:24.570Z,91.62
2022-11-18T21:33:52.555Z,90.87
2022-11-18T21:36:20.861Z,90.78
2022-11-18T21:38:48.348Z,91.19
2022-11-18T21:41:15.477Z,91.53
2022-11-18T21:44:04.632Z,91.09
2022-11-18T21:46:30.265Z,91.01
2022-11-18T21:49:00.104Z,91.40
2022-11-18T21:51:27.554Z,91.03
2022-11-18T21:53:54.624Z,91.00
2022-11-18T21:56:23.415Z,91.39
2022-11-18T21:58:50.446Z,91.67
2022-11-18T22:01:19.744Z,91.03
2022-11-18T22:03:55.197Z,91.33
2022-11-18T22:06:24.727Z,91.48
2022-11-18T22:08:51.765Z,91.87
2022-11-18T22:11:19.229Z,90.91
2022-11-18T22:13:45.865Z,91.22
2022-11-18T22:16:18.248Z,91.33
2022-11-18T22:18:50.350Z,91.59
2022-11-18T22:21:22.317Z,92.00
2022-11-18T22:23:49.004Z,91.43
2022-11-18T22:26:18.357Z,91.60
2022-11-18T22:28:46.028Z,91.82
2022-11-18T22:31:18.018Z,91.92
2022-11-18T22:33:44.682Z,91.41
2022-11-18T22:36:13.764Z,90.60
2022-11-18T22:38:42.173Z,91.36
2022-11-18T22:41:13.689Z,90.75
2022-11-18T22:43:40.317Z,91.47
2022-11-18T22:46:08.253Z,91.52
2022-11-18T22:48:35.394Z,91.34
2022-11-18T22:51:04.627Z,90.45
2022-11-18T22:53:32.595Z,91.44
2022-11-18T22:56:07.383Z,90.64
2022-11-18T22:58:34.261Z,91.62
2022-11-18T23:01:08.853Z,91.82
2022-11-18T23:03:35.590Z,91.84
2022-11-18T23:06:03.201Z,91.30
2022-11-18T23:08:35.178Z,91.17
2022-11-18T23:11:08.102Z,91.36
2022-11-18T23:13:39.026Z,91.11
2022-11-18T23:16:05.911Z,90.63
2022-11-18T23:18:32.519Z,91.11
2022-11-18T23:21:01.161Z,91.60
2022-11-18T23:23:28.940Z,91.31
2022-11-18T23:26:03.597Z,91.37
2022-11-18T23:28:30.754Z,90.82
2022-11-18T23:31:08.989Z,91.84
2022-11-18T23:33:36.582Z,92.20
2022-11-18T23:36:03.904Z,91.41
2022-11-18T23:38:32.881Z,90.92
2022-11-18T23:41:02.152Z,91.22
2022-11-18T23:46:56.568Z,91.29
2022-11-18T23:49:23.064Z,91.78
2022-11-18T23:51:49.731Z,91.90
2022-11-18T23:54:16.316Z,90.34
2022-11-18T23:56:42.863Z,91.13
2022-11-18T23:59:09.378Z,91.23
