createdAt,value
2022-09-22T00:02:01.189Z,7.10
2022-09-22T00:04:29.853Z,7.10
2022-09-22T00:06:58.548Z,7.10
2022-09-22T00:09:27.211Z,7.10
2022-09-22T00:11:56.054Z,7.10
2022-09-22T00:14:28.005Z,7.10
2022-09-22T00:17:00.551Z,7.20
2022-09-22T00:19:32.138Z,7.20
2022-09-22T00:22:01.399Z,7.30
2022-09-22T00:24:31.432Z,7.40
2022-09-22T00:27:01.125Z,7.40
2022-09-22T00:29:31.366Z,7.50
2022-09-22T00:32:07.208Z,7.60
2022-09-22T00:34:36.324Z,7.60
2022-09-22T00:37:05.065Z,7.70
2022-09-22T00:39:33.765Z,7.70
2022-09-22T00:42:02.370Z,7.80
2022-09-22T00:44:39.292Z,7.80
2022-09-22T00:47:16.726Z,7.80
2022-09-22T00:49:50.965Z,7.80
2022-09-22T00:52:24.520Z,7.70
2022-09-22T00:54:56.144Z,7.70
2022-09-22T00:57:28.346Z,7.70
2022-09-22T00:59:57.172Z,7.70
2022-09-22T01:02:27.776Z,7.80
2022-09-22T01:04:56.464Z,7.80
2022-09-22T01:07:28.638Z,7.70
2022-09-22T01:09:59.146Z,7.70
2022-09-22T01:12:30.868Z,7.70
2022-09-22T01:15:21.284Z,7.80
2022-09-22T01:18:13.281Z,7.80
2022-09-22T01:21:17.870Z,7.80
2022-09-22T01:24:18.602Z,7.90
2022-09-22T01:27:15.833Z,7.90
2022-09-22T01:30:28.909Z,8.00
2022-09-22T01:33:24.885Z,8.00
2022-09-22T01:36:05.942Z,8.00
2022-09-22T01:38:42.466Z,8.10
2022-09-22T01:41:20.674Z,8.10
2022-09-22T01:43:54.118Z,8.20
2022-09-22T01:46:28.385Z,8.20
2022-09-22T01:49:01.088Z,8.30
2022-09-22T01:51:34.171Z,8.30
2022-09-22T01:54:09.401Z,8.30
2022-09-22T01:56:40.462Z,8.30
2022-09-22T01:59:11.005Z,8.40
2022-09-22T02:01:44.008Z,8.40
2022-09-22T02:04:20.594Z,8.40
2022-09-22T02:06:54.514Z,8.50
2022-09-22T02:09:27.405Z,8.50
2022-09-22T02:11:56.130Z,8.60
2022-09-22T02:14:25.794Z,8.60
2022-09-22T02:16:55.394Z,8.60
2022-09-22T02:19:29.414Z,8.60
2022-09-22T02:21:58.361Z,8.60
2022-09-22T02:24:31.963Z,8.60
2022-09-22T02:27:03.633Z,8.70
2022-09-22T02:29:35.506Z,8.70
2022-09-22T02:32:08.020Z,8.70
2022-09-22T02:34:38.282Z,8.80
2022-09-22T02:37:12.977Z,8.80
2022-09-22T02:39:49.222Z,8.80
2022-09-22T02:42:28.305Z,8.80
2022-09-22T02:45:05.445Z,8.80
2022-09-22T02:47:39.864Z,8.80
2022-09-22T02:50:13.717Z,8.90
2022-09-22T02:52:42.561Z,8.90
2022-09-22T02:55:12.356Z,8.90
2022-09-22T02:57:41.131Z,8.90
2022-09-22T03:00:10.821Z,8.90
2022-09-22T03:02:39.501Z,8.90
2022-09-22T03:05:10.411Z,8.90
2022-09-22T03:07:39.195Z,9.00
2022-09-22T03:10:09.511Z,9.00
2022-09-22T03:13:02.305Z,9.00
2022-09-22T03:15:31.729Z,9.10
2022-09-22T03:18:00.529Z,9.10
2022-09-22T03:20:30.769Z,9.10
2022-09-22T03:22:59.880Z,9.10
2022-09-22T03:25:28.622Z,9.10
2022-09-22T03:27:57.311Z,9.10
2022-09-22T03:30:25.968Z,9.10
2022-09-22T03:32:54.730Z,9.00
2022-09-22T03:35:23.443Z,9.00
2022-09-22T03:37:53.622Z,9.00
2022-09-22T03:40:22.818Z,9.00
2022-09-22T03:42:51.540Z,9.00
2022-09-22T03:45:20.374Z,9.10
2022-09-22T03:47:48.994Z,9.00
2022-09-22T03:50:17.850Z,9.00
2022-09-22T03:52:47.970Z,9.00
2022-09-22T03:55:18.891Z,9.00
2022-09-22T03:57:48.054Z,9.00
2022-09-22T04:00:17.240Z,8.90
2022-09-22T04:02:46.028Z,9.00
2022-09-22T04:05:14.663Z,9.00
2022-09-22T04:07:43.463Z,9.00
2022-09-22T04:10:12.147Z,9.00
2022-09-22T04:12:42.287Z,9.00
2022-09-22T04:15:11.798Z,9.00
2022-09-22T04:17:40.512Z,9.10
2022-09-22T04:20:11.493Z,9.00
2022-09-22T04:22:40.591Z,9.10
2022-09-22T04:25:11.099Z,9.10
2022-09-22T04:27:39.753Z,9.00
2022-09-22T04:30:11.866Z,9.10
2022-09-22T04:32:40.530Z,9.10
2022-09-22T04:35:10.434Z,9.00
2022-09-22T04:37:39.183Z,9.00
2022-09-22T04:40:08.839Z,9.00
2022-09-22T04:42:37.800Z,9.10
2022-09-22T04:45:07.533Z,9.10
2022-09-22T04:47:37.684Z,9.10
2022-09-22T04:50:06.913Z,9.20
2022-09-22T04:52:35.601Z,9.10
2022-09-22T04:55:06.523Z,9.10
2022-09-22T04:57:35.218Z,9.10
2022-09-22T05:00:06.404Z,9.20
2022-09-22T05:02:37.733Z,9.20
2022-09-22T05:05:07.355Z,9.30
2022-09-22T05:07:36.380Z,9.40
2022-09-22T05:12:58.302Z,9.50
2022-09-22T05:15:27.239Z,9.40
2022-09-22T05:18:00.877Z,9.50
2022-09-22T05:20:29.835Z,9.50
2022-09-22T05:22:58.796Z,9.60
2022-09-22T05:25:27.756Z,9.60
2022-09-22T05:27:57.596Z,9.60
2022-09-22T05:30:27.986Z,9.60
2022-09-22T05:32:58.253Z,9.60
2022-09-22T05:35:27.237Z,9.70
2022-09-22T05:37:56.245Z,9.70
2022-09-22T05:40:26.455Z,9.80
2022-09-22T05:42:55.894Z,9.80
2022-09-22T05:45:24.784Z,9.90
2022-09-22T05:47:53.712Z,9.90
2022-09-22T05:50:24.256Z,10.00
2022-09-22T05:52:53.170Z,10.00
2022-09-22T05:55:22.005Z,10.00
2022-09-22T05:57:57.499Z,10.10
2022-09-22T06:00:26.366Z,10.20
2022-09-22T06:02:55.137Z,10.20
2022-09-22T06:05:25.486Z,10.30
2022-09-22T06:08:03.669Z,10.40
2022-09-22T06:10:33.831Z,10.50
2022-09-22T06:13:03.237Z,10.60
2022-09-22T06:15:34.209Z,10.70
2022-09-22T06:18:03.361Z,10.80
2022-09-22T06:20:33.520Z,11.00
2022-09-22T06:23:02.277Z,11.10
2022-09-22T06:25:30.959Z,11.10
2022-09-22T06:28:05.113Z,11.10
2022-09-22T06:30:34.058Z,11.20
2022-09-22T06:33:03.291Z,11.30
2022-09-22T06:35:35.853Z,11.30
2022-09-22T06:38:05.297Z,11.30
2022-09-22T06:40:36.608Z,11.40
2022-09-22T06:43:07.918Z,11.50
2022-09-22T06:45:37.040Z,11.60
2022-09-22T06:48:09.807Z,11.60
2022-09-22T06:50:41.424Z,11.60
2022-09-22T06:53:12.996Z,11.70
2022-09-22T06:55:43.400Z,11.80
2022-09-22T06:58:13.099Z,11.80
2022-09-22T07:00:43.867Z,11.80
2022-09-22T07:03:20.841Z,11.90
2022-09-22T07:05:58.464Z,12.00
2022-09-22T07:08:27.566Z,12.20
2022-09-22T07:10:58.183Z,12.20
2022-09-22T07:13:29.931Z,12.40
2022-09-22T07:16:01.918Z,12.60
2022-09-22T07:18:31.005Z,12.70
2022-09-22T07:21:07.212Z,12.90
2022-09-22T07:23:36.772Z,12.90
2022-09-22T07:26:06.629Z,12.90
2022-09-22T07:28:36.956Z,12.80
2022-09-22T07:31:07.316Z,12.80
2022-09-22T07:33:36.101Z,12.70
2022-09-22T07:36:09.151Z,12.90
2022-09-22T07:38:38.204Z,12.90
2022-09-22T07:41:08.857Z,13.00
2022-09-22T07:43:37.599Z,13.10
2022-09-22T07:46:06.822Z,13.20
2022-09-22T07:48:43.150Z,13.30
2022-09-22T07:51:18.560Z,13.40
2022-09-22T07:53:49.474Z,13.60
2022-09-22T07:56:21.390Z,13.60
2022-09-22T07:58:51.904Z,13.60
2022-09-22T08:01:21.926Z,13.60
2022-09-22T08:03:51.003Z,13.50
2022-09-22T08:06:23.699Z,13.50
2022-09-22T08:08:56.558Z,13.50
2022-09-22T08:11:28.791Z,13.50
2022-09-22T08:14:00.131Z,13.60
2022-09-22T08:16:30.662Z,13.60
2022-09-22T08:19:00.811Z,13.70
2022-09-22T08:21:35.385Z,13.90
2022-09-22T08:24:04.989Z,13.90
2022-09-22T08:26:33.885Z,13.80
2022-09-22T08:29:02.668Z,13.70
2022-09-22T08:31:31.520Z,13.60
2022-09-22T08:34:00.271Z,13.50
2022-09-22T08:36:31.137Z,13.60
2022-09-22T08:39:01.050Z,13.70
2022-09-22T08:41:39.437Z,13.70
2022-09-22T08:44:19.970Z,13.60
2022-09-22T08:46:49.546Z,13.70
2022-09-22T08:49:42.606Z,13.80
2022-09-22T08:52:21.044Z,13.90
2022-09-22T08:54:50.266Z,14.30
2022-09-22T08:57:56.412Z,14.60
2022-09-22T09:00:26.282Z,14.90
2022-09-22T09:03:08.940Z,15.00
2022-09-22T09:06:01.594Z,15.00
2022-09-22T09:09:19.177Z,14.90
2022-09-22T09:12:04.527Z,14.70
2022-09-22T09:14:50.221Z,14.50
2022-09-22T09:17:22.709Z,14.40
2022-09-22T09:19:55.337Z,14.50
2022-09-22T09:22:27.722Z,14.40
2022-09-22T09:27:54.833Z,14.50
2022-09-22T09:30:24.349Z,15.00
2022-09-22T09:32:56.623Z,15.40
2022-09-22T09:35:32.768Z,15.70
2022-09-22T09:38:02.699Z,15.90
2022-09-22T09:40:32.899Z,15.90
2022-09-22T09:43:03.759Z,15.80
2022-09-22T09:45:41.441Z,15.70
2022-09-22T09:48:21.441Z,15.60
2022-09-22T09:50:50.112Z,15.50
2022-09-22T09:53:33.743Z,15.30
2022-09-22T09:56:04.547Z,15.00
2022-09-22T09:58:50.707Z,14.80
2022-09-22T10:01:19.457Z,14.70
2022-09-22T10:03:55.002Z,14.50
2022-09-22T10:06:26.862Z,14.60
2022-09-22T10:08:55.628Z,14.90
2022-09-22T10:11:33.866Z,15.10
2022-09-22T10:14:03.549Z,15.30
2022-09-22T10:16:36.252Z,15.60
2022-09-22T10:19:19.431Z,16.00
2022-09-22T10:21:49.135Z,16.30
2022-09-22T10:24:31.730Z,16.40
2022-09-22T10:27:05.225Z,16.40
2022-09-22T10:29:36.147Z,16.30
2022-09-22T10:32:07.987Z,16.20
2022-09-22T10:34:38.700Z,16.10
2022-09-22T10:37:10.687Z,16.20
2022-09-22T10:39:45.969Z,16.10
2022-09-22T10:42:28.833Z,16.10
2022-09-22T10:45:02.871Z,16.10
2022-09-22T10:47:51.545Z,16.00
2022-09-22T10:50:42.861Z,15.90
2022-09-22T10:53:27.802Z,15.70
2022-09-22T10:56:06.763Z,15.50
2022-09-22T10:59:06.536Z,15.40
2022-09-22T11:01:47.424Z,15.40
2022-09-22T11:05:00.481Z,15.60
2022-09-22T11:08:03.654Z,15.80
2022-09-22T11:10:57.693Z,16.00
2022-09-22T11:13:37.434Z,16.30
2022-09-22T11:16:36.716Z,16.40
2022-09-22T11:19:23.475Z,16.50
2022-09-22T11:22:05.946Z,16.60
2022-09-22T11:24:47.470Z,16.60
2022-09-22T11:27:24.021Z,16.60
2022-09-22T11:30:21.752Z,16.50
2022-09-22T11:33:18.804Z,16.70
2022-09-22T11:36:15.917Z,16.70
2022-09-22T11:39:13.575Z,16.80
2022-09-22T11:41:46.463Z,16.90
2022-09-22T11:44:32.259Z,17.10
2022-09-22T11:47:23.928Z,17.10
2022-09-22T11:50:09.713Z,17.20
2022-09-22T11:52:52.162Z,17.20
2022-09-22T11:55:32.790Z,17.00
2022-09-22T11:58:04.567Z,16.80
2022-09-22T12:00:40.527Z,16.40
2022-09-22T12:03:14.572Z,16.10
2022-09-22T12:05:48.766Z,15.90
2022-09-22T12:08:20.862Z,15.80
2022-09-22T12:10:50.491Z,15.80
2022-09-22T12:13:22.627Z,15.80
2022-09-22T12:18:41.033Z,15.80
2022-09-22T12:21:24.650Z,15.80
2022-09-22T12:23:54.792Z,15.70
2022-09-22T12:26:33.129Z,15.60
2022-09-22T12:29:05.366Z,15.60
2022-09-22T12:31:36.634Z,15.60
2022-09-22T12:34:07.362Z,15.60
2022-09-22T12:36:40.620Z,15.50
2022-09-22T12:39:14.832Z,15.40
2022-09-22T12:41:49.853Z,15.50
2022-09-22T12:44:23.486Z,15.50
2022-09-22T12:46:53.367Z,15.60
2022-09-22T12:49:24.173Z,15.50
2022-09-22T12:51:54.381Z,15.40
2022-09-22T12:54:47.462Z,15.50
2022-09-22T12:57:45.592Z,15.60
2022-09-22T13:00:35.888Z,15.70
2022-09-22T13:03:41.986Z,15.90
2022-09-22T13:06:43.857Z,15.80
2022-09-22T13:09:25.676Z,15.90
2022-09-22T13:12:28.490Z,16.00
2022-09-22T13:15:02.738Z,16.10
2022-09-22T13:17:44.918Z,16.20
2022-09-22T13:20:19.336Z,16.30
2022-09-22T13:22:48.381Z,16.30
2022-09-22T13:25:25.993Z,16.20
2022-09-22T13:28:16.224Z,16.10
2022-09-22T13:30:46.619Z,15.90
2022-09-22T13:33:23.596Z,15.70
2022-09-22T13:36:03.993Z,15.70
2022-09-22T13:38:37.141Z,15.60
2022-09-22T13:41:13.882Z,15.60
2022-09-22T13:43:46.106Z,15.40
2022-09-22T13:46:26.378Z,15.30
2022-09-22T13:48:58.965Z,15.40
2022-09-22T13:51:28.003Z,15.40
2022-09-22T13:53:59.081Z,15.40
2022-09-22T13:56:29.997Z,15.40
2022-09-22T13:59:02.195Z,15.30
2022-09-22T14:01:32.122Z,15.20
2022-09-22T14:04:01.125Z,15.10
2022-09-22T14:06:34.095Z,15.00
2022-09-22T14:09:03.046Z,14.70
2022-09-22T14:11:34.128Z,14.80
2022-09-22T14:14:03.509Z,14.60
2022-09-22T14:16:37.341Z,14.50
2022-09-22T14:19:09.339Z,14.30
2022-09-22T14:21:46.514Z,14.20
2022-09-22T14:24:16.111Z,14.00
2022-09-22T14:26:50.085Z,13.80
2022-09-22T14:29:23.979Z,13.80
2022-09-22T14:32:02.883Z,13.60
2022-09-22T14:34:34.321Z,13.50
2022-09-22T14:37:20.628Z,13.40
2022-09-22T14:39:51.390Z,13.30
2022-09-22T14:42:29.210Z,13.30
2022-09-22T14:45:21.237Z,13.30
2022-09-22T14:48:19.886Z,13.30
2022-09-22T14:50:54.965Z,13.50
2022-09-22T14:53:26.528Z,13.70
2022-09-22T14:55:56.916Z,13.90
2022-09-22T14:58:28.655Z,14.20
2022-09-22T15:01:17.163Z,14.30
2022-09-22T15:03:53.264Z,14.50
2022-09-22T15:06:21.998Z,14.60
2022-09-22T15:09:07.572Z,14.60
2022-09-22T15:12:01.316Z,14.60
2022-09-22T15:14:52.860Z,14.60
2022-09-22T15:17:57.463Z,14.50
2022-09-22T15:20:29.458Z,14.50
2022-09-22T15:22:58.752Z,14.40
2022-09-22T15:25:27.364Z,14.40
2022-09-22T15:27:56.042Z,14.30
2022-09-22T15:30:26.299Z,14.30
2022-09-22T15:32:55.178Z,14.20
2022-09-22T15:35:27.877Z,14.20
2022-09-22T15:37:59.455Z,14.10
2022-09-22T15:40:28.581Z,14.00
2022-09-22T15:43:12.180Z,13.90
2022-09-22T15:45:49.001Z,13.90
2022-09-22T15:48:26.405Z,13.80
2022-09-22T15:50:56.498Z,13.70
2022-09-22T15:53:25.879Z,13.70
2022-09-22T15:55:55.914Z,13.60
2022-09-22T15:58:25.046Z,13.50
2022-09-22T16:00:58.596Z,13.50
2022-09-22T16:03:27.789Z,13.40
2022-09-22T16:05:59.687Z,13.30
2022-09-22T16:08:42.388Z,13.20
2022-09-22T16:11:14.310Z,13.20
2022-09-22T16:13:43.433Z,13.10
2022-09-22T16:16:13.954Z,13.00
2022-09-22T16:18:44.182Z,13.00
2022-09-22T16:21:20.707Z,13.10
2022-09-22T16:23:49.400Z,13.00
2022-09-22T16:26:18.131Z,13.00
2022-09-22T16:28:46.797Z,12.90
2022-09-22T16:31:17.068Z,12.80
2022-09-22T16:33:45.999Z,12.60
2022-09-22T16:36:14.667Z,12.60
2022-09-22T16:38:43.278Z,12.40
2022-09-22T16:41:21.108Z,12.30
2022-09-22T16:43:50.189Z,12.30
2022-09-22T16:46:31.452Z,12.30
2022-09-22T16:49:04.573Z,12.20
2022-09-22T16:51:34.468Z,12.20
2022-09-22T16:54:03.329Z,12.20
2022-09-22T16:56:38.155Z,12.10
2022-09-22T16:59:07.221Z,12.10
2022-09-22T17:01:38.724Z,12.00
2022-09-22T17:04:08.486Z,12.00
2022-09-22T17:06:38.503Z,12.00
2022-09-22T17:09:08.086Z,11.90
2022-09-22T17:11:39.367Z,11.90
2022-09-22T17:14:12.431Z,11.80
2022-09-22T17:16:44.409Z,11.70
2022-09-22T17:19:15.706Z,11.70
2022-09-22T17:21:45.984Z,11.70
2022-09-22T17:24:15.394Z,11.60
2022-09-22T17:26:47.485Z,11.60
2022-09-22T17:29:17.470Z,11.60
2022-09-22T17:31:48.594Z,11.60
2022-09-22T17:34:17.524Z,11.60
2022-09-22T17:36:46.383Z,11.50
2022-09-22T17:39:15.121Z,11.40
2022-09-22T17:41:47.271Z,11.50
2022-09-22T17:44:21.634Z,11.40
2022-09-22T17:47:10.518Z,11.30
2022-09-22T17:50:05.334Z,11.20
2022-09-22T17:52:51.469Z,11.20
2022-09-22T17:55:25.637Z,11.10
2022-09-22T17:57:56.988Z,11.10
2022-09-22T18:00:26.396Z,11.00
2022-09-22T18:02:56.949Z,10.90
2022-09-22T18:05:27.227Z,10.90
2022-09-22T18:07:58.030Z,10.90
2022-09-22T18:10:34.248Z,10.80
2022-09-22T18:13:04.271Z,10.80
2022-09-22T18:15:32.922Z,10.80
2022-09-22T18:18:03.232Z,10.70
2022-09-22T18:20:35.068Z,10.60
2022-09-22T18:23:04.274Z,10.60
2022-09-22T18:25:34.173Z,10.60
2022-09-22T18:28:04.099Z,10.50
2022-09-22T18:30:34.072Z,10.40
2022-09-22T18:33:04.446Z,10.30
2022-09-22T18:35:33.612Z,10.30
2022-09-22T18:38:02.461Z,10.00
2022-09-22T18:40:32.219Z,10.10
2022-09-22T18:43:01.158Z,10.20
2022-09-22T18:45:30.014Z,10.10
2022-09-22T18:47:59.538Z,10.10
2022-09-22T18:50:35.999Z,10.00
2022-09-22T18:53:04.668Z,10.00
2022-09-22T18:55:33.416Z,9.90
2022-09-22T18:58:02.035Z,9.90
2022-09-22T19:00:31.761Z,9.80
2022-09-22T19:03:00.535Z,9.70
2022-09-22T19:05:31.435Z,9.70
2022-09-22T19:08:02.088Z,9.60
2022-09-22T19:10:30.774Z,9.50
2022-09-22T19:12:59.511Z,9.50
2022-09-22T19:15:28.326Z,9.40
2022-09-22T19:17:57.158Z,9.40
2022-09-22T19:20:26.434Z,9.30
2022-09-22T19:22:56.499Z,9.30
2022-09-22T19:25:25.328Z,9.20
2022-09-22T19:27:54.558Z,9.20
2022-09-22T19:30:26.555Z,9.10
2022-09-22T19:32:58.302Z,9.00
2022-09-22T19:35:27.272Z,9.00
2022-09-22T19:37:57.412Z,9.00
2022-09-22T19:40:26.695Z,8.90
2022-09-22T19:42:56.220Z,8.90
2022-09-22T19:45:25.815Z,8.80
2022-09-22T19:47:56.481Z,8.70
2022-09-22T19:50:25.365Z,8.60
2022-09-22T19:52:54.204Z,8.50
2022-09-22T19:55:24.393Z,8.40
2022-09-22T19:57:54.400Z,8.40
2022-09-22T20:00:26.511Z,8.30
2022-09-22T20:02:58.804Z,8.20
2022-09-22T20:05:29.538Z,8.20
2022-09-22T20:08:00.341Z,8.20
2022-09-22T20:10:31.953Z,8.30
2022-09-22T20:13:01.166Z,8.30
2022-09-22T20:15:29.944Z,8.20
2022-09-22T20:17:58.783Z,8.20
2022-09-22T20:20:28.974Z,8.20
2022-09-22T20:23:01.310Z,8.20
2022-09-22T20:25:33.082Z,8.10
2022-09-22T20:28:01.672Z,8.10
2022-09-22T20:30:30.238Z,8.10
2022-09-22T20:32:59.200Z,8.10
2022-09-22T20:35:27.947Z,8.10
2022-09-22T20:37:59.406Z,8.20
2022-09-22T20:40:29.247Z,8.20
2022-09-22T20:42:59.351Z,8.20
2022-09-22T20:45:29.424Z,8.10
2022-09-22T20:48:04.026Z,8.20
2022-09-22T20:50:32.707Z,8.20
2022-09-22T20:53:01.906Z,8.20
2022-09-22T20:55:32.978Z,8.20
2022-09-22T20:58:05.196Z,8.20
2022-09-22T21:00:34.141Z,8.20
2022-09-22T21:03:02.786Z,8.20
2022-09-22T21:05:33.925Z,8.10
2022-09-22T21:08:16.417Z,8.10
2022-09-22T21:10:45.009Z,8.00
2022-09-22T21:13:16.563Z,8.10
2022-09-22T21:15:45.375Z,8.10
2022-09-22T21:18:15.158Z,8.00
2022-09-22T21:20:43.939Z,8.10
2022-09-22T21:23:12.482Z,8.10
2022-09-22T21:25:41.300Z,8.00
2022-09-22T21:28:09.880Z,8.10
2022-09-22T21:30:39.964Z,8.10
2022-09-22T21:33:12.663Z,8.10
2022-09-22T21:35:41.418Z,8.10
2022-09-22T21:38:10.026Z,8.10
2022-09-22T21:40:38.642Z,8.10
2022-09-22T21:43:07.222Z,8.10
2022-09-22T21:45:36.027Z,8.00
2022-09-22T21:48:06.049Z,8.00
2022-09-22T21:50:34.738Z,7.90
2022-09-22T21:53:03.363Z,7.80
2022-09-22T21:55:32.217Z,7.80
2022-09-22T21:58:00.770Z,7.70
2022-09-22T22:01:24.551Z,7.70
2022-09-22T22:03:55.980Z,7.60
2022-09-22T22:06:26.414Z,7.50
2022-09-22T22:09:02.540Z,7.50
2022-09-22T22:11:35.002Z,7.40
2022-09-22T22:14:05.691Z,7.40
2022-09-22T22:16:36.353Z,7.30
2022-09-22T22:19:06.946Z,7.30
2022-09-22T22:21:36.179Z,7.20
2022-09-22T22:24:32.054Z,7.20
2022-09-22T22:27:07.345Z,7.10
2022-09-22T22:29:36.608Z,7.10
2022-09-22T22:32:06.763Z,7.00
2022-09-22T22:34:37.383Z,7.00
2022-09-22T22:37:09.815Z,7.00
2022-09-22T22:39:38.592Z,7.00
2022-09-22T22:42:08.180Z,7.00
2022-09-22T22:44:36.817Z,7.00
2022-09-22T22:47:06.503Z,7.00
2022-09-22T22:49:36.765Z,6.90
2022-09-22T22:52:05.396Z,7.00
2022-09-22T22:54:34.119Z,6.90
2022-09-22T22:57:02.814Z,6.90
2022-09-22T22:59:31.423Z,6.80
2022-09-22T23:02:00.057Z,6.80
2022-09-22T23:04:28.757Z,6.70
2022-09-22T23:06:58.901Z,6.70
2022-09-22T23:09:27.678Z,6.60
2022-09-22T23:11:56.367Z,6.50
2022-09-22T23:14:25.309Z,6.50
2022-09-22T23:16:53.990Z,6.40
2022-09-22T23:19:22.629Z,6.40
2022-09-22T23:21:51.702Z,6.40
2022-09-22T23:24:21.876Z,6.40
2022-09-22T23:26:50.956Z,6.40
2022-09-22T23:29:19.617Z,6.30
2022-09-22T23:31:48.905Z,6.30
2022-09-22T23:34:17.690Z,6.30
2022-09-22T23:36:46.341Z,6.30
2022-09-22T23:39:14.980Z,6.30
2022-09-22T23:41:45.175Z,6.20
2022-09-22T23:44:14.445Z,6.20
2022-09-22T23:46:43.232Z,6.20
2022-09-22T23:49:11.841Z,6.20
2022-09-22T23:51:40.918Z,6.10
2022-09-22T23:54:10.206Z,6.10
2022-09-22T23:56:39.177Z,6.10
2022-09-22T23:59:09.915Z,6.10
