createdAt,value
2019-05-19T00:01:11.941Z,18.85
2019-05-19T00:03:41.771Z,17.32
2019-05-19T00:06:11.404Z,16.35
2019-05-19T00:08:41.025Z,15.75
2019-05-19T00:11:10.765Z,15.18
2019-05-19T00:13:40.508Z,16.57
2019-05-19T00:16:10.325Z,16.60
2019-05-19T00:18:40.025Z,15.53
2019-05-19T00:21:09.513Z,16.07
2019-05-19T00:23:39.178Z,15.15
2019-05-19T00:26:08.750Z,17.65
2019-05-19T00:28:38.447Z,16.82
2019-05-19T00:31:08.055Z,15.20
2019-05-19T00:33:37.665Z,15.23
2019-05-19T00:36:07.270Z,14.70
2019-05-19T00:38:36.766Z,16.97
2019-05-19T00:41:06.255Z,26.25
2019-05-19T00:43:38.498Z,15.78
2019-05-19T00:46:08.067Z,17.70
2019-05-19T00:48:37.681Z,14.07
2019-05-19T00:51:07.672Z,13.53
2019-05-19T00:53:37.483Z,15.60
2019-05-19T00:56:07.197Z,14.43
2019-05-19T00:58:37.329Z,14.73
2019-05-19T01:01:07.042Z,15.30
2019-05-19T01:03:36.725Z,16.85
2019-05-19T01:06:06.542Z,16.20
2019-05-19T01:08:36.300Z,50.00
2019-05-19T01:11:05.960Z,20.10
2019-05-19T01:13:35.655Z,15.55
2019-05-19T01:16:05.482Z,14.53
2019-05-19T01:18:35.093Z,22.65
2019-05-19T01:21:05.989Z,15.20
2019-05-19T01:23:35.635Z,14.75
2019-05-19T01:26:05.256Z,25.10
2019-05-19T01:28:34.758Z,17.30
2019-05-19T01:31:04.561Z,15.65
2019-05-19T01:33:35.260Z,25.75
2019-05-19T01:36:04.896Z,22.22
2019-05-19T01:38:34.616Z,21.27
2019-05-19T01:41:04.311Z,14.45
2019-05-19T01:43:33.924Z,14.50
2019-05-19T01:46:03.615Z,14.45
2019-05-19T01:48:33.140Z,14.23
2019-05-19T01:51:02.737Z,14.68
2019-05-19T01:53:32.388Z,14.93
2019-05-19T01:56:01.948Z,14.55
2019-05-19T01:58:31.574Z,15.20
2019-05-19T02:01:01.068Z,15.83
2019-05-19T02:03:30.676Z,16.20
2019-05-19T02:06:00.151Z,16.62
2019-05-19T02:08:29.792Z,17.47
2019-05-19T02:10:59.492Z,17.05
2019-05-19T02:13:28.982Z,16.73
2019-05-19T02:15:58.591Z,18.67
2019-05-19T02:18:28.215Z,18.48
2019-05-19T02:20:57.773Z,16.93
2019-05-19T02:23:27.323Z,17.27
2019-05-19T02:25:56.810Z,17.20
2019-05-19T02:28:26.319Z,17.82
2019-05-19T02:30:56.059Z,16.80
2019-05-19T02:33:25.479Z,16.30
2019-05-19T02:35:55.153Z,16.40
2019-05-19T02:38:24.571Z,15.70
2019-05-19T02:40:56.418Z,16.15
2019-05-19T02:43:26.739Z,15.43
2019-05-19T02:45:59.381Z,15.95
2019-05-19T02:48:29.882Z,15.43
2019-05-19T02:51:01.746Z,15.43
2019-05-19T02:53:32.526Z,14.40
2019-05-19T02:56:04.688Z,15.63
2019-05-19T02:58:35.075Z,15.95
2019-05-19T03:01:04.746Z,15.45
2019-05-19T03:03:35.045Z,16.02
2019-05-19T03:06:04.871Z,16.10
2019-05-19T03:08:34.477Z,15.68
2019-05-19T03:11:04.087Z,16.85
2019-05-19T03:13:33.694Z,16.90
2019-05-19T03:16:03.291Z,17.80
2019-05-19T03:18:33.015Z,18.27
2019-05-19T03:21:10.954Z,17.77
2019-05-19T03:23:34.817Z,17.30
2019-05-19T03:26:04.489Z,17.05
2019-05-19T03:28:34.095Z,16.65
2019-05-19T03:31:05.366Z,16.90
2019-05-19T03:33:36.597Z,17.95
2019-05-19T03:36:06.302Z,18.07
2019-05-19T03:38:36.007Z,21.02
2019-05-19T03:41:05.722Z,21.35
2019-05-19T03:43:35.327Z,17.55
2019-05-19T03:46:04.969Z,18.70
2019-05-19T03:48:34.603Z,19.12
2019-05-19T03:51:04.270Z,19.00
2019-05-19T03:53:34.311Z,18.45
2019-05-19T03:56:03.924Z,18.10
2019-05-19T03:58:33.654Z,18.25
2019-05-19T04:01:03.241Z,19.17
2019-05-19T04:03:32.744Z,19.05
2019-05-19T04:06:02.311Z,17.80
2019-05-19T04:08:32.010Z,17.15
2019-05-19T04:11:01.467Z,17.40
2019-05-19T04:13:31.229Z,18.65
2019-05-19T04:16:00.862Z,17.37
2019-05-19T04:18:30.438Z,17.62
2019-05-19T04:20:59.950Z,18.42
2019-05-19T04:23:29.407Z,17.90
2019-05-19T04:25:59.003Z,17.15
2019-05-19T04:28:28.765Z,17.62
2019-05-19T04:30:58.255Z,18.77
2019-05-19T04:33:27.978Z,18.42
2019-05-19T04:35:57.766Z,18.85
2019-05-19T04:38:27.281Z,17.87
2019-05-19T04:40:56.995Z,17.98
2019-05-19T04:43:26.759Z,18.92
2019-05-19T04:45:56.527Z,18.23
2019-05-19T04:48:26.127Z,19.02
2019-05-19T04:50:55.667Z,18.95
2019-05-19T04:53:25.339Z,16.87
2019-05-19T04:55:54.942Z,18.32
2019-05-19T04:58:24.480Z,18.10
2019-05-19T05:00:54.121Z,20.62
2019-05-19T05:03:23.868Z,19.60
2019-05-19T05:05:53.427Z,17.73
2019-05-19T05:08:29.350Z,18.75
2019-05-19T05:11:13.439Z,18.12
2019-05-19T05:13:42.957Z,17.48
2019-05-19T05:16:12.491Z,17.95
2019-05-19T05:18:43.022Z,17.02
2019-05-19T05:21:12.631Z,18.05
2019-05-19T05:23:42.123Z,25.17
2019-05-19T05:26:11.673Z,19.82
2019-05-19T05:28:41.298Z,19.00
2019-05-19T05:31:10.850Z,18.63
2019-05-19T05:33:40.558Z,19.60
2019-05-19T05:36:10.149Z,21.50
2019-05-19T05:38:39.672Z,22.02
2019-05-19T05:41:09.370Z,20.12
2019-05-19T05:43:38.881Z,21.80
2019-05-19T05:46:08.589Z,20.20
2019-05-19T05:48:39.839Z,20.57
2019-05-19T05:51:09.376Z,20.50
2019-05-19T05:53:39.047Z,19.80
2019-05-19T05:56:08.658Z,19.45
2019-05-19T05:58:38.215Z,19.80
2019-05-19T06:01:07.773Z,20.30
2019-05-19T06:03:37.366Z,18.40
2019-05-19T06:06:06.942Z,19.80
2019-05-19T06:08:36.522Z,19.40
2019-05-19T06:11:06.095Z,20.20
2019-05-19T06:13:35.488Z,19.75
2019-05-19T06:16:04.994Z,19.82
2019-05-19T06:18:34.606Z,21.10
2019-05-19T06:21:04.420Z,19.92
2019-05-19T06:23:34.011Z,24.67
2019-05-19T06:26:03.531Z,22.20
2019-05-19T06:28:34.592Z,22.48
2019-05-19T06:31:04.164Z,22.52
2019-05-19T06:33:33.587Z,23.30
2019-05-19T06:36:03.012Z,23.22
2019-05-19T06:38:32.394Z,24.23
2019-05-19T06:41:01.755Z,23.22
2019-05-19T06:43:31.284Z,24.07
2019-05-19T06:46:00.780Z,27.22
2019-05-19T06:48:30.173Z,24.75
2019-05-19T06:50:59.599Z,24.10
2019-05-19T06:53:30.625Z,24.60
2019-05-19T06:56:01.152Z,22.60
2019-05-19T06:58:30.639Z,22.45
2019-05-19T07:01:00.293Z,24.02
2019-05-19T07:03:31.172Z,21.93
2019-05-19T07:06:00.594Z,21.77
2019-05-19T07:08:30.013Z,21.65
2019-05-19T07:10:59.516Z,19.95
2019-05-19T07:13:28.933Z,21.20
2019-05-19T07:15:58.317Z,19.52
2019-05-19T07:18:27.729Z,18.10
2019-05-19T07:20:57.228Z,17.50
2019-05-19T07:23:28.644Z,16.57
2019-05-19T07:25:57.768Z,17.30
2019-05-19T07:28:27.272Z,16.50
2019-05-19T07:30:56.998Z,17.77
2019-05-19T07:33:26.605Z,15.23
2019-05-19T07:35:56.149Z,15.03
2019-05-19T07:38:25.643Z,15.35
2019-05-19T07:40:55.155Z,13.20
2019-05-19T07:43:24.758Z,12.53
2019-05-19T07:45:54.430Z,12.85
2019-05-19T07:48:23.922Z,12.85
2019-05-19T07:50:53.550Z,11.43
2019-05-19T07:53:23.146Z,10.72
2019-05-19T07:55:52.768Z,8.83
2019-05-19T07:58:22.352Z,9.15
2019-05-19T08:00:51.962Z,9.73
2019-05-19T08:03:21.480Z,8.40
2019-05-19T08:05:51.084Z,7.75
2019-05-19T08:08:20.703Z,8.40
2019-05-19T08:10:50.299Z,8.05
2019-05-19T08:13:19.802Z,8.35
2019-05-19T08:15:49.399Z,8.25
2019-05-19T08:18:19.018Z,8.40
2019-05-19T08:20:48.509Z,8.55
2019-05-19T08:23:18.120Z,9.38
2019-05-19T08:25:47.682Z,9.00
2019-05-19T08:28:17.171Z,8.78
2019-05-19T08:30:46.654Z,8.68
2019-05-19T08:33:16.237Z,9.73
2019-05-19T08:35:45.919Z,9.98
2019-05-19T08:38:15.527Z,9.40
2019-05-19T08:40:45.178Z,8.98
2019-05-19T08:43:14.662Z,9.85
2019-05-19T08:45:44.388Z,9.45
2019-05-19T08:48:13.895Z,10.30
2019-05-19T08:50:43.410Z,11.65
2019-05-19T08:53:12.962Z,11.65
2019-05-19T08:55:42.618Z,11.83
2019-05-19T08:58:12.199Z,12.23
2019-05-19T09:00:41.708Z,12.33
2019-05-19T09:03:11.449Z,11.22
2019-05-19T09:05:42.806Z,10.35
2019-05-19T09:08:12.374Z,10.40
2019-05-19T09:10:41.991Z,10.70
2019-05-19T09:13:11.526Z,10.55
2019-05-19T09:15:42.757Z,10.85
2019-05-19T09:18:12.332Z,11.43
2019-05-19T09:20:41.903Z,10.18
2019-05-19T09:23:11.663Z,9.05
2019-05-19T09:25:41.211Z,9.20
2019-05-19T09:28:10.983Z,8.73
2019-05-19T09:30:40.506Z,9.00
2019-05-19T09:33:09.954Z,8.98
2019-05-19T09:35:39.700Z,8.68
2019-05-19T09:38:09.190Z,8.60
2019-05-19T09:40:38.808Z,9.85
2019-05-19T09:43:08.423Z,7.87
2019-05-19T09:45:37.921Z,9.30
2019-05-19T09:48:07.457Z,9.33
2019-05-19T09:50:36.918Z,9.33
2019-05-19T09:53:06.533Z,9.30
2019-05-19T09:55:36.042Z,9.08
2019-05-19T09:58:05.531Z,8.75
2019-05-19T10:00:35.152Z,9.70
2019-05-19T10:03:04.741Z,7.65
2019-05-19T10:05:35.804Z,6.33
2019-05-19T10:08:05.518Z,5.67
2019-05-19T10:10:38.179Z,5.75
2019-05-19T10:13:07.620Z,5.65
2019-05-19T10:15:37.085Z,5.87
2019-05-19T10:18:06.687Z,5.17
2019-05-19T10:20:36.299Z,5.20
2019-05-19T10:23:06.121Z,4.10
2019-05-19T10:25:35.619Z,3.40
2019-05-19T10:28:05.218Z,4.00
2019-05-19T10:30:34.735Z,3.95
2019-05-19T10:33:04.234Z,3.62
2019-05-19T10:35:33.760Z,4.20
2019-05-19T10:38:05.182Z,4.25
2019-05-19T10:40:34.906Z,3.77
2019-05-19T10:43:04.558Z,4.35
2019-05-19T10:45:34.177Z,4.10
2019-05-19T10:48:04.885Z,3.98
2019-05-19T10:50:34.514Z,4.55
2019-05-19T10:53:04.096Z,3.98
2019-05-19T10:55:37.153Z,4.40
2019-05-19T10:58:06.759Z,4.20
2019-05-19T11:00:37.462Z,3.77
2019-05-19T11:03:07.063Z,3.87
2019-05-19T11:05:36.567Z,4.33
2019-05-19T11:08:06.003Z,4.12
2019-05-19T11:10:35.524Z,3.50
2019-05-19T11:13:07.578Z,3.62
2019-05-19T11:15:37.180Z,3.10
2019-05-19T11:18:06.682Z,3.45
2019-05-19T11:20:36.387Z,3.55
2019-05-19T11:23:06.109Z,3.55
2019-05-19T11:25:43.289Z,3.37
2019-05-19T11:28:06.744Z,3.20
2019-05-19T11:30:36.348Z,3.22
2019-05-19T11:33:06.094Z,3.42
2019-05-19T11:35:35.563Z,3.10
2019-05-19T11:38:05.169Z,5.33
2019-05-19T11:40:34.575Z,2.92
2019-05-19T11:43:04.078Z,3.27
2019-05-19T11:45:33.579Z,3.15
2019-05-19T11:48:03.084Z,3.15
2019-05-19T11:50:33.253Z,3.70
2019-05-19T11:53:02.710Z,3.98
2019-05-19T11:55:32.179Z,3.90
2019-05-19T11:58:01.543Z,3.98
2019-05-19T12:00:32.042Z,3.70
2019-05-19T12:03:01.447Z,3.62
2019-05-19T12:05:30.899Z,3.70
2019-05-19T12:08:01.233Z,3.92
2019-05-19T12:10:30.743Z,3.75
2019-05-19T12:13:00.345Z,4.03
2019-05-19T12:15:29.878Z,3.60
2019-05-19T12:17:59.305Z,3.87
2019-05-19T12:20:28.725Z,3.62
2019-05-19T12:22:58.221Z,3.80
2019-05-19T12:25:27.829Z,3.70
2019-05-19T12:27:57.383Z,4.00
2019-05-19T12:30:27.135Z,3.40
2019-05-19T12:32:59.323Z,4.03
2019-05-19T12:35:27.690Z,12.73
2019-05-19T12:37:57.178Z,3.05
2019-05-19T12:40:26.719Z,3.02
2019-05-19T12:42:56.239Z,3.60
2019-05-19T12:45:25.767Z,3.30
2019-05-19T12:47:55.395Z,3.58
2019-05-19T12:50:26.455Z,3.08
2019-05-19T12:52:55.948Z,3.67
2019-05-19T12:55:25.445Z,2.70
2019-05-19T12:57:55.052Z,3.10
2019-05-19T13:00:24.982Z,3.30
2019-05-19T13:02:54.614Z,2.80
2019-05-19T13:05:24.190Z,2.90
2019-05-19T13:07:53.803Z,3.00
2019-05-19T13:10:23.296Z,3.17
2019-05-19T13:12:52.923Z,2.87
2019-05-19T13:15:24.980Z,2.87
2019-05-19T13:17:54.344Z,2.65
2019-05-19T13:20:23.984Z,2.70
2019-05-19T13:22:53.460Z,3.02
2019-05-19T13:25:22.896Z,2.75
2019-05-19T13:27:52.503Z,2.92
2019-05-19T13:30:22.003Z,2.90
2019-05-19T13:32:51.588Z,2.70
2019-05-19T13:35:21.216Z,2.80
2019-05-19T13:37:50.639Z,2.55
2019-05-19T13:40:20.169Z,2.62
2019-05-19T13:42:50.747Z,2.45
2019-05-19T13:45:20.773Z,2.50
2019-05-19T13:47:50.364Z,2.20
2019-05-19T13:50:19.977Z,2.15
2019-05-19T13:52:51.292Z,2.33
2019-05-19T13:55:20.953Z,2.45
2019-05-19T13:57:50.396Z,2.52
2019-05-19T14:00:20.672Z,2.85
2019-05-19T14:02:50.195Z,2.85
2019-05-19T14:05:19.725Z,2.62
2019-05-19T14:07:49.388Z,2.67
2019-05-19T14:10:18.998Z,2.50
2019-05-19T14:12:48.711Z,2.47
2019-05-19T14:15:18.367Z,3.22
2019-05-19T14:17:47.904Z,2.80
2019-05-19T14:20:17.338Z,2.50
2019-05-19T14:22:46.706Z,2.50
2019-05-19T14:25:16.210Z,2.17
2019-05-19T14:27:45.612Z,2.22
2019-05-19T14:30:15.377Z,2.55
2019-05-19T14:32:44.803Z,2.60
2019-05-19T14:35:14.335Z,2.45
2019-05-19T14:37:43.847Z,2.60
2019-05-19T14:40:13.930Z,2.98
2019-05-19T14:42:44.965Z,2.62
2019-05-19T14:45:15.000Z,2.60
2019-05-19T14:47:44.526Z,2.60
2019-05-19T14:50:14.737Z,2.40
2019-05-19T14:52:44.142Z,2.10
2019-05-19T14:55:14.162Z,3.00
2019-05-19T14:57:45.287Z,2.55
2019-05-19T15:00:16.446Z,2.62
2019-05-19T15:02:46.053Z,2.50
2019-05-19T15:05:15.617Z,2.77
2019-05-19T15:07:45.167Z,2.42
2019-05-19T15:10:15.164Z,2.45
2019-05-19T15:12:44.685Z,2.50
2019-05-19T15:15:14.847Z,2.87
2019-05-19T15:17:44.309Z,2.70
2019-05-19T15:20:14.209Z,2.95
2019-05-19T15:22:43.731Z,2.77
2019-05-19T15:25:16.014Z,2.35
2019-05-19T15:27:59.272Z,2.47
2019-05-19T15:30:17.521Z,2.58
2019-05-19T15:32:47.205Z,2.25
2019-05-19T15:35:17.202Z,3.08
2019-05-19T15:37:49.784Z,2.33
2019-05-19T15:40:19.497Z,3.37
2019-05-19T15:42:48.958Z,2.62
2019-05-19T15:45:18.606Z,2.55
2019-05-19T15:47:48.201Z,2.47
2019-05-19T15:50:18.080Z,2.42
2019-05-19T15:52:47.730Z,2.47
2019-05-19T15:55:18.175Z,2.92
2019-05-19T15:57:47.769Z,2.67
2019-05-19T16:00:19.318Z,2.87
2019-05-19T16:02:48.839Z,2.80
2019-05-19T16:05:18.430Z,2.20
2019-05-19T16:07:48.040Z,2.67
2019-05-19T16:10:17.967Z,2.60
2019-05-19T16:12:47.542Z,2.85
2019-05-19T16:15:17.558Z,3.00
2019-05-19T16:17:47.075Z,2.80
2019-05-19T16:20:16.895Z,3.80
2019-05-19T16:22:48.136Z,5.53
2019-05-19T16:25:18.061Z,3.47
2019-05-19T16:27:47.664Z,40.88
2019-05-19T16:30:17.534Z,3.85
2019-05-19T16:32:47.117Z,5.50
2019-05-19T16:35:16.666Z,9.75
2019-05-19T16:37:48.255Z,10.40
2019-05-19T16:40:17.901Z,7.97
2019-05-19T16:42:47.374Z,10.78
2019-05-19T16:45:16.970Z,13.45
2019-05-19T16:47:46.521Z,6.75
2019-05-19T16:50:16.506Z,10.25
2019-05-19T16:52:46.179Z,5.70
2019-05-19T16:55:17.423Z,11.60
2019-05-19T16:57:47.146Z,5.70
2019-05-19T17:00:17.130Z,29.77
2019-05-19T17:02:46.833Z,7.78
2019-05-19T17:05:18.008Z,5.50
2019-05-19T17:07:47.528Z,4.45
2019-05-19T17:10:18.323Z,4.87
2019-05-19T17:12:48.056Z,5.08
2019-05-19T17:15:19.601Z,5.05
2019-05-19T17:17:49.408Z,5.28
2019-05-19T17:20:19.521Z,4.85
2019-05-19T17:22:49.219Z,5.28
2019-05-19T17:25:19.048Z,5.45
2019-05-19T17:27:48.769Z,5.45
2019-05-19T17:30:19.049Z,5.03
2019-05-19T17:32:48.695Z,5.45
2019-05-19T17:35:18.397Z,5.25
2019-05-19T17:37:47.971Z,5.62
2019-05-19T17:40:17.887Z,5.20
2019-05-19T17:42:47.528Z,5.65
2019-05-19T17:45:18.156Z,5.60
2019-05-19T17:47:47.776Z,5.53
2019-05-19T17:50:20.456Z,5.87
2019-05-19T17:52:50.064Z,5.83
2019-05-19T17:55:19.613Z,5.90
2019-05-19T17:57:49.592Z,6.75
2019-05-19T18:00:22.260Z,6.37
2019-05-19T18:02:51.740Z,6.30
2019-05-19T18:05:21.257Z,6.55
2019-05-19T18:07:50.743Z,6.70
2019-05-19T18:10:20.236Z,6.42
2019-05-19T18:12:49.861Z,6.53
2019-05-19T18:15:19.379Z,5.75
2019-05-19T18:17:48.893Z,6.05
2019-05-19T18:20:23.829Z,6.30
2019-05-19T18:22:49.761Z,6.10
2019-05-19T18:25:19.217Z,6.30
2019-05-19T18:27:48.756Z,6.35
2019-05-19T18:30:19.178Z,6.20
2019-05-19T18:32:48.796Z,6.45
2019-05-19T18:35:18.365Z,6.40
2019-05-19T18:37:47.793Z,5.83
2019-05-19T18:40:17.599Z,6.40
2019-05-19T18:42:47.072Z,6.28
2019-05-19T18:45:17.010Z,6.75
2019-05-19T18:47:46.505Z,6.70
2019-05-19T18:50:16.856Z,6.58
2019-05-19T18:52:46.347Z,6.90
2019-05-19T18:55:16.161Z,6.83
2019-05-19T18:57:45.872Z,6.78
2019-05-19T19:00:18.568Z,6.87
2019-05-19T19:02:48.268Z,7.03
2019-05-19T19:05:17.791Z,7.50
2019-05-19T19:07:48.871Z,7.80
2019-05-19T19:10:18.684Z,7.53
2019-05-19T19:12:48.599Z,7.03
2019-05-19T19:15:18.356Z,6.62
2019-05-19T19:17:47.805Z,7.22
2019-05-19T19:20:18.694Z,6.53
2019-05-19T19:22:48.394Z,7.47
2019-05-19T19:25:17.992Z,7.03
2019-05-19T19:27:47.618Z,6.60
2019-05-19T19:30:17.867Z,6.65
2019-05-19T19:32:47.548Z,6.95
2019-05-19T19:35:18.962Z,7.15
2019-05-19T19:37:49.414Z,7.17
2019-05-19T19:40:22.205Z,6.55
2019-05-19T19:42:51.659Z,7.60
2019-05-19T19:45:21.519Z,6.92
2019-05-19T19:47:51.334Z,7.30
2019-05-19T19:50:20.852Z,6.95
2019-05-19T19:52:50.960Z,7.95
2019-05-19T19:55:20.715Z,6.97
2019-05-19T19:57:50.402Z,7.30
2019-05-19T20:00:23.015Z,7.80
2019-05-19T20:02:52.562Z,7.78
2019-05-19T20:05:22.169Z,7.92
2019-05-19T20:07:51.701Z,8.10
2019-05-19T20:10:21.287Z,7.70
2019-05-19T20:12:50.903Z,7.50
2019-05-19T20:15:20.517Z,8.33
2019-05-19T20:17:50.103Z,8.18
2019-05-19T20:20:20.005Z,7.30
2019-05-19T20:22:49.664Z,8.53
2019-05-19T20:25:19.250Z,7.53
2019-05-19T20:27:48.836Z,8.20
2019-05-19T20:30:33.733Z,8.30
2019-05-19T20:32:50.403Z,8.53
2019-05-19T20:35:20.035Z,8.45
2019-05-19T20:37:49.734Z,8.03
2019-05-19T20:40:19.319Z,8.85
2019-05-19T20:42:48.826Z,8.43
2019-05-19T20:45:18.404Z,7.83
2019-05-19T20:47:47.949Z,8.43
2019-05-19T20:50:17.544Z,8.08
2019-05-19T20:52:47.265Z,7.80
2019-05-19T20:55:16.965Z,8.58
2019-05-19T20:57:46.528Z,8.60
2019-05-19T21:00:16.812Z,8.10
2019-05-19T21:02:46.481Z,8.38
2019-05-19T21:05:16.139Z,9.03
2019-05-19T21:07:45.743Z,8.83
2019-05-19T21:10:15.589Z,8.98
2019-05-19T21:12:45.253Z,8.18
2019-05-19T21:15:15.465Z,8.80
2019-05-19T21:17:44.995Z,9.35
2019-05-19T21:20:14.804Z,10.15
2019-05-19T21:22:44.496Z,9.35
2019-05-19T21:25:15.257Z,8.58
2019-05-19T21:27:44.833Z,9.93
2019-05-19T21:30:14.697Z,10.20
2019-05-19T21:32:44.335Z,9.60
2019-05-19T21:35:13.988Z,10.18
2019-05-19T21:37:43.623Z,10.08
2019-05-19T21:40:13.627Z,10.68
2019-05-19T21:42:43.394Z,10.13
2019-05-19T21:45:13.459Z,11.15
2019-05-19T21:47:43.218Z,11.00
2019-05-19T21:50:13.195Z,11.22
2019-05-19T21:52:42.840Z,10.60
2019-05-19T21:55:12.893Z,10.93
2019-05-19T21:57:42.504Z,11.57
2019-05-19T22:00:13.533Z,11.43
2019-05-19T22:02:44.854Z,11.93
2019-05-19T22:05:14.569Z,12.20
2019-05-19T22:07:45.714Z,12.85
2019-05-19T22:10:15.333Z,12.37
2019-05-19T22:12:45.021Z,13.38
2019-05-19T22:15:14.842Z,12.43
2019-05-19T22:17:44.421Z,12.58
2019-05-19T22:20:15.657Z,12.47
2019-05-19T22:22:45.305Z,12.98
2019-05-19T22:25:14.937Z,13.53
2019-05-19T22:27:44.513Z,12.98
2019-05-19T22:30:14.202Z,13.25
2019-05-19T22:32:43.811Z,13.43
2019-05-19T22:35:14.510Z,13.43
2019-05-19T22:37:43.964Z,13.08
2019-05-19T22:40:14.084Z,13.58
2019-05-19T22:42:43.816Z,13.60
2019-05-19T22:45:15.148Z,13.45
2019-05-19T22:47:44.688Z,13.30
2019-05-19T22:50:14.969Z,13.65
2019-05-19T22:52:44.678Z,13.75
2019-05-19T22:55:14.801Z,13.90
2019-05-19T22:57:44.606Z,13.50
2019-05-19T23:00:16.443Z,15.08
2019-05-19T23:02:47.634Z,14.28
2019-05-19T23:05:17.529Z,13.00
2019-05-19T23:07:47.047Z,14.65
2019-05-19T23:10:18.292Z,13.95
2019-05-19T23:12:48.086Z,14.47
2019-05-19T23:15:18.369Z,13.30
2019-05-19T23:17:48.113Z,13.83
2019-05-19T23:20:18.383Z,14.50
2019-05-19T23:22:48.149Z,13.88
2019-05-19T23:25:17.600Z,13.85
2019-05-19T23:27:47.199Z,14.05
2019-05-19T23:30:17.267Z,14.10
2019-05-19T23:32:47.026Z,14.33
2019-05-19T23:35:16.913Z,14.63
2019-05-19T23:37:46.510Z,15.03
2019-05-19T23:40:16.108Z,14.58
2019-05-19T23:42:45.750Z,14.38
2019-05-19T23:45:15.701Z,15.18
2019-05-19T23:47:45.347Z,15.68
2019-05-19T23:50:15.571Z,15.43
2019-05-19T23:52:45.284Z,14.15
2019-05-19T23:55:16.508Z,14.58
2019-05-19T23:57:46.134Z,14.93
