createdAt,value
2022-09-21T00:02:10.274Z,27.13489
2022-09-21T00:07:11.978Z,26.93898
2022-09-21T00:12:13.570Z,27.26734
2022-09-21T00:17:15.197Z,28.62194
2022-09-21T00:22:16.809Z,29.25319
2022-09-21T00:27:18.436Z,29.70349
2022-09-21T00:32:20.115Z,30.35934
2022-09-21T00:37:21.763Z,30.72721
2022-09-21T00:42:23.364Z,29.76535
2022-09-21T00:47:25.019Z,30.02539
2022-09-21T00:52:26.742Z,29.86436
2022-09-21T00:57:28.503Z,30.91225
2022-09-21T01:02:30.214Z,31.65073
2022-09-21T01:07:32.006Z,30.87736
2022-09-21T01:12:33.608Z,30.52276
2022-09-21T01:17:35.488Z,30.84424
2022-09-21T01:22:37.090Z,33.64879
2022-09-21T01:27:38.667Z,33.71873
2022-09-21T01:32:40.402Z,36.61726
2022-09-21T01:37:42.069Z,36.78625
2022-09-21T01:42:43.685Z,35.983
2022-09-21T01:47:45.279Z,37.42176
2022-09-21T01:52:46.900Z,37.24289
2022-09-21T01:57:48.532Z,37.03702
2022-09-21T02:02:50.237Z,37.38786
2022-09-21T02:07:51.865Z,37.72601
2022-09-21T02:12:53.469Z,38.18519
2022-09-21T02:17:55.297Z,37.92762
2022-09-21T02:22:56.904Z,38.3629
2022-09-21T02:27:58.542Z,39.33558
2022-09-21T02:33:00.143Z,40.47774
2022-09-21T02:38:01.732Z,39.60413
2022-09-21T02:43:03.429Z,40.6543
2022-09-21T02:48:05.014Z,41.85497
2022-09-21T02:53:06.657Z,42.80403
2022-09-21T02:58:08.319Z,41.88803
2022-09-21T03:03:09.917Z,42.05951
2022-09-21T03:08:11.599Z,43.4083
2022-09-21T03:13:13.116Z,43.29004
2022-09-21T03:18:14.784Z,44.11235
2022-09-21T03:23:16.396Z,42.99921
2022-09-21T03:28:17.988Z,45.06916
2022-09-21T03:33:19.623Z,46.15831
2022-09-21T03:38:21.291Z,46.62243
2022-09-21T03:43:22.953Z,45.78207
2022-09-21T03:48:24.619Z,45.07778
2022-09-21T03:53:26.255Z,45.32345
2022-09-21T03:58:27.981Z,45.91154
2022-09-21T04:03:29.593Z,46.80369
2022-09-21T04:08:31.294Z,47.78102
2022-09-21T04:13:33.017Z,46.55254
2022-09-21T04:18:34.651Z,50.07661
2022-09-21T04:23:36.256Z,47.67525
2022-09-21T04:28:37.900Z,50.26589
2022-09-21T04:33:39.512Z,49.00879
2022-09-21T04:38:41.144Z,47.95774
2022-09-21T04:43:42.773Z,48.06733
2022-09-21T04:48:44.484Z,47.95908
2022-09-21T04:53:46.094Z,49.22107
2022-09-21T04:58:47.678Z,49.90563
2022-09-21T05:03:49.342Z,50.67377
2022-09-21T05:08:51.023Z,49.74954
2022-09-21T05:13:52.638Z,49.74503
2022-09-21T05:18:54.292Z,51.58436
2022-09-21T05:23:55.914Z,50.12245
2022-09-21T05:28:57.575Z,51.36446
2022-09-21T05:33:59.311Z,49.62882
2022-09-21T05:39:00.985Z,51.08535
2022-09-21T05:44:02.846Z,50.1793
2022-09-21T05:49:04.479Z,52.2632
2022-09-21T05:54:06.193Z,54.51473
2022-09-21T05:59:07.835Z,54.11916
2022-09-21T06:04:09.612Z,53.20833
2022-09-21T06:09:11.474Z,54.12681
2022-09-21T06:14:13.123Z,53.76607
2022-09-21T06:19:14.837Z,53.53372
2022-09-21T06:24:16.427Z,53.79856
2022-09-21T06:29:18.081Z,54.80514
2022-09-21T06:34:19.793Z,54.36476
2022-09-21T06:39:21.444Z,53.31724
2022-09-21T06:44:23.064Z,51.98988
2022-09-21T06:49:24.659Z,53.96781
2022-09-21T06:54:26.297Z,53.51848
2022-09-21T06:59:27.899Z,53.94306
2022-09-21T07:04:29.525Z,53.79797
2022-09-21T07:15:02.972Z,54.97841
2022-09-21T07:20:04.649Z,55.84277
2022-09-21T07:25:06.234Z,55.34285
2022-09-21T07:30:07.856Z,54.49437
2022-09-21T07:35:09.473Z,54.84528
2022-09-21T07:40:11.275Z,55.47167
2022-09-21T07:45:12.907Z,53.65553
2022-09-21T07:50:14.531Z,53.53229
2022-09-21T07:55:16.121Z,60.43863
2022-09-21T08:00:17.740Z,59.32497
2022-09-21T08:05:19.510Z,57.2337
2022-09-21T08:10:21.116Z,57.37284
2022-09-21T08:15:46.859Z,60.53982
2022-09-21T08:20:50.895Z,59.64264
2022-09-21T08:25:52.565Z,62.68018
2022-09-21T08:30:54.181Z,62.85657
2022-09-21T08:35:55.799Z,60.23501
2022-09-21T08:40:57.458Z,59.4205
2022-09-21T08:45:59.085Z,58.67649
2022-09-21T08:51:00.730Z,61.70027
2022-09-21T08:56:02.423Z,58.48514
2022-09-21T09:01:07.056Z,61.93129
2022-09-21T09:06:09.077Z,62.62132
2022-09-21T09:11:10.656Z,63.92207
2022-09-21T09:16:12.343Z,62.18146
2022-09-21T09:21:16.376Z,58.94801
2022-09-21T09:26:19.749Z,58.3705
2022-09-21T09:31:21.464Z,60.34857
2022-09-21T09:36:40.195Z,60.6446
2022-09-21T09:41:56.021Z,60.58425
2022-09-21T09:46:57.943Z,63.19475
2022-09-21T09:51:59.614Z,66.11036
2022-09-21T09:57:01.301Z,61.85295
2022-09-21T10:02:03.202Z,62.59748
2022-09-21T10:07:04.883Z,61.06564
2022-09-21T10:12:10.335Z,63.94921
2022-09-21T10:17:12.232Z,63.08776
2022-09-21T10:22:13.914Z,64.81105
2022-09-21T10:27:15.596Z,60.96929
2022-09-21T10:32:17.292Z,59.96083
2022-09-21T10:37:18.857Z,62.547
2022-09-21T10:42:20.493Z,60.6792
2022-09-21T10:47:22.119Z,60.80047
2022-09-21T10:52:23.742Z,63.6509
2022-09-21T10:57:25.348Z,59.57963
2022-09-21T11:02:27.066Z,65.17456
2022-09-21T11:07:28.724Z,67.01581
2022-09-21T11:12:30.426Z,60.81528
2022-09-21T11:17:32.048Z,59.25497
2022-09-21T11:22:33.681Z,60.98258
2022-09-21T11:27:35.322Z,65.7222
2022-09-21T11:32:36.914Z,67.65593
2022-09-21T11:37:38.523Z,69.28673
2022-09-21T11:42:40.149Z,66.96472
2022-09-21T11:47:41.790Z,68.89464
2022-09-21T11:52:43.421Z,67.53423
2022-09-21T11:57:45.001Z,64.71005
2022-09-21T12:02:46.915Z,63.62291
2022-09-21T12:07:48.629Z,63.35069
2022-09-21T12:12:50.231Z,64.13009
2022-09-21T12:17:51.835Z,66.33911
2022-09-21T12:22:53.442Z,67.89107
2022-09-21T12:27:55.074Z,66.69673
2022-09-21T12:32:56.688Z,68.39404
2022-09-21T12:37:58.297Z,62.37574
2022-09-21T12:42:59.933Z,68.02814
2022-09-21T12:48:01.501Z,68.8858
2022-09-21T12:53:03.193Z,65.47196
2022-09-21T12:58:15.097Z,63.09649
2022-09-21T13:03:17.891Z,68.0263
2022-09-21T13:08:19.540Z,67.45925
2022-09-21T13:13:21.191Z,65.14927
2022-09-21T13:18:22.834Z,64.63311
2022-09-21T13:23:24.461Z,64.30246
2022-09-21T13:28:26.098Z,66.14203
2022-09-21T13:33:27.916Z,66.64483
2022-09-21T13:38:29.527Z,67.15412
2022-09-21T13:43:31.100Z,66.2443
2022-09-21T13:48:32.755Z,65.37652
2022-09-21T13:53:34.358Z,61.42561
2022-09-21T13:58:35.952Z,61.63815
2022-09-21T14:03:37.621Z,65.94369
2022-09-21T14:08:39.231Z,69.50551
2022-09-21T14:13:40.839Z,69.51763
2022-09-21T14:18:42.431Z,68.79272
2022-09-21T14:23:44.198Z,66.09462
2022-09-21T14:28:45.820Z,67.75323
2022-09-21T14:33:47.411Z,68.1962
2022-09-21T14:38:50.400Z,65.48523
2022-09-21T14:43:53.434Z,58.82696
2022-09-21T14:48:55.080Z,60.41021
2022-09-21T14:53:56.860Z,60.45213
2022-09-21T14:58:58.553Z,58.62863
2022-09-21T15:04:00.273Z,59.24377
2022-09-21T15:09:01.953Z,58.29922
2022-09-21T15:14:03.663Z,55.41858
2022-09-21T15:19:05.298Z,52.41101
2022-09-21T15:24:06.894Z,52.40824
2022-09-21T15:29:09.977Z,53.22458
2022-09-21T15:34:12.087Z,52.4314
2022-09-21T15:39:13.779Z,51.64056
2022-09-21T15:44:15.381Z,51.71247
2022-09-21T15:49:17.038Z,53.8731
2022-09-21T15:54:18.636Z,49.77334
2022-09-21T15:59:20.262Z,54.94676
2022-09-21T16:04:22.128Z,51.39713
2022-09-21T16:09:23.938Z,50.41556
2022-09-21T16:14:25.625Z,52.28296
2022-09-21T16:19:27.288Z,50.06021
2022-09-21T16:24:28.916Z,46.55301
2022-09-21T16:29:30.537Z,48.23746
2022-09-21T16:34:32.186Z,45.12669
2022-09-21T16:39:33.837Z,42.96926
2022-09-21T16:44:35.443Z,42.30636
2022-09-21T16:49:37.078Z,42.56244
2022-09-21T16:54:38.765Z,42.19216
2022-09-21T16:59:40.383Z,41.65222
2022-09-21T17:04:41.998Z,42.36784
2022-09-21T17:09:43.604Z,39.75291
2022-09-21T17:14:47.006Z,38.28748
2022-09-21T17:19:49.391Z,37.00453
2022-09-21T17:24:52.266Z,37.3886
2022-09-21T17:29:54.339Z,37.44086
2022-09-21T17:34:56.051Z,37.9618
2022-09-21T17:39:57.701Z,37.66445
2022-09-21T17:44:59.424Z,35.95899
2022-09-21T17:50:01.169Z,35.33196
2022-09-21T17:55:05.901Z,35.6072
2022-09-21T18:00:07.882Z,35.94601
2022-09-21T18:05:09.508Z,32.67491
2022-09-21T18:10:11.105Z,33.94053
2022-09-21T18:15:12.693Z,34.05781
2022-09-21T18:20:14.313Z,33.4813
2022-09-21T18:25:15.996Z,35.22568
2022-09-21T18:30:17.601Z,34.09255
2022-09-21T18:35:19.997Z,32.32757
2022-09-21T18:40:21.688Z,32.85729
2022-09-21T18:45:23.501Z,31.75637
2022-09-21T18:50:25.081Z,33.02499
2022-09-21T18:55:26.698Z,31.35255
2022-09-21T19:00:28.321Z,31.57365
2022-09-21T19:05:29.966Z,31.26166
2022-09-21T19:10:31.603Z,31.67742
2022-09-21T19:15:58.471Z,31.30479
2022-09-21T19:21:01.821Z,32.64887
2022-09-21T19:26:03.485Z,30.6985
2022-09-21T19:31:05.314Z,29.21559
2022-09-21T19:36:06.954Z,30.17491
2022-09-21T19:41:08.559Z,29.36987
2022-09-21T19:46:10.223Z,28.43334
2022-09-21T19:51:11.892Z,27.99277
2022-09-21T19:56:13.533Z,28.08209
2022-09-21T20:01:15.248Z,27.92785
2022-09-21T20:06:16.969Z,26.64507
2022-09-21T20:11:18.609Z,26.3459
2022-09-21T20:16:20.337Z,25.36267
2022-09-21T20:21:22.065Z,26.87302
2022-09-21T20:26:23.711Z,26.58922
2022-09-21T20:31:25.414Z,26.60884
2022-09-21T20:36:27.096Z,25.58766
2022-09-21T20:41:28.749Z,27.46458
2022-09-21T20:46:30.449Z,26.33163
2022-09-21T20:51:32.104Z,27.4647
2022-09-21T20:56:33.751Z,25.52378
2022-09-21T21:01:35.356Z,25.54986
2022-09-21T21:06:37.039Z,25.47811
2022-09-21T21:11:38.680Z,26.27417
2022-09-21T21:16:40.347Z,26.88768
2022-09-21T21:21:42.041Z,25.52164
2022-09-21T21:27:01.182Z,25.29906
2022-09-21T21:32:04.290Z,26.11957
2022-09-21T21:37:06.017Z,24.85439
2022-09-21T21:42:07.836Z,25.05383
2022-09-21T21:47:37.624Z,24.89554
2022-09-21T21:52:40.244Z,25.0251
2022-09-21T21:57:42.122Z,24.44328
2022-09-21T22:02:43.753Z,24.17675
2022-09-21T22:07:45.362Z,24.3921
2022-09-21T22:12:47.064Z,23.26525
2022-09-21T22:17:48.664Z,24.81559
2022-09-21T22:22:50.250Z,24.85896
2022-09-21T22:27:51.850Z,24.80853
2022-09-21T22:32:53.455Z,25.25207
2022-09-21T22:37:55.068Z,25.0483
2022-09-21T22:42:56.656Z,25.55555
2022-09-21T22:47:58.299Z,26.37093
2022-09-21T22:52:59.895Z,26.40433
2022-09-21T22:58:01.545Z,26.64289
2022-09-21T23:08:23.642Z,26.82537
2022-09-21T23:13:25.345Z,26.97705
2022-09-21T23:18:26.971Z,26.16363
2022-09-21T23:23:28.680Z,26.03284
2022-09-21T23:28:30.530Z,26.20692
2022-09-21T23:33:32.227Z,25.99332
2022-09-21T23:38:34.037Z,25.11095
2022-09-21T23:43:35.855Z,25.15921
2022-09-21T23:48:37.480Z,24.55281
2022-09-21T23:53:39.080Z,24.83497
2022-09-21T23:58:40.704Z,24.77939
