createdAt,value
2022-10-29T00:00:38.460Z,99.99
2022-10-29T00:01:38.443Z,99.99
2022-10-29T00:02:38.489Z,99.99
2022-10-29T00:03:38.687Z,99.99
2022-10-29T00:04:38.774Z,99.99
2022-10-29T00:05:38.874Z,99.99
2022-10-29T00:06:39.118Z,99.99
2022-10-29T00:07:39.189Z,99.99
2022-10-29T00:08:39.287Z,99.99
2022-10-29T00:09:39.455Z,99.99
2022-10-29T00:10:39.596Z,99.99
2022-10-29T00:11:39.755Z,99.99
2022-10-29T00:12:39.929Z,99.99
2022-10-29T00:13:39.997Z,99.99
2022-10-29T00:14:40.149Z,99.99
2022-10-29T00:15:40.258Z,99.99
2022-10-29T00:16:40.428Z,99.99
2022-10-29T00:17:40.535Z,99.99
2022-10-29T00:18:40.709Z,99.99
2022-10-29T00:19:40.810Z,99.99
2022-10-29T00:20:40.976Z,99.99
2022-10-29T00:21:41.235Z,99.99
2022-10-29T00:22:41.218Z,99.99
2022-10-29T00:23:41.377Z,99.99
2022-10-29T00:24:41.528Z,99.99
2022-10-29T00:25:42.224Z,99.99
2022-10-29T00:26:43.260Z,99.99
2022-10-29T00:27:41.970Z,99.99
2022-10-29T00:28:42.123Z,99.99
2022-10-29T00:29:42.186Z,99.99
2022-10-29T00:30:42.338Z,99.99
2022-10-29T00:31:42.563Z,99.99
2022-10-29T00:32:42.617Z,99.99
2022-10-29T00:33:42.777Z,99.99
2022-10-29T00:34:42.895Z,99.99
2022-10-29T00:35:43.000Z,99.99
2022-10-29T00:36:43.119Z,99.99
2022-10-29T00:37:43.219Z,99.99
2022-10-29T00:38:43.340Z,99.99
2022-10-29T00:39:44.211Z,99.99
2022-10-29T00:40:43.655Z,99.99
2022-10-29T00:41:43.950Z,99.99
2022-10-29T00:42:43.962Z,99.99
2022-10-29T00:43:44.086Z,99.99
2022-10-29T00:44:44.178Z,99.99
2022-10-29T00:45:44.316Z,99.99
2022-10-29T00:46:44.476Z,99.99
2022-10-29T00:47:44.639Z,99.99
2022-10-29T00:48:44.736Z,99.99
2022-10-29T00:49:44.917Z,99.99
2022-10-29T00:50:45.015Z,99.99
2022-10-29T00:51:45.888Z,99.99
2022-10-29T00:52:46.769Z,99.99
2022-10-29T00:53:45.425Z,99.99
2022-10-29T00:54:45.587Z,99.99
2022-10-29T00:55:45.744Z,99.99
2022-10-29T00:56:45.877Z,99.99
2022-10-29T00:57:45.987Z,99.99
2022-10-29T00:58:46.163Z,99.99
2022-10-29T00:59:46.325Z,99.99
2022-10-29T01:00:46.377Z,99.99
2022-10-29T01:01:47.331Z,99.99
2022-10-29T01:02:47.331Z,99.99
2022-10-29T01:03:46.774Z,99.99
2022-10-29T01:04:46.935Z,99.99
2022-10-29T01:05:47.750Z,99.99
2022-10-29T01:06:47.368Z,99.99
2022-10-29T01:07:47.300Z,99.99
2022-10-29T01:08:47.438Z,99.99
2022-10-29T01:09:47.586Z,99.99
2022-10-29T01:10:47.664Z,99.99
2022-10-29T01:11:47.858Z,99.99
2022-10-29T01:12:48.067Z,99.99
2022-10-29T01:13:48.846Z,99.99
2022-10-29T01:14:48.241Z,99.99
2022-10-29T01:15:48.388Z,99.99
2022-10-29T01:16:48.500Z,99.99
2022-10-29T01:17:48.666Z,99.99
2022-10-29T01:18:48.890Z,99.99
2022-10-29T01:19:48.907Z,99.99
2022-10-29T01:20:49.056Z,99.99
2022-10-29T01:21:49.157Z,99.99
2022-10-29T01:22:49.316Z,99.99
2022-10-29T01:23:49.446Z,99.99
2022-10-29T01:24:49.579Z,99.99
2022-10-29T01:25:49.738Z,99.99
2022-10-29T01:26:49.848Z,99.99
2022-10-29T01:27:49.942Z,99.99
2022-10-29T01:28:50.098Z,99.99
2022-10-29T01:29:50.246Z,99.99
2022-10-29T01:30:50.356Z,99.99
2022-10-29T01:31:50.516Z,99.99
2022-10-29T01:32:50.646Z,99.99
2022-10-29T01:33:50.785Z,99.99
2022-10-29T01:34:50.920Z,99.99
2022-10-29T01:35:51.057Z,99.99
2022-10-29T01:36:51.186Z,99.99
2022-10-29T01:37:51.299Z,99.99
2022-10-29T01:38:51.445Z,99.99
2022-10-29T01:39:51.536Z,99.99
2022-10-29T01:40:51.709Z,99.99
2022-10-29T01:41:51.793Z,99.99
2022-10-29T01:42:51.897Z,99.99
2022-10-29T01:43:52.075Z,99.99
2022-10-29T01:44:52.165Z,99.99
2022-10-29T01:45:52.353Z,99.99
2022-10-29T01:46:52.439Z,99.99
2022-10-29T01:47:52.628Z,99.99
2022-10-29T01:48:52.647Z,99.99
2022-10-29T01:49:52.780Z,99.99
2022-10-29T01:50:52.920Z,99.99
2022-10-29T01:51:53.105Z,99.99
2022-10-29T01:52:53.166Z,99.99
2022-10-29T01:53:53.295Z,99.99
2022-10-29T01:54:53.429Z,99.99
2022-10-29T01:55:53.568Z,99.99
2022-10-29T01:56:53.702Z,99.99
2022-10-29T01:57:54.199Z,99.99
2022-10-29T01:58:53.948Z,99.99
2022-10-29T01:59:56.111Z,99.99
2022-10-29T02:00:54.301Z,99.99
2022-10-29T02:01:55.176Z,99.99
2022-10-29T02:02:54.497Z,99.99
2022-10-29T02:03:54.636Z,99.99
2022-10-29T02:04:54.725Z,99.99
2022-10-29T02:05:54.855Z,99.99
2022-10-29T02:06:54.933Z,99.99
2022-10-29T02:07:55.065Z,99.99
2022-10-29T02:08:55.196Z,99.99
2022-10-29T02:09:55.336Z,99.99
2022-10-29T02:10:55.438Z,99.99
2022-10-29T02:11:55.573Z,99.99
2022-10-29T02:12:56.111Z,99.99
2022-10-29T02:13:55.885Z,99.99
2022-10-29T02:14:56.065Z,99.99
2022-10-29T02:15:56.221Z,99.99
2022-10-29T02:16:56.316Z,99.99
2022-10-29T02:17:57.000Z,99.99
2022-10-29T02:18:56.615Z,99.99
2022-10-29T02:19:56.747Z,99.99
2022-10-29T02:20:56.895Z,99.99
2022-10-29T02:21:57.057Z,99.99
2022-10-29T02:22:57.222Z,99.99
2022-10-29T02:23:57.356Z,99.99
2022-10-29T02:24:57.542Z,99.99
2022-10-29T02:25:57.767Z,99.99
2022-10-29T02:26:57.835Z,99.99
2022-10-29T02:27:58.324Z,99.99
2022-10-29T02:28:58.083Z,99.99
2022-10-29T02:29:58.228Z,99.99
2022-10-29T02:30:58.378Z,99.99
2022-10-29T02:31:58.515Z,99.99
2022-10-29T02:32:59.003Z,99.99
2022-10-29T02:33:58.788Z,99.99
2022-10-29T02:34:58.883Z,99.99
2022-10-29T02:35:59.032Z,99.99
2022-10-29T02:36:59.185Z,99.99
2022-10-29T02:37:59.344Z,99.99
2022-10-29T02:38:59.483Z,99.99
2022-10-29T02:39:59.623Z,99.99
2022-10-29T02:40:59.746Z,99.99
2022-10-29T02:41:59.917Z,99.99
2022-10-29T02:43:00.007Z,99.99
2022-10-29T02:44:00.163Z,99.99
2022-10-29T02:45:00.270Z,99.99
2022-10-29T02:46:00.465Z,99.99
2022-10-29T02:47:00.566Z,99.99
2022-10-29T02:48:00.746Z,99.99
2022-10-29T02:49:00.893Z,99.99
2022-10-29T02:50:01.065Z,99.99
2022-10-29T02:51:01.207Z,99.99
2022-10-29T02:52:01.349Z,99.99
2022-10-29T02:53:01.474Z,99.99
2022-10-29T02:54:01.626Z,99.99
2022-10-29T02:55:02.527Z,99.99
2022-10-29T02:56:01.907Z,99.99
2022-10-29T02:57:02.061Z,99.99
2022-10-29T02:58:02.203Z,99.99
2022-10-29T02:59:04.259Z,99.99
2022-10-29T03:00:02.468Z,99.99
2022-10-29T03:01:02.621Z,99.99
2022-10-29T03:02:02.864Z,99.99
2022-10-29T03:03:02.955Z,99.99
2022-10-29T03:04:03.056Z,99.99
2022-10-29T03:05:03.214Z,99.99
2022-10-29T03:06:03.361Z,99.99
2022-10-29T03:07:03.456Z,99.99
2022-10-29T03:08:03.621Z,99.99
2022-10-29T03:09:03.795Z,99.99
2022-10-29T03:10:03.950Z,99.99
2022-10-29T03:11:04.053Z,99.99
2022-10-29T03:12:04.238Z,99.99
2022-10-29T03:13:04.399Z,99.99
2022-10-29T03:14:04.587Z,99.99
2022-10-29T03:15:04.666Z,99.99
2022-10-29T03:16:04.797Z,99.99
2022-10-29T03:17:04.936Z,99.99
2022-10-29T03:18:05.076Z,99.99
2022-10-29T03:19:05.225Z,99.99
2022-10-29T03:20:05.357Z,99.99
2022-10-29T03:21:05.451Z,99.99
2022-10-29T03:22:05.593Z,99.99
2022-10-29T03:23:05.726Z,99.99
2022-10-29T03:24:05.893Z,99.99
2022-10-29T03:25:06.024Z,99.99
2022-10-29T03:26:06.153Z,99.99
2022-10-29T03:27:06.314Z,99.99
2022-10-29T03:28:06.467Z,99.99
2022-10-29T03:29:06.572Z,99.99
2022-10-29T03:30:07.433Z,99.99
2022-10-29T03:31:06.850Z,99.99
2022-10-29T03:32:06.988Z,99.99
2022-10-29T03:33:07.113Z,99.99
2022-10-29T03:34:07.274Z,99.99
2022-10-29T03:35:07.437Z,99.99
2022-10-29T03:36:07.581Z,99.99
2022-10-29T03:37:07.695Z,99.99
2022-10-29T03:38:07.846Z,99.99
2022-10-29T03:39:08.044Z,99.99
2022-10-29T03:40:08.205Z,99.99
2022-10-29T03:41:08.332Z,99.99
2022-10-29T03:42:08.483Z,99.99
2022-10-29T03:43:08.575Z,99.99
2022-10-29T03:44:08.752Z,99.99
2022-10-29T03:45:08.922Z,99.99
2022-10-29T03:46:08.997Z,99.99
2022-10-29T03:47:09.197Z,99.99
2022-10-29T03:48:09.263Z,99.99
2022-10-29T03:49:09.439Z,99.99
2022-10-29T03:50:09.534Z,99.99
2022-10-29T03:51:09.683Z,99.99
2022-10-29T03:52:09.835Z,99.99
2022-10-29T03:53:09.985Z,99.99
2022-10-29T03:54:10.124Z,99.99
2022-10-29T03:55:10.211Z,99.99
2022-10-29T03:56:10.364Z,99.99
2022-10-29T03:57:10.505Z,99.99
2022-10-29T03:58:10.662Z,99.99
2022-10-29T04:00:10.874Z,99.99
2022-10-29T04:01:11.061Z,99.99
2022-10-29T04:02:11.248Z,99.99
2022-10-29T04:03:11.332Z,99.99
2022-10-29T04:04:11.426Z,99.99
2022-10-29T04:05:11.525Z,99.99
2022-10-29T04:06:11.666Z,99.99
2022-10-29T04:07:11.840Z,99.99
2022-10-29T04:08:11.945Z,99.99
2022-10-29T04:09:12.073Z,99.99
2022-10-29T04:10:12.203Z,99.99
2022-10-29T04:11:12.332Z,99.99
2022-10-29T04:12:12.505Z,99.99
2022-10-29T04:13:12.574Z,99.99
2022-10-29T04:14:12.722Z,99.99
2022-10-29T04:15:12.878Z,99.99
2022-10-29T04:16:12.947Z,99.99
2022-10-29T04:17:13.098Z,99.99
2022-10-29T04:18:13.202Z,99.99
2022-10-29T04:19:13.342Z,99.99
2022-10-29T04:20:27.878Z,99.99
2022-10-29T04:26:48.035Z,99.99
2022-10-29T04:28:42.585Z,99.99
2022-10-29T04:29:15.565Z,99.99
2022-10-29T04:30:14.745Z,99.99
2022-10-29T04:31:14.823Z,99.99
2022-10-29T04:32:14.996Z,99.99
2022-10-29T04:33:15.132Z,99.99
2022-10-29T04:34:15.274Z,99.99
2022-10-29T04:35:15.364Z,99.99
2022-10-29T04:36:15.500Z,99.99
2022-10-29T04:37:15.671Z,99.99
2022-10-29T04:38:15.823Z,99.99
2022-10-29T04:39:18.384Z,99.99
2022-10-29T04:40:17.089Z,99.99
2022-10-29T04:41:16.224Z,99.99
2022-10-29T04:42:16.391Z,99.99
2022-10-29T04:43:16.492Z,99.99
2022-10-29T04:44:16.634Z,99.99
2022-10-29T04:45:16.723Z,99.99
2022-10-29T04:46:16.877Z,99.99
2022-10-29T04:47:16.984Z,99.99
2022-10-29T04:48:17.153Z,99.99
2022-10-29T04:49:17.310Z,99.99
2022-10-29T04:50:17.452Z,99.99
2022-10-29T04:51:17.523Z,99.99
2022-10-29T04:52:17.662Z,99.99
2022-10-29T04:53:17.794Z,99.99
2022-10-29T04:54:17.943Z,99.99
2022-10-29T04:55:18.040Z,99.99
2022-10-29T04:56:18.181Z,99.99
2022-10-29T04:57:18.350Z,99.99
2022-10-29T04:58:18.523Z,99.99
2022-10-29T04:59:18.673Z,99.99
2022-10-29T05:00:18.963Z,99.99
2022-10-29T05:01:19.116Z,99.99
2022-10-29T05:02:19.004Z,99.99
2022-10-29T05:03:19.130Z,99.99
2022-10-29T05:04:19.262Z,99.99
2022-10-29T05:05:19.391Z,99.99
2022-10-29T05:06:19.543Z,99.99
2022-10-29T05:07:19.638Z,99.99
2022-10-29T05:08:19.773Z,99.99
2022-10-29T05:09:19.911Z,99.99
2022-10-29T05:10:20.072Z,99.99
2022-10-29T05:11:20.198Z,99.99
2022-10-29T05:12:20.270Z,99.99
2022-10-29T05:13:20.400Z,99.99
2022-10-29T05:14:20.544Z,99.99
2022-10-29T05:15:20.703Z,99.99
2022-10-29T05:16:20.850Z,99.99
2022-10-29T05:17:20.952Z,99.99
2022-10-29T05:18:21.109Z,99.99
2022-10-29T05:19:21.239Z,99.99
2022-10-29T05:20:21.378Z,99.99
2022-10-29T05:21:21.500Z,99.99
2022-10-29T05:22:21.652Z,99.99
2022-10-29T05:23:22.532Z,99.99
2022-10-29T05:24:21.931Z,99.99
2022-10-29T05:25:22.048Z,99.99
2022-10-29T05:26:22.120Z,99.99
2022-10-29T05:27:22.296Z,99.99
2022-10-29T05:28:22.421Z,99.99
2022-10-29T05:29:22.547Z,99.99
2022-10-29T05:30:22.685Z,99.99
2022-10-29T05:31:22.877Z,99.99
2022-10-29T05:32:22.990Z,99.99
2022-10-29T05:33:23.107Z,99.99
2022-10-29T05:34:23.248Z,99.99
2022-10-29T05:35:23.389Z,99.99
2022-10-29T05:36:23.533Z,99.99
2022-10-29T05:37:23.628Z,99.99
2022-10-29T05:38:23.753Z,99.99
2022-10-29T05:39:23.903Z,99.99
2022-10-29T05:40:24.030Z,99.99
2022-10-29T05:41:24.125Z,99.99
2022-10-29T05:42:24.230Z,99.99
2022-10-29T05:43:24.386Z,99.99
2022-10-29T05:44:24.510Z,99.99
2022-10-29T05:45:24.637Z,99.99
2022-10-29T05:46:24.769Z,99.99
2022-10-29T05:47:24.921Z,99.99
2022-10-29T05:48:25.011Z,99.99
2022-10-29T05:49:25.157Z,99.99
2022-10-29T05:50:25.232Z,99.99
2022-10-29T05:51:25.370Z,99.99
2022-10-29T05:52:25.511Z,99.99
2022-10-29T05:53:25.611Z,99.99
2022-10-29T05:54:25.738Z,99.99
2022-10-29T05:55:25.884Z,99.99
2022-10-29T05:56:26.051Z,99.99
2022-10-29T05:57:26.196Z,99.99
2022-10-29T05:58:26.268Z,99.99
2022-10-29T05:59:31.096Z,99.99
2022-10-29T06:00:27.709Z,99.99
2022-10-29T06:01:26.814Z,99.99
2022-10-29T06:02:26.985Z,99.99
2022-10-29T06:03:26.898Z,99.99
2022-10-29T06:04:27.087Z,99.99
2022-10-29T06:05:27.228Z,99.99
2022-10-29T06:06:27.419Z,99.99
2022-10-29T06:07:27.479Z,99.99
2022-10-29T06:08:27.548Z,99.99
2022-10-29T06:09:27.708Z,99.99
2022-10-29T06:10:27.982Z,99.99
2022-10-29T06:11:28.015Z,99.99
2022-10-29T06:12:31.127Z,99.99
2022-10-29T06:13:29.270Z,99.99
2022-10-29T06:14:28.433Z,99.99
2022-10-29T06:15:28.519Z,99.99
2022-10-29T06:16:28.648Z,99.99
2022-10-29T06:17:28.729Z,99.99
2022-10-29T06:18:28.837Z,99.99
2022-10-29T06:19:29.037Z,99.99
2022-10-29T06:20:29.088Z,99.99
2022-10-29T06:21:29.233Z,99.99
2022-10-29T06:22:29.319Z,99.99
2022-10-29T06:23:29.430Z,99.99
2022-10-29T06:24:29.561Z,99.99
2022-10-29T06:25:29.729Z,99.99
2022-10-29T06:26:29.838Z,99.99
2022-10-29T06:27:29.925Z,99.99
2022-10-29T06:28:33.605Z,99.99
2022-10-29T06:29:31.205Z,99.99
2022-10-29T06:30:30.338Z,99.99
2022-10-29T06:31:30.508Z,99.99
2022-10-29T06:32:30.579Z,99.99
2022-10-29T06:33:31.006Z,99.99
2022-10-29T06:34:30.837Z,99.99
2022-10-29T06:35:31.006Z,99.99
2022-10-29T06:36:31.119Z,99.99
2022-10-29T06:37:31.270Z,99.99
2022-10-29T06:38:31.327Z,99.99
2022-10-29T06:39:31.468Z,99.99
2022-10-29T06:40:31.608Z,99.99
2022-10-29T06:41:31.778Z,99.99
2022-10-29T06:42:31.891Z,99.99
2022-10-29T06:43:32.020Z,99.99
2022-10-29T06:44:32.099Z,99.99
2022-10-29T06:45:32.239Z,99.99
2022-10-29T06:46:32.367Z,99.99
2022-10-29T06:47:32.522Z,99.99
2022-10-29T06:48:32.641Z,99.99
2022-10-29T06:49:32.743Z,99.99
2022-10-29T06:50:32.850Z,99.99
2022-10-29T06:51:32.996Z,99.99
2022-10-29T06:52:33.111Z,99.99
2022-10-29T06:53:33.287Z,99.99
2022-10-29T06:54:33.368Z,99.99
2022-10-29T06:55:33.516Z,99.99
2022-10-29T06:56:33.608Z,99.99
2022-10-29T06:57:33.749Z,99.99
2022-10-29T06:58:33.901Z,99.99
2022-10-29T06:59:33.998Z,99.99
2022-10-29T07:00:34.290Z,99.99
2022-10-29T07:01:34.298Z,99.99
2022-10-29T07:02:34.375Z,99.99
2022-10-29T07:03:34.538Z,99.99
2022-10-29T07:04:34.660Z,99.99
2022-10-29T07:05:34.741Z,99.99
2022-10-29T07:06:35.311Z,99.99
2022-10-29T07:07:34.955Z,99.99
2022-10-29T07:08:35.101Z,99.99
2022-10-29T07:09:35.238Z,99.99
2022-10-29T07:10:35.305Z,99.99
2022-10-29T07:11:35.455Z,99.99
2022-10-29T07:12:35.557Z,99.99
2022-10-29T07:13:35.698Z,99.99
2022-10-29T07:14:35.867Z,99.99
2022-10-29T07:15:36.005Z,99.99
2022-10-29T07:16:36.138Z,99.99
2022-10-29T07:17:36.279Z,99.99
2022-10-29T07:18:36.387Z,99.99
2022-10-29T07:19:36.557Z,99.99
2022-10-29T07:20:36.650Z,99.99
2022-10-29T07:21:36.756Z,99.99
2022-10-29T07:22:36.928Z,99.99
2022-10-29T07:23:37.067Z,99.99
2022-10-29T07:24:37.207Z,99.99
2022-10-29T07:25:37.371Z,99.99
2022-10-29T07:26:37.476Z,99.99
2022-10-29T07:27:37.737Z,99.99
2022-10-29T07:28:37.827Z,99.99
2022-10-29T07:29:37.941Z,99.99
2022-10-29T07:30:38.051Z,99.99
2022-10-29T07:31:38.206Z,99.99
2022-10-29T07:32:38.347Z,99.99
2022-10-29T07:33:38.556Z,99.99
2022-10-29T07:34:38.605Z,99.99
2022-10-29T07:35:38.775Z,99.99
2022-10-29T07:36:38.847Z,99.99
2022-10-29T07:37:38.993Z,99.99
2022-10-29T07:38:39.129Z,99.99
2022-10-29T07:39:39.304Z,99.99
2022-10-29T07:40:39.428Z,99.99
2022-10-29T07:41:39.529Z,99.99
2022-10-29T07:42:40.457Z,99.99
2022-10-29T07:43:40.537Z,99.99
2022-10-29T07:44:39.969Z,99.99
2022-10-29T07:45:40.539Z,99.99
2022-10-29T07:46:40.615Z,99.99
2022-10-29T07:47:40.497Z,99.99
2022-10-29T07:48:40.409Z,99.99
2022-10-29T07:49:40.582Z,99.99
2022-10-29T07:50:40.701Z,99.99
2022-10-29T07:51:40.785Z,99.99
2022-10-29T07:52:41.626Z,99.99
2022-10-29T07:53:41.048Z,99.99
2022-10-29T07:54:41.179Z,99.99
2022-10-29T07:55:41.278Z,99.99
2022-10-29T07:56:45.118Z,99.99
2022-10-29T07:57:42.549Z,99.99
2022-10-29T07:58:41.628Z,99.99
2022-10-29T07:59:41.741Z,99.99
2022-10-29T08:00:41.933Z,99.99
2022-10-29T08:01:42.097Z,99.99
2022-10-29T08:02:42.087Z,99.99
2022-10-29T08:03:42.268Z,99.99
2022-10-29T08:04:42.366Z,99.99
2022-10-29T08:05:43.004Z,99.99
2022-10-29T08:06:42.594Z,99.99
2022-10-29T08:07:42.705Z,99.99
2022-10-29T08:08:42.828Z,99.99
2022-10-29T08:09:42.933Z,99.99
2022-10-29T08:10:43.049Z,99.99
2022-10-29T08:11:43.188Z,99.99
2022-10-29T08:12:43.261Z,99.99
2022-10-29T08:13:43.394Z,99.99
2022-10-29T08:14:43.475Z,99.99
2022-10-29T08:15:43.625Z,99.99
2022-10-29T08:16:43.737Z,99.99
2022-10-29T08:17:43.889Z,99.99
2022-10-29T08:18:44.007Z,99.99
2022-10-29T08:19:44.101Z,99.99
2022-10-29T08:20:44.211Z,99.99
2022-10-29T08:21:44.484Z,99.99
2022-10-29T08:22:44.465Z,99.99
2022-10-29T08:23:44.637Z,99.99
2022-10-29T08:24:44.725Z,99.99
2022-10-29T08:25:44.851Z,99.99
2022-10-29T08:26:44.959Z,99.99
2022-10-29T08:27:45.162Z,99.99
2022-10-29T08:28:45.279Z,99.99
2022-10-29T08:29:45.384Z,99.99
2022-10-29T08:30:45.469Z,99.99
2022-10-29T08:31:45.626Z,99.99
2022-10-29T08:32:45.718Z,99.84
2022-10-29T08:33:45.837Z,99.22
2022-10-29T08:34:45.958Z,98.78
2022-10-29T08:35:46.094Z,98.58
2022-10-29T08:36:46.191Z,98.37
2022-10-29T08:37:46.307Z,98.58
2022-10-29T08:38:46.425Z,98.37
2022-10-29T08:39:46.547Z,98.58
2022-10-29T08:40:46.660Z,98.58
2022-10-29T08:41:46.783Z,98.68
2022-10-29T08:42:46.870Z,98.27
2022-10-29T08:43:47.719Z,97.77
2022-10-29T08:44:47.158Z,97.97
2022-10-29T08:45:47.267Z,98.07
2022-10-29T08:46:47.356Z,97.72
2022-10-29T08:47:47.563Z,97.62
2022-10-29T08:48:47.606Z,96.56
2022-10-29T08:49:47.747Z,96.62
2022-10-29T08:50:47.865Z,95.61
2022-10-29T08:51:47.986Z,94.76
2022-10-29T08:52:53.031Z,94.06
2022-10-29T08:53:58.814Z,93.51
2022-10-29T08:54:49.336Z,93.35
2022-10-29T08:55:48.547Z,93.46
2022-10-29T08:56:48.643Z,93.76
2022-10-29T08:57:48.756Z,93.86
2022-10-29T08:58:48.916Z,93.71
2022-10-29T08:59:49.014Z,92.91
2022-10-29T09:00:49.200Z,92.50
2022-10-29T09:01:49.302Z,92.40
2022-10-29T09:02:49.360Z,92.36
2022-10-29T09:03:49.468Z,92.26
2022-10-29T09:04:49.566Z,91.55
2022-10-29T09:05:49.736Z,92.02
2022-10-29T09:06:49.833Z,91.41
2022-10-29T09:07:49.950Z,91.35
2022-10-29T09:08:50.049Z,91.35
2022-10-29T09:09:50.208Z,91.75
2022-10-29T09:10:50.327Z,91.96
2022-10-29T09:11:50.465Z,92.16
2022-10-29T09:12:50.558Z,92.16
2022-10-29T09:13:50.664Z,92.10
2022-10-29T09:14:50.937Z,92.50
2022-10-29T09:15:54.764Z,92.50
2022-10-29T09:16:52.028Z,92.80
2022-10-29T09:17:51.156Z,92.46
2022-10-29T09:18:51.257Z,92.26
2022-10-29T09:19:51.418Z,91.66
2022-10-29T09:20:51.538Z,91.51
2022-10-29T09:21:51.678Z,91.31
2022-10-29T09:22:51.748Z,91.77
2022-10-29T09:23:51.905Z,90.86
2022-10-29T09:24:52.019Z,90.66
2022-10-29T09:25:52.151Z,90.36
2022-10-29T09:26:52.258Z,89.82
2022-10-29T09:27:52.359Z,89.92
2022-10-29T09:28:52.468Z,89.51
2022-10-29T09:29:52.587Z,89.51
2022-10-29T09:30:52.738Z,89.92
2022-10-29T09:31:52.859Z,89.22
2022-10-29T09:32:52.945Z,89.47
2022-10-29T09:33:55.340Z,89.11
2022-10-29T09:34:53.218Z,89.82
2022-10-29T09:35:53.367Z,89.11
2022-10-29T09:36:53.504Z,89.22
2022-10-29T09:37:53.785Z,89.42
2022-10-29T09:38:53.718Z,89.11
2022-10-29T09:39:53.879Z,89.22
2022-10-29T09:40:53.989Z,88.67
2022-10-29T09:41:54.830Z,88.57
2022-10-29T09:42:54.247Z,87.77
2022-10-29T09:43:54.347Z,87.93
2022-10-29T09:44:54.471Z,87.48
2022-10-29T09:45:54.567Z,87.08
2022-10-29T09:46:54.762Z,86.68
2022-10-29T09:47:55.036Z,86.54
2022-10-29T09:48:55.039Z,86.33
2022-10-29T09:49:55.068Z,86.40
2022-10-29T09:50:55.227Z,85.60
2022-10-29T09:51:55.349Z,85.19
2022-10-29T09:52:55.762Z,84.79
2022-10-29T09:53:55.608Z,84.39
2022-10-29T09:54:55.715Z,84.69
2022-10-29T09:55:55.815Z,84.99
2022-10-29T09:56:56.309Z,85.03
2022-10-29T09:57:56.067Z,85.39
2022-10-29T09:58:56.259Z,85.30
2022-10-29T09:59:56.300Z,84.89
2022-10-29T10:00:56.432Z,84.45
2022-10-29T10:01:56.589Z,84.81
2022-10-29T10:02:56.977Z,83.93
2022-10-29T10:03:56.832Z,81.49
2022-10-29T10:04:56.928Z,79.32
2022-10-29T10:05:57.027Z,78.98
2022-10-29T10:06:57.192Z,78.24
2022-10-29T10:07:57.781Z,76.67
2022-10-29T10:08:57.513Z,75.57
2022-10-29T10:09:57.581Z,75.34
2022-10-29T10:10:57.689Z,74.01
2022-10-29T10:11:57.801Z,74.57
2022-10-29T10:12:58.529Z,72.91
2022-10-29T10:13:58.062Z,70.78
2022-10-29T10:14:58.182Z,70.15
2022-10-29T10:15:58.267Z,71.84
2022-10-29T10:16:58.409Z,71.69
2022-10-29T10:17:58.846Z,72.28
2022-10-29T10:18:58.782Z,74.04
2022-10-29T10:19:58.729Z,74.58
2022-10-29T10:20:58.854Z,75.27
2022-10-29T10:21:58.977Z,75.51
2022-10-29T10:22:59.317Z,76.21
2022-10-29T10:23:59.202Z,74.98
2022-10-29T10:24:59.378Z,74.94
2022-10-29T10:26:03.745Z,72.85
2022-10-29T10:27:00.583Z,71.75
2022-10-29T10:27:59.777Z,69.76
2022-10-29T10:28:59.942Z,71.84
2022-10-29T10:29:59.943Z,71.58
2022-10-29T10:31:00.097Z,73.88
2022-10-29T10:32:00.182Z,75.01
2022-10-29T10:33:00.343Z,75.85
2022-10-29T10:34:00.523Z,75.71
2022-10-29T10:35:00.571Z,73.81
2022-10-29T10:36:00.682Z,73.54
2022-10-29T10:37:00.831Z,72.64
2022-10-29T10:38:00.931Z,71.42
2022-10-29T10:39:01.083Z,72.78
2022-10-29T10:40:01.201Z,73.91
2022-10-29T10:41:01.332Z,75.15
2022-10-29T10:42:01.510Z,75.25
2022-10-29T10:43:05.395Z,73.65
2022-10-29T10:44:02.713Z,72.98
2022-10-29T10:45:01.859Z,71.78
2022-10-29T10:46:01.962Z,71.81
2022-10-29T10:47:02.151Z,70.78
2022-10-29T10:48:02.694Z,68.73
2022-10-29T10:49:02.384Z,70.03
2022-10-29T10:50:02.498Z,71.01
2022-10-29T10:51:02.592Z,70.68
2022-10-29T10:52:04.176Z,70.15
2022-10-29T10:53:02.837Z,70.79
2022-10-29T10:54:02.981Z,72.52
2022-10-29T10:55:03.055Z,73.85
2022-10-29T10:56:03.164Z,73.94
2022-10-29T10:57:03.289Z,74.84
2022-10-29T10:58:03.384Z,74.11
2022-10-29T10:59:03.541Z,72.14
2022-10-29T11:00:03.675Z,71.34
2022-10-29T11:01:03.807Z,68.23
2022-10-29T11:02:04.165Z,68.96
2022-10-29T11:03:04.029Z,68.83
2022-10-29T11:04:04.114Z,69.79
2022-10-29T11:05:07.749Z,70.62
2022-10-29T11:06:04.393Z,72.21
2022-10-29T11:07:04.533Z,69.92
2022-10-29T11:08:04.695Z,69.16
2022-10-29T11:09:04.806Z,69.66
2022-10-29T11:10:04.913Z,69.66
2022-10-29T11:11:05.025Z,70.52
2022-10-29T11:12:05.175Z,65.75
2022-10-29T11:13:05.327Z,68.43
2022-10-29T11:14:05.426Z,69.20
2022-10-29T11:15:05.585Z,70.36
2022-10-29T11:16:05.710Z,73.01
2022-10-29T11:17:05.816Z,73.35
2022-10-29T11:18:05.948Z,73.38
2022-10-29T11:19:06.827Z,71.48
2022-10-29T11:20:06.194Z,70.39
2022-10-29T11:21:06.326Z,71.05
2022-10-29T11:22:06.428Z,72.31
2022-10-29T11:23:06.551Z,70.39
2022-10-29T11:24:06.685Z,69.96
2022-10-29T11:25:06.778Z,71.72
2022-10-29T11:26:06.889Z,72.48
2022-10-29T11:27:07.037Z,70.59
2022-10-29T11:28:07.156Z,72.38
2022-10-29T11:29:07.278Z,70.06
2022-10-29T11:30:08.137Z,70.12
2022-10-29T11:31:07.516Z,69.39
2022-10-29T11:32:07.637Z,68.46
2022-10-29T11:33:07.827Z,68.57
2022-10-29T11:34:07.928Z,67.54
2022-10-29T11:35:08.377Z,68.20
2022-10-29T11:36:08.417Z,68.76
2022-10-29T11:37:08.968Z,68.10
2022-10-29T11:38:08.500Z,69.26
2022-10-29T11:39:09.217Z,68.60
2022-10-29T11:40:08.643Z,68.30
2022-10-29T11:41:08.788Z,67.74
2022-10-29T11:42:09.629Z,65.13
2022-10-29T11:43:09.378Z,63.29
2022-10-29T11:44:09.797Z,60.33
2022-10-29T11:45:09.669Z,58.56
2022-10-29T11:46:10.119Z,59.05
2022-10-29T11:47:10.098Z,58.01
2022-10-29T11:48:09.764Z,58.78
2022-10-29T11:49:10.456Z,60.32
2022-10-29T11:50:10.567Z,60.48
2022-10-29T11:51:09.982Z,61.27
2022-10-29T11:52:10.129Z,60.45
2022-10-29T11:53:10.233Z,61.15
2022-10-29T11:54:10.352Z,60.72
2022-10-29T11:55:10.462Z,59.63
2022-10-29T11:56:10.590Z,60.76
2022-10-29T11:57:10.691Z,58.98
2022-10-29T11:58:10.825Z,58.75
2022-10-29T11:59:10.943Z,59.25
2022-10-29T12:00:11.051Z,57.81
2022-10-29T12:01:11.323Z,56.77
2022-10-29T12:02:11.305Z,55.56
2022-10-29T12:03:11.464Z,54.62
2022-10-29T12:04:11.583Z,54.62
2022-10-29T12:05:11.700Z,54.99
2022-10-29T12:06:11.802Z,53.51
2022-10-29T12:07:11.955Z,54.62
2022-10-29T12:08:12.081Z,54.27
2022-10-29T12:09:12.173Z,53.58
2022-10-29T12:10:12.333Z,54.49
2022-10-29T12:11:12.410Z,53.68
2022-10-29T12:12:12.561Z,53.98
2022-10-29T12:13:12.673Z,53.36
2022-10-29T12:14:12.755Z,52.55
2022-10-29T12:15:12.904Z,52.48
2022-10-29T12:16:13.013Z,53.58
2022-10-29T12:17:13.169Z,54.14
2022-10-29T12:18:13.383Z,51.72
2022-10-29T12:19:13.481Z,50.76
2022-10-29T12:20:13.583Z,49.53
2022-10-29T12:21:13.693Z,50.93
2022-10-29T12:22:13.801Z,49.99
2022-10-29T12:23:15.558Z,48.77
2022-10-29T12:24:14.057Z,49.14
2022-10-29T12:25:14.223Z,48.55
2022-10-29T12:26:14.302Z,49.63
2022-10-29T12:27:14.502Z,48.85
2022-10-29T12:28:14.632Z,48.90
2022-10-29T12:29:14.715Z,49.36
2022-10-29T12:30:14.874Z,49.07
2022-10-29T12:31:14.994Z,50.12
2022-10-29T12:32:15.103Z,49.90
2022-10-29T12:33:15.257Z,50.24
2022-10-29T12:34:15.395Z,49.70
2022-10-29T12:35:15.554Z,50.61
2022-10-29T12:36:15.644Z,49.99
2022-10-29T12:37:15.755Z,50.76
2022-10-29T12:38:15.863Z,48.99
2022-10-29T12:39:16.015Z,50.51
2022-10-29T12:40:16.180Z,50.22
2022-10-29T12:41:16.264Z,50.61
2022-10-29T12:42:16.402Z,50.59
2022-10-29T12:43:16.544Z,50.44
2022-10-29T12:44:16.685Z,50.93
2022-10-29T12:45:16.936Z,50.44
2022-10-29T12:46:21.028Z,50.02
2022-10-29T12:47:17.064Z,51.20
2022-10-29T12:48:17.171Z,50.51
2022-10-29T12:49:17.324Z,50.20
2022-10-29T12:50:17.458Z,48.87
2022-10-29T12:51:17.568Z,48.46
2022-10-29T12:52:17.679Z,50.14
2022-10-29T12:53:17.798Z,51.10
2022-10-29T12:54:17.909Z,54.05
2022-10-29T12:55:18.079Z,54.82
2022-10-29T12:56:18.185Z,54.82
2022-10-29T12:57:18.276Z,55.68
2022-10-29T12:58:18.387Z,56.60
2022-10-29T12:59:18.539Z,57.74
2022-10-29T13:00:18.666Z,59.02
2022-10-29T13:01:18.915Z,58.22