createdAt,value
2023-04-09T00:00:13.762Z,99.90
2023-04-09T00:02:42.641Z,99.90
2023-04-09T00:05:11.265Z,99.90
2023-04-09T00:07:43.185Z,99.90
2023-04-09T00:10:12.607Z,99.90
2023-04-09T00:12:41.096Z,99.90
2023-04-09T00:15:14.983Z,99.90
2023-04-09T00:17:49.428Z,99.90
2023-04-09T00:20:17.844Z,99.90
2023-04-09T00:22:48.522Z,99.90
2023-04-09T00:25:16.904Z,99.90
2023-04-09T00:27:45.382Z,99.90
2023-04-09T00:30:13.699Z,99.90
2023-04-09T00:32:42.053Z,99.90
2023-04-09T00:35:11.541Z,99.90
2023-04-09T00:37:39.754Z,99.90
2023-04-09T00:40:11.060Z,99.90
2023-04-09T00:42:39.496Z,99.90
2023-04-09T00:45:09.126Z,99.90
2023-04-09T00:47:37.809Z,99.90
2023-04-09T00:50:07.387Z,99.90
2023-04-09T00:52:35.935Z,99.90
2023-04-09T00:55:07.257Z,99.90
2023-04-09T00:57:37.564Z,99.90
2023-04-09T01:00:08.895Z,99.90
2023-04-09T01:02:37.291Z,99.90
2023-04-09T01:05:06.691Z,99.90
2023-04-09T01:07:46.841Z,99.90
2023-04-09T01:10:25.838Z,99.90
2023-04-09T01:13:07.514Z,99.90
2023-04-09T01:15:40.016Z,99.90
2023-04-09T01:18:16.469Z,99.90
2023-04-09T01:20:49.078Z,99.90
2023-04-09T01:23:25.830Z,99.90
2023-04-09T01:26:04.675Z,99.90
2023-04-09T01:28:45.898Z,99.90
2023-04-09T01:31:16.630Z,99.90
2023-04-09T01:33:45.999Z,99.90
2023-04-09T01:36:16.061Z,99.90
2023-04-09T01:38:46.022Z,99.90
2023-04-09T01:41:18.349Z,99.90
2023-04-09T01:43:49.429Z,99.90
2023-04-09T01:46:18.786Z,99.90
2023-04-09T01:48:48.184Z,99.90
2023-04-09T01:51:17.740Z,99.90
2023-04-09T01:53:46.038Z,99.90
2023-04-09T01:56:14.609Z,99.90
2023-04-09T01:58:42.868Z,99.90
2023-04-09T02:01:18.352Z,99.90
2023-04-09T02:03:49.967Z,99.90
2023-04-09T02:06:27.568Z,99.90
2023-04-09T02:08:58.660Z,99.90
2023-04-09T02:11:30.622Z,99.90
2023-04-09T02:13:59.877Z,99.90
2023-04-09T02:16:30.727Z,99.90
2023-04-09T02:19:01.336Z,99.90
2023-04-09T02:21:31.823Z,99.90
2023-04-09T02:24:00.179Z,99.90
2023-04-09T02:26:28.510Z,99.90
2023-04-09T02:28:56.707Z,99.90
2023-04-09T02:31:25.299Z,99.90
2023-04-09T02:33:55.248Z,99.90
2023-04-09T02:36:23.825Z,99.90
2023-04-09T02:38:52.185Z,99.90
2023-04-09T02:41:21.079Z,99.90
2023-04-09T02:43:49.651Z,99.90
2023-04-09T02:46:18.450Z,99.90
2023-04-09T02:48:47.085Z,99.90
2023-04-09T02:51:16.673Z,99.90
2023-04-09T02:53:46.078Z,99.90
2023-04-09T02:56:14.346Z,99.90
2023-04-09T02:58:43.273Z,99.90
2023-04-09T03:01:11.545Z,99.90
2023-04-09T03:03:42.330Z,99.90
2023-04-09T03:06:11.041Z,99.90
2023-04-09T03:08:40.624Z,99.90
2023-04-09T03:11:09.288Z,99.90
2023-04-09T03:13:37.886Z,99.90
2023-04-09T03:16:06.823Z,99.90
2023-04-09T03:18:35.068Z,99.90
2023-04-09T03:21:06.987Z,99.90
2023-04-09T03:23:37.228Z,99.90
2023-04-09T03:26:09.290Z,99.90
2023-04-09T03:28:46.853Z,99.90
2023-04-09T03:31:15.134Z,99.90
2023-04-09T03:33:45.089Z,99.90
2023-04-09T03:36:13.878Z,99.90
2023-04-09T03:38:56.683Z,99.90
2023-04-09T03:41:34.328Z,99.90
2023-04-09T03:44:06.615Z,99.90
2023-04-09T03:46:45.495Z,99.90
2023-04-09T03:49:17.457Z,99.90
2023-04-09T03:51:46.495Z,99.90
2023-04-09T03:54:15.507Z,99.90
2023-04-09T03:56:46.170Z,99.90
2023-04-09T03:59:17.113Z,99.90
2023-04-09T04:01:48.894Z,99.90
2023-04-09T04:04:17.528Z,99.90
2023-04-09T04:06:51.566Z,99.90
2023-04-09T04:09:27.635Z,99.90
2023-04-09T04:12:15.595Z,99.90
2023-04-09T04:15:11.078Z,99.90
2023-04-09T04:17:53.584Z,99.90
2023-04-09T04:20:37.963Z,99.90
2023-04-09T04:23:11.069Z,99.90
2023-04-09T04:25:46.190Z,99.90
2023-04-09T04:28:20.633Z,99.90
2023-04-09T04:30:48.879Z,99.90
2023-04-09T04:33:17.145Z,99.90
2023-04-09T04:35:51.445Z,99.90
2023-04-09T04:38:43.157Z,99.90
2023-04-09T04:41:23.593Z,99.90
2023-04-09T04:44:10.815Z,99.90
2023-04-09T04:46:39.707Z,99.90
2023-04-09T04:49:08.392Z,99.90
2023-04-09T04:51:44.242Z,99.90
2023-04-09T04:54:15.146Z,99.90
2023-04-09T04:56:51.417Z,99.90
2023-04-09T04:59:38.604Z,99.90
2023-04-09T05:02:08.378Z,99.90
2023-04-09T05:04:46.485Z,99.90
2023-04-09T05:07:18.468Z,99.90
2023-04-09T05:09:52.909Z,99.90
2023-04-09T05:12:21.593Z,99.90
2023-04-09T05:14:54.277Z,99.90
2023-04-09T05:17:22.914Z,99.90
2023-04-09T05:19:53.137Z,99.90
2023-04-09T05:22:27.552Z,99.90
2023-04-09T05:24:55.858Z,99.90
2023-04-09T05:27:26.148Z,99.90
2023-04-09T05:30:00.993Z,99.90
2023-04-09T05:32:29.975Z,99.90
2023-04-09T05:34:59.256Z,99.90
2023-04-09T05:37:29.885Z,99.90
2023-04-09T05:39:58.238Z,99.90
2023-04-09T05:42:27.194Z,99.90
2023-04-09T05:45:07.881Z,99.90
2023-04-09T05:47:37.007Z,99.90
2023-04-09T05:50:12.081Z,99.90
2023-04-09T05:52:40.788Z,99.90
2023-04-09T05:55:10.612Z,99.90
2023-04-09T05:57:46.587Z,99.90
2023-04-09T06:00:18.329Z,99.90
2023-04-09T06:02:47.981Z,99.90
2023-04-09T06:05:16.590Z,99.90
2023-04-09T06:07:44.876Z,99.90
2023-04-09T06:10:13.354Z,99.90
2023-04-09T06:12:41.608Z,99.90
2023-04-09T06:15:11.384Z,99.90
2023-04-09T06:17:41.633Z,99.90
2023-04-09T06:20:10.863Z,99.90
2023-04-09T06:22:39.101Z,99.90
2023-04-09T06:25:08.192Z,99.90
2023-04-09T06:27:36.865Z,99.90
2023-04-09T06:30:05.527Z,99.90
2023-04-09T06:32:43.396Z,99.90
2023-04-09T06:35:20.973Z,99.90
2023-04-09T06:37:49.188Z,99.90
2023-04-09T06:40:17.509Z,99.90
2023-04-09T06:42:46.066Z,99.90
2023-04-09T06:45:22.301Z,99.90
2023-04-09T06:47:50.956Z,99.90
2023-04-09T06:50:20.902Z,99.90
2023-04-09T06:52:49.596Z,99.90
2023-04-09T06:55:17.962Z,99.90
2023-04-09T06:57:46.268Z,99.90
2023-04-09T07:00:15.637Z,99.90
2023-04-09T07:02:44.794Z,99.90
2023-04-09T07:05:14.173Z,99.90
2023-04-09T07:07:44.131Z,99.90
2023-04-09T07:10:12.550Z,99.90
2023-04-09T07:12:41.637Z,99.90
2023-04-09T07:15:10.424Z,99.90
2023-04-09T07:17:39.167Z,99.90
2023-04-09T07:20:08.424Z,99.90
2023-04-09T07:22:37.829Z,99.90
2023-04-09T07:25:08.899Z,99.90
2023-04-09T07:27:37.870Z,99.90
2023-04-09T07:30:07.292Z,99.90
2023-04-09T07:32:35.982Z,99.90
2023-04-09T07:35:05.231Z,99.90
2023-04-09T07:37:33.813Z,99.90
2023-04-09T07:40:04.099Z,99.90
2023-04-09T07:42:33.834Z,99.90
2023-04-09T07:45:03.534Z,99.90
2023-04-09T07:47:32.564Z,99.90
2023-04-09T07:50:01.384Z,99.90
2023-04-09T07:52:30.020Z,99.90
2023-04-09T07:54:58.609Z,99.90
2023-04-09T07:57:27.725Z,99.90
2023-04-09T07:59:58.414Z,99.90
2023-04-09T08:02:26.862Z,99.90
2023-04-09T08:04:55.389Z,99.90
2023-04-09T08:07:23.994Z,99.90
2023-04-09T08:09:52.232Z,99.90
2023-04-09T08:12:20.949Z,99.90
2023-04-09T08:14:49.239Z,99.90
2023-04-09T08:17:19.209Z,99.90
2023-04-09T08:19:49.500Z,99.90
2023-04-09T08:22:17.805Z,99.90
2023-04-09T08:24:46.114Z,99.90
2023-04-09T08:27:14.795Z,99.90
2023-04-09T08:29:42.979Z,99.90
2023-04-09T08:32:11.779Z,99.90
2023-04-09T08:34:41.857Z,99.90
2023-04-09T08:37:10.527Z,99.90
2023-04-09T08:39:38.779Z,99.90
2023-04-09T08:42:09.334Z,99.90
2023-04-09T08:44:37.506Z,99.90
2023-04-09T08:47:10.164Z,99.90
2023-04-09T08:49:40.058Z,99.90
2023-04-09T08:52:10.268Z,99.90
2023-04-09T08:54:38.489Z,99.90
2023-04-09T08:57:07.618Z,99.90
2023-04-09T08:59:37.273Z,99.90
2023-04-09T09:02:09.418Z,99.90
2023-04-09T09:04:47.558Z,99.90
2023-04-09T09:07:18.415Z,99.90
2023-04-09T09:09:58.757Z,99.80
2023-04-09T09:12:39.300Z,99.90
2023-04-09T09:15:26.762Z,99.90
2023-04-09T09:17:56.929Z,99.90
2023-04-09T09:20:27.171Z,99.90
2023-04-09T09:22:57.723Z,99.90
2023-04-09T09:25:26.928Z,99.90
2023-04-09T09:27:55.810Z,99.90
2023-04-09T09:30:26.193Z,99.90
2023-04-09T09:32:55.418Z,99.90
2023-04-09T09:35:24.190Z,99.30
2023-04-09T09:38:05.111Z,99.90
2023-04-09T09:40:34.093Z,97.90
2023-04-09T09:43:02.357Z,98.70
2023-04-09T09:45:31.945Z,98.40
2023-04-09T09:48:00.571Z,98.50
2023-04-09T09:50:32.597Z,99.20
2023-04-09T09:53:05.716Z,98.30
2023-04-09T09:55:36.203Z,98.70
2023-04-09T09:58:12.021Z,98.60
2023-04-09T10:00:42.308Z,97.40
2023-04-09T10:03:16.012Z,95.70
2023-04-09T10:05:45.897Z,95.50
2023-04-09T10:08:16.064Z,96.40
2023-04-09T10:10:45.306Z,96.30
2023-04-09T10:13:19.280Z,95.00
2023-04-09T10:15:47.851Z,95.00
2023-04-09T10:18:16.943Z,93.80
2023-04-09T10:20:50.922Z,92.90
2023-04-09T10:23:32.239Z,94.00
2023-04-09T10:26:00.997Z,93.70
2023-04-09T10:28:30.060Z,92.50
2023-04-09T10:31:00.062Z,91.50
2023-04-09T10:33:29.181Z,92.20
2023-04-09T10:36:02.220Z,92.20
2023-04-09T10:38:40.911Z,91.90
2023-04-09T10:41:15.425Z,90.40
2023-04-09T10:43:44.052Z,90.70
2023-04-09T10:46:29.941Z,90.60
2023-04-09T10:49:14.650Z,90.60
2023-04-09T10:51:45.595Z,89.80
2023-04-09T10:54:43.762Z,88.40
2023-04-09T10:57:19.843Z,90.00
2023-04-09T10:59:50.184Z,88.20
2023-04-09T11:02:45.800Z,87.80
2023-04-09T11:05:23.417Z,89.50
2023-04-09T11:07:58.580Z,87.70
2023-04-09T11:10:28.546Z,87.10
2023-04-09T11:12:56.747Z,85.90
2023-04-09T11:15:25.084Z,85.50
2023-04-09T11:17:53.418Z,84.80
2023-04-09T11:20:23.685Z,84.70
2023-04-09T11:22:53.423Z,82.50
2023-04-09T11:25:23.180Z,82.80
2023-04-09T11:27:53.195Z,81.90
2023-04-09T11:30:22.116Z,81.60
2023-04-09T11:32:51.152Z,82.00
2023-04-09T11:35:21.892Z,81.80
2023-04-09T11:37:52.302Z,80.20
2023-04-09T11:40:22.351Z,79.30
2023-04-09T11:42:53.159Z,79.30
2023-04-09T11:45:27.464Z,78.60
2023-04-09T11:47:56.303Z,76.80
2023-04-09T11:50:25.618Z,77.10
2023-04-09T11:52:53.898Z,77.80
2023-04-09T11:55:26.642Z,76.80
2023-04-09T11:58:00.909Z,77.40
2023-04-09T12:00:30.665Z,76.30
2023-04-09T12:03:03.992Z,75.70
2023-04-09T12:05:35.171Z,76.70
2023-04-09T12:08:05.691Z,77.00
2023-04-09T12:10:35.905Z,76.40
2023-04-09T12:13:10.158Z,76.40
2023-04-09T12:15:41.646Z,76.70
2023-04-09T12:18:11.138Z,75.50
2023-04-09T12:20:42.751Z,74.70
2023-04-09T12:23:12.101Z,75.50
2023-04-09T12:25:44.002Z,75.10
2023-04-09T12:28:18.146Z,75.10
2023-04-09T12:30:49.357Z,74.50
2023-04-09T12:33:17.622Z,73.80
2023-04-09T12:35:46.387Z,74.00
2023-04-09T12:38:15.439Z,73.90
2023-04-09T12:40:43.999Z,74.50
2023-04-09T12:43:13.665Z,74.80
2023-04-09T12:45:41.988Z,75.00
2023-04-09T12:48:10.787Z,74.90
2023-04-09T12:50:39.343Z,75.70
2023-04-09T12:53:07.535Z,76.20
2023-04-09T12:55:36.173Z,75.60
2023-04-09T12:58:04.441Z,76.00
2023-04-09T13:00:34.066Z,75.70
2023-04-09T13:03:02.443Z,74.80
2023-04-09T13:05:31.527Z,74.00
2023-04-09T13:08:00.174Z,74.70
2023-04-09T13:10:28.421Z,74.80
2023-04-09T13:12:57.129Z,74.50
2023-04-09T13:15:25.311Z,74.20
2023-04-09T13:17:55.298Z,73.20
2023-04-09T13:20:23.930Z,72.30
2023-04-09T13:22:52.464Z,73.00
2023-04-09T13:25:21.295Z,73.70
2023-04-09T13:27:49.732Z,72.90
2023-04-09T13:30:18.449Z,72.30
2023-04-09T13:32:46.811Z,72.70
2023-04-09T13:35:16.556Z,72.90
2023-04-09T13:37:44.787Z,73.50
2023-04-09T13:40:13.735Z,73.00
2023-04-09T13:42:42.000Z,71.20
2023-04-09T13:45:11.341Z,69.80
2023-04-09T13:47:39.607Z,69.10
2023-04-09T13:50:10.612Z,68.70
2023-04-09T13:52:40.297Z,68.80
2023-04-09T13:55:10.780Z,68.40
2023-04-09T13:57:39.000Z,67.80
2023-04-09T14:00:09.416Z,68.50
2023-04-09T14:02:37.814Z,68.00
2023-04-09T14:05:07.549Z,67.70
2023-04-09T14:07:35.963Z,68.50
2023-04-09T14:10:06.598Z,69.70
2023-04-09T14:12:34.840Z,69.30
2023-04-09T14:15:03.515Z,69.20
2023-04-09T14:17:31.754Z,68.60
2023-04-09T14:20:00.684Z,69.80
2023-04-09T14:22:30.545Z,71.10
2023-04-09T14:24:59.879Z,71.80
2023-04-09T14:27:29.590Z,71.90
2023-04-09T14:29:58.712Z,72.10
2023-04-09T14:32:26.983Z,72.60
2023-04-09T14:34:55.475Z,73.00
2023-04-09T14:37:24.038Z,73.20
2023-04-09T14:39:52.271Z,73.30
2023-04-09T14:42:20.960Z,73.50
2023-04-09T14:44:50.550Z,73.40
2023-04-09T14:47:19.107Z,73.30
2023-04-09T14:49:47.372Z,73.40
2023-04-09T14:52:16.062Z,73.10
2023-04-09T14:54:44.281Z,72.90
2023-04-09T14:57:12.732Z,73.00
2023-04-09T14:59:40.962Z,73.10
2023-04-09T15:02:11.505Z,73.00
2023-04-09T15:04:39.920Z,72.80
2023-04-09T15:07:08.820Z,72.60
2023-04-09T15:09:37.015Z,72.30
2023-04-09T15:12:05.703Z,72.40
2023-04-09T15:14:34.371Z,72.30
2023-04-09T15:17:02.845Z,72.50
2023-04-09T15:19:32.956Z,72.10
2023-04-09T15:22:01.769Z,72.00
2023-04-09T15:24:29.964Z,72.00
2023-04-09T15:26:58.665Z,72.10
2023-04-09T15:29:26.827Z,72.30
2023-04-09T15:31:55.852Z,72.20
2023-04-09T15:34:25.783Z,72.10
2023-04-09T15:36:56.071Z,72.00
2023-04-09T15:39:24.577Z,72.00
2023-04-09T15:41:53.242Z,72.70
2023-04-09T15:44:21.450Z,72.00
2023-04-09T15:46:50.113Z,71.80
2023-04-09T15:49:19.555Z,71.90
2023-04-09T15:51:48.365Z,72.10
2023-04-09T15:54:18.001Z,71.90
2023-04-09T15:56:46.996Z,71.70
2023-04-09T15:59:16.415Z,71.70
2023-04-09T16:01:45.533Z,71.60
2023-04-09T16:04:13.821Z,71.60
2023-04-09T16:06:42.389Z,71.30
2023-04-09T16:09:10.579Z,73.00
2023-04-09T16:11:40.826Z,71.50
2023-04-09T16:14:09.288Z,71.60
2023-04-09T16:16:38.988Z,71.30
2023-04-09T16:19:07.238Z,71.10
2023-04-09T16:21:36.170Z,70.90
2023-04-09T16:24:04.406Z,70.80
2023-04-09T16:26:33.340Z,70.90
2023-04-09T16:29:04.231Z,70.70
2023-04-09T16:31:33.228Z,70.30
2023-04-09T16:34:01.790Z,70.00
2023-04-09T16:36:31.923Z,70.30
2023-04-09T16:39:00.331Z,70.30
2023-04-09T16:41:29.098Z,70.20
2023-04-09T16:43:57.282Z,70.80
2023-04-09T16:46:27.676Z,70.00
2023-04-09T16:48:55.948Z,70.20
2023-04-09T16:51:24.957Z,70.00
2023-04-09T16:53:53.180Z,70.30
2023-04-09T16:56:22.103Z,70.40
2023-04-09T16:58:50.501Z,70.60
2023-04-09T17:01:19.399Z,70.40
2023-04-09T17:03:51.461Z,70.60
2023-04-09T17:06:19.800Z,70.90
2023-04-09T17:08:48.503Z,70.50
2023-04-09T17:11:17.071Z,70.60
2023-04-09T17:13:46.032Z,70.70
2023-04-09T17:16:15.463Z,70.90
2023-04-09T17:18:43.949Z,71.20
2023-04-09T17:21:13.519Z,71.40
2023-04-09T17:23:42.882Z,71.40
2023-04-09T17:26:11.204Z,71.40
2023-04-09T17:28:39.676Z,71.60
2023-04-09T17:31:14.260Z,71.70
2023-04-09T17:33:43.891Z,72.10
2023-04-09T17:36:13.526Z,72.00
2023-04-09T17:38:42.895Z,72.30
2023-04-09T17:41:11.141Z,72.30
2023-04-09T17:43:39.646Z,72.50
2023-04-09T17:46:08.797Z,72.50
2023-04-09T17:48:38.402Z,72.50
2023-04-09T17:51:07.583Z,72.70
2023-04-09T17:53:37.681Z,72.80
2023-04-09T17:56:06.667Z,72.90
2023-04-09T17:58:34.850Z,73.10
2023-04-09T18:01:07.846Z,73.30
2023-04-09T18:03:36.541Z,73.40
2023-04-09T18:06:05.452Z,73.40
2023-04-09T18:08:33.668Z,73.90
2023-04-09T18:11:12.941Z,73.70
2023-04-09T18:13:42.258Z,73.80
2023-04-09T18:16:12.715Z,73.80
2023-04-09T18:18:41.260Z,74.00
2023-04-09T18:21:10.024Z,74.20
2023-04-09T18:23:40.111Z,74.30
2023-04-09T18:26:10.348Z,74.40
2023-04-09T18:28:38.610Z,74.60
2023-04-09T18:31:07.620Z,74.60
2023-04-09T18:33:35.827Z,74.80
2023-04-09T18:36:04.577Z,75.30
2023-04-09T18:38:32.905Z,75.10
2023-04-09T18:41:01.951Z,75.20
2023-04-09T18:43:31.558Z,75.40
2023-04-09T18:46:00.341Z,75.60
2023-04-09T18:48:28.570Z,75.70
2023-04-09T18:50:57.392Z,75.80
2023-04-09T18:53:26.707Z,76.00
2023-04-09T18:55:55.657Z,76.00
2023-04-09T18:58:24.015Z,76.10
2023-04-09T19:00:53.895Z,76.00
2023-04-09T19:03:22.690Z,76.10
2023-04-09T19:05:52.860Z,76.30
2023-04-09T19:08:21.096Z,76.50
2023-04-09T19:10:50.086Z,76.80
2023-04-09T19:13:18.281Z,76.80
2023-04-09T19:15:47.125Z,76.80
2023-04-09T19:18:18.756Z,77.20
2023-04-09T19:20:47.761Z,77.40
2023-04-09T19:23:15.996Z,77.40
2023-04-09T19:25:44.569Z,77.50
2023-04-09T19:28:12.745Z,77.60
2023-04-09T19:30:41.492Z,77.80
2023-04-09T19:33:09.797Z,78.10
2023-04-09T19:35:41.052Z,78.10
2023-04-09T19:38:09.577Z,78.20
2023-04-09T19:40:37.919Z,78.30
2023-04-09T19:43:06.154Z,78.40
2023-04-09T19:45:34.328Z,78.60
2023-04-09T19:48:02.587Z,78.60
2023-04-09T19:50:31.421Z,76.90
2023-04-09T19:53:01.046Z,79.00
2023-04-09T19:55:29.815Z,79.30
2023-04-09T19:57:58.048Z,79.40
2023-04-09T20:00:26.892Z,79.40
2023-04-09T20:02:55.325Z,79.40
2023-04-09T20:05:24.107Z,79.60
2023-04-09T20:07:53.643Z,79.70
2023-04-09T20:10:23.873Z,79.70
2023-04-09T20:12:52.438Z,79.80
2023-04-09T20:15:21.541Z,79.90
2023-04-09T20:17:50.584Z,80.10
2023-04-09T20:20:20.257Z,80.20
2023-04-09T20:22:56.493Z,80.20
2023-04-09T20:25:34.095Z,80.30
2023-04-09T20:28:03.451Z,80.50
2023-04-09T20:30:32.834Z,80.60
2023-04-09T20:33:01.367Z,81.00
2023-04-09T20:35:30.174Z,81.40
2023-04-09T20:37:58.383Z,81.60
2023-04-09T20:40:28.610Z,81.70
2023-04-09T20:42:57.629Z,81.80
2023-04-09T20:45:25.846Z,81.80
2023-04-09T20:47:54.174Z,81.90
2023-04-09T20:50:22.784Z,82.10
2023-04-09T20:52:51.367Z,82.20
2023-04-09T20:55:19.985Z,82.50
2023-04-09T20:57:49.594Z,82.60
2023-04-09T21:00:18.799Z,83.00
2023-04-09T21:02:47.436Z,83.20
2023-04-09T21:05:22.591Z,83.60
2023-04-09T21:07:52.902Z,83.70
2023-04-09T21:10:21.856Z,83.70
2023-04-09T21:12:51.821Z,84.10
2023-04-09T21:15:20.514Z,84.20
2023-04-09T21:17:48.856Z,84.30
2023-04-09T21:20:17.508Z,84.60
2023-04-09T21:22:46.262Z,84.60
2023-04-09T21:25:15.583Z,84.80
2023-04-09T21:27:44.684Z,84.80
2023-04-09T21:30:14.415Z,84.90
2023-04-09T21:32:43.116Z,84.90
2023-04-09T21:35:11.581Z,85.10
2023-04-09T21:37:40.204Z,85.20
2023-04-09T21:40:09.781Z,85.30
2023-04-09T21:42:38.485Z,86.20
2023-04-09T21:45:08.021Z,85.80
2023-04-09T21:47:37.774Z,86.00
2023-04-09T21:50:07.425Z,86.20
2023-04-09T21:52:35.759Z,86.30
2023-04-09T21:55:04.777Z,86.70
2023-04-09T21:57:33.027Z,86.90
2023-04-09T22:00:01.617Z,87.10
2023-04-09T22:02:30.312Z,87.50
2023-04-09T22:05:01.436Z,87.50
2023-04-09T22:07:30.078Z,88.50
2023-04-09T22:09:58.837Z,87.90
2023-04-09T22:12:27.139Z,88.20
2023-04-09T22:14:56.226Z,88.20
2023-04-09T22:17:24.467Z,88.10
2023-04-09T22:19:52.700Z,88.30
2023-04-09T22:22:23.116Z,88.40
2023-04-09T22:24:51.516Z,88.40
2023-04-09T22:27:20.344Z,88.50
2023-04-09T22:29:48.548Z,88.60
2023-04-09T22:32:17.783Z,88.80
2023-04-09T22:34:46.448Z,89.00
2023-04-09T22:37:17.055Z,89.10
2023-04-09T22:39:47.068Z,89.00
2023-04-09T22:42:15.652Z,88.90
2023-04-09T22:44:44.309Z,89.10
2023-04-09T22:47:13.295Z,89.10
2023-04-09T22:49:41.627Z,89.20
2023-04-09T22:52:10.525Z,89.10
2023-04-09T22:54:39.007Z,89.30
2023-04-09T22:57:09.003Z,89.30
2023-04-09T22:59:40.199Z,89.20
2023-04-09T23:02:09.922Z,89.10
2023-04-09T23:04:38.269Z,89.50
2023-04-09T23:07:08.269Z,89.70
2023-04-09T23:09:36.500Z,89.90
2023-04-09T23:12:05.126Z,90.10
2023-04-09T23:14:34.700Z,90.10
2023-04-09T23:17:03.891Z,90.20
2023-04-09T23:19:32.149Z,90.30
2023-04-09T23:22:00.948Z,90.40
2023-04-09T23:24:29.294Z,90.60
2023-04-09T23:26:57.838Z,90.70
2023-04-09T23:29:26.269Z,90.80
2023-04-09T23:31:56.168Z,90.90
2023-04-09T23:34:24.494Z,91.10
2023-04-09T23:36:53.620Z,91.20
2023-04-09T23:39:22.265Z,91.20
2023-04-09T23:41:50.479Z,91.20
2023-04-09T23:44:18.963Z,91.20
2023-04-09T23:46:47.267Z,91.40
2023-04-09T23:49:16.852Z,91.60
2023-04-09T23:51:45.515Z,91.80
2023-04-09T23:54:13.751Z,91.80
2023-04-09T23:56:42.651Z,91.80
2023-04-09T23:59:10.989Z,92.00
