createdAt,value
2019-05-06T00:02:01.733Z,100022.31
2019-05-06T00:04:30.120Z,100023.17
2019-05-06T00:06:58.594Z,100027.92
2019-05-06T00:09:27.118Z,100023.98
2019-05-06T00:11:55.670Z,100024.77
2019-05-06T00:14:24.232Z,100025.17
2019-05-06T00:16:55.140Z,100026.28
2019-05-06T00:19:24.662Z,100025.37
2019-05-06T00:21:54.008Z,100024.88
2019-05-06T00:24:24.639Z,100017.27
2019-05-06T00:26:57.815Z,100023.52
2019-05-06T00:29:27.731Z,100018.73
2019-05-06T00:31:56.295Z,100022.66
2019-05-06T00:34:24.799Z,100019.52
2019-05-06T00:36:54.536Z,100025.94
2019-05-06T00:39:24.641Z,100029.94
2019-05-06T00:41:54.743Z,100027.53
2019-05-06T00:44:23.914Z,100030.68
2019-05-06T00:46:54.509Z,100025.56
2019-05-06T00:49:23.781Z,100025.22
2019-05-06T00:51:52.265Z,100021.08
2019-05-06T00:54:22.325Z,100025.85
2019-05-06T00:56:50.779Z,100027.66
2019-05-06T00:59:19.347Z,100020.44
2019-05-06T01:01:47.747Z,100026.87
2019-05-06T01:04:16.222Z,100026.48
2019-05-06T01:06:44.688Z,100029.66
2019-05-06T01:09:14.871Z,100029.55
2019-05-06T01:11:44.939Z,100032.16
2019-05-06T01:14:15.016Z,100032.84
2019-05-06T01:16:43.950Z,100033.67
2019-05-06T01:19:14.126Z,100035.15
2019-05-06T01:21:44.558Z,100029.55
2019-05-06T01:24:14.657Z,100028.89
2019-05-06T01:26:44.399Z,100028.13
2019-05-06T01:29:14.588Z,100030.75
2019-05-06T01:31:45.792Z,100037.19
2019-05-06T01:34:13.768Z,100035.95
2019-05-06T01:36:43.733Z,100042.39
2019-05-06T01:39:16.309Z,100043.16
2019-05-06T01:41:46.413Z,100044.34
2019-05-06T01:44:14.812Z,100046.97
2019-05-06T01:46:44.732Z,100045.02
2019-05-06T01:49:13.772Z,100049.96
2019-05-06T01:51:43.779Z,100046.76
2019-05-06T01:54:14.124Z,100055.16
2019-05-06T01:56:44.397Z,100055.67
2019-05-06T01:59:13.960Z,100054.04
2019-05-06T02:01:54.881Z,100060.13
2019-05-06T02:04:13.879Z,100057.02
2019-05-06T02:06:43.779Z,100052.72
2019-05-06T02:09:17.347Z,100055.55
2019-05-06T02:11:47.902Z,100054.45
2019-05-06T02:14:16.240Z,100055.48
2019-05-06T02:16:44.621Z,100062.27
2019-05-06T02:19:14.826Z,100058.72
2019-05-06T02:21:47.745Z,100060.61
2019-05-06T02:24:29.689Z,100060.47
2019-05-06T02:26:58.075Z,100067.92
2019-05-06T02:29:28.100Z,100072.41
2019-05-06T02:32:19.874Z,100068.41
2019-05-06T02:34:54.656Z,100066.89
2019-05-06T02:37:26.772Z,100069.64
2019-05-06T02:39:55.202Z,100071.30
2019-05-06T02:42:24.035Z,100075.17
2019-05-06T02:44:54.108Z,100070.27
2019-05-06T02:47:43.004Z,100070.83
2019-05-06T02:50:18.130Z,100075.59
2019-05-06T02:52:46.548Z,100073.36
2019-05-06T02:55:15.219Z,100076.75
2019-05-06T02:57:44.214Z,100073.95
2019-05-06T03:00:19.057Z,100077.06
2019-05-06T03:02:48.344Z,100083.09
2019-05-06T03:05:17.258Z,100082.19
2019-05-06T03:07:45.786Z,100090.07
2019-05-06T03:10:15.290Z,100087.58
2019-05-06T03:12:43.852Z,100082.12
2019-05-06T03:15:16.261Z,100078.48
2019-05-06T03:17:43.563Z,100083.45
2019-05-06T03:20:15.447Z,100080.14
2019-05-06T03:22:48.252Z,100080.77
2019-05-06T03:28:37.025Z,100077.23
2019-05-06T03:31:07.272Z,100075.51
2019-05-06T03:33:57.035Z,100088.10
2019-05-06T03:36:15.682Z,100082.98
2019-05-06T03:38:36.007Z,100081.34
2019-05-06T03:41:04.480Z,100087.01
2019-05-06T03:43:33.892Z,100091.48
2019-05-06T03:46:09.840Z,100089.06
2019-05-06T03:48:44.194Z,100094.73
2019-05-06T03:51:13.677Z,100095.59
2019-05-06T03:53:44.237Z,100095.38
2019-05-06T03:56:19.258Z,100096.21
2019-05-06T03:58:45.149Z,100099.11
2019-05-06T04:01:13.680Z,100097.80
2019-05-06T04:03:47.446Z,100104.20
2019-05-06T04:06:13.871Z,100103.36
2019-05-06T04:08:43.931Z,100099.88
2019-05-06T04:11:15.481Z,100099.88
2019-05-06T04:13:45.248Z,100092.95
2019-05-06T04:16:15.479Z,100099.09
2019-05-06T04:18:53.960Z,100102.01
2019-05-06T04:21:24.137Z,100107.66
2019-05-06T04:24:00.164Z,100107.38
2019-05-06T04:26:49.052Z,100105.81
2019-05-06T04:29:17.608Z,100101.04
2019-05-06T04:31:46.479Z,100111.95
2019-05-06T04:34:19.420Z,100103.20
2019-05-06T04:36:45.417Z,100113.27
2019-05-06T04:39:13.819Z,100119.22
2019-05-06T04:41:43.423Z,100128.37
2019-05-06T04:44:13.962Z,100124.52
2019-05-06T04:46:44.338Z,100126.41
2019-05-06T04:49:14.966Z,100130.84
2019-05-06T04:51:43.196Z,100131.38
2019-05-06T04:54:13.501Z,100133.61
2019-05-06T04:56:43.881Z,100132.06
2019-05-06T04:59:23.077Z,100136.69
2019-05-06T05:02:13.201Z,100141.95
2019-05-06T05:04:43.350Z,100146.25
2019-05-06T05:07:12.801Z,100146.88
2019-05-06T05:09:43.002Z,100147.88
2019-05-06T05:12:13.995Z,100146.39
2019-05-06T05:14:51.924Z,100153.97
2019-05-06T05:17:33.146Z,100160.03
2019-05-06T05:20:02.149Z,100164.47
2019-05-06T05:22:32.504Z,100164.41
2019-05-06T05:25:03.255Z,100166.56
2019-05-06T05:27:32.928Z,100171.45
2019-05-06T05:30:02.074Z,100177.33
2019-05-06T05:32:32.128Z,100175.47
2019-05-06T05:35:02.021Z,100170.89
2019-05-06T05:37:32.817Z,100173.25
2019-05-06T05:40:03.065Z,100171.98
2019-05-06T05:42:33.203Z,100179.46
2019-05-06T05:45:02.675Z,100184.48
2019-05-06T05:47:33.161Z,100188.79
2019-05-06T05:50:03.363Z,100184.11
2019-05-06T05:52:32.914Z,100182.81
2019-05-06T05:55:02.821Z,100187.84
2019-05-06T05:57:32.203Z,100189.73
2019-05-06T06:00:03.713Z,100189.02
2019-05-06T06:02:33.231Z,100193.23
2019-05-06T06:05:02.602Z,100197.88
2019-05-06T06:07:32.753Z,100198.52
2019-05-06T06:10:06.961Z,100199.61
2019-05-06T06:12:35.538Z,100205.90
2019-05-06T06:15:07.315Z,100195.84
2019-05-06T06:17:51.936Z,100198.40
2019-05-06T06:20:37.686Z,100198.44
2019-05-06T06:23:07.750Z,100200.62
2019-05-06T06:25:36.840Z,100196.56
2019-05-06T06:28:05.485Z,100192.27
2019-05-06T06:30:35.677Z,100198.90
2019-05-06T06:33:04.319Z,100201.59
2019-05-06T06:35:37.030Z,100194.11
2019-05-06T06:38:07.139Z,100191.66
2019-05-06T06:40:35.714Z,100192.80
2019-05-06T06:43:06.119Z,100195.83
2019-05-06T06:45:34.972Z,100197.31
2019-05-06T06:48:03.481Z,100193.54
2019-05-06T06:50:32.972Z,100194.23
2019-05-06T06:53:03.029Z,100193.25
2019-05-06T06:55:31.899Z,100197.05
2019-05-06T06:58:19.372Z,100191.44
2019-05-06T07:01:05.711Z,100181.95
2019-05-06T07:03:38.879Z,100177.72
2019-05-06T07:06:08.940Z,100180.19
2019-05-06T07:08:37.920Z,100172.56
2019-05-06T07:11:06.494Z,100165.11
2019-05-06T07:13:35.055Z,100181.66
2019-05-06T07:16:03.734Z,100181.66
2019-05-06T07:18:33.240Z,100179.02
2019-05-06T07:21:05.362Z,100169.84
2019-05-06T07:23:35.254Z,100169.84
2019-05-06T07:26:03.652Z,100177.43
2019-05-06T07:28:32.781Z,100176.57
2019-05-06T07:31:17.484Z,100179.27
2019-05-06T07:33:33.567Z,100179.88
2019-05-06T07:36:02.191Z,100180.83
2019-05-06T07:38:32.544Z,100183.00
2019-05-06T07:41:08.421Z,100178.58
2019-05-06T07:43:44.114Z,100179.41
2019-05-06T07:46:29.086Z,100191.29
2019-05-06T07:48:57.575Z,100187.83
2019-05-06T07:51:25.977Z,100189.59
2019-05-06T07:53:54.526Z,100178.90
2019-05-06T07:56:22.923Z,100176.98
2019-05-06T07:58:53.058Z,100180.30
2019-05-06T08:01:25.498Z,100178.16
2019-05-06T08:03:53.232Z,100176.02
2019-05-06T08:06:22.659Z,100181.03
2019-05-06T08:08:53.704Z,100174.02
2019-05-06T08:11:22.286Z,100167.44
2019-05-06T08:13:52.795Z,100170.66
2019-05-06T08:16:22.612Z,100173.70
2019-05-06T08:18:52.435Z,100173.81
2019-05-06T08:21:23.229Z,100171.78
2019-05-06T08:23:53.033Z,100169.65
2019-05-06T08:26:22.503Z,100168.00
2019-05-06T08:28:52.663Z,100166.67
2019-05-06T08:31:22.566Z,100167.45
2019-05-06T08:33:52.447Z,100164.50
2019-05-06T08:36:28.488Z,100159.36
2019-05-06T08:39:02.799Z,100158.87
2019-05-06T08:41:33.211Z,100159.98
2019-05-06T08:44:02.593Z,100156.33
2019-05-06T08:46:33.456Z,100150.52
2019-05-06T08:49:03.008Z,100152.13
2019-05-06T08:51:33.347Z,100152.70
2019-05-06T08:54:13.382Z,100153.73
2019-05-06T08:56:42.666Z,100154.48
2019-05-06T08:59:11.153Z,100154.83
2019-05-06T09:01:43.960Z,100169.30
2019-05-06T09:04:15.922Z,100168.22
2019-05-06T09:06:43.316Z,100174.11
2019-05-06T09:09:13.042Z,100167.27
2019-05-06T09:11:43.144Z,100163.52
2019-05-06T09:14:13.733Z,100166.88
2019-05-06T09:16:43.827Z,100168.08
2019-05-06T09:19:12.998Z,100166.25
2019-05-06T09:21:45.694Z,100170.63
2019-05-06T09:24:12.810Z,100167.56
2019-05-06T09:26:43.280Z,100167.29
2019-05-06T09:29:16.043Z,100169.84
2019-05-06T09:31:46.078Z,100171.95
2019-05-06T09:34:19.158Z,100170.75
2019-05-06T09:36:52.629Z,100168.88
2019-05-06T09:39:19.358Z,100169.88
2019-05-06T09:41:48.863Z,100168.17
2019-05-06T09:44:17.932Z,100162.70
2019-05-06T09:46:46.337Z,100165.94
2019-05-06T09:49:16.410Z,100172.25
2019-05-06T09:51:44.919Z,100162.39
2019-05-06T09:54:17.640Z,100160.16
2019-05-06T09:56:56.577Z,100155.85
2019-05-06T09:59:25.082Z,100154.63
2019-05-06T10:01:53.550Z,100155.87
2019-05-06T10:04:22.067Z,100153.31
2019-05-06T10:06:57.349Z,100159.47
2019-05-06T10:09:24.664Z,100151.90
2019-05-06T10:11:52.542Z,100145.63
2019-05-06T10:14:23.202Z,100140.38
2019-05-06T10:16:52.390Z,100136.48
2019-05-06T10:19:22.580Z,100140.25
2019-05-06T10:21:53.108Z,100146.72
2019-05-06T10:24:21.463Z,100088.86
2019-05-06T10:26:52.332Z,100154.98
2019-05-06T10:29:34.049Z,100152.48
2019-05-06T10:32:12.787Z,100161.41
2019-05-06T10:34:43.313Z,100155.50
2019-05-06T10:37:33.514Z,100142.66
2019-05-06T10:40:13.481Z,100150.09
2019-05-06T10:42:52.294Z,100153.73
2019-05-06T10:45:32.446Z,100145.91
2019-05-06T10:48:02.384Z,100151.30
2019-05-06T10:50:32.576Z,100150.67
2019-05-06T10:53:23.044Z,100143.44
2019-05-06T10:55:55.486Z,100142.56
2019-05-06T10:58:24.148Z,100145.78
2019-05-06T11:00:54.533Z,100139.66
2019-05-06T11:03:27.454Z,100142.64
2019-05-06T11:05:55.077Z,100132.95
2019-05-06T11:08:23.498Z,100143.73
2019-05-06T11:10:53.508Z,100129.59
2019-05-06T11:13:24.442Z,100135.09
2019-05-06T11:15:55.427Z,100132.72
2019-05-06T11:18:23.424Z,100119.41
2019-05-06T11:20:55.761Z,100120.59
2019-05-06T11:23:22.223Z,100113.38
2019-05-06T11:25:52.646Z,100116.70
2019-05-06T11:28:38.192Z,100117.69
2019-05-06T11:31:09.380Z,100111.40
2019-05-06T11:33:42.544Z,100112.73
2019-05-06T11:36:15.187Z,100101.81
2019-05-06T11:38:43.255Z,100101.42
2019-05-06T11:41:13.141Z,100108.98
2019-05-06T11:43:42.862Z,100111.84
2019-05-06T11:46:12.303Z,100103.38
2019-05-06T11:48:43.081Z,100102.19
2019-05-06T11:51:12.932Z,100108.30
2019-05-06T11:53:41.477Z,100106.59
2019-05-06T11:56:09.891Z,100105.88
2019-05-06T11:58:42.507Z,100100.71
2019-05-06T12:01:26.725Z,100101.06
2019-05-06T12:03:55.130Z,100098.37
2019-05-06T12:06:23.626Z,100111.41
2019-05-06T12:08:52.533Z,100111.66
2019-05-06T12:11:23.396Z,100100.11
2019-05-06T12:13:53.260Z,100101.13
2019-05-06T12:16:25.973Z,100064.13
2019-05-06T12:18:52.908Z,100118.00
2019-05-06T12:21:23.157Z,100106.99
2019-05-06T12:23:53.815Z,100108.70
2019-05-06T12:26:21.898Z,100109.13
2019-05-06T12:28:52.939Z,100104.41
2019-05-06T12:31:23.112Z,100115.95
2019-05-06T12:33:53.030Z,100108.36
2019-05-06T12:36:21.901Z,100107.95
2019-05-06T12:39:08.503Z,100105.70
2019-05-06T12:41:47.712Z,100106.52
2019-05-06T12:44:16.532Z,100104.63
2019-05-06T12:46:46.574Z,100104.87
2019-05-06T12:49:15.022Z,100110.03
2019-05-06T12:51:43.506Z,100106.42
2019-05-06T12:54:12.907Z,100108.88
2019-05-06T12:56:42.510Z,100100.72
2019-05-06T12:59:12.702Z,100105.36
2019-05-06T13:01:44.879Z,100098.81
2019-05-06T13:04:13.685Z,100110.89
2019-05-06T13:06:46.159Z,100112.60
2019-05-06T13:09:12.760Z,100114.45
2019-05-06T13:11:43.181Z,100110.78
2019-05-06T13:14:12.783Z,100107.06
2019-05-06T13:16:42.514Z,100107.34
2019-05-06T13:19:12.166Z,100110.89
2019-05-06T13:21:42.232Z,100107.99
2019-05-06T13:24:12.145Z,100100.59
2019-05-06T13:26:43.095Z,100102.96
2019-05-06T13:29:18.704Z,100107.35
2019-05-06T13:31:47.091Z,100106.35
2019-05-06T13:34:19.752Z,100108.13
2019-05-06T13:36:48.353Z,100105.92
2019-05-06T13:39:16.860Z,100102.09
2019-05-06T13:41:45.409Z,100052.19
2019-05-06T13:44:15.526Z,100094.13
2019-05-06T13:46:45.656Z,100098.39
2019-05-06T13:49:22.813Z,100097.34
2019-05-06T13:51:52.917Z,100103.25
2019-05-06T13:54:22.418Z,100105.24
2019-05-06T13:56:52.124Z,100057.02
2019-05-06T13:59:20.649Z,100106.91
2019-05-06T14:01:52.688Z,100104.92
2019-05-06T14:04:23.912Z,100107.91
2019-05-06T14:06:52.780Z,100113.97
2019-05-06T14:09:31.254Z,100110.48
2019-05-06T14:11:52.554Z,100106.47
2019-05-06T14:14:22.665Z,100107.11
2019-05-06T14:16:53.412Z,100108.44
2019-05-06T14:19:22.513Z,100103.85
2019-05-06T14:21:52.263Z,100100.28
2019-05-06T14:24:22.175Z,100097.05
2019-05-06T14:27:04.375Z,100091.91
2019-05-06T14:29:34.493Z,100092.37
2019-05-06T14:32:02.979Z,100091.06
2019-05-06T14:34:32.485Z,100103.38
2019-05-06T14:37:01.067Z,100097.23
2019-05-06T14:39:49.080Z,100092.32
2019-05-06T14:42:03.900Z,100096.31
2019-05-06T14:44:32.643Z,100101.71
2019-05-06T14:47:02.812Z,100097.53
2019-05-06T14:49:32.560Z,100094.30
2019-05-06T14:52:02.768Z,100091.24
2019-05-06T14:54:33.074Z,100100.67
2019-05-06T14:57:05.783Z,100097.20
2019-05-06T14:59:34.343Z,100090.91
2019-05-06T15:02:02.825Z,100094.28
2019-05-06T15:04:32.445Z,100093.38
2019-05-06T15:07:02.133Z,100083.61
2019-05-06T15:09:32.983Z,100093.11
2019-05-06T15:12:02.347Z,100089.30
2019-05-06T15:14:33.100Z,100096.95
2019-05-06T15:17:02.215Z,100091.83
2019-05-06T15:19:30.903Z,100096.05
2019-05-06T15:21:59.330Z,100093.68
2019-05-06T15:24:27.719Z,100081.81
2019-05-06T15:26:56.211Z,100096.52
2019-05-06T15:29:24.731Z,100095.23
2019-05-06T15:31:54.885Z,100093.63
2019-05-06T15:34:24.931Z,100097.31
2019-05-06T15:37:02.363Z,100098.34
2019-05-06T15:39:32.683Z,100102.45
2019-05-06T15:42:01.332Z,100100.10
2019-05-06T15:44:31.830Z,100102.45
2019-05-06T15:47:00.299Z,100097.32
2019-05-06T15:49:28.784Z,100088.36
2019-05-06T15:51:57.362Z,100092.91
2019-05-06T15:54:25.783Z,100103.86
2019-05-06T15:56:54.192Z,100105.62
2019-05-06T15:59:23.098Z,100049.03
2019-05-06T16:01:53.121Z,100097.89
2019-05-06T16:04:22.953Z,100098.09
2019-05-06T16:06:52.950Z,100094.08
2019-05-06T16:09:23.475Z,100089.49
2019-05-06T16:11:53.398Z,100095.93
2019-05-06T16:14:22.974Z,100098.20
2019-05-06T16:16:52.802Z,100093.84
2019-05-06T16:19:22.795Z,100097.47
2019-05-06T16:21:53.859Z,100097.16
2019-05-06T16:24:23.905Z,100102.98
2019-05-06T16:26:52.793Z,100103.30
2019-05-06T16:29:22.933Z,100100.38
2019-05-06T16:31:51.879Z,100102.06
2019-05-06T16:34:22.657Z,100103.08
2019-05-06T16:36:50.634Z,100102.26
2019-05-06T16:39:19.105Z,100106.20
2019-05-06T16:41:47.740Z,100109.88
2019-05-06T16:44:16.254Z,100104.67
2019-05-06T16:46:44.690Z,100105.36
2019-05-06T16:49:14.194Z,100104.73
2019-05-06T16:51:44.214Z,100107.22
2019-05-06T16:54:12.966Z,100106.23
2019-05-06T16:56:45.537Z,100107.03
2019-05-06T16:59:13.954Z,100117.18
2019-05-06T17:01:44.017Z,100114.30
2019-05-06T17:04:14.579Z,100116.53
2019-05-06T17:06:44.938Z,100112.98
2019-05-06T17:09:20.782Z,100120.83
2019-05-06T17:11:43.675Z,100118.11
2019-05-06T17:14:12.414Z,100115.75
2019-05-06T17:16:42.405Z,100119.42
2019-05-06T17:19:12.711Z,100115.75
2019-05-06T17:21:42.324Z,100117.78
2019-05-06T17:24:12.859Z,100063.20
2019-05-06T17:26:42.611Z,100113.06
2019-05-06T17:29:14.081Z,100121.09
2019-05-06T17:32:02.570Z,100115.45
2019-05-06T17:34:32.495Z,100118.11
2019-05-06T17:37:05.638Z,100118.25
2019-05-06T17:39:34.405Z,100119.95
2019-05-06T17:42:02.834Z,100116.92
2019-05-06T17:44:32.677Z,100057.19
2019-05-06T17:47:02.825Z,100115.83
2019-05-06T17:49:32.864Z,100111.52
2019-05-06T17:52:09.031Z,100112.97
2019-05-06T17:54:37.443Z,100113.28
2019-05-06T17:57:05.907Z,100104.59
2019-05-06T17:59:37.345Z,100113.19
2019-05-06T18:02:08.936Z,100122.61
2019-05-06T18:04:37.398Z,100118.70
2019-05-06T18:07:06.002Z,100122.63
2019-05-06T18:09:34.422Z,100117.21
2019-05-06T18:12:03.265Z,100122.59
2019-05-06T18:14:33.154Z,100125.33
2019-05-06T18:17:03.670Z,100127.45
2019-05-06T18:19:33.164Z,100126.05
2019-05-06T18:22:02.622Z,100130.62
2019-05-06T18:24:33.315Z,100134.96
2019-05-06T18:27:02.659Z,100138.53
2019-05-06T18:29:33.445Z,100142.55
2019-05-06T18:32:03.491Z,100143.40
2019-05-06T18:37:05.860Z,100148.50
2019-05-06T18:39:34.447Z,100144.64
2019-05-06T18:42:15.595Z,100145.34
2019-05-06T18:44:33.570Z,100149.37
2019-05-06T18:47:02.815Z,100155.51
2019-05-06T18:49:33.580Z,100156.11
2019-05-06T18:52:02.145Z,100155.61
2019-05-06T18:54:33.594Z,100154.56
2019-05-06T18:57:04.333Z,100163.45
2019-05-06T18:59:32.935Z,100163.45
2019-05-06T19:02:02.150Z,100160.19
2019-05-06T19:04:44.203Z,100170.23
2019-05-06T19:07:16.118Z,100167.27
2019-05-06T19:10:03.183Z,100165.52
2019-05-06T19:12:39.489Z,100158.64
2019-05-06T19:15:03.344Z,100171.89
2019-05-06T19:17:33.577Z,100174.10
2019-05-06T19:20:02.723Z,100174.16
2019-05-06T19:22:32.832Z,100166.44
2019-05-06T19:25:02.684Z,100166.44
2019-05-06T19:27:32.837Z,100172.09
2019-05-06T19:30:02.349Z,100176.94
2019-05-06T19:32:34.904Z,100178.25
2019-05-06T19:35:02.750Z,100178.63
2019-05-06T19:37:32.852Z,100184.94
2019-05-06T19:40:02.861Z,100185.77
2019-05-06T19:42:45.600Z,100188.09
2019-05-06T19:45:02.493Z,100190.77
2019-05-06T19:47:31.967Z,100193.41
2019-05-06T19:50:02.806Z,100199.86
2019-05-06T19:52:32.654Z,100200.02
2019-05-06T19:55:03.131Z,100199.69
2019-05-06T19:57:32.360Z,100196.87
2019-05-06T20:03:37.118Z,100196.56
2019-05-06T20:06:07.248Z,100193.58
2019-05-06T20:08:46.519Z,100195.55
2019-05-06T20:11:25.396Z,100195.87
2019-05-06T20:13:53.924Z,100196.19
2019-05-06T20:16:22.993Z,100193.85
2019-05-06T20:18:52.582Z,100196.15
2019-05-06T20:21:22.909Z,100191.34
2019-05-06T20:23:52.623Z,100189.36
2019-05-06T20:26:21.944Z,100191.29
2019-05-06T20:28:52.630Z,100191.03
2019-05-06T20:31:22.604Z,100187.84
2019-05-06T20:33:52.844Z,100188.70
2019-05-06T20:36:22.570Z,100184.04
2019-05-06T20:38:51.223Z,100185.83
2019-05-06T20:41:23.469Z,100178.52
2019-05-06T20:43:51.959Z,100182.30
2019-05-06T20:46:21.992Z,100176.98
2019-05-06T20:48:52.846Z,100188.55
2019-05-06T20:51:21.905Z,100179.92
2019-05-06T20:53:50.409Z,100191.73
2019-05-06T20:56:19.280Z,100195.95
2019-05-06T20:58:47.681Z,100190.63
2019-05-06T21:01:16.087Z,100192.39
2019-05-06T21:03:44.586Z,100195.63
2019-05-06T21:06:13.311Z,100190.98
2019-05-06T21:08:42.210Z,100191.47
2019-05-06T21:11:24.888Z,100194.06
2019-05-06T21:13:43.133Z,100192.78
2019-05-06T21:16:12.921Z,100194.70
2019-05-06T21:18:41.929Z,100197.47
2019-05-06T21:21:10.514Z,100186.92
2019-05-06T21:23:38.931Z,100192.94
2019-05-06T21:26:07.329Z,100184.88
2019-05-06T21:28:35.958Z,100189.27
2019-05-06T21:31:04.465Z,100188.83
2019-05-06T21:33:33.073Z,100192.52
2019-05-06T21:36:03.003Z,100193.97
2019-05-06T21:38:31.724Z,100192.20
2019-05-06T21:41:02.022Z,100196.55
2019-05-06T21:43:43.715Z,100186.85
2019-05-06T21:46:02.405Z,100180.33
2019-05-06T21:48:30.979Z,100185.87
2019-05-06T21:50:59.391Z,100182.21
2019-05-06T21:53:27.897Z,100186.64
2019-05-06T21:55:56.362Z,100184.84
2019-05-06T21:58:24.842Z,100199.22
2019-05-06T22:01:02.402Z,100190.38
2019-05-06T22:03:32.706Z,100186.39
2019-05-06T22:06:02.288Z,100185.95
2019-05-06T22:08:32.672Z,100188.23
2019-05-06T22:11:02.908Z,100186.86
2019-05-06T22:13:33.213Z,100192.47
2019-05-06T22:16:02.353Z,100180.77
2019-05-06T22:18:31.782Z,100192.36
2019-05-06T22:21:07.406Z,100189.17
2019-05-06T22:23:53.301Z,100181.28
2019-05-06T22:26:23.419Z,100183.45
2019-05-06T22:28:52.642Z,100191.22
2019-05-06T22:31:22.185Z,100187.13
2019-05-06T22:33:51.519Z,100189.28
2019-05-06T22:36:22.481Z,100192.67
2019-05-06T22:38:50.178Z,100189.17
2019-05-06T22:41:18.662Z,100184.27
2019-05-06T22:43:47.177Z,100183.14
2019-05-06T22:46:18.235Z,100180.30
2019-05-06T22:48:45.711Z,100187.03
2019-05-06T22:51:14.104Z,100188.75
2019-05-06T22:53:42.716Z,100191.72
2019-05-06T22:56:12.935Z,100192.17
2019-05-06T22:58:42.737Z,100189.41
2019-05-06T23:01:15.769Z,100181.88
2019-05-06T23:03:45.808Z,100187.03
2019-05-06T23:06:14.183Z,100181.78
2019-05-06T23:08:43.336Z,100186.28
2019-05-06T23:11:13.337Z,100184.88
2019-05-06T23:13:44.079Z,100185.75
2019-05-06T23:16:12.864Z,100174.41
2019-05-06T23:18:42.922Z,100179.13
2019-05-06T23:21:11.764Z,100183.44
2019-05-06T23:23:43.423Z,100179.85
2019-05-06T23:26:18.815Z,100182.87
2019-05-06T23:28:47.861Z,100188.20
2019-05-06T23:31:16.367Z,100180.20
2019-05-06T23:33:45.043Z,100179.41
2019-05-06T23:36:13.812Z,100179.67
2019-05-06T23:39:18.284Z,100181.70
2019-05-06T23:42:22.815Z,100176.94
2019-05-06T23:45:27.375Z,100178.25
2019-05-06T23:48:32.000Z,100173.95
2019-05-06T23:51:36.377Z,100174.52
2019-05-06T23:54:42.795Z,100180.44
2019-05-06T23:57:10.189Z,100168.99
2019-05-06T23:59:38.665Z,100166.53
