createdAt,value
2022-10-17T00:00:47.807Z,2.60
2022-10-17T00:11:00.662Z,2.15
2022-10-17T00:21:02.051Z,2.25
2022-10-17T00:31:04.447Z,2.03
2022-10-17T00:41:06.119Z,2.20
2022-10-17T00:51:07.607Z,2.13
2022-10-17T01:01:09.044Z,1.88
2022-10-17T01:11:22.532Z,2.50
2022-10-17T01:21:47.411Z,2.10
2022-10-17T01:31:59.231Z,1.80
2022-10-17T01:42:20.752Z,2.30
2022-10-17T01:52:24.627Z,1.98
2022-10-17T02:02:26.083Z,2.28
2022-10-17T02:12:33.376Z,2.45
2022-10-17T02:22:47.722Z,2.28
2022-10-17T02:33:05.564Z,2.63
2022-10-17T02:43:07.124Z,1.88
2022-10-17T02:53:10.892Z,2.20
2022-10-17T03:03:23.275Z,2.05
2022-10-17T03:13:25.207Z,1.92
2022-10-17T03:23:26.587Z,2.22
2022-10-17T03:33:28.033Z,2.00
2022-10-17T03:43:29.748Z,2.45
2022-10-17T03:53:31.131Z,2.50
2022-10-17T04:03:32.628Z,1.92
2022-10-17T04:13:34.318Z,1.90
2022-10-17T04:23:35.701Z,2.30
2022-10-17T04:33:37.284Z,2.05
2022-10-17T04:43:38.741Z,1.95
2022-10-17T04:53:40.456Z,2.03
2022-10-17T05:03:42.371Z,1.95
2022-10-17T05:13:43.809Z,2.95
2022-10-17T05:23:45.843Z,2.70
2022-10-17T05:33:47.253Z,1.70
2022-10-17T05:43:50.096Z,1.98
2022-10-17T05:53:51.550Z,1.75
2022-10-17T06:03:53.028Z,2.22
2022-10-17T06:13:54.519Z,1.90
2022-10-17T06:23:56.016Z,1.92
2022-10-17T06:33:57.386Z,1.55
2022-10-17T06:43:58.790Z,2.13
2022-10-17T06:54:00.185Z,2.47
2022-10-17T07:04:01.689Z,2.67
2022-10-17T07:14:03.127Z,2.10
2022-10-17T07:24:05.724Z,1.80
2022-10-17T07:34:07.114Z,1.80
2022-10-17T07:44:08.563Z,1.80
2022-10-17T07:54:10.090Z,1.70
2022-10-17T08:04:11.605Z,1.60
2022-10-17T08:14:13.482Z,1.58
2022-10-17T08:24:14.851Z,1.50
2022-10-17T08:34:16.225Z,1.60
2022-10-17T08:44:25.250Z,1.90
2022-10-17T08:54:46.166Z,1.50
2022-10-17T09:05:04.638Z,1.70
2022-10-17T09:15:37.246Z,1.70
2022-10-17T09:25:46.504Z,1.48
2022-10-17T09:35:47.986Z,1.38
2022-10-17T09:46:04.500Z,1.52
2022-10-17T09:56:11.619Z,1.45
2022-10-17T10:06:19.489Z,1.83
2022-10-17T10:16:30.507Z,1.83
2022-10-17T10:26:43.451Z,2.33
2022-10-17T10:36:58.338Z,2.03
2022-10-17T10:47:27.184Z,1.60
2022-10-17T10:57:29.741Z,1.50
2022-10-17T11:07:33.263Z,2.10
2022-10-17T11:17:52.653Z,1.63
2022-10-17T11:27:54.140Z,1.80
2022-10-17T11:38:03.239Z,1.63
2022-10-17T11:48:31.041Z,1.77
2022-10-17T11:58:46.385Z,1.55
2022-10-17T12:09:10.669Z,2.00
2022-10-17T12:19:20.225Z,1.80
2022-10-17T12:29:27.382Z,2.45
2022-10-17T12:39:28.752Z,1.77
2022-10-17T12:49:36.265Z,2.30
2022-10-17T12:59:37.640Z,2.57
2022-10-17T13:09:39.246Z,2.42
2022-10-17T13:19:42.617Z,3.50
2022-10-17T13:29:44.504Z,2.42
2022-10-17T13:40:11.356Z,1.95
2022-10-17T13:50:26.450Z,1.70
2022-10-17T14:00:29.752Z,2.50
2022-10-17T14:10:30.970Z,3.25
2022-10-17T14:21:08.220Z,1.98
2022-10-17T14:30:57.729Z,1.80
2022-10-17T14:51:32.460Z,3.00
2022-10-17T15:01:41.725Z,2.75
2022-10-17T15:11:43.097Z,4.90
2022-10-17T15:21:47.233Z,2.22
2022-10-17T15:31:48.872Z,2.38
2022-10-17T15:41:50.341Z,2.60
2022-10-17T15:51:55.221Z,2.50
2022-10-17T16:01:56.848Z,1.70
2022-10-17T16:11:58.320Z,1.67
2022-10-17T16:22:04.326Z,1.95
2022-10-17T16:32:06.103Z,2.28
2022-10-17T16:42:07.512Z,2.15
2022-10-17T16:52:09.066Z,2.67
2022-10-17T17:02:10.744Z,3.22
2022-10-17T17:12:12.230Z,2.58
2022-10-17T17:22:13.632Z,2.65
2022-10-17T17:32:15.138Z,3.10
2022-10-17T17:42:16.643Z,2.75
2022-10-17T17:52:18.128Z,4.82
2022-10-17T18:02:19.647Z,3.08
2022-10-17T18:12:21.010Z,3.53
2022-10-17T18:22:23.051Z,3.58
2022-10-17T18:32:24.421Z,3.63
2022-10-17T18:42:25.839Z,3.50
2022-10-17T18:52:27.339Z,4.38
2022-10-17T19:02:28.785Z,4.05
2022-10-17T19:12:30.159Z,5.82
2022-10-17T19:22:33.019Z,4.68
2022-10-17T19:32:35.825Z,4.30
2022-10-17T19:42:37.233Z,4.82
2022-10-17T19:52:38.614Z,4.40
2022-10-17T20:02:40.099Z,3.47
2022-10-17T20:12:41.468Z,3.92
2022-10-17T20:22:42.833Z,3.42
2022-10-17T20:32:44.307Z,3.70
2022-10-17T20:42:45.799Z,3.20
2022-10-17T20:52:47.530Z,3.20
2022-10-17T21:02:48.940Z,4.22
2022-10-17T21:12:54.243Z,3.33
2022-10-17T21:22:57.204Z,3.30
2022-10-17T21:32:58.976Z,3.15
2022-10-17T21:43:00.494Z,3.65
2022-10-17T21:53:01.857Z,2.78
2022-10-17T22:03:04.109Z,3.72
2022-10-17T22:13:05.613Z,2.65
2022-10-17T22:23:07.094Z,2.65
2022-10-17T22:33:08.500Z,3.17
2022-10-17T22:43:10.009Z,3.28
2022-10-17T22:53:12.209Z,3.30
2022-10-17T23:03:13.731Z,3.13
2022-10-17T23:13:15.163Z,3.83
2022-10-17T23:23:16.613Z,3.33
2022-10-17T23:33:17.978Z,2.92
2022-10-17T23:43:19.460Z,3.10
2022-10-17T23:53:21.340Z,3.03
