createdAt,value
2018-06-09T00:01:48.974Z,23.55
2018-06-09T00:04:18.717Z,23.54
2018-06-09T00:06:49.666Z,23.55
2018-06-09T00:09:19.965Z,23.56
2018-06-09T00:11:50.722Z,23.54
2018-06-09T00:14:21.333Z,23.49
2018-06-09T00:16:51.937Z,23.47
2018-06-09T00:19:23.021Z,23.44
2018-06-09T00:21:53.574Z,23.41
2018-06-09T00:24:23.961Z,23.40
2018-06-09T00:26:56.026Z,23.41
2018-06-09T00:29:27.876Z,23.37
2018-06-09T00:31:57.837Z,23.40
2018-06-09T00:34:27.807Z,23.37
2018-06-09T00:37:00.146Z,23.41
2018-06-09T00:39:30.164Z,23.43
2018-06-09T00:42:00.972Z,23.41
2018-06-09T00:44:31.753Z,23.37
2018-06-09T00:47:01.142Z,23.39
2018-06-09T00:49:30.898Z,23.43
2018-06-09T00:52:01.236Z,23.41
2018-06-09T00:54:32.461Z,23.43
2018-06-09T00:57:02.606Z,23.44
2018-06-09T00:59:33.745Z,23.45
2018-06-09T01:02:05.015Z,23.45
2018-06-09T01:04:36.096Z,23.47
2018-06-09T01:07:06.386Z,23.43
2018-06-09T01:09:37.873Z,23.42
2018-06-09T01:12:07.799Z,23.40
2018-06-09T01:14:37.594Z,23.35
2018-06-09T01:17:09.126Z,23.31
2018-06-09T01:19:39.375Z,23.30
2018-06-09T01:22:12.311Z,23.30
2018-06-09T01:24:42.776Z,23.30
2018-06-09T01:27:12.983Z,23.22
2018-06-09T01:29:49.192Z,23.15
2018-06-09T01:32:19.767Z,23.08
2018-06-09T01:34:49.500Z,22.98
2018-06-09T01:37:20.284Z,22.96
2018-06-09T01:39:50.805Z,22.94
2018-06-09T01:42:21.317Z,22.92
2018-06-09T01:44:52.220Z,22.87
2018-06-09T01:47:22.161Z,22.84
2018-06-09T01:49:53.266Z,22.80
2018-06-09T01:52:23.331Z,22.82
2018-06-09T01:54:53.942Z,22.82
2018-06-09T01:57:24.040Z,22.80
2018-06-09T01:59:54.213Z,22.83
2018-06-09T02:02:25.382Z,22.82
2018-06-09T02:04:56.193Z,22.84
2018-06-09T02:07:27.166Z,22.85
2018-06-09T02:09:58.329Z,22.88
2018-06-09T02:12:28.282Z,22.87
2018-06-09T02:14:58.351Z,22.86
2018-06-09T02:17:28.577Z,22.84
2018-06-09T02:19:58.637Z,22.79
2018-06-09T02:22:28.586Z,22.77
2018-06-09T02:24:59.473Z,22.78
2018-06-09T02:27:29.182Z,22.75
2018-06-09T02:29:58.873Z,22.76
2018-06-09T02:32:29.420Z,22.73
2018-06-09T02:34:59.116Z,22.70
2018-06-09T02:37:29.187Z,22.71
2018-06-09T02:39:58.884Z,22.67
2018-06-09T02:42:30.178Z,22.67
2018-06-09T02:44:59.938Z,22.64
2018-06-09T02:47:29.802Z,22.64
2018-06-09T02:49:59.487Z,22.65
2018-06-09T02:52:29.594Z,22.68
2018-06-09T02:54:59.997Z,22.71
2018-06-09T02:57:30.431Z,22.74
2018-06-09T03:00:00.130Z,22.73
2018-06-09T03:02:31.004Z,22.70
2018-06-09T03:05:00.705Z,22.64
2018-06-09T03:07:30.440Z,22.59
2018-06-09T03:10:00.134Z,22.54
2018-06-09T03:12:30.538Z,22.52
2018-06-09T03:15:00.889Z,22.48
2018-06-09T03:17:30.618Z,22.47
2018-06-09T03:20:00.560Z,22.40
2018-06-09T03:22:30.299Z,22.36
2018-06-09T03:25:00.137Z,22.33
2018-06-09T03:27:30.551Z,22.33
2018-06-09T03:30:01.897Z,22.30
2018-06-09T03:32:31.820Z,22.30
2018-06-09T03:35:01.550Z,22.27
2018-06-09T03:37:32.972Z,22.30
2018-06-09T03:40:02.996Z,22.30
2018-06-09T03:42:33.107Z,22.30
2018-06-09T03:45:03.201Z,22.31
2018-06-09T03:47:34.585Z,22.35
2018-06-09T03:50:05.229Z,22.36
2018-06-09T03:52:35.013Z,22.41
2018-06-09T03:55:06.452Z,22.46
2018-06-09T03:57:36.873Z,22.43
2018-06-09T04:00:08.077Z,22.40
2018-06-09T04:02:37.718Z,22.36
2018-06-09T04:05:08.775Z,22.30
2018-06-09T04:07:38.773Z,22.24
2018-06-09T04:10:08.623Z,22.20
2018-06-09T04:12:38.373Z,22.17
2018-06-09T04:15:08.080Z,22.18
2018-06-09T04:17:38.885Z,22.15
2018-06-09T04:20:09.335Z,22.13
2018-06-09T04:22:39.625Z,22.10
2018-06-09T04:25:10.684Z,22.06
2018-06-09T04:27:41.845Z,22.06
2018-06-09T04:30:11.805Z,22.05
2018-06-09T04:32:41.584Z,22.13
2018-06-09T04:35:11.838Z,22.13
2018-06-09T04:37:41.193Z,22.13
2018-06-09T04:43:43.707Z,22.05
2018-06-09T04:46:14.379Z,22.10
2018-06-09T04:48:44.343Z,22.12
2018-06-09T04:51:15.662Z,22.19
2018-06-09T04:53:46.166Z,22.25
2018-06-09T04:56:16.746Z,22.32
2018-06-09T04:58:48.051Z,22.34
2018-06-09T05:01:18.225Z,22.39
2018-06-09T05:03:48.436Z,22.44
2018-06-09T05:06:18.205Z,22.43
2018-06-09T05:08:48.857Z,22.49
2018-06-09T05:11:19.626Z,22.57
2018-06-09T05:13:49.431Z,22.70
2018-06-09T05:16:19.448Z,22.83
2018-06-09T05:18:50.147Z,22.90
2018-06-09T05:21:20.846Z,23.00
2018-06-09T05:23:50.724Z,23.08
2018-06-09T05:26:20.457Z,23.13
2018-06-09T05:28:50.969Z,23.16
2018-06-09T05:31:20.926Z,23.18
2018-06-09T05:33:51.365Z,23.09
2018-06-09T05:36:21.420Z,22.99
2018-06-09T05:38:51.067Z,23.01
2018-06-09T05:41:21.699Z,23.04
2018-06-09T05:43:51.884Z,23.09
2018-06-09T05:46:22.142Z,23.16
2018-06-09T05:48:53.113Z,23.26
2018-06-09T05:51:23.073Z,23.31
2018-06-09T05:53:53.316Z,23.46
2018-06-09T05:56:23.543Z,23.48
2018-06-09T05:58:54.977Z,23.36
2018-06-09T06:01:24.930Z,23.28
2018-06-09T06:03:55.462Z,23.25
2018-06-09T06:06:27.200Z,23.28
2018-06-09T06:08:58.360Z,23.25
2018-06-09T06:11:28.118Z,23.42
2018-06-09T06:13:59.860Z,23.46
2018-06-09T06:16:31.094Z,23.51
2018-06-09T06:19:01.555Z,23.51
2018-06-09T06:21:32.005Z,23.65
2018-06-09T06:24:01.665Z,23.81
2018-06-09T06:26:31.646Z,23.89
2018-06-09T06:29:01.421Z,23.97
2018-06-09T06:31:31.297Z,24.00
2018-06-09T06:34:01.082Z,23.98
2018-06-09T06:36:31.654Z,23.96
2018-06-09T06:39:01.580Z,24.06
2018-06-09T06:41:31.278Z,24.07
2018-06-09T06:44:00.999Z,24.03
2018-06-09T06:46:31.641Z,24.07
2018-06-09T06:49:03.417Z,24.10
2018-06-09T06:51:33.512Z,24.19
2018-06-09T06:54:03.698Z,24.34
2018-06-09T06:56:33.402Z,24.45
2018-06-09T06:59:03.053Z,24.59
2018-06-09T07:01:32.677Z,24.69
2018-06-09T07:04:02.310Z,24.79
2018-06-09T07:06:32.269Z,24.87
2018-06-09T07:09:02.194Z,24.93
2018-06-09T07:11:33.054Z,25.01
2018-06-09T07:20:50.998Z,25.19
2018-06-09T07:23:20.598Z,25.23
2018-06-09T07:25:50.449Z,25.23
2018-06-09T07:28:20.175Z,25.26
2018-06-09T07:30:49.856Z,25.31
2018-06-09T07:33:19.441Z,25.36
2018-06-09T07:35:49.145Z,25.41
2018-06-09T07:38:19.031Z,25.34
2018-06-09T07:40:49.086Z,25.26
2018-06-09T07:43:19.187Z,25.29
2018-06-09T07:45:50.204Z,25.32
2018-06-09T07:48:20.737Z,25.43
2018-06-09T07:50:50.836Z,25.48
2018-06-09T07:53:21.388Z,25.52
2018-06-09T07:55:52.335Z,25.62
2018-06-09T07:58:22.349Z,25.61
2018-06-09T08:00:53.048Z,25.54
2018-06-09T08:03:22.666Z,25.60
2018-06-09T08:05:52.528Z,25.63
2018-06-09T08:08:22.143Z,25.75
2018-06-09T08:10:52.160Z,25.78
2018-06-09T08:13:22.315Z,25.80
2018-06-09T08:15:52.155Z,25.83
2018-06-09T08:18:22.147Z,25.86
2018-06-09T08:20:53.166Z,25.81
2018-06-09T08:23:22.955Z,25.88
2018-06-09T08:25:52.861Z,25.94
2018-06-09T08:28:23.428Z,26.02
2018-06-09T08:30:55.349Z,26.11
2018-06-09T08:33:25.117Z,26.14
2018-06-09T08:35:55.022Z,26.13
2018-06-09T08:38:24.797Z,26.15
2018-06-09T08:40:54.473Z,26.12
2018-06-09T08:43:24.717Z,26.09
2018-06-09T08:45:54.958Z,26.15
2018-06-09T08:48:26.106Z,26.31
2018-06-09T08:50:58.209Z,26.44
2018-06-09T08:53:29.756Z,26.48
2018-06-09T08:56:01.826Z,26.55
2018-06-09T08:58:32.198Z,26.55
2018-06-09T09:01:04.542Z,26.55
2018-06-09T09:03:34.430Z,26.61
2018-06-09T09:06:04.642Z,26.71
2018-06-09T09:08:35.059Z,26.79
2018-06-09T09:11:04.752Z,26.83
2018-06-09T09:13:34.803Z,26.89
2018-06-09T09:16:04.548Z,27.07
2018-06-09T09:18:35.196Z,27.15
2018-06-09T09:21:06.123Z,27.16
2018-06-09T09:23:35.769Z,27.27
2018-06-09T09:26:05.489Z,27.38
2018-06-09T09:28:35.388Z,27.48
2018-06-09T09:31:05.216Z,27.58
2018-06-09T09:33:36.247Z,27.67
2018-06-09T09:36:06.338Z,27.72
2018-06-09T09:38:36.400Z,27.81
2018-06-09T09:41:06.667Z,27.94
2018-06-09T09:43:37.492Z,28.05
2018-06-09T09:46:08.966Z,28.24
2018-06-09T09:48:40.098Z,28.27
2018-06-09T09:51:12.291Z,28.48
2018-06-09T09:53:43.135Z,28.61
2018-06-09T09:56:14.001Z,28.71
2018-06-09T09:58:44.488Z,28.79
2018-06-09T10:01:19.442Z,28.81
2018-06-09T10:03:49.256Z,28.78
2018-06-09T10:06:18.974Z,28.84
2018-06-09T10:08:49.898Z,28.71
2018-06-09T10:11:19.897Z,28.77
2018-06-09T10:13:51.767Z,28.81
2018-06-09T10:16:21.801Z,28.89
2018-06-09T10:18:52.298Z,28.97
2018-06-09T10:21:22.205Z,28.97
2018-06-09T10:23:53.416Z,29.09
2018-06-09T10:26:24.020Z,29.16
2018-06-09T10:28:54.682Z,29.24
2018-06-09T10:31:25.148Z,29.29
2018-06-09T10:33:55.205Z,29.33
2018-06-09T10:36:25.095Z,29.37
2018-06-09T10:38:55.264Z,29.42
2018-06-09T10:41:24.987Z,29.45
2018-06-09T10:43:54.853Z,29.54
2018-06-09T10:46:25.178Z,29.67
2018-06-09T10:48:54.947Z,29.73
2018-06-09T10:51:24.982Z,29.81
2018-06-09T10:53:54.962Z,29.92
2018-06-09T10:56:25.674Z,29.92
2018-06-09T10:58:55.667Z,29.90
2018-06-09T11:01:25.659Z,29.85
2018-06-09T11:03:56.702Z,29.81
2018-06-09T11:06:26.428Z,29.96
2018-06-09T11:08:56.194Z,30.07
2018-06-09T11:11:25.919Z,30.10
2018-06-09T11:13:57.769Z,30.10
2018-06-09T11:16:28.321Z,30.13
2018-06-09T11:19:03.492Z,30.19
2018-06-09T11:21:34.533Z,30.27
2018-06-09T11:24:04.956Z,30.34
2018-06-09T11:26:34.622Z,30.43
2018-06-09T11:29:05.441Z,30.51
2018-06-09T11:31:35.238Z,30.62
2018-06-09T11:34:05.280Z,30.71
2018-06-09T11:36:35.264Z,30.88
2018-06-09T11:39:08.109Z,31.02
2018-06-09T11:41:38.576Z,31.12
2018-06-09T11:44:08.578Z,31.23
2018-06-09T11:46:38.862Z,31.30
2018-06-09T11:53:46.407Z,31.19
2018-06-09T11:56:17.220Z,31.08
2018-06-09T11:58:46.948Z,30.97
2018-06-09T12:01:16.729Z,30.93
2018-06-09T12:03:46.550Z,31.02
2018-06-09T12:06:16.302Z,30.99
2018-06-09T12:08:46.461Z,30.98
2018-06-09T12:11:16.220Z,30.81
2018-06-09T12:13:45.941Z,30.60
2018-06-09T12:16:15.543Z,30.67
2018-06-09T12:18:46.270Z,30.79
2018-06-09T12:21:16.621Z,30.93
2018-06-09T12:23:46.305Z,31.15
2018-06-09T12:26:16.177Z,31.28
2018-06-09T12:28:47.416Z,31.38
2018-06-09T12:31:17.343Z,31.52
2018-06-09T12:33:47.613Z,31.70
2018-06-09T12:36:17.455Z,31.83
2018-06-09T12:38:47.136Z,31.91
2018-06-09T12:41:16.841Z,32.05
2018-06-09T12:43:47.538Z,32.19
2018-06-09T12:46:17.223Z,32.16
2018-06-09T12:48:46.948Z,32.16
2018-06-09T12:51:16.639Z,32.10
2018-06-09T12:53:46.496Z,32.21
2018-06-09T12:56:16.749Z,32.22
2018-06-09T12:58:47.516Z,32.40
2018-06-09T13:01:18.341Z,32.48
2018-06-09T13:03:49.529Z,32.57
2018-06-09T13:06:19.505Z,32.53
2018-06-09T13:08:49.423Z,32.64
2018-06-09T13:11:19.272Z,32.59
2018-06-09T13:13:50.027Z,32.71
2018-06-09T13:16:19.905Z,32.80
2018-06-09T13:18:52.515Z,32.94
2018-06-09T13:21:24.042Z,32.92
2018-06-09T13:23:56.472Z,32.99
2018-06-09T13:26:31.144Z,33.01
2018-06-09T13:29:00.835Z,33.11
2018-06-09T13:31:31.430Z,33.19
2018-06-09T13:34:02.058Z,33.34
2018-06-09T13:36:32.835Z,33.45
2018-06-09T13:39:03.262Z,33.49
2018-06-09T13:41:34.727Z,33.56
2018-06-09T13:44:04.869Z,33.58
2018-06-09T13:46:35.034Z,33.66
2018-06-09T13:49:05.996Z,33.81
2018-06-09T13:51:36.861Z,33.86
2018-06-09T13:54:07.152Z,33.88
2018-06-09T13:56:38.438Z,33.96
2018-06-09T13:59:11.155Z,34.08
2018-06-09T14:01:41.904Z,34.22
2018-06-09T14:04:13.740Z,34.42
2018-06-09T14:06:44.061Z,34.50
2018-06-09T14:09:13.631Z,34.53
2018-06-09T14:11:43.383Z,34.58
2018-06-09T14:14:14.905Z,34.52
2018-06-09T14:16:45.491Z,34.69
2018-06-09T14:19:16.157Z,34.62
2018-06-09T14:21:46.395Z,34.37
2018-06-09T14:24:16.260Z,34.24
2018-06-09T14:26:47.459Z,34.33
2018-06-09T14:29:17.579Z,34.58
2018-06-09T14:31:50.207Z,34.56
2018-06-09T14:34:20.330Z,34.62
2018-06-09T14:36:50.691Z,34.68
2018-06-09T14:39:22.082Z,34.79
2018-06-09T14:41:56.191Z,34.85
2018-06-09T14:44:27.206Z,34.94
2018-06-09T14:46:56.880Z,35.19
2018-06-09T14:49:26.964Z,35.31
2018-06-09T14:51:57.645Z,35.47
2018-06-09T14:54:28.364Z,35.33
2018-06-09T14:56:58.272Z,34.59
2018-06-09T14:59:31.548Z,34.30
2018-06-09T15:02:02.390Z,33.98
2018-06-09T15:04:33.034Z,33.62
2018-06-09T15:07:02.663Z,33.64
2018-06-09T15:09:34.155Z,33.93
2018-06-09T15:12:04.003Z,33.97
2018-06-09T15:14:33.752Z,33.83
2018-06-09T15:17:05.603Z,33.48
2018-06-09T15:19:36.243Z,33.12
2018-06-09T15:22:06.534Z,32.82
2018-06-09T15:24:36.215Z,32.51
2018-06-09T15:27:05.799Z,32.29
2018-06-09T15:29:36.062Z,32.06
2018-06-09T15:33:34.816Z,31.91
2018-06-09T15:36:04.528Z,31.58
2018-06-09T15:38:35.287Z,31.47
2018-06-09T15:41:07.668Z,31.33
2018-06-09T15:43:37.384Z,31.21
2018-06-09T15:46:07.459Z,31.08
2018-06-09T15:48:37.885Z,30.98
2018-06-09T15:51:09.224Z,30.85
2018-06-09T15:53:39.244Z,30.78
2018-06-09T15:56:09.368Z,30.71
2018-06-09T15:58:40.545Z,30.60
2018-06-09T16:01:10.269Z,30.55
2018-06-09T16:03:40.114Z,30.49
2018-06-09T16:06:11.206Z,30.44
2018-06-09T16:08:41.808Z,30.42
2018-06-09T16:11:12.695Z,30.34
2018-06-09T16:13:43.845Z,30.29
2018-06-09T16:16:15.303Z,30.19
2018-06-09T16:18:45.112Z,30.09
2018-06-09T16:21:15.397Z,30.01
2018-06-09T16:23:46.095Z,29.76
2018-06-09T16:26:15.787Z,29.58
2018-06-09T16:28:45.679Z,29.40
2018-06-09T16:31:16.350Z,29.20
2018-06-09T16:33:49.454Z,29.11
2018-06-09T16:36:19.510Z,28.99
2018-06-09T16:38:50.722Z,28.89
2018-06-09T16:41:20.375Z,28.78
2018-06-09T16:43:50.090Z,28.70
2018-06-09T16:46:19.843Z,28.67
2018-06-09T16:48:51.526Z,28.63
2018-06-09T16:51:22.051Z,28.54
2018-06-09T16:53:51.931Z,28.50
2018-06-09T16:56:23.757Z,28.44
2018-06-09T16:58:53.475Z,28.46
2018-06-09T17:01:24.781Z,28.46
2018-06-09T17:03:54.485Z,28.46
2018-06-09T17:06:25.735Z,28.41
2018-06-09T17:08:55.457Z,28.42
2018-06-09T17:11:26.488Z,28.42
2018-06-09T17:14:01.606Z,28.39
2018-06-09T17:16:33.448Z,28.37
2018-06-09T17:19:04.044Z,28.35
2018-06-09T17:21:34.759Z,28.35
2018-06-09T17:24:05.217Z,28.33
2018-06-09T17:26:34.849Z,28.30
2018-06-09T17:29:05.311Z,28.28
2018-06-09T17:31:37.636Z,28.30
2018-06-09T17:34:10.010Z,28.33
2018-06-09T17:36:39.844Z,28.36
2018-06-09T17:39:10.072Z,28.39
2018-06-09T17:41:41.605Z,28.38
2018-06-09T17:44:11.842Z,28.36
2018-06-09T17:46:43.187Z,28.35
2018-06-09T17:49:13.998Z,28.36
2018-06-09T17:51:44.312Z,28.36
2018-06-09T17:54:14.309Z,28.25
2018-06-09T17:56:44.393Z,28.24
2018-06-09T17:59:14.276Z,28.23
2018-06-09T18:01:44.033Z,28.22
2018-06-09T18:04:14.649Z,28.21
2018-06-09T18:06:45.394Z,28.22
2018-06-09T18:09:15.388Z,28.22
2018-06-09T18:11:45.095Z,28.22
2018-06-09T18:14:14.426Z,28.18
2018-06-09T18:16:45.835Z,28.17
2018-06-09T18:19:16.168Z,28.17
2018-06-09T18:21:46.705Z,28.10
2018-06-09T18:24:16.462Z,28.12
2018-06-09T18:26:46.608Z,28.10
2018-06-09T18:29:17.442Z,28.10
2018-06-09T18:31:47.171Z,28.13
2018-06-09T18:34:17.346Z,28.10
2018-06-09T18:36:48.203Z,28.10
2018-06-09T18:39:18.768Z,28.07
2018-06-09T18:41:50.043Z,28.05
2018-06-09T18:44:20.835Z,28.09
2018-06-09T18:46:51.493Z,28.08
2018-06-09T18:49:21.557Z,28.08
2018-06-09T18:51:53.009Z,28.07
2018-06-09T18:54:23.315Z,28.03
2018-06-09T18:56:53.146Z,28.02
2018-06-09T18:59:24.676Z,28.00
2018-06-09T19:01:55.489Z,27.96
2018-06-09T19:04:25.538Z,27.89
2018-06-09T19:06:56.501Z,27.85
2018-06-09T19:09:26.130Z,27.81
2018-06-09T19:11:58.465Z,27.75
2018-06-09T19:14:28.731Z,27.71
2018-06-09T19:17:00.385Z,27.65
2018-06-09T19:19:32.273Z,27.61
2018-06-09T19:22:03.365Z,27.57
2018-06-09T19:24:34.180Z,27.53
2018-06-09T19:27:04.715Z,27.47
2018-06-09T19:29:35.145Z,27.44
2018-06-09T19:32:05.195Z,27.40
2018-06-09T19:34:35.635Z,27.33
2018-06-09T19:37:06.884Z,27.28
2018-06-09T19:39:37.925Z,27.18
2018-06-09T19:42:07.673Z,27.13
2018-06-09T19:44:38.424Z,27.14
2018-06-09T19:47:08.938Z,27.15
2018-06-09T19:49:39.314Z,27.15
2018-06-09T19:52:08.983Z,27.14
2018-06-09T19:54:40.220Z,27.09
2018-06-09T19:57:11.951Z,27.07
2018-06-09T19:59:42.120Z,27.04
2018-06-09T20:02:12.186Z,26.98
2018-06-09T20:04:42.470Z,26.89
2018-06-09T20:07:12.744Z,26.83
2018-06-09T20:09:43.850Z,26.77
2018-06-09T20:12:15.008Z,26.69
2018-06-09T20:14:46.560Z,26.64
2018-06-09T20:17:17.020Z,26.60
2018-06-09T20:19:47.271Z,26.55
2018-06-09T20:22:18.684Z,26.50
2018-06-09T20:24:49.339Z,26.45
2018-06-09T20:27:19.526Z,26.41
2018-06-09T20:29:50.912Z,26.38
2018-06-09T20:32:22.548Z,26.34
2018-06-09T20:34:52.834Z,26.33
2018-06-09T20:37:22.993Z,26.29
2018-06-09T20:39:54.924Z,26.27
2018-06-09T20:42:24.694Z,26.29
2018-06-09T20:44:54.019Z,26.29
2018-06-09T20:47:24.279Z,26.26
2018-06-09T20:49:56.227Z,26.25
2018-06-09T20:52:26.970Z,26.18
2018-06-09T20:54:57.735Z,26.07
2018-06-09T20:57:29.446Z,26.04
2018-06-09T21:00:01.718Z,26.04
2018-06-09T21:02:32.364Z,26.07
2018-06-09T21:05:02.673Z,26.05
2018-06-09T21:07:32.447Z,26.03
2018-06-09T21:10:03.474Z,25.98
2018-06-09T21:12:34.432Z,25.94
2018-06-09T21:15:06.540Z,25.90
2018-06-09T21:17:39.171Z,25.91
2018-06-09T21:20:13.723Z,25.92
2018-06-09T21:22:47.047Z,25.91
2018-06-09T21:25:18.795Z,25.91
2018-06-09T21:27:55.476Z,25.84
2018-06-09T21:30:30.746Z,25.82
2018-06-09T21:33:05.635Z,25.76
2018-06-09T21:35:56.359Z,25.76
2018-06-09T21:38:28.669Z,25.76
2018-06-09T21:41:03.570Z,25.77
2018-06-09T21:43:44.830Z,25.73
2018-06-09T21:46:19.722Z,25.69
2018-06-09T21:48:52.659Z,25.65
2018-06-09T21:51:23.260Z,25.58
2018-06-09T21:53:53.559Z,25.54
2018-06-09T21:56:24.566Z,25.54
2018-06-09T21:58:54.976Z,25.53
2018-06-09T22:01:25.356Z,25.49
2018-06-09T22:03:58.066Z,25.47
2018-06-09T22:06:28.500Z,25.43
2018-06-09T22:08:58.826Z,25.42
2018-06-09T22:11:28.642Z,25.36
2018-06-09T22:14:02.653Z,25.35
2018-06-09T22:16:32.357Z,25.35
2018-06-09T22:19:03.295Z,25.28
2018-06-09T22:21:34.810Z,25.24
2018-06-09T22:24:05.253Z,25.21
2018-06-09T22:26:36.998Z,25.16
2018-06-09T22:29:08.198Z,25.13
2018-06-09T22:31:39.583Z,25.14
2018-06-09T22:34:11.129Z,25.15
2018-06-09T22:36:40.826Z,25.11
2018-06-09T22:39:12.672Z,25.10
2018-06-09T22:41:42.611Z,25.04
2018-06-09T22:44:14.163Z,25.05
2018-06-09T22:46:46.411Z,25.01
2018-06-09T22:49:18.565Z,24.96
2018-06-09T22:51:49.467Z,24.91
2018-06-09T22:54:21.082Z,24.91
2018-06-09T22:56:52.292Z,24.85
2018-06-09T22:59:22.720Z,24.84
2018-06-09T23:01:53.884Z,24.84
2018-06-09T23:04:23.644Z,24.84
2018-06-09T23:06:53.472Z,24.85
2018-06-09T23:09:24.873Z,24.83
2018-06-09T23:11:57.544Z,24.77
2018-06-09T23:14:32.773Z,24.61
2018-06-09T23:17:02.640Z,24.56
2018-06-09T23:19:32.407Z,24.54
2018-06-09T23:22:02.772Z,24.56
2018-06-09T23:24:33.637Z,24.63
2018-06-09T23:27:04.012Z,24.69
2018-06-09T23:29:34.523Z,24.72
2018-06-09T23:32:05.463Z,24.67
2018-06-09T23:34:35.938Z,24.52
2018-06-09T23:37:05.732Z,24.48
2018-06-09T23:39:35.380Z,24.47
2018-06-09T23:42:05.553Z,24.45
2018-06-09T23:44:35.422Z,24.50
2018-06-09T23:47:05.700Z,24.44
2018-06-09T23:49:39.136Z,24.40
2018-06-09T23:52:10.050Z,24.38
2018-06-09T23:54:44.202Z,24.41
2018-06-09T23:57:16.641Z,24.48
2018-06-09T23:59:47.330Z,24.49
