createdAt,value
2018-01-26T00:00:08.397Z,47
2018-01-26T00:15:07.552Z,47
2018-01-26T00:30:04.691Z,48
2018-01-26T00:45:04.673Z,47
2018-01-26T01:00:04.797Z,46
2018-01-26T01:15:05.487Z,46
2018-01-26T01:30:04.553Z,45
2018-01-26T01:45:04.944Z,45
2018-01-26T02:00:06.088Z,45
2018-01-26T02:15:05.570Z,22
2018-01-26T02:30:04.983Z,44
2018-01-26T02:45:04.544Z,46
2018-01-26T03:00:04.485Z,46
2018-01-26T03:15:05.013Z,46
2018-01-26T03:30:06.415Z,48
2018-01-26T03:45:04.395Z,47
2018-01-26T04:00:04.939Z,47
2018-01-26T04:15:05.072Z,45
2018-01-26T04:30:04.861Z,46
2018-01-26T04:45:04.762Z,46
2018-01-26T05:00:04.641Z,46
2018-01-26T05:15:04.853Z,52
2018-01-26T05:30:08.051Z,53
2018-01-26T05:45:06.289Z,54
2018-01-26T06:00:07.283Z,58
2018-01-26T06:15:06.196Z,58
2018-01-26T06:30:04.807Z,58
2018-01-26T06:45:04.731Z,53
2018-01-26T07:00:37.583Z,52
2018-01-26T07:15:05.009Z,57
2018-01-26T07:30:06.181Z,54
2018-01-26T07:45:04.990Z,57
2018-01-26T08:00:04.931Z,60
2018-01-26T08:15:04.316Z,53
2018-01-26T08:30:04.949Z,53
2018-01-26T08:45:04.848Z,56
2018-01-26T09:00:05.209Z,54
2018-01-26T09:15:04.700Z,53
2018-01-26T09:30:04.331Z,57
2018-01-26T09:45:04.802Z,58
2018-01-26T10:00:05.321Z,59
2018-01-26T10:15:05.234Z,58
2018-01-26T10:30:04.964Z,58
2018-01-26T10:45:04.350Z,59
2018-01-26T11:00:04.647Z,58
2018-01-26T11:15:05.169Z,57
2018-01-26T11:30:04.249Z,55
2018-01-26T11:45:05.094Z,55
2018-01-26T12:00:04.570Z,55
2018-01-26T12:15:04.467Z,71
2018-01-26T12:30:04.622Z,55
2018-01-26T12:45:04.543Z,57
2018-01-26T13:00:04.975Z,56
2018-01-26T13:15:05.299Z,55
2018-01-26T13:30:08.325Z,54
2018-01-26T13:45:05.728Z,54
2018-01-26T14:00:05.213Z,52
2018-01-26T14:15:04.617Z,51
2018-01-26T14:30:04.318Z,49
2018-01-26T14:45:04.765Z,50
2018-01-26T15:00:05.274Z,49
2018-01-26T15:15:05.235Z,51
2018-01-26T15:30:05.456Z,55
2018-01-26T15:45:05.859Z,52
2018-01-26T16:00:05.402Z,49
2018-01-26T16:15:04.522Z,51
2018-01-26T16:30:05.418Z,47
2018-01-26T16:45:05.928Z,47
2018-01-26T17:00:07.427Z,45
2018-01-26T17:15:04.329Z,47
2018-01-26T17:30:04.917Z,47
2018-01-26T17:45:04.401Z,46
2018-01-26T18:00:05.111Z,48
2018-01-26T18:15:04.611Z,46
2018-01-26T18:30:04.340Z,45
2018-01-26T18:45:05.191Z,45
2018-01-26T19:00:04.672Z,45
2018-01-26T19:15:05.015Z,45
2018-01-26T19:30:05.641Z,46
2018-01-26T19:45:08.261Z,47
2018-01-26T20:00:05.266Z,46
2018-01-26T20:15:04.694Z,46
2018-01-26T20:30:04.796Z,46
2018-01-26T20:45:04.719Z,47
2018-01-26T21:00:04.689Z,47
2018-01-26T21:15:04.639Z,46
2018-01-26T21:30:04.717Z,46
2018-01-26T21:45:05.245Z,47
2018-01-26T22:00:04.658Z,48
2018-01-26T22:15:04.594Z,48
2018-01-26T22:30:05.142Z,48
2018-01-26T22:45:05.581Z,47
2018-01-26T23:00:05.021Z,47
2018-01-26T23:15:04.974Z,47
2018-01-26T23:30:06.108Z,47
2018-01-26T23:45:04.471Z,47
