createdAt,value
2017-05-05T00:01:34.528Z,2.36
2017-05-05T00:04:03.409Z,2.64
2017-05-05T00:06:32.294Z,2.56
2017-05-05T00:09:01.207Z,2.98
2017-05-05T00:11:30.088Z,3.12
2017-05-05T00:13:58.968Z,3.72
2017-05-05T00:16:27.882Z,3.94
2017-05-05T00:18:56.759Z,2.74
2017-05-05T00:21:25.637Z,3.44
2017-05-05T00:23:54.548Z,2.94
2017-05-05T00:26:23.423Z,3.48
2017-05-05T00:28:52.300Z,5.00
2017-05-05T00:31:21.191Z,3.02
2017-05-05T00:33:50.068Z,3.32
2017-05-05T00:36:19.360Z,3.60
2017-05-05T00:38:48.249Z,3.28
2017-05-05T00:41:17.124Z,2.52
2017-05-05T00:43:46.788Z,2.64
2017-05-05T00:46:15.662Z,2.50
2017-05-05T00:48:44.541Z,2.54
2017-05-05T00:51:13.448Z,2.40
2017-05-05T00:53:42.331Z,2.98
2017-05-05T00:56:11.219Z,2.83
2017-05-05T00:58:40.220Z,3.66
2017-05-05T01:01:09.104Z,2.80
2017-05-05T01:03:37.980Z,3.00
2017-05-05T01:06:06.896Z,2.80
2017-05-05T01:08:35.784Z,3.34
2017-05-05T01:11:04.653Z,3.10
2017-05-05T01:13:33.799Z,3.20
2017-05-05T01:16:02.687Z,3.50
2017-05-05T01:18:31.561Z,2.60
2017-05-05T01:21:00.569Z,4.54
2017-05-05T01:23:29.441Z,3.14
2017-05-05T01:25:58.321Z,3.74
2017-05-05T01:28:27.232Z,2.44
2017-05-05T01:30:56.105Z,3.02
2017-05-05T01:33:24.976Z,4.00
2017-05-05T01:35:53.895Z,2.76
2017-05-05T01:38:22.763Z,2.68
2017-05-05T01:40:51.630Z,2.66
2017-05-05T01:43:20.556Z,3.22
2017-05-05T01:45:49.441Z,3.06
2017-05-05T01:48:18.313Z,3.26
2017-05-05T01:50:47.317Z,3.48
2017-05-05T01:53:16.185Z,4.02
2017-05-05T01:55:45.802Z,2.64
2017-05-05T01:58:14.721Z,3.70
2017-05-05T02:00:43.592Z,4.30
2017-05-05T02:03:12.476Z,3.50
2017-05-05T02:05:41.404Z,3.24
2017-05-05T02:08:10.292Z,5.22
2017-05-05T02:10:39.175Z,3.92
2017-05-05T02:13:08.100Z,3.38
2017-05-05T02:15:36.995Z,4.52
2017-05-05T02:18:05.867Z,3.38
2017-05-05T02:20:34.768Z,3.38
2017-05-05T02:23:03.641Z,4.08
2017-05-05T02:25:32.740Z,3.32
2017-05-05T02:28:01.623Z,2.80
2017-05-05T02:30:30.499Z,3.36
2017-05-05T02:32:59.400Z,3.14
2017-05-05T02:35:28.285Z,2.78
2017-05-05T02:37:57.212Z,2.84
2017-05-05T02:40:26.084Z,3.40
2017-05-05T02:42:54.963Z,2.84
2017-05-05T02:45:24.157Z,2.78
2017-05-05T02:47:53.034Z,3.34
2017-05-05T02:50:21.907Z,3.68
2017-05-05T02:52:50.824Z,4.14
2017-05-05T02:55:19.736Z,4.00
2017-05-05T02:57:48.616Z,3.42
2017-05-05T03:00:17.617Z,2.94
2017-05-05T03:02:46.505Z,3.25
2017-05-05T03:05:15.384Z,3.53
2017-05-05T03:07:44.620Z,2.88
2017-05-05T03:10:13.491Z,3.12
2017-05-05T03:12:42.359Z,2.60
2017-05-05T03:15:11.269Z,3.50
2017-05-05T03:17:40.138Z,2.92
2017-05-05T03:20:09.013Z,3.74
2017-05-05T03:22:37.917Z,4.06
2017-05-05T03:25:06.796Z,3.18
2017-05-05T03:27:35.713Z,3.52
2017-05-05T03:30:04.597Z,3.58
2017-05-05T03:32:33.472Z,2.86
2017-05-05T03:35:02.377Z,3.90
2017-05-05T03:37:31.255Z,5.56
2017-05-05T03:40:00.136Z,4.20
2017-05-05T03:42:29.055Z,4.36
2017-05-05T03:44:57.929Z,3.90
2017-05-05T03:47:26.812Z,3.90
2017-05-05T03:49:56.024Z,3.54
2017-05-05T03:52:24.910Z,3.10
2017-05-05T03:54:53.791Z,3.32
2017-05-05T03:57:22.714Z,3.20
2017-05-05T03:59:51.592Z,3.20
2017-05-05T04:02:20.471Z,2.68
2017-05-05T04:04:49.382Z,2.66
2017-05-05T04:07:18.257Z,3.18
2017-05-05T04:09:47.175Z,3.64
2017-05-05T04:12:16.052Z,3.58
2017-05-05T04:14:44.949Z,4.70
2017-05-05T04:17:14.129Z,3.50
2017-05-05T04:19:43.006Z,2.92
2017-05-05T04:22:11.892Z,3.14
2017-05-05T04:24:41.545Z,3.68
2017-05-05T04:27:10.421Z,3.46
2017-05-05T04:29:39.292Z,3.60
2017-05-05T04:32:08.499Z,4.94
2017-05-05T04:34:37.372Z,3.78
2017-05-05T04:37:06.256Z,3.00
2017-05-05T04:39:35.159Z,4.52
2017-05-05T04:42:04.032Z,4.82
2017-05-05T04:44:32.948Z,3.82
2017-05-05T04:47:01.837Z,3.98
2017-05-05T04:49:30.714Z,5.30
2017-05-05T04:51:59.938Z,4.12
2017-05-05T04:54:28.936Z,5.30
2017-05-05T04:56:58.608Z,4.46
2017-05-05T04:59:27.480Z,4.00
2017-05-05T05:01:57.130Z,8.50
2017-05-05T05:04:26.014Z,6.74
2017-05-05T05:06:55.037Z,3.10
2017-05-05T05:09:23.913Z,3.82
2017-05-05T05:11:53.104Z,3.08
2017-05-05T05:14:21.980Z,2.90
2017-05-05T05:16:50.883Z,3.82
2017-05-05T05:19:19.792Z,3.52
2017-05-05T05:21:48.702Z,6.58
2017-05-05T05:24:17.580Z,4.26
2017-05-05T05:26:46.513Z,3.94
2017-05-05T05:29:16.171Z,3.78
2017-05-05T05:31:45.152Z,4.84
2017-05-05T05:34:14.059Z,3.98
2017-05-05T05:36:42.941Z,5.04
2017-05-05T05:39:11.891Z,4.36
2017-05-05T05:41:41.512Z,4.00
2017-05-05T05:44:10.393Z,4.48
2017-05-05T05:46:40.037Z,9.70
2017-05-05T05:49:08.903Z,3.30
2017-05-05T05:51:37.909Z,4.70
2017-05-05T05:54:06.785Z,4.34
2017-05-05T05:56:35.668Z,3.96
2017-05-05T05:59:04.588Z,4.04
2017-05-05T06:01:33.468Z,5.54
2017-05-05T06:04:02.395Z,4.26
2017-05-05T06:06:31.273Z,3.82
2017-05-05T06:09:00.236Z,3.76
2017-05-05T06:11:29.205Z,5.70
2017-05-05T06:13:58.830Z,5.92
2017-05-05T06:16:27.946Z,5.32
2017-05-05T06:18:56.879Z,5.00
2017-05-05T06:21:25.800Z,8.06
2017-05-05T06:23:55.420Z,3.96
2017-05-05T06:26:24.324Z,7.04
2017-05-05T06:28:53.228Z,4.94
2017-05-05T06:31:22.124Z,3.60
2017-05-05T06:33:51.057Z,3.90
2017-05-05T06:36:19.956Z,4.20
2017-05-05T06:38:49.623Z,3.62
2017-05-05T06:41:18.501Z,4.40
2017-05-05T06:43:47.379Z,4.58
2017-05-05T06:46:16.591Z,3.40
2017-05-05T06:48:45.465Z,3.56
2017-05-05T06:51:14.343Z,4.72
2017-05-05T06:53:43.257Z,3.98
2017-05-05T06:56:12.145Z,3.28
2017-05-05T06:58:41.017Z,5.04
2017-05-05T07:01:09.918Z,3.82
2017-05-05T07:03:38.787Z,3.48
2017-05-05T07:06:07.795Z,2.96
2017-05-05T07:08:37.850Z,5.26
2017-05-05T07:11:06.725Z,2.98
2017-05-05T07:13:35.644Z,5.88
2017-05-05T07:16:04.525Z,3.00
2017-05-05T07:18:33.405Z,3.64
2017-05-05T07:21:02.332Z,3.60
2017-05-05T07:23:31.270Z,3.36
2017-05-05T07:26:00.159Z,3.48
2017-05-05T07:28:29.157Z,3.30
2017-05-05T07:30:58.033Z,4.20
2017-05-05T07:33:26.905Z,4.38
2017-05-05T07:35:56.565Z,3.54
2017-05-05T07:38:25.437Z,2.72
2017-05-05T07:40:54.316Z,3.20
2017-05-05T07:43:23.234Z,3.76
2017-05-05T07:45:52.165Z,3.52
2017-05-05T07:48:21.090Z,3.04
2017-05-05T07:50:50.301Z,3.96
2017-05-05T07:53:19.176Z,4.84
2017-05-05T07:55:48.061Z,2.84
2017-05-05T07:58:16.981Z,3.64
2017-05-05T08:00:45.859Z,4.00
2017-05-05T08:03:14.734Z,4.02
2017-05-05T08:05:43.645Z,3.82
2017-05-05T08:08:12.520Z,3.54
2017-05-05T08:10:41.397Z,3.42
2017-05-05T08:13:11.168Z,3.60
2017-05-05T08:15:40.040Z,4.18
2017-05-05T08:18:11.264Z,4.36
2017-05-05T08:20:40.145Z,3.94
2017-05-05T08:23:09.072Z,6.64
2017-05-05T08:25:38.072Z,7.28
2017-05-05T08:28:06.945Z,7.88
2017-05-05T08:30:35.817Z,3.30
2017-05-05T08:33:04.712Z,4.08
2017-05-05T08:35:33.590Z,3.08
2017-05-05T08:38:02.501Z,2.96
2017-05-05T08:40:31.828Z,4.70
2017-05-05T08:43:00.788Z,7.50
2017-05-05T08:45:29.683Z,5.22
2017-05-05T08:47:58.558Z,4.24
2017-05-05T08:50:27.432Z,4.40
2017-05-05T08:52:57.381Z,4.76
2017-05-05T08:55:26.262Z,4.24
2017-05-05T08:57:55.133Z,6.92
2017-05-05T09:00:24.133Z,5.32
2017-05-05T09:02:53.012Z,5.34
2017-05-05T09:05:22.643Z,5.26
2017-05-05T09:07:51.565Z,5.28
2017-05-05T09:10:20.450Z,4.70
2017-05-05T09:12:49.457Z,8.26
2017-05-05T09:15:18.332Z,6.24
2017-05-05T09:17:47.213Z,4.70
2017-05-05T09:20:16.114Z,6.64
2017-05-05T09:22:44.991Z,6.74
2017-05-05T09:25:13.889Z,4.84
2017-05-05T09:27:42.764Z,4.94
2017-05-05T09:30:11.680Z,4.60
2017-05-05T09:32:40.555Z,6.18
2017-05-05T09:35:09.433Z,3.70
2017-05-05T09:37:38.547Z,4.50
2017-05-05T09:40:07.517Z,4.22
2017-05-05T09:42:36.401Z,4.52
2017-05-05T09:45:05.317Z,6.42
2017-05-05T09:47:34.200Z,7.08
2017-05-05T09:50:03.071Z,5.02
2017-05-05T09:52:31.989Z,4.20
2017-05-05T09:55:00.881Z,6.96
2017-05-05T09:57:29.761Z,14.08
2017-05-05T09:59:58.685Z,18.00
2017-05-05T10:02:27.572Z,21.76
2017-05-05T10:04:56.448Z,9.44
2017-05-05T10:07:25.361Z,7.12
2017-05-05T10:09:54.243Z,5.64
2017-05-05T10:12:23.123Z,10.80
2017-05-05T10:14:52.039Z,7.04
2017-05-05T10:17:20.913Z,7.62
2017-05-05T10:19:49.853Z,8.02
2017-05-05T10:22:18.733Z,11.66
2017-05-05T10:24:48.401Z,8.16
2017-05-05T10:27:17.341Z,12.18
2017-05-05T10:29:46.225Z,8.08
2017-05-05T10:32:15.873Z,7.28
2017-05-05T10:34:44.806Z,8.14
2017-05-05T10:37:13.680Z,6.48
2017-05-05T10:39:42.560Z,7.72
2017-05-05T10:42:11.741Z,7.26
2017-05-05T10:44:40.634Z,7.40
2017-05-05T10:49:44.807Z,6.50
2017-05-05T10:52:13.675Z,5.54
2017-05-05T10:54:42.558Z,5.82
2017-05-05T10:57:11.743Z,6.08
2017-05-05T10:59:40.625Z,5.74
2017-05-05T11:02:09.521Z,6.22
2017-05-05T11:04:38.725Z,5.90
2017-05-05T11:07:07.606Z,5.86
2017-05-05T11:09:36.496Z,6.14
2017-05-05T11:12:05.612Z,9.98
2017-05-05T11:14:34.489Z,4.92
2017-05-05T11:17:03.370Z,5.16
2017-05-05T11:19:32.371Z,6.60
2017-05-05T11:22:01.261Z,6.02
2017-05-05T11:24:30.148Z,6.52
2017-05-05T11:26:59.072Z,6.16
2017-05-05T11:29:27.954Z,6.02
2017-05-05T11:31:56.829Z,6.92
2017-05-05T11:34:25.833Z,7.30
2017-05-05T11:36:54.704Z,7.02
2017-05-05T11:39:23.584Z,7.30
2017-05-05T11:41:53.064Z,7.06
2017-05-05T11:44:22.690Z,7.90
2017-05-05T11:46:51.565Z,9.48
2017-05-05T11:49:21.510Z,7.30
2017-05-05T11:51:50.391Z,8.14
2017-05-05T11:54:19.277Z,9.84
2017-05-05T11:56:48.178Z,8.52
2017-05-05T11:59:17.082Z,8.90
2017-05-05T12:01:45.957Z,7.52
2017-05-05T12:04:14.895Z,6.22
2017-05-05T12:06:43.769Z,6.14
2017-05-05T12:09:12.644Z,6.66
2017-05-05T12:11:41.558Z,8.08
2017-05-05T12:14:10.434Z,7.32
2017-05-05T12:16:39.366Z,9.20
2017-05-05T12:19:08.249Z,9.98
2017-05-05T12:21:37.141Z,6.80
2017-05-05T12:24:06.064Z,9.34
2017-05-05T12:26:34.946Z,10.84
2017-05-05T12:29:04.572Z,11.32
2017-05-05T12:31:33.480Z,10.66
2017-05-05T12:34:02.672Z,11.14
2017-05-05T12:36:31.564Z,13.48
2017-05-05T12:39:00.444Z,9.78
2017-05-05T12:41:29.649Z,10.26
2017-05-05T12:43:58.544Z,9.62
2017-05-05T12:46:27.426Z,9.58
2017-05-05T12:48:56.636Z,8.50
2017-05-05T12:51:25.519Z,8.78
2017-05-05T12:53:54.395Z,6.76
2017-05-05T12:56:23.305Z,8.12
2017-05-05T12:58:52.184Z,7.14
2017-05-05T13:01:21.060Z,6.98
2017-05-05T13:03:50.072Z,6.78
2017-05-05T13:06:18.946Z,5.92
2017-05-05T13:08:47.825Z,6.60
2017-05-05T13:11:17.494Z,5.08
2017-05-05T13:13:46.369Z,5.80
2017-05-05T13:16:15.253Z,5.82
2017-05-05T13:18:44.443Z,5.00
2017-05-05T13:21:13.323Z,5.16
2017-05-05T13:23:42.202Z,4.90
2017-05-05T13:26:11.122Z,5.24
2017-05-05T13:28:39.997Z,5.80
2017-05-05T13:31:08.879Z,5.06
2017-05-05T13:33:37.790Z,4.70
2017-05-05T13:36:06.665Z,5.24
2017-05-05T13:38:35.546Z,5.32
2017-05-05T13:41:03.691Z,4.32
2017-05-05T13:43:32.579Z,11.20
2017-05-05T13:46:01.506Z,5.68
2017-05-05T13:48:30.389Z,5.82
2017-05-05T13:50:59.277Z,5.00
2017-05-05T13:53:28.917Z,5.46
2017-05-05T13:55:57.797Z,5.34
2017-05-05T13:58:26.999Z,6.20
2017-05-05T14:00:55.879Z,5.48
2017-05-05T14:03:24.761Z,5.98
2017-05-05T14:05:53.705Z,5.40
2017-05-05T14:08:22.659Z,4.70
2017-05-05T14:10:51.531Z,4.22
2017-05-05T14:13:20.761Z,4.34
2017-05-05T14:15:49.638Z,4.04
2017-05-05T14:18:18.545Z,4.22
2017-05-05T14:20:47.742Z,4.54
2017-05-05T14:23:16.627Z,4.12
2017-05-05T14:25:45.522Z,9.74
2017-05-05T14:28:14.525Z,3.96
2017-05-05T14:30:43.410Z,4.64
2017-05-05T14:33:12.288Z,4.28
2017-05-05T14:35:41.217Z,4.10
2017-05-05T14:38:10.089Z,4.02
2017-05-05T14:40:38.968Z,6.10
2017-05-05T14:43:08.082Z,4.16
2017-05-05T14:45:36.960Z,4.54
2017-05-05T14:48:05.842Z,4.26
2017-05-05T14:50:34.761Z,4.14
2017-05-05T14:53:03.636Z,3.98
2017-05-05T14:55:32.527Z,4.96
2017-05-05T14:58:01.522Z,5.46
2017-05-05T15:00:30.398Z,4.92
2017-05-05T15:02:59.272Z,4.34
2017-05-05T15:05:28.188Z,4.36
2017-05-05T15:07:57.065Z,4.88
2017-05-05T15:10:25.941Z,4.54
2017-05-05T15:12:54.862Z,4.70
2017-05-05T15:15:23.736Z,4.96
2017-05-05T15:17:52.607Z,6.54
2017-05-05T15:20:21.525Z,6.60
2017-05-05T15:22:50.405Z,5.68
2017-05-05T15:25:19.281Z,5.56
2017-05-05T15:27:48.285Z,3.94
2017-05-05T15:30:17.163Z,4.52
2017-05-05T15:32:46.037Z,5.10
2017-05-05T15:35:15.810Z,4.46
2017-05-05T15:37:44.723Z,4.92
2017-05-05T15:40:13.596Z,4.66
2017-05-05T15:42:42.512Z,4.62
2017-05-05T15:45:12.138Z,5.36
2017-05-05T15:47:41.748Z,5.26
2017-05-05T15:50:11.405Z,5.40
2017-05-05T15:52:40.287Z,4.72
2017-05-05T15:55:09.165Z,19.92
2017-05-05T15:57:38.073Z,3.94
2017-05-05T16:00:06.945Z,4.24
2017-05-05T16:02:35.861Z,53.94
2017-05-05T16:05:04.737Z,4.76
2017-05-05T16:07:33.620Z,4.80
2017-05-05T16:10:03.017Z,5.40
2017-05-05T16:12:31.888Z,6.94
2017-05-05T16:15:00.765Z,4.12
2017-05-05T16:17:30.613Z,4.52
2017-05-05T16:19:59.489Z,4.30
2017-05-05T16:22:28.365Z,4.18
2017-05-05T16:24:58.310Z,6.96
2017-05-05T16:27:27.185Z,4.54
2017-05-05T16:29:56.063Z,4.84
2017-05-05T16:32:25.717Z,4.70
2017-05-05T16:34:54.593Z,4.38
2017-05-05T16:37:23.470Z,5.30
2017-05-05T16:39:52.680Z,4.92
2017-05-05T16:42:21.552Z,5.64
2017-05-05T16:44:50.431Z,5.56
2017-05-05T16:47:20.073Z,5.94
2017-05-05T16:49:48.948Z,5.08
2017-05-05T16:52:17.870Z,5.48
2017-05-05T16:54:46.752Z,5.46
2017-05-05T16:57:15.705Z,5.92
2017-05-05T16:59:45.572Z,5.44
2017-05-05T17:02:14.441Z,5.22
2017-05-05T17:04:43.317Z,5.36
2017-05-05T17:07:12.237Z,8.04
2017-05-05T17:09:41.114Z,5.56
2017-05-05T17:12:09.988Z,5.42
2017-05-05T17:14:38.908Z,5.64
2017-05-05T17:17:07.784Z,6.46
2017-05-05T17:19:36.676Z,5.36
2017-05-05T17:22:05.863Z,5.56
2017-05-05T17:24:34.749Z,5.02
2017-05-05T17:27:03.633Z,6.02
2017-05-05T17:29:32.634Z,4.72
2017-05-05T17:32:01.509Z,6.98
2017-05-05T17:34:30.389Z,7.86
2017-05-05T17:37:00.065Z,5.92
2017-05-05T17:39:28.944Z,8.30
2017-05-05T17:41:57.828Z,7.82
2017-05-05T17:44:27.009Z,6.28
2017-05-05T17:46:55.893Z,6.06
2017-05-05T17:49:24.769Z,6.02
2017-05-05T17:51:53.684Z,10.32
2017-05-05T17:54:22.827Z,5.80
2017-05-05T17:56:51.692Z,5.54
2017-05-05T17:59:20.569Z,5.18
2017-05-05T18:01:49.758Z,6.50
2017-05-05T18:04:18.951Z,6.88
2017-05-05T18:06:47.826Z,6.00
2017-05-05T18:09:16.696Z,6.22
2017-05-05T18:11:46.341Z,6.14
2017-05-05T18:14:15.216Z,6.64
2017-05-05T18:16:44.136Z,9.04
2017-05-05T18:19:13.021Z,10.50
2017-05-05T18:21:41.909Z,12.16
2017-05-05T18:24:10.824Z,12.62
2017-05-05T18:26:39.710Z,11.58
2017-05-05T18:29:08.881Z,13.00
2017-05-05T18:31:37.759Z,10.80
2017-05-05T18:34:06.648Z,10.66
2017-05-05T18:36:35.859Z,11.76
2017-05-05T18:39:04.753Z,9.92
2017-05-05T18:41:33.676Z,12.48
2017-05-05T18:44:02.689Z,12.06
2017-05-05T18:46:32.317Z,14.02
2017-05-05T18:49:01.200Z,14.22
2017-05-05T18:51:30.112Z,16.32
2017-05-05T18:53:59.024Z,17.78
2017-05-05T18:56:27.911Z,17.54
2017-05-05T18:58:57.107Z,16.46
2017-05-05T19:01:25.991Z,18.96
2017-05-05T19:03:54.877Z,16.08
2017-05-05T19:06:23.820Z,14.54
2017-05-05T19:08:52.709Z,15.02
2017-05-05T19:11:21.593Z,13.00
2017-05-05T19:13:50.657Z,15.10
2017-05-05T19:16:19.549Z,15.74
2017-05-05T19:18:48.453Z,12.92
2017-05-05T19:21:17.381Z,12.58
2017-05-05T19:23:47.012Z,14.56
2017-05-05T19:26:15.906Z,13.56
2017-05-05T19:28:44.924Z,11.86
2017-05-05T19:31:13.800Z,15.58
2017-05-05T19:33:42.690Z,14.60
2017-05-05T19:38:45.720Z,12.12
2017-05-05T19:41:14.653Z,12.74
2017-05-05T19:43:44.277Z,12.68
2017-05-05T19:46:14.253Z,12.82
2017-05-05T19:48:43.221Z,12.42
2017-05-05T19:53:45.764Z,11.96
2017-05-05T19:56:15.400Z,11.24
2017-05-05T19:58:44.329Z,11.84
2017-05-05T20:01:13.242Z,12.88
2017-05-05T20:03:42.124Z,12.76
2017-05-05T20:08:45.221Z,12.50
2017-05-05T20:11:14.104Z,12.56
2017-05-05T20:13:42.992Z,12.44
2017-05-05T20:16:12.013Z,15.36
2017-05-05T20:18:40.909Z,18.34
2017-05-05T20:21:10.541Z,18.06
2017-05-05T20:23:39.468Z,15.98
2017-05-05T20:26:08.353Z,16.60
2017-05-05T20:28:37.241Z,17.04
2017-05-05T20:31:06.173Z,13.98
2017-05-05T20:33:35.065Z,15.12
2017-05-05T20:36:03.949Z,13.90
2017-05-05T20:38:32.865Z,13.52
2017-05-05T20:41:02.497Z,12.54
2017-05-05T20:43:31.401Z,11.94
2017-05-05T20:46:00.328Z,14.02
2017-05-05T20:48:29.216Z,12.74
2017-05-05T20:50:58.097Z,10.68
2017-05-05T20:53:27.109Z,10.76
2017-05-05T20:55:56.033Z,8.86
2017-05-05T20:58:24.949Z,9.28
2017-05-05T21:00:53.828Z,9.10
2017-05-05T21:03:23.070Z,10.46
2017-05-05T21:05:51.957Z,9.90
2017-05-05T21:08:20.850Z,10.44
2017-05-05T21:10:49.853Z,9.82
2017-05-05T21:13:18.739Z,11.60
2017-05-05T21:15:47.629Z,12.38
2017-05-05T21:18:16.554Z,11.46
2017-05-05T21:20:46.175Z,10.56
2017-05-05T21:23:15.069Z,10.20
2017-05-05T21:25:43.993Z,10.16
2017-05-05T21:28:12.898Z,9.82
2017-05-05T21:30:41.782Z,10.46
2017-05-05T21:33:10.955Z,9.12
2017-05-05T21:35:40.080Z,8.28
2017-05-05T21:38:08.963Z,8.48
2017-05-05T21:40:37.877Z,8.08
2017-05-05T21:43:06.753Z,6.88
2017-05-05T21:45:35.635Z,7.44
2017-05-05T21:48:04.549Z,7.72
2017-05-05T21:50:33.429Z,8.16
2017-05-05T21:53:02.310Z,8.30
2017-05-05T21:55:31.329Z,8.60
2017-05-05T21:58:00.214Z,8.12
2017-05-05T22:00:29.089Z,8.50
2017-05-05T22:02:58.010Z,7.14
2017-05-05T22:05:27.625Z,7.76
2017-05-05T22:07:57.244Z,6.94
2017-05-05T22:10:26.156Z,6.20
2017-05-05T22:12:55.057Z,5.88
2017-05-05T22:15:23.937Z,6.66
2017-05-05T22:17:52.831Z,5.90
2017-05-05T22:20:21.708Z,5.60
2017-05-05T22:22:50.616Z,6.20
2017-05-05T22:25:19.497Z,5.36
2017-05-05T22:27:48.433Z,4.50
2017-05-05T22:30:17.313Z,6.92
2017-05-05T22:32:46.193Z,6.48
2017-05-05T22:35:15.108Z,7.00
2017-05-05T22:37:43.987Z,6.26
2017-05-05T22:40:12.855Z,6.20
2017-05-05T22:42:41.764Z,5.30
2017-05-05T22:45:10.646Z,4.54
2017-05-05T22:47:39.524Z,4.98
2017-05-05T22:50:08.525Z,4.04
2017-05-05T22:52:37.401Z,4.34
2017-05-05T22:55:06.287Z,4.36
2017-05-05T22:57:35.200Z,4.36
2017-05-05T23:00:04.083Z,4.52
2017-05-05T23:02:32.964Z,5.22
2017-05-05T23:05:01.868Z,4.40
2017-05-05T23:07:30.784Z,4.46
2017-05-05T23:09:59.660Z,4.42
2017-05-05T23:12:28.540Z,4.50
2017-05-05T23:14:57.456Z,4.14
2017-05-05T23:17:26.328Z,3.66
2017-05-05T23:19:55.205Z,4.97
2017-05-05T23:22:24.121Z,5.60
2017-05-05T23:24:53.001Z,4.22
2017-05-05T23:27:21.888Z,3.40
2017-05-05T23:29:50.800Z,3.88
2017-05-05T23:32:19.677Z,4.36
2017-05-05T23:34:48.560Z,3.78
2017-05-05T23:37:17.565Z,4.60
2017-05-05T23:39:46.446Z,3.85
2017-05-05T23:42:15.321Z,5.00
2017-05-05T23:44:44.326Z,4.34
2017-05-05T23:47:13.201Z,7.04
2017-05-05T23:49:42.079Z,5.22
2017-05-05T23:52:11.008Z,4.05
2017-05-05T23:54:39.886Z,4.85
2017-05-05T23:57:08.764Z,5.30
2017-05-05T23:59:37.693Z,5.08
