createdAt,value
2017-06-14T00:02:14.330Z,25.50
2017-06-14T00:04:41.879Z,25.50
2017-06-14T00:07:09.326Z,25.50
2017-06-14T00:09:36.775Z,25.50
2017-06-14T00:12:04.232Z,25.50
2017-06-14T00:14:31.682Z,25.50
2017-06-14T00:16:59.136Z,25.50
2017-06-14T00:19:26.606Z,25.50
2017-06-14T00:21:54.075Z,25.50
2017-06-14T00:24:21.534Z,25.50
2017-06-14T00:26:48.986Z,25.50
2017-06-14T00:29:16.454Z,25.50
2017-06-14T00:31:43.995Z,25.50
2017-06-14T00:34:11.445Z,25.50
2017-06-14T00:36:38.897Z,25.50
2017-06-14T00:39:06.354Z,25.50
2017-06-14T00:41:33.806Z,25.50
2017-06-14T00:44:01.262Z,25.50
2017-06-14T00:46:28.743Z,25.50
2017-06-14T00:48:56.195Z,25.50
2017-06-14T00:51:23.662Z,25.50
2017-06-14T00:53:51.110Z,25.50
2017-06-14T00:56:18.578Z,25.50
2017-06-14T00:58:46.019Z,25.50
2017-06-14T01:01:13.478Z,25.40
2017-06-14T01:03:41.006Z,25.50
2017-06-14T01:06:08.440Z,25.50
2017-06-14T01:08:35.866Z,25.50
2017-06-14T01:11:03.297Z,25.50
2017-06-14T01:13:30.731Z,25.40
2017-06-14T01:15:58.175Z,25.40
2017-06-14T01:18:25.643Z,25.40
2017-06-14T01:20:53.080Z,25.40
2017-06-14T01:23:20.547Z,25.40
2017-06-14T01:25:47.971Z,25.40
2017-06-14T01:28:15.467Z,25.40
2017-06-14T01:30:42.924Z,25.40
2017-06-14T01:33:10.362Z,25.40
2017-06-14T01:35:37.795Z,25.40
2017-06-14T01:38:05.224Z,25.40
2017-06-14T01:40:33.426Z,25.40
2017-06-14T01:43:00.859Z,25.40
2017-06-14T01:45:29.072Z,25.40
2017-06-14T01:47:56.498Z,25.40
2017-06-14T01:50:24.702Z,25.40
2017-06-14T01:52:52.144Z,25.40
2017-06-14T01:55:19.643Z,25.40
2017-06-14T01:57:47.095Z,25.40
2017-06-14T02:00:14.529Z,25.40
2017-06-14T02:02:42.010Z,25.40
2017-06-14T02:05:09.462Z,25.40
2017-06-14T02:07:36.919Z,25.40
2017-06-14T02:10:04.374Z,25.40
2017-06-14T02:12:31.819Z,25.40
2017-06-14T02:14:59.247Z,25.40
2017-06-14T02:17:26.695Z,25.40
2017-06-14T02:19:54.131Z,25.40
2017-06-14T02:22:22.357Z,25.40
2017-06-14T02:24:49.779Z,25.40
2017-06-14T02:27:17.288Z,25.40
2017-06-14T02:29:44.743Z,25.40
2017-06-14T02:32:12.201Z,25.40
2017-06-14T02:34:39.636Z,25.40
2017-06-14T02:37:07.071Z,25.40
2017-06-14T02:39:34.570Z,25.40
2017-06-14T02:42:02.227Z,25.40
2017-06-14T02:44:29.688Z,25.40
2017-06-14T02:46:57.119Z,25.30
2017-06-14T02:49:24.554Z,25.30
2017-06-14T02:51:52.054Z,25.30
2017-06-14T02:54:19.610Z,25.30
2017-06-14T02:56:47.066Z,25.30
2017-06-14T02:59:14.762Z,25.30
2017-06-14T03:01:42.187Z,25.30
2017-06-14T03:04:09.647Z,25.30
2017-06-14T03:06:44.939Z,25.40
2017-06-14T03:09:12.431Z,25.30
2017-06-14T03:11:39.863Z,25.30
2017-06-14T03:14:07.351Z,25.30
2017-06-14T03:16:34.785Z,25.30
2017-06-14T03:19:02.222Z,25.30
2017-06-14T03:21:29.724Z,25.30
2017-06-14T03:23:57.156Z,25.30
2017-06-14T03:26:24.639Z,25.30
2017-06-14T03:28:52.091Z,25.30
2017-06-14T03:31:19.546Z,25.30
2017-06-14T03:33:47.003Z,25.30
2017-06-14T03:36:14.451Z,25.30
2017-06-14T03:38:41.912Z,25.30
2017-06-14T03:41:09.375Z,25.30
2017-06-14T03:43:36.825Z,25.30
2017-06-14T03:46:04.288Z,25.30
2017-06-14T03:48:31.730Z,25.30
2017-06-14T03:50:59.169Z,25.30
2017-06-14T03:53:26.608Z,25.30
2017-06-14T03:55:54.110Z,25.30
2017-06-14T03:58:21.579Z,25.30
2017-06-14T04:00:49.131Z,25.30
2017-06-14T04:03:16.690Z,25.30
2017-06-14T04:05:44.141Z,25.30
2017-06-14T04:08:11.585Z,25.30
2017-06-14T04:10:39.003Z,25.30
2017-06-14T04:13:06.515Z,25.30
2017-06-14T04:15:33.946Z,25.30
2017-06-14T04:18:01.384Z,25.30
2017-06-14T04:20:28.887Z,25.30
2017-06-14T04:22:56.334Z,25.30
2017-06-14T04:25:23.780Z,25.30
2017-06-14T04:27:51.252Z,25.40
2017-06-14T04:30:18.691Z,25.40
2017-06-14T04:32:46.141Z,25.40
2017-06-14T04:35:13.607Z,25.20
2017-06-14T04:37:41.070Z,25.20
2017-06-14T04:40:08.614Z,25.30
2017-06-14T04:42:36.039Z,25.30
2017-06-14T04:45:03.475Z,25.30
2017-06-14T04:47:31.719Z,25.30
2017-06-14T04:49:59.155Z,25.30
2017-06-14T04:52:26.590Z,25.30
2017-06-14T04:54:54.025Z,25.40
2017-06-14T04:57:22.232Z,25.40
2017-06-14T04:59:49.668Z,25.30
2017-06-14T05:02:17.103Z,25.40
2017-06-14T05:04:45.308Z,25.40
2017-06-14T05:07:12.754Z,25.30
2017-06-14T05:09:40.262Z,25.40
2017-06-14T05:12:07.715Z,25.40
2017-06-14T05:14:35.175Z,25.40
2017-06-14T05:17:02.631Z,25.40
2017-06-14T05:19:30.070Z,25.40
2017-06-14T05:21:57.503Z,25.40
2017-06-14T05:24:25.003Z,25.40
2017-06-14T05:26:52.439Z,25.40
2017-06-14T05:29:19.875Z,25.40
2017-06-14T05:31:47.364Z,25.40
2017-06-14T05:34:14.806Z,25.40
2017-06-14T05:36:42.240Z,25.40
2017-06-14T05:39:09.709Z,25.40
2017-06-14T05:41:37.134Z,25.40
2017-06-14T05:44:05.328Z,25.40
2017-06-14T05:46:32.776Z,25.50
2017-06-14T05:49:00.212Z,25.50
2017-06-14T05:51:28.448Z,25.50
2017-06-14T05:53:55.902Z,25.50
2017-06-14T05:56:23.345Z,25.50
2017-06-14T05:58:50.822Z,25.50
2017-06-14T06:01:18.283Z,25.50
2017-06-14T06:03:45.734Z,25.50
2017-06-14T06:06:13.203Z,25.50
2017-06-14T06:08:40.646Z,25.50
2017-06-14T06:11:08.116Z,25.50
2017-06-14T06:13:35.562Z,25.50
2017-06-14T06:16:03.142Z,25.50
2017-06-14T06:18:30.591Z,25.50
2017-06-14T06:20:58.038Z,25.50
2017-06-14T06:23:25.508Z,25.50
2017-06-14T06:25:52.955Z,25.50
2017-06-14T06:28:20.415Z,25.50
2017-06-14T06:30:47.866Z,25.50
2017-06-14T06:33:15.335Z,25.50
2017-06-14T06:35:42.797Z,25.50
2017-06-14T06:38:10.251Z,25.50
2017-06-14T06:40:37.710Z,25.50
2017-06-14T06:43:05.162Z,25.50
2017-06-14T06:45:32.618Z,25.50
2017-06-14T06:48:00.179Z,25.50
2017-06-14T06:50:27.630Z,25.50
2017-06-14T06:52:55.195Z,25.50
2017-06-14T06:55:22.646Z,25.50
2017-06-14T06:57:50.114Z,25.50
2017-06-14T07:00:18.331Z,25.60
2017-06-14T07:02:45.839Z,25.50
2017-06-14T07:05:13.295Z,25.60
2017-06-14T07:07:40.750Z,25.60
2017-06-14T07:10:08.309Z,25.50
2017-06-14T07:12:35.762Z,25.60
2017-06-14T07:15:03.219Z,25.60
2017-06-14T07:17:30.678Z,25.50
2017-06-14T07:19:58.240Z,25.60
2017-06-14T07:22:25.792Z,25.60
2017-06-14T07:24:53.256Z,25.60
2017-06-14T07:27:20.808Z,25.60
2017-06-14T07:29:48.279Z,25.60
2017-06-14T07:32:15.730Z,25.60
2017-06-14T07:34:43.983Z,25.60
2017-06-14T07:37:11.438Z,25.50
2017-06-14T07:39:38.898Z,25.60
2017-06-14T07:42:06.458Z,25.60
2017-06-14T07:44:33.912Z,25.60
2017-06-14T07:47:01.368Z,25.60
2017-06-14T07:49:28.839Z,25.60
2017-06-14T07:51:56.309Z,25.60
2017-06-14T07:54:24.839Z,25.60
2017-06-14T07:56:52.332Z,25.60
2017-06-14T07:59:19.787Z,25.60
2017-06-14T08:01:47.247Z,25.60
2017-06-14T08:04:14.702Z,25.60
2017-06-14T08:06:42.167Z,25.60
2017-06-14T08:09:09.676Z,25.60
2017-06-14T08:11:37.155Z,25.60
2017-06-14T08:14:04.628Z,25.60
2017-06-14T08:16:32.178Z,25.60
2017-06-14T08:18:59.744Z,25.60
2017-06-14T08:21:27.195Z,25.60
2017-06-14T08:23:54.759Z,25.60
2017-06-14T08:26:22.214Z,25.60
2017-06-14T08:28:49.671Z,25.60
2017-06-14T08:31:17.119Z,25.60
2017-06-14T08:33:44.582Z,25.60
2017-06-14T08:36:12.030Z,25.60
2017-06-14T08:38:39.495Z,25.70
2017-06-14T08:41:06.950Z,25.70
2017-06-14T08:43:34.409Z,25.70
2017-06-14T08:46:01.854Z,25.70
2017-06-14T08:48:29.316Z,25.70
2017-06-14T08:50:56.874Z,25.70
2017-06-14T08:53:24.332Z,25.70
2017-06-14T08:55:51.783Z,25.70
2017-06-14T08:58:19.352Z,25.70
2017-06-14T09:00:46.798Z,25.70
2017-06-14T09:03:14.570Z,25.80
2017-06-14T09:05:42.022Z,25.80
2017-06-14T09:08:09.578Z,25.80
2017-06-14T09:10:37.047Z,25.80
2017-06-14T09:13:04.499Z,25.80
2017-06-14T09:15:31.958Z,25.80
2017-06-14T09:17:59.510Z,25.80
2017-06-14T09:20:27.075Z,25.80
2017-06-14T09:22:54.630Z,25.80
2017-06-14T09:25:22.182Z,25.80
2017-06-14T09:27:49.639Z,25.80
2017-06-14T09:30:17.103Z,25.80
2017-06-14T09:32:44.559Z,25.80
2017-06-14T09:35:12.118Z,25.80
2017-06-14T09:37:39.582Z,25.80
2017-06-14T09:40:07.035Z,25.80
2017-06-14T09:42:34.490Z,25.90
2017-06-14T09:45:01.948Z,25.80
2017-06-14T09:47:29.416Z,25.90
2017-06-14T09:49:57.736Z,25.90
2017-06-14T09:52:25.198Z,25.90
2017-06-14T09:54:52.647Z,25.90
2017-06-14T09:57:20.096Z,25.90
2017-06-14T09:59:47.598Z,25.90
2017-06-14T10:02:15.055Z,25.90
2017-06-14T10:04:42.515Z,25.90
2017-06-14T10:07:09.978Z,25.90
2017-06-14T10:09:37.521Z,25.90
2017-06-14T10:12:04.974Z,25.90
2017-06-14T10:14:32.543Z,25.90
2017-06-14T10:16:59.998Z,25.90
2017-06-14T10:19:27.462Z,26.00
2017-06-14T10:21:54.921Z,26.00
2017-06-14T10:24:23.163Z,26.00
2017-06-14T10:26:50.615Z,25.90
2017-06-14T10:29:18.066Z,26.00
2017-06-14T10:31:45.531Z,26.00
2017-06-14T10:34:13.106Z,26.00
2017-06-14T10:36:40.553Z,26.00
2017-06-14T10:39:08.006Z,26.00
2017-06-14T10:41:35.482Z,26.00
2017-06-14T10:44:02.938Z,26.00
2017-06-14T10:46:30.403Z,26.10
2017-06-14T10:48:57.855Z,26.10
2017-06-14T10:51:25.415Z,26.10
2017-06-14T10:53:52.870Z,26.10
2017-06-14T10:56:20.332Z,26.10
2017-06-14T10:58:48.606Z,26.10
2017-06-14T11:01:16.154Z,26.10
2017-06-14T11:03:43.715Z,26.10
2017-06-14T11:06:11.170Z,26.00
2017-06-14T11:08:38.726Z,26.00
2017-06-14T11:11:06.178Z,26.00
2017-06-14T11:13:33.626Z,25.90
2017-06-14T11:16:01.102Z,25.90
2017-06-14T11:18:28.575Z,25.90
2017-06-14T11:20:56.822Z,25.90
2017-06-14T11:23:24.280Z,25.80
2017-06-14T11:25:51.731Z,25.80
2017-06-14T11:28:19.186Z,25.80
2017-06-14T11:30:46.655Z,25.80
2017-06-14T11:33:14.114Z,25.80
2017-06-14T11:35:41.566Z,25.80
2017-06-14T11:38:09.034Z,25.80
2017-06-14T11:40:36.577Z,25.80
2017-06-14T11:43:04.046Z,25.80
2017-06-14T11:45:31.592Z,25.80
2017-06-14T11:47:59.043Z,25.80
2017-06-14T11:50:26.511Z,25.80
2017-06-14T11:52:53.967Z,25.80
2017-06-14T11:55:21.428Z,25.80
2017-06-14T11:57:48.985Z,25.80
2017-06-14T12:00:16.498Z,25.80
2017-06-14T12:02:43.994Z,25.80
2017-06-14T12:05:11.455Z,25.80
2017-06-14T12:07:38.898Z,25.80
2017-06-14T12:10:06.359Z,25.80
2017-06-14T12:12:33.822Z,25.80
2017-06-14T12:15:01.280Z,25.80
2017-06-14T12:17:28.735Z,25.80
2017-06-14T12:19:56.210Z,25.80
2017-06-14T12:22:24.463Z,25.80
2017-06-14T12:24:51.923Z,25.80
2017-06-14T12:27:19.392Z,25.80
2017-06-14T12:29:47.415Z,25.80
2017-06-14T12:32:14.865Z,25.80
2017-06-14T12:34:42.354Z,25.80
2017-06-14T12:37:09.923Z,25.80
2017-06-14T12:39:37.375Z,25.80
2017-06-14T12:42:04.839Z,25.80
2017-06-14T12:44:32.396Z,25.90
2017-06-14T12:46:59.943Z,25.90
2017-06-14T12:49:27.815Z,25.90
2017-06-14T12:51:55.278Z,25.90
2017-06-14T12:54:22.831Z,25.90
2017-06-14T12:56:50.307Z,25.90
2017-06-14T12:59:18.563Z,25.90
2017-06-14T13:01:46.030Z,25.90
2017-06-14T13:04:13.570Z,25.90
2017-06-14T13:06:41.023Z,25.90
2017-06-14T13:09:08.482Z,25.90
2017-06-14T13:11:35.930Z,25.90
2017-06-14T13:14:03.503Z,25.90
2017-06-14T13:16:30.951Z,25.90
2017-06-14T13:18:58.523Z,25.90
2017-06-14T13:21:25.975Z,25.90
2017-06-14T13:23:53.435Z,25.90
2017-06-14T13:26:20.890Z,25.90
2017-06-14T13:28:48.347Z,25.90
2017-06-14T13:31:15.894Z,25.90
2017-06-14T13:33:43.467Z,25.90
2017-06-14T13:36:10.920Z,25.90
2017-06-14T13:38:38.384Z,25.90
2017-06-14T13:41:05.935Z,25.90
2017-06-14T13:43:33.379Z,25.90
2017-06-14T13:46:00.843Z,25.90
2017-06-14T13:48:28.408Z,25.90
2017-06-14T13:50:55.861Z,25.90
2017-06-14T13:53:23.319Z,25.90
2017-06-14T13:55:50.782Z,25.90
2017-06-14T13:58:18.231Z,25.90
2017-06-14T14:00:45.778Z,25.90
2017-06-14T14:03:13.227Z,25.90
2017-06-14T14:05:40.702Z,25.90
2017-06-14T14:08:08.251Z,25.90
2017-06-14T14:10:35.698Z,25.90
2017-06-14T14:13:03.160Z,25.90
2017-06-14T14:15:30.608Z,25.90
2017-06-14T14:17:58.082Z,25.90
2017-06-14T14:20:25.634Z,25.90
2017-06-14T14:22:53.094Z,26.00
2017-06-14T14:25:20.538Z,26.00
2017-06-14T14:27:48.110Z,26.00
2017-06-14T14:30:15.571Z,25.90
2017-06-14T14:32:43.031Z,25.90
2017-06-14T14:35:10.583Z,26.00
2017-06-14T14:37:38.043Z,26.00
2017-06-14T14:40:05.599Z,26.00
2017-06-14T14:42:33.058Z,26.00
2017-06-14T14:45:00.502Z,26.00
2017-06-14T14:47:27.970Z,26.00
2017-06-14T14:49:55.518Z,26.00
2017-06-14T14:52:22.967Z,26.00
2017-06-14T14:54:50.415Z,26.00
2017-06-14T14:57:17.894Z,26.00
2017-06-14T14:59:45.352Z,26.00
2017-06-14T15:02:12.809Z,26.00
2017-06-14T15:04:40.269Z,26.00
2017-06-14T15:07:07.717Z,26.00
2017-06-14T15:09:35.199Z,26.00
2017-06-14T15:12:03.458Z,26.00
2017-06-14T15:14:30.917Z,26.00
2017-06-14T15:16:59.143Z,26.00
2017-06-14T15:19:26.632Z,26.00
2017-06-14T15:21:54.062Z,26.00
2017-06-14T15:24:21.658Z,26.00
2017-06-14T15:26:49.110Z,26.00
2017-06-14T15:29:16.578Z,26.00
2017-06-14T15:31:44.027Z,26.00
2017-06-14T15:34:11.479Z,26.00
2017-06-14T15:36:38.927Z,26.00
2017-06-14T15:39:06.379Z,26.00
2017-06-14T15:41:33.950Z,26.00
2017-06-14T15:44:01.414Z,26.00
2017-06-14T15:46:28.967Z,26.00
2017-06-14T15:48:56.481Z,26.00
2017-06-14T15:51:23.983Z,26.00
2017-06-14T15:53:51.431Z,26.00
2017-06-14T15:56:18.999Z,26.00
2017-06-14T15:58:46.446Z,26.00
2017-06-14T16:01:14.002Z,26.10
2017-06-14T16:03:42.078Z,26.20
2017-06-14T16:06:09.551Z,26.40
2017-06-14T16:08:37.771Z,26.80
2017-06-14T16:11:05.261Z,26.70
2017-06-14T16:13:32.711Z,26.90
2017-06-14T16:16:00.171Z,27.10
2017-06-14T16:18:27.686Z,27.20
2017-06-14T16:20:55.139Z,27.30
2017-06-14T16:23:22.653Z,27.30
2017-06-14T16:25:50.110Z,27.40
2017-06-14T16:28:17.572Z,27.50
2017-06-14T16:30:45.113Z,27.60
2017-06-14T16:33:12.594Z,27.60
2017-06-14T16:35:40.814Z,27.70
2017-06-14T16:38:08.266Z,27.70
2017-06-14T16:40:35.722Z,27.70
2017-06-14T16:43:03.190Z,27.80
2017-06-14T16:45:30.674Z,27.70
2017-06-14T16:47:58.134Z,27.80
2017-06-14T16:50:25.608Z,27.80
2017-06-14T16:52:53.142Z,27.80
2017-06-14T16:55:20.598Z,27.80
2017-06-14T16:57:48.051Z,27.90
2017-06-14T17:00:15.515Z,27.80
2017-06-14T17:02:42.965Z,27.90
2017-06-14T17:05:10.527Z,27.90
2017-06-14T17:07:37.974Z,27.90
2017-06-14T17:10:05.436Z,27.80
2017-06-14T17:12:33.002Z,27.80
2017-06-14T17:15:00.459Z,27.80
2017-06-14T17:17:27.915Z,27.80
2017-06-14T17:19:55.383Z,27.80
2017-06-14T17:22:22.827Z,27.80
2017-06-14T17:24:50.296Z,27.90
2017-06-14T17:27:18.559Z,27.80
2017-06-14T17:29:46.004Z,27.80
2017-06-14T17:32:13.559Z,27.80
2017-06-14T17:34:41.006Z,27.80
2017-06-14T17:37:08.484Z,27.70
2017-06-14T17:39:35.947Z,27.70
2017-06-14T17:42:03.414Z,27.60
2017-06-14T17:44:30.855Z,27.60
2017-06-14T17:46:58.414Z,27.50
2017-06-14T17:49:25.974Z,27.50
2017-06-14T17:51:53.435Z,27.40
2017-06-14T17:54:20.897Z,27.40
2017-06-14T17:56:49.161Z,27.30
2017-06-14T17:59:16.614Z,27.30
2017-06-14T18:01:44.070Z,27.30
2017-06-14T18:04:11.527Z,27.20
2017-06-14T18:06:38.974Z,27.20
2017-06-14T18:09:06.440Z,27.20
2017-06-14T18:11:34.672Z,27.20
2017-06-14T18:14:02.918Z,27.20
2017-06-14T18:16:30.931Z,27.10
2017-06-14T18:18:58.416Z,27.10
2017-06-14T18:21:26.582Z,27.00
2017-06-14T18:23:54.062Z,27.00
2017-06-14T18:26:22.328Z,26.90
2017-06-14T18:28:50.586Z,27.00
2017-06-14T18:31:18.051Z,26.90
2017-06-14T18:33:45.599Z,26.90
2017-06-14T18:36:13.065Z,26.90
2017-06-14T18:38:40.532Z,26.90
2017-06-14T18:41:08.074Z,26.90
2017-06-14T18:43:35.554Z,26.80
2017-06-14T18:46:03.783Z,26.80
2017-06-14T18:48:31.260Z,26.80
2017-06-14T18:50:58.711Z,26.70
2017-06-14T18:53:26.163Z,26.80
2017-06-14T18:55:53.639Z,26.70
2017-06-14T18:58:21.094Z,26.60
2017-06-14T19:00:48.569Z,26.50
2017-06-14T19:03:16.047Z,26.50
2017-06-14T19:05:44.030Z,26.50
2017-06-14T19:08:11.594Z,26.50
2017-06-14T19:10:39.059Z,26.40
2017-06-14T19:13:06.547Z,26.30
2017-06-14T19:15:35.936Z,26.20
2017-06-14T19:18:03.386Z,26.10
2017-06-14T19:20:30.843Z,26.10
2017-06-14T19:22:58.314Z,26.00
2017-06-14T19:25:25.754Z,25.90
2017-06-14T19:27:53.214Z,25.90
2017-06-14T19:30:20.667Z,25.80
2017-06-14T19:32:49.770Z,25.80
2017-06-14T19:35:17.254Z,25.70
2017-06-14T19:37:45.476Z,25.50
2017-06-14T19:40:12.927Z,25.50
2017-06-14T19:42:40.423Z,25.50
2017-06-14T19:45:07.878Z,25.50
2017-06-14T19:47:35.363Z,25.50
2017-06-14T19:50:03.612Z,25.40
2017-06-14T19:52:31.102Z,25.40
2017-06-14T19:54:58.624Z,25.50
2017-06-14T19:57:26.158Z,25.60
2017-06-14T19:59:53.639Z,25.70
2017-06-14T20:02:21.094Z,25.80
2017-06-14T20:04:48.563Z,25.80
2017-06-14T20:07:16.111Z,25.90
2017-06-14T20:09:43.575Z,25.90
2017-06-14T20:12:11.026Z,26.00
2017-06-14T20:14:38.475Z,26.00
2017-06-14T20:17:05.935Z,26.00
2017-06-14T20:19:33.394Z,26.10
2017-06-14T20:22:00.847Z,26.10
2017-06-14T20:24:28.318Z,26.10
2017-06-14T20:26:55.785Z,26.10
2017-06-14T20:29:23.238Z,26.10
2017-06-14T20:31:50.766Z,26.10
2017-06-14T20:34:18.215Z,26.10
2017-06-14T20:36:45.663Z,26.10
2017-06-14T20:39:13.203Z,26.10
2017-06-14T20:41:40.693Z,26.10
2017-06-14T20:44:09.649Z,26.10
2017-06-14T20:46:37.096Z,26.10
2017-06-14T20:49:04.542Z,26.10
2017-06-14T20:51:31.999Z,26.10
2017-06-14T20:53:59.518Z,26.10
2017-06-14T20:56:27.184Z,26.10
2017-06-14T20:58:54.730Z,26.10
2017-06-14T21:01:22.203Z,26.10
2017-06-14T21:03:50.899Z,26.10
2017-06-14T21:06:19.265Z,26.10
2017-06-14T21:08:48.441Z,26.10
2017-06-14T21:11:15.927Z,26.10
2017-06-14T21:13:44.247Z,26.10
2017-06-14T21:16:11.742Z,26.10
2017-06-14T21:18:40.044Z,26.10
2017-06-14T21:21:08.707Z,26.10
2017-06-14T21:23:36.883Z,26.10
2017-06-14T21:26:04.336Z,26.10
2017-06-14T21:28:32.184Z,26.10
2017-06-14T21:30:59.658Z,26.10
2017-06-14T21:33:27.112Z,26.10
2017-06-14T21:35:56.727Z,26.10
2017-06-14T21:38:24.267Z,26.10
2017-06-14T21:40:51.714Z,26.10
2017-06-14T21:43:19.187Z,26.10
2017-06-14T21:45:46.638Z,26.10
2017-06-14T21:48:14.083Z,26.10
2017-06-14T22:04:14.682Z,26.10
2017-06-14T22:06:42.138Z,26.10
2017-06-14T22:09:09.626Z,26.10
2017-06-14T22:11:37.076Z,26.10
2017-06-14T22:14:04.634Z,26.10
2017-06-14T22:16:32.087Z,26.10
2017-06-14T22:18:59.538Z,26.10
2017-06-14T22:21:26.990Z,26.10
2017-06-14T22:23:54.438Z,26.10
2017-06-14T22:26:21.913Z,26.00
2017-06-14T22:28:49.363Z,26.10
2017-06-14T22:31:16.822Z,26.00
2017-06-14T22:33:44.279Z,26.10
2017-06-14T22:36:11.735Z,26.10
2017-06-14T22:38:39.190Z,26.10
2017-06-14T22:41:06.639Z,26.10
2017-06-14T22:43:34.110Z,26.10
2017-06-14T22:46:01.562Z,26.10
2017-06-14T22:48:29.128Z,26.10
2017-06-14T22:50:56.586Z,26.10
2017-06-14T22:53:24.144Z,26.00
2017-06-14T22:55:51.598Z,26.10
2017-06-14T22:58:19.064Z,26.10
2017-06-14T23:00:46.518Z,26.00
2017-06-14T23:03:13.998Z,26.00
2017-06-14T23:05:41.451Z,26.00
2017-06-14T23:08:09.666Z,26.00
2017-06-14T23:10:37.155Z,26.00
2017-06-14T23:13:04.614Z,26.00
2017-06-14T23:15:32.171Z,26.00
2017-06-14T23:17:59.619Z,26.00
2017-06-14T23:20:27.075Z,26.00
2017-06-14T23:22:54.634Z,26.00
2017-06-14T23:25:22.088Z,26.00
2017-06-14T23:27:49.544Z,26.00
2017-06-14T23:30:16.994Z,26.00
2017-06-14T23:32:44.451Z,26.00
2017-06-14T23:35:12.023Z,26.00
2017-06-14T23:37:39.467Z,26.00
2017-06-14T23:40:07.036Z,26.00
2017-06-14T23:42:34.487Z,26.00
2017-06-14T23:45:01.943Z,26.00
2017-06-14T23:47:29.402Z,26.00
2017-06-14T23:49:56.852Z,26.00
2017-06-14T23:52:24.302Z,26.00
2017-06-14T23:54:51.754Z,26.00
2017-06-14T23:57:19.202Z,25.90
2017-06-14T23:59:46.654Z,26.00
