createdAt,value
2023-02-02T00:00:01.666Z,0
2023-02-02T00:05:01.661Z,0
2023-02-02T00:10:01.588Z,0
2023-02-02T00:15:01.603Z,0
2023-02-02T00:20:01.626Z,0
2023-02-02T00:25:01.669Z,0
2023-02-02T00:30:01.685Z,0
2023-02-02T00:35:01.607Z,0
2023-02-02T00:40:01.592Z,0
2023-02-02T00:45:01.611Z,0
2023-02-02T00:50:03.282Z,0
2023-02-02T00:55:01.805Z,0
2023-02-02T01:00:01.652Z,0
2023-02-02T01:05:01.656Z,0
2023-02-02T01:10:01.656Z,0
2023-02-02T01:15:01.631Z,0
2023-02-02T01:20:01.672Z,0
2023-02-02T01:25:01.699Z,0
2023-02-02T01:30:01.674Z,0
2023-02-02T01:35:01.688Z,0
2023-02-02T01:40:01.701Z,0
2023-02-02T01:45:01.730Z,0
2023-02-02T01:50:02.479Z,0
2023-02-02T01:55:01.632Z,0
2023-02-02T02:00:01.737Z,0
2023-02-02T02:05:01.657Z,0
2023-02-02T02:10:01.678Z,0
2023-02-02T02:15:01.829Z,0
2023-02-02T02:20:01.878Z,0
2023-02-02T02:25:01.888Z,0
2023-02-02T02:30:01.932Z,0
2023-02-02T02:35:02.092Z,0
2023-02-02T02:40:01.820Z,0
2023-02-02T02:45:01.797Z,0
2023-02-02T02:50:03.359Z,0
2023-02-02T02:55:01.729Z,0
2023-02-02T03:00:02.057Z,0
2023-02-02T03:05:01.774Z,0
2023-02-02T03:10:01.790Z,0
2023-02-02T03:15:01.775Z,0
2023-02-02T03:20:01.955Z,0
2023-02-02T03:25:01.832Z,0
2023-02-02T03:30:01.729Z,0
2023-02-02T03:35:01.766Z,0
2023-02-02T03:40:01.775Z,0
2023-02-02T03:45:01.754Z,0
2023-02-02T03:50:02.497Z,0
2023-02-02T03:55:01.753Z,0
2023-02-02T04:00:01.809Z,0
2023-02-02T04:05:01.868Z,0
2023-02-02T04:10:01.783Z,0
2023-02-02T04:15:01.790Z,0
2023-02-02T04:20:02.000Z,0
2023-02-02T04:25:01.777Z,0
2023-02-02T04:30:01.785Z,0
2023-02-02T04:35:01.816Z,0
2023-02-02T04:40:01.879Z,0
2023-02-02T04:45:01.819Z,0
2023-02-02T04:50:02.535Z,0
2023-02-02T04:55:02.087Z,0
2023-02-02T05:00:01.979Z,0
2023-02-02T05:05:01.970Z,0
2023-02-02T05:10:02.048Z,0
2023-02-02T05:15:02.255Z,0
2023-02-02T05:20:02.028Z,0
2023-02-02T05:25:01.898Z,0
2023-02-02T05:30:01.848Z,0
2023-02-02T05:35:01.859Z,0
2023-02-02T05:40:01.860Z,0
2023-02-02T05:45:01.822Z,0
2023-02-02T05:50:02.802Z,0
2023-02-02T05:55:01.866Z,0
2023-02-02T06:00:01.864Z,0
2023-02-02T06:05:01.924Z,0
2023-02-02T06:10:01.970Z,0
2023-02-02T06:15:01.976Z,0
2023-02-02T06:20:02.029Z,0
2023-02-02T06:25:02.143Z,0
2023-02-02T06:30:01.939Z,0
2023-02-02T06:35:01.886Z,0
2023-02-02T06:40:01.909Z,0
2023-02-02T06:45:01.941Z,0
2023-02-02T06:50:03.191Z,0
2023-02-02T06:55:01.947Z,0
2023-02-02T07:00:01.940Z,0
2023-02-02T07:05:01.991Z,0
2023-02-02T07:10:01.942Z,0
2023-02-02T07:15:01.905Z,0
2023-02-02T07:20:01.989Z,0.074994708994709
2023-02-02T07:25:02.078Z,0.3258941798941799
2023-02-02T07:30:01.991Z,0.3431322751322752
2023-02-02T07:35:01.993Z,1.140931216931217
2023-02-02T07:40:01.965Z,1.2565185185185184
2023-02-02T07:45:24.471Z,1.480899470899471
2023-02-02T07:50:02.814Z,2.9193439153439154
2023-02-02T07:55:13.819Z,8.303481481481482
2023-02-02T08:00:02.159Z,4.218444444444445
2023-02-02T08:05:02.131Z,4.977650793650794
2023-02-02T08:10:02.150Z,16.87805291005291
2023-02-02T08:15:02.145Z,20.301343915343917
2023-02-02T08:20:02.177Z,22.001502645502644
2023-02-02T08:25:02.250Z,25.18589417989418
2023-02-02T08:30:02.202Z,27.52308994708995
2023-02-02T08:35:02.132Z,29.96561904761905
2023-02-02T08:40:02.354Z,32.10948148148148
2023-02-02T08:46:01.068Z,34.27081481481481
2023-02-02T08:50:02.913Z,35.840317460317465
2023-02-02T08:55:02.205Z,37.46585185185186
2023-02-02T09:00:02.305Z,39.377206349206354
2023-02-02T09:05:02.151Z,41.20278306878306
2023-02-02T09:10:02.186Z,43.40512169312169
2023-02-02T09:15:02.285Z,44.864074074074075
2023-02-02T09:20:02.192Z,46.72164021164021
2023-02-02T09:25:02.234Z,48.2675343915344
2023-02-02T09:30:02.225Z,49.916920634920636
2023-02-02T09:35:02.193Z,51.18857142857143
2023-02-02T09:40:02.178Z,52.29701587301587
2023-02-02T09:45:02.157Z,53.666666666666664
2023-02-02T09:50:02.925Z,54.88722751322751
2023-02-02T09:55:02.151Z,56.02516402116402
2023-02-02T10:00:02.206Z,57.01719576719577
2023-02-02T10:05:02.146Z,57.96250793650795
2023-02-02T10:10:02.133Z,58.921481481481486
2023-02-02T10:15:02.326Z,59.73423280423281
2023-02-02T10:20:02.233Z,60.76601058201058
2023-02-02T10:25:02.180Z,61.519068783068775
2023-02-02T10:30:02.133Z,62.212910052910054
2023-02-02T10:35:12.870Z,63.3286455026455
2023-02-02T10:40:02.361Z,64.00817989417989
2023-02-02T10:45:02.250Z,64.50112169312169
2023-02-02T10:50:02.740Z,64.96580952380953
2023-02-02T10:55:04.070Z,65.83156613756614
2023-02-02T11:00:02.234Z,66.81729100529101
2023-02-02T11:05:02.231Z,67.25175661375661
2023-02-02T11:10:02.216Z,67.51587301587301
2023-02-02T11:15:02.244Z,68.02542857142856
2023-02-02T11:20:02.242Z,68.2634708994709
2023-02-02T11:25:02.321Z,68.2753015873016
2023-02-02T11:30:02.363Z,68.61122751322752
2023-02-02T11:35:02.384Z,68.85434920634921
2023-02-02T11:40:02.433Z,68.65835978835979
2023-02-02T11:45:02.420Z,68.70892063492063
2023-02-02T11:50:03.974Z,68.40450793650794
2023-02-02T11:55:02.467Z,68.18312169312169
2023-02-02T12:00:02.369Z,68.12520634920635
2023-02-02T12:05:02.356Z,68.46779894179895
2023-02-02T12:10:02.355Z,68.25542857142857
2023-02-02T12:15:02.370Z,67.6830582010582
2023-02-02T12:20:02.410Z,67.38985185185186
2023-02-02T12:25:02.389Z,66.9858835978836
2023-02-02T12:30:02.394Z,66.50716402116402
2023-02-02T12:35:02.218Z,66.24203174603174
2023-02-02T12:40:02.221Z,65.86515343915345
2023-02-02T12:45:02.268Z,65.26117460317461
2023-02-02T12:50:02.805Z,64.80619047619048
2023-02-02T12:55:02.228Z,64.16113227513227
2023-02-02T13:00:02.252Z,63.51937566137566
2023-02-02T13:05:02.216Z,62.57775661375662
2023-02-02T13:15:02.724Z,60.701523809523806
2023-02-02T13:20:03.394Z,57.79561904761904
2023-02-02T13:25:02.257Z,54.15508994708995
2023-02-02T13:30:02.299Z,51.70731216931217
2023-02-02T13:35:02.228Z,49.78187301587301
2023-02-02T13:40:02.380Z,47.09313227513228
2023-02-02T13:45:02.264Z,43.86620105820106
2023-02-02T13:50:02.306Z,41.314878306878306
2023-02-02T13:55:02.307Z,37.49622222222222
2023-02-02T14:00:02.450Z,34.29320634920635
2023-02-02T14:05:02.289Z,31.617999999999995
2023-02-02T14:10:02.423Z,25.626603174603176
2023-02-02T14:15:02.272Z,18.894550264550265
2023-02-02T14:20:04.360Z,15.224137566137566
2023-02-02T14:25:02.318Z,12.523227513227514
2023-02-02T14:30:02.352Z,10.47957671957672
2023-02-02T14:35:02.428Z,9.823513227513228
2023-02-02T14:40:02.367Z,9.108962962962963
2023-02-02T14:45:02.472Z,7.813037037037036
2023-02-02T14:50:02.447Z,5.929386243386244
2023-02-02T14:55:02.369Z,4.386137566137567
2023-02-02T15:00:02.326Z,3.4800000000000004
2023-02-02T15:05:02.370Z,3.070645502645503
2023-02-02T15:10:02.351Z,2.470751322751323
2023-02-02T15:15:02.362Z,1.9422962962962962
2023-02-02T15:20:03.405Z,1.4479788359788361
2023-02-02T15:25:02.491Z,0.9141587301587302
2023-02-02T15:30:02.397Z,0.43029629629629634
2023-02-02T15:35:02.393Z,0.141989417989418
2023-02-02T15:40:02.344Z,0.1825291005291005
2023-02-02T15:45:02.688Z,0.09954497354497355
2023-02-02T15:50:02.385Z,0
2023-02-02T15:55:02.430Z,0
2023-02-02T16:00:02.377Z,0
2023-02-02T16:05:02.411Z,0
2023-02-02T16:10:02.415Z,0
2023-02-02T16:15:02.426Z,0
2023-02-02T16:20:03.969Z,0
2023-02-02T16:25:02.432Z,0
2023-02-02T16:30:02.487Z,0
2023-02-02T16:35:02.421Z,0
2023-02-02T16:40:02.434Z,0
2023-02-02T16:45:02.453Z,0
2023-02-02T16:50:02.461Z,0
2023-02-02T16:55:02.528Z,0
2023-02-02T17:00:02.504Z,0
2023-02-02T17:05:02.437Z,0
2023-02-02T17:10:02.447Z,0
2023-02-02T17:15:02.476Z,0
2023-02-02T17:20:03.420Z,0
2023-02-02T17:25:02.453Z,0
2023-02-02T17:30:02.440Z,0
2023-02-02T17:35:02.537Z,0
2023-02-02T17:40:02.453Z,0
2023-02-02T17:45:02.820Z,0
2023-02-02T17:50:02.502Z,0
2023-02-02T17:55:02.532Z,0
2023-02-02T18:00:02.476Z,0
2023-02-02T18:05:02.480Z,0
2023-02-02T18:10:02.650Z,0
2023-02-02T18:15:02.548Z,0
2023-02-02T18:20:03.519Z,0
2023-02-02T18:25:02.584Z,0
2023-02-02T18:30:02.565Z,0
2023-02-02T18:35:02.518Z,0
2023-02-02T18:40:02.546Z,0
2023-02-02T18:45:02.524Z,0
2023-02-02T18:50:02.750Z,0
2023-02-02T18:55:02.785Z,0
2023-02-02T19:00:02.716Z,0
2023-02-02T19:05:02.764Z,0
2023-02-02T19:10:02.731Z,0
2023-02-02T19:15:02.709Z,0
2023-02-02T19:20:03.905Z,0
2023-02-02T19:25:02.706Z,0
2023-02-02T19:30:05.940Z,0
2023-02-02T19:35:02.819Z,0
2023-02-02T19:40:02.795Z,0
2023-02-02T19:45:02.799Z,0
2023-02-02T19:50:02.747Z,0
2023-02-02T19:55:02.861Z,0
2023-02-02T20:00:02.727Z,0
2023-02-02T20:05:02.852Z,0
2023-02-02T20:10:02.770Z,0
2023-02-02T20:15:02.599Z,0
2023-02-02T20:20:03.300Z,0
2023-02-02T20:25:02.626Z,0
2023-02-02T20:30:02.708Z,0
2023-02-02T20:35:02.888Z,0
2023-02-02T20:40:02.978Z,0
2023-02-02T20:45:02.757Z,0
2023-02-02T20:50:02.882Z,0
2023-02-02T20:55:02.856Z,0
2023-02-02T21:00:02.865Z,0
2023-02-02T21:05:03.003Z,0
2023-02-02T21:10:02.864Z,0
2023-02-02T21:15:02.890Z,0
2023-02-02T21:20:03.561Z,0
2023-02-02T21:25:02.843Z,0
2023-02-02T21:30:02.830Z,0
2023-02-02T21:35:02.870Z,0
2023-02-02T21:40:02.843Z,0
2023-02-02T21:45:02.874Z,0
2023-02-02T21:50:02.939Z,0
2023-02-02T21:55:02.885Z,0
2023-02-02T22:00:02.855Z,0
2023-02-02T22:05:02.910Z,0
2023-02-02T22:10:02.902Z,0
2023-02-02T22:15:03.007Z,0
2023-02-02T22:20:03.578Z,0
2023-02-02T22:25:02.930Z,0
2023-02-02T22:30:02.942Z,0
2023-02-02T22:35:02.833Z,0
2023-02-02T22:40:02.947Z,0
2023-02-02T22:45:02.841Z,0
2023-02-02T22:50:02.856Z,0
2023-02-02T22:55:02.865Z,0
2023-02-02T23:00:02.869Z,0
2023-02-02T23:05:02.890Z,0
2023-02-02T23:10:02.855Z,0
2023-02-02T23:15:03.098Z,0
2023-02-02T23:20:03.828Z,0
2023-02-02T23:25:02.810Z,0
2023-02-02T23:30:02.747Z,0
2023-02-02T23:35:02.795Z,0
2023-02-02T23:40:02.792Z,0
2023-02-02T23:45:02.780Z,0
2023-02-02T23:50:02.865Z,0
2023-02-02T23:55:02.811Z,0
