createdAt,value
2022-08-19T00:02:18.465Z,98386.75
2022-08-19T00:04:48.003Z,98388.25
2022-08-19T00:07:15.389Z,98383.13
2022-08-19T00:09:42.649Z,98383.94
2022-08-19T00:12:09.898Z,98383.34
2022-08-19T00:14:37.777Z,98370.94
2022-08-19T00:17:07.452Z,98379.31
2022-08-19T00:19:35.123Z,98373.25
2022-08-19T00:22:03.703Z,98361.47
2022-08-19T00:24:31.117Z,98368.47
2022-08-19T00:27:24.902Z,98352.78
2022-08-19T00:29:46.842Z,98356.59
2022-08-19T00:32:20.285Z,98355.78
2022-08-19T00:34:50.775Z,98358.03
2022-08-19T00:37:18.165Z,98346.03
2022-08-19T00:39:45.549Z,98349.66
2022-08-19T00:42:16.644Z,98352.44
2022-08-19T00:44:44.248Z,98349.28
2022-08-19T00:47:14.137Z,98365.59
2022-08-19T00:49:54.512Z,98358.25
2022-08-19T00:52:32.450Z,98363.25
2022-08-19T00:55:01.706Z,98353.59
2022-08-19T00:57:38.357Z,98374.75
2022-08-19T01:00:14.776Z,98364.66
2022-08-19T01:02:43.968Z,98373.47
2022-08-19T01:05:19.730Z,98368.47
2022-08-19T01:07:47.413Z,98380.56
2022-08-19T01:10:20.553Z,98374.88
2022-08-19T01:12:50.158Z,98379.66
2022-08-19T01:15:25.496Z,98377.66
2022-08-19T01:17:54.632Z,98364.28
2022-08-19T01:20:25.288Z,98367.78
2022-08-19T01:22:58.119Z,98366.63
2022-08-19T01:25:36.357Z,98371.50
2022-08-19T01:28:10.555Z,98369.03
2022-08-19T01:30:38.749Z,98377.41
2022-08-19T01:33:06.920Z,98366.97
2022-08-19T01:35:34.472Z,98367.44
2022-08-19T01:38:11.191Z,98370.47
2022-08-19T01:40:42.867Z,98363.34
2022-08-19T01:43:10.187Z,98366.69
2022-08-19T01:45:41.334Z,98359.81
2022-08-19T01:48:09.449Z,98362.28
2022-08-19T01:50:37.256Z,98352.75
2022-08-19T01:53:10.639Z,98357.84
2022-08-19T01:55:43.717Z,98355.88
2022-08-19T01:58:23.854Z,98353.31
2022-08-19T02:00:52.052Z,98357.03
2022-08-19T02:03:19.448Z,98352.38
2022-08-19T02:05:46.788Z,98353.78
2022-08-19T02:08:14.323Z,98339.56
2022-08-19T02:10:44.323Z,98340.06
2022-08-19T02:13:14.513Z,98330.16
2022-08-19T02:15:42.351Z,98344.56
2022-08-19T02:18:10.032Z,98327.38
2022-08-19T02:20:39.549Z,98335.06
2022-08-19T02:23:13.920Z,98345.03
2022-08-19T02:25:46.480Z,98343.41
2022-08-19T02:28:18.031Z,98335.06
2022-08-19T02:30:46.681Z,98327.03
2022-08-19T02:33:14.008Z,98329.13
2022-08-19T02:35:46.850Z,98339.44
2022-08-19T02:38:27.196Z,98331.44
2022-08-19T02:41:12.067Z,98341.78
2022-08-19T02:43:44.421Z,98347.25
2022-08-19T02:46:34.733Z,98351.06
2022-08-19T02:49:06.296Z,98350.69
2022-08-19T02:51:40.302Z,98353.50
2022-08-19T02:54:09.605Z,98359.78
2022-08-19T02:56:39.988Z,98346.16
2022-08-19T02:59:12.918Z,98355.72
2022-08-19T03:01:43.170Z,98358.50
2022-08-19T03:04:14.008Z,98358.94
2022-08-19T03:06:45.809Z,98364.06
2022-08-19T03:09:14.222Z,98374.41
2022-08-19T03:11:42.011Z,98382.41
2022-08-19T03:14:10.815Z,98386.72
2022-08-19T03:16:52.246Z,98372.66
2022-08-19T03:19:22.496Z,98384.50
2022-08-19T03:21:50.412Z,98373.19
2022-08-19T03:24:19.844Z,98381.94
2022-08-19T03:26:53.015Z,98397.84
2022-08-19T03:29:30.945Z,98395.88
2022-08-19T03:32:05.984Z,98396.41
2022-08-19T03:34:36.288Z,98376.44
2022-08-19T03:37:10.717Z,98409.59
2022-08-19T03:39:40.296Z,98389.59
2022-08-19T03:42:38.607Z,98399.59
2022-08-19T03:44:48.467Z,98411.22
2022-08-19T03:47:16.734Z,98409.28
2022-08-19T03:49:44.409Z,98403.19
2022-08-19T03:52:11.976Z,98415.34
2022-08-19T03:54:39.553Z,98397.78
2022-08-19T03:57:07.384Z,98394.19
2022-08-19T03:59:37.210Z,98404.19
2022-08-19T04:02:12.936Z,98407.78
2022-08-19T04:04:44.383Z,98396.69
2022-08-19T04:07:16.736Z,98404.34
2022-08-19T04:09:45.068Z,98399.47
2022-08-19T04:12:12.489Z,98401.91
2022-08-19T04:14:40.646Z,98405.03
2022-08-19T04:17:08.131Z,98411.28
2022-08-19T04:19:38.035Z,98415.00
2022-08-19T04:22:06.037Z,98421.91
2022-08-19T04:24:34.178Z,98408.13
2022-08-19T04:27:03.656Z,98399.47
2022-08-19T04:29:31.629Z,98407.16
2022-08-19T04:31:59.682Z,98408.59
2022-08-19T04:34:30.583Z,98406.97
2022-08-19T04:36:59.747Z,98409.75
2022-08-19T04:39:49.886Z,98409.75
2022-08-19T04:42:37.459Z,98422.34
2022-08-19T04:45:13.095Z,98428.13
2022-08-19T04:47:47.607Z,98422.88
2022-08-19T04:50:28.401Z,98412.19
2022-08-19T04:52:57.182Z,98414.88
2022-08-19T04:55:26.798Z,98425.38
2022-08-19T04:57:55.792Z,98423.38
2022-08-19T05:00:23.390Z,98426.91
2022-08-19T05:02:50.728Z,98424.25
2022-08-19T05:05:26.924Z,98422.88
2022-08-19T05:07:54.176Z,98419.47
2022-08-19T05:10:21.639Z,98427.75
2022-08-19T05:12:48.920Z,98423.38
2022-08-19T05:15:16.182Z,98415.69
2022-08-19T05:18:03.460Z,98416.53
2022-08-19T05:20:49.254Z,98401.31
2022-08-19T05:23:22.002Z,98398.06
2022-08-19T05:25:51.502Z,98403.56
2022-08-19T05:28:20.569Z,98406.97
2022-08-19T05:30:49.131Z,98406.53
2022-08-19T05:33:16.548Z,98412.22
2022-08-19T05:35:45.159Z,98409.88
2022-08-19T05:38:12.880Z,98417.69
2022-08-19T05:40:41.013Z,98417.81
2022-08-19T05:43:09.348Z,98420.38
2022-08-19T05:45:42.983Z,98429.19
2022-08-19T05:48:12.277Z,98435.72
2022-08-19T05:50:42.279Z,98434.56
2022-08-19T05:53:10.249Z,98439.44
2022-08-19T05:55:39.623Z,98443.41
2022-08-19T05:58:08.742Z,98450.72
2022-08-19T06:00:38.611Z,98449.81
2022-08-19T06:03:11.704Z,98441.88
2022-08-19T06:05:49.634Z,98454.13
2022-08-19T06:08:20.226Z,98448.41
2022-08-19T06:10:47.543Z,98449.81
2022-08-19T06:13:14.887Z,98451.66
2022-08-19T06:15:45.087Z,98460.72
2022-08-19T06:18:12.742Z,98459.78
2022-08-19T06:20:55.545Z,98464.06
2022-08-19T06:23:24.208Z,98464.38
2022-08-19T06:25:51.851Z,98467.88
2022-08-19T06:28:19.377Z,98469.25
2022-08-19T06:30:46.778Z,98467.47
2022-08-19T06:33:14.110Z,98469.81
2022-08-19T06:35:42.747Z,98465.72
2022-08-19T06:38:10.594Z,98480.81
2022-08-19T06:40:39.313Z,98478.31
2022-08-19T06:43:08.554Z,98479.06
2022-08-19T06:45:39.779Z,98476.09
2022-08-19T06:48:08.026Z,98481.72
2022-08-19T06:50:39.297Z,98480.06
2022-08-19T06:53:07.108Z,98483.94
2022-08-19T06:55:34.369Z,98483.03
2022-08-19T06:58:05.652Z,98477.31
2022-08-19T07:00:33.669Z,98481.16
2022-08-19T07:03:04.535Z,98480.66
2022-08-19T07:05:41.231Z,98471.72
2022-08-19T07:08:13.027Z,98464.53
2022-08-19T07:10:45.915Z,98474.47
2022-08-19T07:13:13.673Z,98469.94
2022-08-19T07:15:40.909Z,98467.91
2022-08-19T07:18:11.747Z,98475.16
2022-08-19T07:20:41.906Z,98465.41
2022-08-19T07:23:16.179Z,98472.91
2022-08-19T07:25:45.092Z,98472.66
2022-08-19T07:28:24.230Z,98475.44
2022-08-19T07:30:53.005Z,98473.59
2022-08-19T07:33:20.795Z,98477.13
2022-08-19T07:35:48.155Z,98472.38
2022-08-19T07:38:16.384Z,98473.94
2022-08-19T07:40:46.735Z,98472.88
2022-08-19T07:43:17.320Z,98473.09
2022-08-19T07:45:45.449Z,98476.13
2022-08-19T07:48:13.367Z,98484.00
2022-08-19T07:50:40.565Z,98474.97
2022-08-19T07:53:07.874Z,98473.63
2022-08-19T07:55:41.495Z,98482.03
2022-08-19T07:58:13.920Z,98478.69
2022-08-19T08:00:43.055Z,98487.00
2022-08-19T08:03:10.902Z,98489.72
2022-08-19T08:06:17.389Z,98497.69
2022-08-19T08:09:03.019Z,98501.94
2022-08-19T08:11:34.326Z,98492.09
2022-08-19T08:14:05.829Z,98490.72
2022-08-19T08:16:39.639Z,98490.59
2022-08-19T08:19:22.913Z,98495.78
2022-08-19T08:21:55.907Z,98487.28
2022-08-19T08:24:28.732Z,98494.84
2022-08-19T08:26:57.683Z,98482.44
2022-08-19T08:29:34.451Z,98498.88
2022-08-19T08:32:03.320Z,98493.16
2022-08-19T08:34:30.560Z,98487.44
2022-08-19T08:36:57.984Z,98481.50
2022-08-19T08:39:25.160Z,98479.94
2022-08-19T08:42:09.757Z,98477.69
2022-08-19T08:45:00.528Z,98473.78
2022-08-19T08:47:33.751Z,98464.72
2022-08-19T08:50:13.435Z,98467.69
2022-08-19T08:52:53.039Z,98467.84
2022-08-19T08:55:27.672Z,98469.63
2022-08-19T08:58:16.891Z,98455.69
2022-08-19T09:00:50.195Z,98456.56
2022-08-19T09:03:21.471Z,98454.66
2022-08-19T09:06:01.894Z,98448.31
2022-08-19T09:08:56.793Z,98450.81
2022-08-19T09:11:52.400Z,98442.81
2022-08-19T09:14:51.597Z,98438.47
2022-08-19T09:17:31.481Z,98436.19
2022-08-19T09:20:19.851Z,98422.13
2022-08-19T09:22:47.675Z,98431.81
2022-08-19T09:25:26.722Z,98433.44
2022-08-19T09:28:02.673Z,98431.50
2022-08-19T09:30:35.242Z,98430.72
2022-08-19T09:33:02.953Z,98430.41
2022-08-19T09:35:31.641Z,98431.25
2022-08-19T09:38:01.407Z,98428.53
2022-08-19T09:40:37.729Z,98435.41
2022-08-19T09:43:13.152Z,98430.63
2022-08-19T09:45:41.595Z,98423.41
2022-08-19T09:48:09.542Z,98413.72
2022-08-19T09:50:39.570Z,98426.59
2022-08-19T09:53:25.465Z,98411.63
2022-08-19T09:55:53.478Z,98418.81
2022-08-19T09:58:26.037Z,98413.22
2022-08-19T10:00:54.838Z,98412.03
2022-08-19T10:03:25.501Z,98412.50
2022-08-19T10:05:59.442Z,98400.88
2022-08-19T10:08:31.486Z,98393.25
2022-08-19T10:10:59.254Z,98413.03
2022-08-19T10:13:30.640Z,98405.00
2022-08-19T10:16:07.312Z,98404.63
2022-08-19T10:18:36.186Z,98395.81
2022-08-19T10:21:24.050Z,98385.38
2022-08-19T10:23:57.488Z,98392.66
2022-08-19T10:26:31.818Z,98398.34
2022-08-19T10:28:59.464Z,98391.47
2022-08-19T10:32:00.803Z,98391.09
2022-08-19T10:34:27.391Z,98383.91
2022-08-19T10:37:00.576Z,98378.72
2022-08-19T10:39:31.313Z,98371.47
2022-08-19T10:41:59.663Z,98371.91
2022-08-19T10:44:32.635Z,98369.91
2022-08-19T10:47:01.053Z,98374.00
2022-08-19T10:49:28.660Z,98370.81
2022-08-19T10:52:20.175Z,98384.94
2022-08-19T10:55:08.654Z,98376.47
2022-08-19T10:57:59.318Z,98378.47
2022-08-19T11:00:26.345Z,98376.47
2022-08-19T11:02:53.930Z,98365.56
2022-08-19T11:05:24.464Z,98367.53
2022-08-19T11:07:52.867Z,98369.97
2022-08-19T11:10:22.122Z,98360.66
2022-08-19T11:12:54.052Z,98376.81
2022-08-19T11:15:22.128Z,98381.59
2022-08-19T11:17:49.557Z,98390.06
2022-08-19T11:20:17.120Z,98393.34
2022-08-19T11:22:44.553Z,98395.75
2022-08-19T11:25:13.129Z,98396.56
2022-08-19T11:27:45.910Z,98394.94
2022-08-19T11:30:14.915Z,98395.00
2022-08-19T11:32:47.241Z,98388.94
2022-08-19T11:35:20.670Z,98395.00
2022-08-19T11:37:48.017Z,98379.66
2022-08-19T11:40:15.529Z,98377.66
2022-08-19T11:42:57.788Z,98374.09
2022-08-19T11:45:28.116Z,98386.59
2022-08-19T11:47:56.100Z,98378.97
2022-08-19T11:50:24.683Z,98374.97
2022-08-19T11:52:55.446Z,98382.25
2022-08-19T11:55:24.038Z,98377.03
2022-08-19T11:57:51.905Z,98370.59
2022-08-19T12:00:19.446Z,98385.53
2022-08-19T12:02:46.658Z,98371.88
2022-08-19T12:05:14.063Z,98363.75
2022-08-19T12:07:43.646Z,98367.78
2022-08-19T12:10:11.669Z,98365.41
2022-08-19T12:12:43.588Z,98362.22
2022-08-19T12:15:13.092Z,98360.59
2022-08-19T12:17:41.217Z,98352.56
2022-08-19T12:20:11.352Z,98342.06
2022-08-19T12:22:40.364Z,98338.06
2022-08-19T12:25:08.457Z,98332.00
2022-08-19T12:27:40.820Z,98326.75
2022-08-19T12:30:12.227Z,98336.81
2022-08-19T12:32:41.553Z,98340.06
2022-08-19T12:35:11.488Z,98338.44
2022-08-19T12:37:39.604Z,98326.75
2022-08-19T12:40:07.979Z,98333.19
2022-08-19T12:42:35.857Z,98329.97
2022-08-19T12:45:03.253Z,98341.28
2022-08-19T12:47:33.789Z,98327.53
2022-08-19T12:50:09.582Z,98329.16
2022-08-19T12:52:38.223Z,98319.88
2022-08-19T12:55:09.007Z,98319.50
2022-08-19T12:57:36.821Z,98318.69
2022-08-19T13:00:14.715Z,98320.69
2022-08-19T13:02:46.574Z,98317.06
2022-08-19T13:05:20.884Z,98317.47
2022-08-19T13:07:48.231Z,98312.22
2022-08-19T13:10:20.676Z,98313.03
2022-08-19T13:12:51.122Z,98309.00
2022-08-19T13:15:23.696Z,98306.56
2022-08-19T13:17:54.255Z,98315.88
2022-08-19T13:20:23.074Z,98309.00
2022-08-19T13:22:51.052Z,98309.81
2022-08-19T13:25:20.736Z,98309.44
2022-08-19T13:27:50.628Z,98309.81
2022-08-19T13:30:38.994Z,98305.81
2022-08-19T13:33:13.092Z,98307.81
2022-08-19T13:36:01.427Z,98290.06
2022-08-19T13:38:31.508Z,98289.63
2022-08-19T13:41:10.953Z,98279.16
2022-08-19T13:43:38.551Z,98283.59
2022-08-19T13:46:11.589Z,98276.72
2022-08-19T13:48:38.852Z,98287.19
2022-08-19T13:51:07.563Z,98290.00
2022-08-19T13:53:34.927Z,98296.47
2022-08-19T13:56:02.210Z,98294.47
2022-08-19T13:58:29.634Z,98288.81
2022-08-19T14:00:56.955Z,98282.34
2022-08-19T14:03:24.725Z,98275.06
2022-08-19T14:05:52.070Z,98273.41
2022-08-19T14:08:20.046Z,98269.41
2022-08-19T14:10:47.593Z,98277.44
2022-08-19T14:13:19.458Z,98264.13
2022-08-19T14:15:48.273Z,98273.78
2022-08-19T14:18:17.897Z,98267.34
2022-08-19T14:20:46.038Z,98275.38
2022-08-19T14:23:14.673Z,98283.44
2022-08-19T14:25:42.240Z,98295.91
2022-08-19T14:28:09.622Z,98316.84
2022-08-19T14:30:38.913Z,98366.34
2022-08-19T14:35:54.344Z,98403.94
2022-08-19T14:38:31.427Z,98400.88
2022-08-19T14:41:14.862Z,98449.31
2022-08-19T14:43:42.573Z,98441.22
2022-08-19T14:46:11.345Z,98457.34
2022-08-19T14:48:41.438Z,98426.63
2022-08-19T14:51:09.942Z,98432.75
2022-08-19T14:53:37.412Z,98454.66
2022-08-19T14:56:11.369Z,98457.63
2022-08-19T14:58:42.974Z,98453.44
2022-08-19T15:01:11.991Z,98456.06
2022-08-19T15:03:40.376Z,98447.91
2022-08-19T15:06:08.506Z,98450.97
2022-08-19T15:08:42.328Z,98436.75
2022-08-19T15:11:17.502Z,98441.97
2022-08-19T15:13:47.545Z,98447.88
2022-08-19T15:16:18.572Z,98447.81
2022-08-19T15:18:47.861Z,98459.06
2022-08-19T15:21:26.773Z,98477.53
2022-08-19T15:23:57.346Z,98486.28
2022-08-19T15:26:26.195Z,98494.25
2022-08-19T15:28:53.586Z,98519.09
2022-08-19T15:31:28.780Z,98522.66
2022-08-19T15:33:58.856Z,98527.00
2022-08-19T15:36:27.197Z,98531.31
2022-08-19T15:38:55.660Z,98549.25
2022-08-19T15:41:30.760Z,98560.31
2022-08-19T15:44:10.961Z,98566.66
2022-08-19T15:46:42.038Z,98562.16
2022-08-19T15:49:11.716Z,98562.75
2022-08-19T15:51:41.925Z,98559.06
2022-08-19T15:54:16.509Z,98556.16
2022-08-19T15:57:03.169Z,98561.19
2022-08-19T15:59:48.930Z,98568.97
2022-08-19T16:02:39.309Z,98572.53
2022-08-19T16:05:30.410Z,98563.66
2022-08-19T16:07:57.779Z,98544.28
2022-08-19T16:10:27.386Z,98536.59
2022-08-19T16:12:57.712Z,98529.44
2022-08-19T16:15:30.674Z,98534.25
2022-08-19T16:17:59.131Z,98535.88
2022-08-19T16:20:28.072Z,98541.47
2022-08-19T16:23:00.035Z,98541.47
2022-08-19T16:25:29.349Z,98549.09
2022-08-19T16:28:07.348Z,98552.16
2022-08-19T16:30:38.396Z,98548.47
2022-08-19T16:33:06.737Z,98566.06
2022-08-19T16:35:34.187Z,98578.50
2022-08-19T16:38:02.689Z,98583.22
2022-08-19T16:40:30.017Z,98590.34
2022-08-19T16:42:57.271Z,98593.88
2022-08-19T16:45:24.699Z,98592.63
2022-08-19T16:47:57.657Z,98608.16
2022-08-19T16:50:45.814Z,98591.63
2022-08-19T16:53:12.703Z,98608.00
2022-08-19T16:55:40.166Z,98616.69
2022-08-19T16:58:07.885Z,98615.44
2022-08-19T17:00:35.432Z,98611.81
2022-08-19T17:03:14.601Z,98638.47
2022-08-19T17:05:47.864Z,98654.03
2022-08-19T17:08:17.004Z,98654.53
2022-08-19T17:11:01.938Z,98628.63
2022-08-19T17:16:13.523Z,98620.03
2022-08-19T17:18:40.819Z,98594.97
2022-08-19T17:21:08.051Z,98595.38
2022-08-19T17:23:42.466Z,98576.56
2022-08-19T17:26:17.075Z,98570.75
2022-08-19T17:28:49.776Z,98557.72
2022-08-19T17:31:19.090Z,98541.84
2022-08-19T17:33:48.696Z,98542.84
2022-08-19T17:36:26.516Z,98518.44
2022-08-19T17:38:55.765Z,98521.22
2022-08-19T17:41:25.304Z,98510.06
2022-08-19T17:43:53.230Z,98508.00
2022-08-19T17:46:21.148Z,98496.13
2022-08-19T17:48:52.708Z,98498.22
2022-08-19T17:51:40.317Z,98513.09
2022-08-19T17:54:11.250Z,98525.13
2022-08-19T17:56:39.012Z,98535.13
2022-08-19T17:59:13.852Z,98539.19
2022-08-19T18:01:53.576Z,98540.84
2022-08-19T18:04:25.043Z,98521.72
2022-08-19T18:06:54.932Z,98543.16
2022-08-19T18:09:30.087Z,98552.97
2022-08-19T18:12:15.710Z,98569.50
2022-08-19T18:14:43.392Z,98585.44
2022-08-19T18:17:17.938Z,98595.81
2022-08-19T18:19:47.692Z,98592.88
2022-08-19T18:22:38.589Z,98547.63
2022-08-19T18:25:22.737Z,98523.03
2022-08-19T18:27:52.412Z,98520.19
2022-08-19T18:30:22.292Z,98516.25
2022-08-19T18:32:52.956Z,98522.28
2022-08-19T18:35:29.825Z,98537.84
2022-08-19T18:38:26.137Z,98561.06
2022-08-19T18:41:12.392Z,98574.81
2022-08-19T18:43:58.355Z,98588.41
2022-08-19T18:46:44.159Z,98582.28
2022-08-19T18:49:34.454Z,98563.69
2022-08-19T18:52:06.139Z,98575.88
2022-08-19T18:54:33.404Z,98548.63
2022-08-19T18:57:00.813Z,98539.78
2022-08-19T18:59:30.895Z,98552.91
2022-08-19T19:02:02.225Z,98577.69
2022-08-19T19:04:36.868Z,98575.38
2022-08-19T19:07:06.047Z,98599.31
2022-08-19T19:09:33.625Z,98592.19
2022-08-19T19:12:04.271Z,98581.97
2022-08-19T19:14:49.097Z,98558.25
2022-08-19T19:17:18.059Z,98552.78
2022-08-19T19:19:45.823Z,98562.91
2022-08-19T19:22:19.499Z,98547.59
2022-08-19T19:24:46.893Z,98561.38
2022-08-19T19:27:18.471Z,98555.44
2022-08-19T19:29:51.104Z,98541.13
2022-08-19T19:32:28.429Z,98546.38
2022-08-19T19:34:55.924Z,98518.81
2022-08-19T19:37:23.325Z,98507.78
2022-08-19T19:39:50.719Z,98476.13
2022-08-19T19:42:22.792Z,98458.13
2022-08-19T19:44:56.198Z,98441.03
2022-08-19T19:47:25.717Z,98418.19
2022-08-19T19:50:13.661Z,98415.97
2022-08-19T19:52:45.728Z,98458.38
2022-08-19T19:55:17.945Z,98454.94
2022-08-19T19:57:47.977Z,98484.44
2022-08-19T20:00:19.081Z,98523.16
2022-08-19T20:02:50.162Z,98531.53
2022-08-19T20:05:21.384Z,98521.06
2022-08-19T20:08:16.847Z,98533.84
2022-08-19T20:10:47.021Z,98534.34
2022-08-19T20:13:15.766Z,98538.28
2022-08-19T20:15:46.704Z,98532.69
2022-08-19T20:18:17.048Z,98533.38
2022-08-19T20:20:50.020Z,98539.53
2022-08-19T20:23:20.160Z,98544.97
2022-08-19T20:25:48.057Z,98541.34
2022-08-19T20:28:15.877Z,98550.69
2022-08-19T20:30:46.398Z,98561.03
2022-08-19T20:33:14.674Z,98555.09
2022-08-19T20:35:45.386Z,98544.81
2022-08-19T20:38:12.988Z,98553.28
2022-08-19T20:40:41.350Z,98567.22
2022-08-19T20:43:12.265Z,98566.88
2022-08-19T20:45:40.660Z,98563.16
2022-08-19T20:48:12.302Z,98569.88
2022-08-19T20:50:40.387Z,98591.03
2022-08-19T20:53:13.512Z,98595.47
2022-08-19T20:55:45.059Z,98599.41
2022-08-19T20:58:13.593Z,98614.16
2022-08-19T21:00:44.851Z,98612.53
2022-08-19T21:03:23.735Z,98606.63
2022-08-19T21:05:51.481Z,98605.31
2022-08-19T21:08:19.291Z,98624.50
2022-08-19T21:10:48.495Z,98616.00
2022-08-19T21:13:17.850Z,98622.03
2022-08-19T21:15:45.725Z,98628.75
2022-08-19T21:18:16.527Z,98629.94
2022-08-19T21:20:45.159Z,98650.13
2022-08-19T21:23:21.620Z,98653.13
2022-08-19T21:25:54.440Z,98659.03
2022-08-19T21:28:34.490Z,98649.56
2022-08-19T21:31:05.433Z,98659.41
2022-08-19T21:33:33.059Z,98661.22
2022-08-19T21:36:02.632Z,98678.78
2022-08-19T21:38:30.234Z,98663.38
2022-08-19T21:40:58.086Z,98658.13
2022-08-19T21:43:26.190Z,98672.06
2022-08-19T21:45:53.475Z,98675.66
2022-08-19T21:48:20.731Z,98676.22
2022-08-19T21:50:48.482Z,98669.16
2022-08-19T21:53:19.653Z,98665.72
2022-08-19T21:55:53.413Z,98673.56
2022-08-19T21:58:29.242Z,98668.00
2022-08-19T22:01:05.911Z,98674.91
2022-08-19T22:03:35.384Z,98679.00
2022-08-19T22:06:02.907Z,98684.06
2022-08-19T22:08:31.509Z,98693.25
2022-08-19T22:11:01.759Z,98686.69
2022-08-19T22:13:30.093Z,98695.38
2022-08-19T22:15:57.382Z,98707.34
2022-08-19T22:18:24.837Z,98700.94
2022-08-19T22:23:19.085Z,98685.03
2022-08-19T22:25:48.058Z,98687.00
2022-08-19T22:28:19.123Z,98691.44
2022-08-19T22:30:55.917Z,98687.53
2022-08-19T22:33:25.732Z,98681.47
2022-08-19T22:35:53.801Z,98681.47
2022-08-19T22:38:21.152Z,98693.63
2022-08-19T22:40:51.917Z,98698.88
2022-08-19T22:43:24.820Z,98707.22
2022-08-19T22:45:54.695Z,98718.22
2022-08-19T22:48:25.741Z,98717.72
2022-08-19T22:51:14.449Z,98726.91
2022-08-19T22:53:45.107Z,98730.84
2022-08-19T22:56:15.434Z,98744.78
2022-08-19T22:58:43.712Z,98751.53
2022-08-19T23:01:14.669Z,98741.03
2022-08-19T23:03:56.493Z,98736.94
2022-08-19T23:06:25.204Z,98734.47
2022-08-19T23:09:01.015Z,98728.44
2022-08-19T23:11:29.397Z,98723.53
2022-08-19T23:13:56.657Z,98725.66
2022-08-19T23:19:07.771Z,98733.88
2022-08-19T23:21:36.319Z,98715.53
2022-08-19T23:24:03.933Z,98708.81
2022-08-19T23:26:35.575Z,98702.25
2022-08-19T23:29:22.675Z,98690.28
2022-08-19T23:31:50.068Z,98662.59
2022-08-19T23:34:18.052Z,98638.66
2022-08-19T23:36:46.349Z,98642.59
2022-08-19T23:39:13.676Z,98654.91
2022-08-19T23:41:40.890Z,98636.88
2022-08-19T23:44:14.378Z,98628.19
2022-08-19T23:46:54.660Z,98617.06
2022-08-19T23:49:23.214Z,98636.88
2022-08-19T23:51:50.483Z,98624.91
2022-08-19T23:54:17.750Z,98624.59
2022-08-19T23:56:44.966Z,98606.38
2022-08-19T23:59:12.216Z,98600.34
