createdAt,value
2017-11-29T00:01:37.898Z,3.40
2017-11-29T00:04:05.329Z,3.28
2017-11-29T00:06:32.761Z,4.00
2017-11-29T00:09:00.177Z,4.62
2017-11-29T00:11:27.650Z,4.22
2017-11-29T00:13:55.083Z,4.40
2017-11-29T00:16:23.273Z,5.70
2017-11-29T00:18:50.706Z,4.32
2017-11-29T00:21:18.903Z,3.95
2017-11-29T00:23:46.338Z,5.32
2017-11-29T00:26:13.762Z,4.87
2017-11-29T00:28:41.220Z,5.43
2017-11-29T00:31:08.632Z,6.15
2017-11-29T00:33:36.058Z,6.78
2017-11-29T00:36:03.481Z,6.55
2017-11-29T00:38:30.913Z,8.00
2017-11-29T00:40:58.359Z,6.95
2017-11-29T00:43:25.774Z,7.62
2017-11-29T00:45:53.207Z,8.07
2017-11-29T00:48:20.629Z,8.82
2017-11-29T00:50:48.060Z,9.27
2017-11-29T00:53:15.505Z,11.45
2017-11-29T00:55:42.933Z,8.95
2017-11-29T00:58:10.367Z,10.25
2017-11-29T01:00:37.807Z,10.32
2017-11-29T01:03:05.232Z,11.93
2017-11-29T01:05:32.661Z,10.05
2017-11-29T01:08:00.113Z,11.98
2017-11-29T01:10:27.537Z,11.70
2017-11-29T01:12:54.981Z,11.70
2017-11-29T01:15:22.412Z,12.90
2017-11-29T01:17:50.625Z,10.90
2017-11-29T01:20:18.057Z,13.65
2017-11-29T01:22:45.493Z,11.45
2017-11-29T01:25:12.930Z,12.82
2017-11-29T01:27:40.366Z,11.12
2017-11-29T01:30:07.793Z,14.10
2017-11-29T01:32:35.259Z,12.65
2017-11-29T01:35:02.688Z,13.00
2017-11-29T01:37:30.878Z,13.60
2017-11-29T01:39:58.312Z,13.55
2017-11-29T01:42:25.738Z,13.40
2017-11-29T01:44:53.184Z,12.85
2017-11-29T01:47:20.614Z,15.30
2017-11-29T01:49:48.053Z,13.68
2017-11-29T01:52:15.478Z,12.23
2017-11-29T01:54:43.691Z,12.23
2017-11-29T01:57:11.126Z,15.35
2017-11-29T01:59:38.561Z,14.60
2017-11-29T02:02:05.989Z,14.25
2017-11-29T02:04:33.437Z,14.32
2017-11-29T02:07:00.867Z,13.57
2017-11-29T02:09:28.289Z,15.63
2017-11-29T02:11:56.506Z,16.25
2017-11-29T02:14:23.938Z,16.58
2017-11-29T02:16:51.389Z,16.02
2017-11-29T02:19:18.853Z,16.17
2017-11-29T02:21:46.292Z,12.90
2017-11-29T02:24:13.726Z,13.00
2017-11-29T02:26:41.173Z,14.27
2017-11-29T02:29:08.601Z,14.35
2017-11-29T02:31:36.053Z,15.25
2017-11-29T02:34:03.481Z,13.32
2017-11-29T02:36:30.923Z,14.15
2017-11-29T02:38:59.123Z,13.98
2017-11-29T02:41:38.403Z,13.95
2017-11-29T02:44:05.809Z,12.63
2017-11-29T02:46:33.250Z,14.27
2017-11-29T02:49:00.692Z,13.30
2017-11-29T02:51:28.141Z,13.75
2017-11-29T02:53:55.571Z,16.83
2017-11-29T02:56:23.793Z,12.27
2017-11-29T02:58:51.984Z,12.10
2017-11-29T03:01:19.420Z,11.82
2017-11-29T03:03:46.865Z,12.52
2017-11-29T03:06:14.289Z,11.38
2017-11-29T03:08:41.734Z,13.57
2017-11-29T03:11:09.166Z,12.75
2017-11-29T03:13:36.706Z,12.02
2017-11-29T03:16:04.910Z,12.82
2017-11-29T03:18:32.361Z,13.05
2017-11-29T03:20:59.804Z,13.85
2017-11-29T03:23:27.243Z,12.35
2017-11-29T03:25:54.676Z,12.68
2017-11-29T03:28:22.114Z,13.23
2017-11-29T03:30:50.308Z,11.75
2017-11-29T03:33:17.752Z,12.18
2017-11-29T03:35:45.172Z,12.37
2017-11-29T03:38:12.616Z,11.20
2017-11-29T03:40:40.047Z,11.68
2017-11-29T03:43:07.472Z,15.23
2017-11-29T03:45:34.911Z,11.40
2017-11-29T03:48:02.351Z,12.52
2017-11-29T03:50:29.803Z,11.63
2017-11-29T03:52:57.264Z,12.15
2017-11-29T03:55:24.708Z,10.77
2017-11-29T03:57:52.125Z,11.07
2017-11-29T04:00:19.570Z,12.27
2017-11-29T04:02:46.998Z,12.95
2017-11-29T04:05:14.460Z,11.23
2017-11-29T04:07:41.867Z,13.13
2017-11-29T04:10:10.075Z,14.98
2017-11-29T04:12:37.505Z,11.25
2017-11-29T04:15:04.947Z,11.38
2017-11-29T04:17:33.128Z,10.15
2017-11-29T04:20:00.770Z,11.68
2017-11-29T04:22:28.196Z,11.02
2017-11-29T04:24:55.647Z,11.35
2017-11-29T04:27:23.086Z,12.20
2017-11-29T04:29:50.515Z,13.40
2017-11-29T04:32:17.958Z,14.07
2017-11-29T04:34:46.149Z,11.65
2017-11-29T04:37:13.590Z,13.27
2017-11-29T04:39:41.781Z,13.50
2017-11-29T04:42:09.226Z,11.65
2017-11-29T04:44:36.657Z,12.93
2017-11-29T04:47:04.090Z,12.70
2017-11-29T04:49:31.509Z,13.43
2017-11-29T04:51:58.961Z,12.55
2017-11-29T04:54:26.394Z,14.30
2017-11-29T04:56:53.839Z,13.70
2017-11-29T04:59:21.286Z,12.10
2017-11-29T05:01:48.720Z,13.27
2017-11-29T05:04:16.154Z,14.07
2017-11-29T05:06:43.582Z,12.32
2017-11-29T05:09:11.787Z,11.85
2017-11-29T05:11:39.205Z,12.75
2017-11-29T05:14:07.539Z,12.27
2017-11-29T05:16:34.939Z,12.95
2017-11-29T05:19:03.365Z,12.57
2017-11-29T05:21:30.774Z,11.05
2017-11-29T05:23:58.978Z,13.02
2017-11-29T05:26:26.402Z,10.48
2017-11-29T05:28:53.842Z,14.70
2017-11-29T05:31:21.270Z,11.93
2017-11-29T05:33:48.701Z,11.27
2017-11-29T05:36:16.126Z,13.20
2017-11-29T05:38:44.340Z,12.30
2017-11-29T05:41:11.770Z,11.10
2017-11-29T05:43:39.213Z,16.50
2017-11-29T05:46:06.663Z,13.93
2017-11-29T05:48:34.981Z,12.50
2017-11-29T05:51:02.465Z,12.10
2017-11-29T05:53:29.892Z,12.15
2017-11-29T05:55:57.322Z,12.20
2017-11-29T05:58:24.754Z,13.27
2017-11-29T06:00:52.967Z,11.77
2017-11-29T06:03:20.387Z,11.68
2017-11-29T06:05:47.830Z,12.37
2017-11-29T06:08:15.249Z,14.35
2017-11-29T06:10:42.683Z,12.02
2017-11-29T06:13:10.115Z,14.70
2017-11-29T06:15:38.324Z,11.48
2017-11-29T06:18:06.646Z,13.18
2017-11-29T06:20:34.081Z,10.60
2017-11-29T06:23:01.518Z,12.40
2017-11-29T06:25:28.956Z,13.45
2017-11-29T06:27:56.376Z,12.20
2017-11-29T06:30:23.838Z,13.25
2017-11-29T06:32:52.033Z,11.63
2017-11-29T06:35:19.466Z,11.85
2017-11-29T06:37:46.902Z,11.10
2017-11-29T06:40:14.325Z,11.05
2017-11-29T06:42:41.768Z,11.57
2017-11-29T06:45:09.190Z,13.05
2017-11-29T06:47:36.636Z,12.73
2017-11-29T06:50:04.078Z,13.00
2017-11-29T06:52:31.522Z,12.68
2017-11-29T06:54:58.946Z,14.18
2017-11-29T06:57:26.385Z,12.68
2017-11-29T06:59:53.811Z,12.43
2017-11-29T07:02:21.266Z,12.80
2017-11-29T07:04:48.702Z,12.82
2017-11-29T07:07:16.889Z,16.75
2017-11-29T07:09:44.331Z,13.40
2017-11-29T07:12:11.753Z,13.73
2017-11-29T07:14:39.189Z,13.50
2017-11-29T07:17:06.619Z,13.98
2017-11-29T07:19:34.062Z,12.52
2017-11-29T07:22:01.491Z,14.90
2017-11-29T07:24:28.921Z,12.20
2017-11-29T07:26:56.352Z,12.63
2017-11-29T07:29:23.790Z,15.15
2017-11-29T07:31:51.226Z,12.20
2017-11-29T07:34:18.662Z,14.63
2017-11-29T07:36:46.092Z,14.13
2017-11-29T07:39:14.300Z,13.93
2017-11-29T07:41:41.730Z,14.75
2017-11-29T07:44:09.179Z,13.35
2017-11-29T07:46:36.601Z,13.65
2017-11-29T07:49:04.041Z,13.70
2017-11-29T07:51:31.466Z,15.95
2017-11-29T07:53:58.922Z,12.15
2017-11-29T07:56:26.351Z,12.88
2017-11-29T07:58:54.540Z,11.35
2017-11-29T08:01:21.978Z,14.50
2017-11-29T08:03:49.413Z,12.07
2017-11-29T08:06:16.858Z,15.13
2017-11-29T08:08:44.287Z,13.25
2017-11-29T08:11:11.728Z,13.20
2017-11-29T08:13:39.150Z,14.93
2017-11-29T08:16:07.365Z,17.65
2017-11-29T08:18:34.803Z,15.20
2017-11-29T08:21:02.238Z,14.57
2017-11-29T08:23:29.677Z,15.73
2017-11-29T08:25:57.134Z,15.32
2017-11-29T08:28:24.570Z,15.25
2017-11-29T08:30:51.997Z,16.00
2017-11-29T08:33:19.438Z,18.75
2017-11-29T08:35:46.874Z,17.80
2017-11-29T08:38:15.076Z,17.70
2017-11-29T08:40:42.514Z,18.25
2017-11-29T08:43:09.950Z,17.12
2017-11-29T08:45:37.374Z,16.42
2017-11-29T08:48:04.837Z,13.45
2017-11-29T08:50:32.234Z,14.45
2017-11-29T08:53:00.443Z,13.50
2017-11-29T08:55:27.890Z,14.10
2017-11-29T08:57:55.318Z,12.85
2017-11-29T09:00:22.740Z,11.43
2017-11-29T09:02:50.186Z,11.85
2017-11-29T09:05:17.625Z,13.13
2017-11-29T09:07:45.054Z,12.10
2017-11-29T09:10:12.481Z,9.70
2017-11-29T09:12:39.922Z,10.70
2017-11-29T09:15:07.355Z,10.73
2017-11-29T09:17:34.773Z,8.90
2017-11-29T09:20:02.215Z,8.60
2017-11-29T09:22:29.646Z,9.55
2017-11-29T09:24:57.086Z,8.65
2017-11-29T09:27:24.533Z,8.68
2017-11-29T09:29:51.971Z,9.85
2017-11-29T09:32:19.399Z,8.77
2017-11-29T09:34:47.616Z,7.85
2017-11-29T09:37:15.038Z,8.50
2017-11-29T09:39:42.477Z,9.68
2017-11-29T09:42:09.917Z,8.30
2017-11-29T09:44:37.354Z,7.05
2017-11-29T09:47:04.790Z,7.00
2017-11-29T09:49:32.238Z,7.70
2017-11-29T09:51:59.673Z,9.05
2017-11-29T09:54:27.107Z,9.20
2017-11-29T09:56:54.555Z,8.43
2017-11-29T09:59:21.979Z,7.53
2017-11-29T10:01:50.184Z,8.23
2017-11-29T10:04:17.618Z,7.60
2017-11-29T10:06:45.052Z,8.07
2017-11-29T10:09:12.468Z,7.83
2017-11-29T10:11:39.914Z,8.77
2017-11-29T10:14:07.334Z,7.97
2017-11-29T10:16:34.766Z,6.93
2017-11-29T10:19:02.189Z,7.70
2017-11-29T10:21:30.370Z,8.03
2017-11-29T10:23:57.813Z,6.93
2017-11-29T10:26:25.240Z,7.13
2017-11-29T10:28:52.676Z,6.27
2017-11-29T10:31:20.089Z,6.70
2017-11-29T10:33:48.299Z,5.90
2017-11-29T10:36:15.729Z,5.80
2017-11-29T10:38:43.162Z,6.77
2017-11-29T10:41:10.588Z,7.63
2017-11-29T10:43:38.026Z,6.50
2017-11-29T10:46:05.462Z,6.07
2017-11-29T10:48:32.905Z,6.90
2017-11-29T10:51:01.095Z,6.73
2017-11-29T10:53:28.523Z,7.67
2017-11-29T10:55:55.961Z,8.00
2017-11-29T10:58:23.394Z,7.27
2017-11-29T11:00:50.817Z,6.77
2017-11-29T11:03:18.255Z,6.03
2017-11-29T11:05:46.450Z,7.20
2017-11-29T11:08:13.889Z,6.17
2017-11-29T11:10:41.315Z,6.57
2017-11-29T11:13:08.742Z,7.80
2017-11-29T11:15:36.183Z,5.60
2017-11-29T11:18:03.606Z,5.57
2017-11-29T11:20:31.053Z,8.93
2017-11-29T11:22:59.244Z,5.55
2017-11-29T11:25:26.690Z,8.35
2017-11-29T11:27:54.097Z,7.15
2017-11-29T11:30:21.539Z,6.75
2017-11-29T11:32:48.967Z,5.90
2017-11-29T11:35:16.428Z,8.13
2017-11-29T11:37:43.845Z,8.25
2017-11-29T11:40:11.286Z,6.53
2017-11-29T11:42:38.734Z,6.80
2017-11-29T11:45:06.174Z,6.78
2017-11-29T11:47:33.627Z,12.57
2017-11-29T11:50:01.061Z,7.45
2017-11-29T11:52:28.497Z,6.93
2017-11-29T11:54:55.926Z,6.82
2017-11-29T11:57:23.366Z,6.22
2017-11-29T11:59:50.803Z,8.02
2017-11-29T12:02:18.248Z,8.07
2017-11-29T12:04:45.674Z,6.75
2017-11-29T12:07:13.105Z,8.23
2017-11-29T12:09:40.550Z,10.57
2017-11-29T12:12:08.208Z,8.02
2017-11-29T12:14:35.624Z,10.25
2017-11-29T12:17:03.091Z,10.68
2017-11-29T12:19:30.518Z,7.63
2017-11-29T12:21:58.706Z,9.47
2017-11-29T12:24:26.140Z,7.40
2017-11-29T12:26:54.333Z,8.33
2017-11-29T12:29:21.768Z,6.28
2017-11-29T12:31:49.210Z,6.40
2017-11-29T12:34:16.655Z,6.00
2017-11-29T12:36:44.080Z,5.93
2017-11-29T12:39:11.525Z,6.50
2017-11-29T12:41:38.957Z,6.87
2017-11-29T12:44:07.173Z,6.73
2017-11-29T12:46:34.593Z,6.45
2017-11-29T12:49:13.695Z,7.93
2017-11-29T12:51:41.131Z,8.00
2017-11-29T12:54:08.578Z,7.05
2017-11-29T12:56:36.015Z,6.20
2017-11-29T12:59:03.486Z,4.25
2017-11-29T13:01:30.906Z,5.25
2017-11-29T13:03:58.344Z,7.05
2017-11-29T13:06:25.774Z,10.40
2017-11-29T13:08:53.204Z,4.43
2017-11-29T13:11:20.639Z,13.63
2017-11-29T13:13:48.075Z,6.40
2017-11-29T13:16:16.293Z,7.67
2017-11-29T13:18:43.710Z,6.10
2017-11-29T13:21:11.916Z,3.83
2017-11-29T13:23:39.339Z,5.50
2017-11-29T13:26:06.799Z,5.47
2017-11-29T13:28:34.221Z,4.70
2017-11-29T13:31:01.642Z,5.53
2017-11-29T13:33:29.080Z,4.23
2017-11-29T13:35:56.504Z,4.17
2017-11-29T13:38:24.710Z,5.20
2017-11-29T13:40:52.130Z,5.10
2017-11-29T13:43:19.567Z,5.70
2017-11-29T13:45:46.989Z,4.67
2017-11-29T13:48:14.439Z,7.67
2017-11-29T13:50:41.859Z,6.00
2017-11-29T13:53:10.085Z,6.93
2017-11-29T13:55:37.518Z,4.90
2017-11-29T13:58:04.963Z,5.95
2017-11-29T14:00:32.398Z,4.50
2017-11-29T14:02:59.843Z,5.65
2017-11-29T14:05:27.291Z,4.25
2017-11-29T14:07:54.732Z,5.80
2017-11-29T14:10:22.167Z,5.78
2017-11-29T14:12:49.590Z,5.95
2017-11-29T14:15:17.796Z,5.10
2017-11-29T14:17:45.230Z,5.65
2017-11-29T14:20:12.661Z,6.37
2017-11-29T14:22:40.103Z,6.90
2017-11-29T14:25:07.534Z,6.32
2017-11-29T14:27:34.964Z,5.70
2017-11-29T14:30:02.431Z,6.37
2017-11-29T14:32:29.864Z,5.85
2017-11-29T14:34:57.295Z,4.28
2017-11-29T14:37:25.505Z,5.80
2017-11-29T14:39:52.922Z,6.72
2017-11-29T14:42:20.362Z,6.12
2017-11-29T14:44:47.786Z,6.62
2017-11-29T14:47:15.219Z,6.05
2017-11-29T14:49:42.639Z,6.45
2017-11-29T14:52:10.074Z,6.12
2017-11-29T14:54:37.502Z,7.62
2017-11-29T14:57:04.945Z,7.30
2017-11-29T14:59:32.379Z,7.45
2017-11-29T15:01:59.805Z,7.95
2017-11-29T15:04:27.242Z,5.30
2017-11-29T15:06:54.673Z,8.15
2017-11-29T15:09:22.110Z,7.80
2017-11-29T15:11:49.541Z,11.93
2017-11-29T15:14:16.971Z,9.88
2017-11-29T15:16:44.435Z,8.63
2017-11-29T15:19:11.853Z,8.98
2017-11-29T15:21:39.277Z,6.68
2017-11-29T15:24:07.554Z,9.30
2017-11-29T15:26:34.980Z,6.70
2017-11-29T15:29:02.440Z,7.75
2017-11-29T15:31:29.869Z,9.30
2017-11-29T15:33:57.300Z,6.50
2017-11-29T15:36:24.726Z,7.87
2017-11-29T15:38:52.158Z,9.63
2017-11-29T15:41:19.577Z,7.15
2017-11-29T15:43:47.014Z,7.50
2017-11-29T15:46:14.439Z,8.02
2017-11-29T15:48:41.880Z,7.07
2017-11-29T15:51:09.303Z,10.63
2017-11-29T15:53:36.742Z,8.05
2017-11-29T15:56:04.178Z,15.57
2017-11-29T15:58:31.607Z,9.40
2017-11-29T16:00:59.041Z,13.13
2017-11-29T16:03:26.814Z,13.90
2017-11-29T16:05:54.460Z,8.50
2017-11-29T16:08:21.969Z,11.57
2017-11-29T16:10:49.399Z,9.00
2017-11-29T16:13:16.826Z,9.18
2017-11-29T16:15:44.280Z,10.43
2017-11-29T16:18:11.707Z,8.45
2017-11-29T16:20:39.912Z,13.80
2017-11-29T16:23:07.339Z,13.68
2017-11-29T16:25:34.779Z,10.13
2017-11-29T16:28:02.971Z,11.88
2017-11-29T16:30:30.402Z,10.65
2017-11-29T16:32:57.829Z,8.57
2017-11-29T16:35:25.261Z,14.52
2017-11-29T16:37:52.706Z,12.30
2017-11-29T16:40:20.155Z,15.80
2017-11-29T16:42:47.589Z,11.10
2017-11-29T16:45:15.024Z,14.55
2017-11-29T16:47:42.499Z,12.65
2017-11-29T16:50:09.912Z,8.05
2017-11-29T16:52:37.357Z,8.73
2017-11-29T16:55:04.782Z,10.02
2017-11-29T16:57:32.998Z,10.23
2017-11-29T17:00:00.426Z,9.30
2017-11-29T17:02:27.857Z,10.70
2017-11-29T17:04:55.289Z,9.25
2017-11-29T17:07:22.725Z,10.55
2017-11-29T17:09:50.182Z,15.35
2017-11-29T17:12:17.622Z,11.00
2017-11-29T17:14:45.125Z,9.88
2017-11-29T17:17:12.564Z,10.25
2017-11-29T17:19:39.993Z,9.77
2017-11-29T17:22:07.416Z,8.30
2017-11-29T17:24:34.854Z,7.30
2017-11-29T17:27:03.050Z,11.15
2017-11-29T17:29:30.475Z,7.22
2017-11-29T17:31:58.035Z,6.95
2017-11-29T17:34:25.472Z,8.68
2017-11-29T17:36:52.908Z,8.60
2017-11-29T17:39:20.344Z,11.88
2017-11-29T17:41:47.766Z,10.20
2017-11-29T17:44:15.195Z,11.20
2017-11-29T17:46:42.642Z,10.25
2017-11-29T17:49:10.079Z,11.60
2017-11-29T17:51:37.514Z,10.88
2017-11-29T17:54:04.946Z,10.80
2017-11-29T17:56:33.160Z,13.35
2017-11-29T17:59:00.573Z,12.73
2017-11-29T18:01:28.038Z,10.45
2017-11-29T18:03:55.474Z,12.80
2017-11-29T18:06:22.917Z,11.07
2017-11-29T18:08:50.352Z,12.70
2017-11-29T18:11:17.782Z,12.00
2017-11-29T18:13:45.206Z,10.77
2017-11-29T18:16:12.650Z,11.77
2017-11-29T18:18:40.233Z,11.93
2017-11-29T18:21:07.710Z,12.48
2017-11-29T18:23:35.150Z,11.05
2017-11-29T18:26:02.576Z,10.88
2017-11-29T18:28:30.013Z,10.63
2017-11-29T18:30:57.468Z,10.48
2017-11-29T18:33:24.894Z,10.30
2017-11-29T18:35:52.320Z,14.27
2017-11-29T18:38:19.765Z,11.85
2017-11-29T18:40:47.191Z,11.48
2017-11-29T18:43:14.630Z,12.85
2017-11-29T18:45:42.072Z,13.82
2017-11-29T18:48:09.508Z,11.25
2017-11-29T18:50:36.951Z,11.52
2017-11-29T18:53:04.393Z,15.48
2017-11-29T18:55:33.006Z,11.50
2017-11-29T18:58:00.468Z,13.95
2017-11-29T19:00:27.917Z,10.38
2017-11-29T19:02:55.359Z,12.55
2017-11-29T19:05:22.809Z,11.45
2017-11-29T19:07:50.246Z,11.95
2017-11-29T19:10:17.690Z,18.02
2017-11-29T19:12:45.129Z,13.73
2017-11-29T19:15:12.585Z,11.12
2017-11-29T19:17:40.011Z,11.55
2017-11-29T19:20:08.209Z,13.50
2017-11-29T19:22:35.659Z,13.23
2017-11-29T19:25:03.114Z,12.82
2017-11-29T19:27:30.557Z,14.65
2017-11-29T19:29:58.764Z,11.85
2017-11-29T19:32:26.174Z,13.10
2017-11-29T19:34:53.605Z,11.98
2017-11-29T19:37:21.058Z,11.27
2017-11-29T19:39:48.570Z,13.95
2017-11-29T19:42:16.750Z,11.18
2017-11-29T19:44:44.205Z,15.18
2017-11-29T19:47:11.629Z,12.00
2017-11-29T19:49:44.786Z,17.40
2017-11-29T19:52:12.218Z,14.00
2017-11-29T19:54:39.647Z,17.52
2017-11-29T19:57:07.124Z,17.87
2017-11-29T19:59:34.556Z,12.77
2017-11-29T20:02:01.991Z,16.42
2017-11-29T20:04:29.453Z,14.20
2017-11-29T20:06:57.654Z,12.35
2017-11-29T20:09:25.134Z,12.60
2017-11-29T20:11:53.373Z,14.77
2017-11-29T20:14:20.807Z,20.88
2017-11-29T20:16:48.250Z,12.30
2017-11-29T20:19:15.699Z,13.15
2017-11-29T20:21:43.143Z,13.32
2017-11-29T20:24:10.570Z,11.82
2017-11-29T20:26:38.007Z,14.27
2017-11-29T20:29:05.438Z,12.07
2017-11-29T20:31:33.641Z,14.00
2017-11-29T20:34:01.098Z,13.90
2017-11-29T20:36:28.506Z,14.80
2017-11-29T20:38:55.950Z,12.13
2017-11-29T20:41:23.380Z,13.62
2017-11-29T20:43:50.835Z,9.52
2017-11-29T20:46:18.240Z,7.43
2017-11-29T20:48:45.678Z,6.62
2017-11-29T20:51:13.103Z,5.87
2017-11-29T20:53:40.542Z,7.68
2017-11-29T20:56:07.972Z,8.02
2017-11-29T20:58:35.404Z,10.45
2017-11-29T21:01:02.842Z,11.32
2017-11-29T21:03:30.292Z,13.48
2017-11-29T21:05:58.495Z,14.15
2017-11-29T21:08:25.943Z,12.52
2017-11-29T21:10:53.474Z,12.45
2017-11-29T21:13:20.902Z,12.85
2017-11-29T21:15:48.330Z,14.73
2017-11-29T21:18:15.788Z,12.90
2017-11-29T21:20:43.209Z,14.52
2017-11-29T21:23:10.639Z,12.63
2017-11-29T21:25:38.079Z,13.00
2017-11-29T21:28:05.522Z,12.50
2017-11-29T21:30:32.953Z,11.30
2017-11-29T21:33:00.396Z,11.95
2017-11-29T21:35:27.826Z,12.40
2017-11-29T21:37:55.263Z,12.07
2017-11-29T21:40:22.707Z,16.00
2017-11-29T21:42:50.131Z,12.57
2017-11-29T21:45:17.572Z,12.95
2017-11-29T21:47:44.990Z,14.45
2017-11-29T21:50:12.437Z,11.90
2017-11-29T21:52:39.867Z,13.43
2017-11-29T21:55:07.293Z,13.05
2017-11-29T21:57:34.750Z,14.45
2017-11-29T22:00:02.179Z,13.38
2017-11-29T22:02:29.636Z,12.13
2017-11-29T22:04:57.259Z,13.10
2017-11-29T22:07:24.693Z,13.82
2017-11-29T22:09:52.126Z,16.23
2017-11-29T22:12:19.573Z,17.08
2017-11-29T22:14:47.034Z,12.90
2017-11-29T22:17:14.467Z,17.33
2017-11-29T22:19:41.900Z,16.85
2017-11-29T22:22:10.092Z,14.98
2017-11-29T22:24:37.518Z,12.68
2017-11-29T22:27:04.943Z,15.50
2017-11-29T22:29:32.390Z,13.40
2017-11-29T22:31:59.818Z,13.90
2017-11-29T22:34:27.253Z,20.08
2017-11-29T22:36:55.452Z,15.60
2017-11-29T22:39:22.894Z,15.82
2017-11-29T22:41:50.312Z,16.65
2017-11-29T22:44:17.757Z,14.93
2017-11-29T22:46:45.202Z,17.67
2017-11-29T22:49:12.647Z,13.98
2017-11-29T22:51:40.098Z,18.87
2017-11-29T22:54:07.561Z,16.25
2017-11-29T22:56:34.977Z,18.77
2017-11-29T22:59:03.398Z,16.35
2017-11-29T23:01:30.833Z,16.27
2017-11-29T23:03:58.258Z,20.92
2017-11-29T23:06:25.684Z,20.62
2017-11-29T23:08:53.122Z,16.85
2017-11-29T23:11:20.552Z,17.33
2017-11-29T23:13:47.979Z,17.98
2017-11-29T23:16:15.415Z,18.62
2017-11-29T23:18:42.846Z,20.70
2017-11-29T23:21:10.502Z,18.62
2017-11-29T23:23:37.906Z,17.83
2017-11-29T23:26:06.103Z,15.35
2017-11-29T23:28:33.537Z,17.83
2017-11-29T23:31:00.970Z,21.15
2017-11-29T23:33:28.426Z,14.57
2017-11-29T23:35:55.865Z,20.25
2017-11-29T23:38:23.329Z,18.67
2017-11-29T23:40:50.721Z,16.85
2017-11-29T23:43:18.936Z,18.50
2017-11-29T23:45:46.366Z,20.05
2017-11-29T23:48:13.802Z,17.70
2017-11-29T23:50:41.231Z,16.73
2017-11-29T23:53:08.664Z,24.37
2017-11-29T23:55:36.112Z,18.37
2017-11-29T23:58:03.546Z,18.95
