createdAt,value
2022-07-27T00:01:50.935Z,4.00
2022-07-27T00:06:55.631Z,3.88
2022-07-27T00:12:00.942Z,3.92
2022-07-27T00:17:05.276Z,4.35
2022-07-27T00:22:09.222Z,4.47
2022-07-27T00:27:14.776Z,4.10
2022-07-27T00:32:18.952Z,4.05
2022-07-27T00:37:22.857Z,4.40
2022-07-27T00:42:28.436Z,4.38
2022-07-27T00:47:32.619Z,4.55
2022-07-27T00:52:38.015Z,4.40
2022-07-27T00:57:58.435Z,4.18
2022-07-27T01:03:09.606Z,3.83
2022-07-27T01:08:15.380Z,4.10
2022-07-27T01:13:21.119Z,3.92
2022-07-27T01:18:31.673Z,3.88
2022-07-27T01:23:37.426Z,3.25
2022-07-27T01:28:44.799Z,3.30
2022-07-27T01:33:48.737Z,3.60
2022-07-27T01:38:54.434Z,3.75
2022-07-27T01:43:58.578Z,3.78
2022-07-27T01:49:03.071Z,3.80
2022-07-27T01:54:08.973Z,3.70
2022-07-27T01:59:16.997Z,4.15
2022-07-27T02:04:23.514Z,3.63
2022-07-27T02:09:29.733Z,3.90
2022-07-27T02:14:33.876Z,4.03
2022-07-27T02:19:38.125Z,3.72
2022-07-27T02:24:43.436Z,3.80
2022-07-27T02:29:47.490Z,3.40
2022-07-27T02:34:51.539Z,3.80
2022-07-27T02:39:56.816Z,3.60
2022-07-27T02:45:01.996Z,3.65
2022-07-27T02:50:07.576Z,3.60
2022-07-27T02:55:13.792Z,3.60
2022-07-27T03:00:18.285Z,3.55
2022-07-27T03:05:22.776Z,3.50
2022-07-27T03:10:28.785Z,3.53
2022-07-27T03:15:34.761Z,4.07
2022-07-27T03:20:38.657Z,3.47
2022-07-27T03:25:44.722Z,3.53
2022-07-27T03:30:48.926Z,3.85
2022-07-27T03:35:52.991Z,3.70
2022-07-27T03:40:58.413Z,3.85
2022-07-27T03:46:02.728Z,3.95
2022-07-27T03:51:06.756Z,3.50
2022-07-27T03:56:12.185Z,3.67
2022-07-27T04:01:17.516Z,3.50
2022-07-27T04:06:21.986Z,3.55
2022-07-27T04:11:29.111Z,3.72
2022-07-27T04:16:36.279Z,3.55
2022-07-27T04:21:42.712Z,3.42
2022-07-27T04:26:48.550Z,3.78
2022-07-27T04:31:53.177Z,4.10
2022-07-27T04:36:57.149Z,4.95
2022-07-27T04:42:02.917Z,4.30
2022-07-27T04:47:07.181Z,4.05
2022-07-27T04:52:11.124Z,3.97
2022-07-27T04:57:16.485Z,3.88
2022-07-27T05:02:20.488Z,4.18
2022-07-27T05:07:24.499Z,4.28
2022-07-27T05:12:29.855Z,4.32
2022-07-27T05:17:34.033Z,4.50
2022-07-27T05:22:40.113Z,5.25
2022-07-27T05:27:53.838Z,4.40
2022-07-27T05:32:58.944Z,5.00
2022-07-27T05:38:02.993Z,4.97
2022-07-27T05:43:08.574Z,5.22
2022-07-27T05:48:13.037Z,6.43
2022-07-27T05:53:17.259Z,4.93
2022-07-27T05:58:23.144Z,4.38
2022-07-27T06:03:28.974Z,4.75
2022-07-27T06:08:34.432Z,5.85
2022-07-27T06:13:41.967Z,5.47
2022-07-27T06:18:47.495Z,5.38
2022-07-27T06:23:51.936Z,5.32
2022-07-27T06:28:59.149Z,5.70
2022-07-27T06:34:08.196Z,6.85
2022-07-27T06:39:16.281Z,5.57
2022-07-27T06:44:22.561Z,6.05
2022-07-27T06:49:26.787Z,6.05
2022-07-27T06:54:30.861Z,5.90
2022-07-27T06:59:43.479Z,6.65
2022-07-27T07:04:48.016Z,6.00
2022-07-27T07:09:52.547Z,6.55
2022-07-27T07:14:58.151Z,6.53
2022-07-27T07:20:05.134Z,6.40
2022-07-27T07:25:10.145Z,6.43
2022-07-27T07:30:16.335Z,6.75
2022-07-27T07:35:20.801Z,5.97
2022-07-27T07:40:42.755Z,7.10
2022-07-27T07:45:51.335Z,6.63
2022-07-27T07:50:56.670Z,6.80
2022-07-27T07:56:00.997Z,6.78
2022-07-27T08:01:06.694Z,6.70
2022-07-27T08:06:10.947Z,6.57
2022-07-27T08:11:15.333Z,7.28
2022-07-27T08:16:21.110Z,6.90
2022-07-27T08:21:26.275Z,7.35
2022-07-27T08:26:33.521Z,6.80
2022-07-27T08:31:53.000Z,7.78
2022-07-27T08:36:58.886Z,7.68
2022-07-27T08:42:05.152Z,7.20
2022-07-27T08:47:11.733Z,8.07
2022-07-27T08:52:17.350Z,8.75
2022-07-27T08:57:22.084Z,7.88
2022-07-27T09:02:28.329Z,7.30
2022-07-27T09:07:32.461Z,8.00
2022-07-27T09:12:37.081Z,8.13
2022-07-27T09:17:49.312Z,7.65
2022-07-27T09:22:55.691Z,7.35
2022-07-27T09:28:01.115Z,7.72
2022-07-27T09:33:08.499Z,5.82
2022-07-27T09:38:19.888Z,5.90
2022-07-27T09:48:50.181Z,6.22
2022-07-27T09:53:55.015Z,6.45
2022-07-27T09:59:01.018Z,4.88
2022-07-27T10:04:08.659Z,5.82
2022-07-27T10:09:12.860Z,6.13
2022-07-27T10:14:17.967Z,5.60
2022-07-27T10:19:28.150Z,5.45
2022-07-27T10:24:35.070Z,5.28
2022-07-27T10:29:40.290Z,5.50
2022-07-27T10:34:46.040Z,5.60
2022-07-27T10:40:13.640Z,4.55
2022-07-27T10:45:19.591Z,5.07
2022-07-27T10:50:33.380Z,4.40
2022-07-27T10:55:59.392Z,4.85
2022-07-27T11:01:05.157Z,5.00
2022-07-27T11:11:40.265Z,4.63
2022-07-27T11:16:55.314Z,4.30
2022-07-27T11:22:04.751Z,4.97
2022-07-27T11:27:16.885Z,4.97
2022-07-27T11:32:23.538Z,4.90
2022-07-27T11:37:29.087Z,5.00
2022-07-27T11:42:39.173Z,4.80
2022-07-27T11:47:44.976Z,5.32
2022-07-27T11:53:02.041Z,4.72
2022-07-27T11:58:06.366Z,5.20
2022-07-27T12:03:21.625Z,4.80
2022-07-27T12:08:30.388Z,4.88
2022-07-27T12:13:35.099Z,4.40
2022-07-27T12:18:45.921Z,4.50
2022-07-27T12:23:55.879Z,4.60
2022-07-27T12:29:11.176Z,4.45
2022-07-27T12:34:16.370Z,4.30
2022-07-27T12:39:33.082Z,4.38
2022-07-27T12:44:38.767Z,4.20
2022-07-27T12:49:46.572Z,4.38
2022-07-27T12:54:53.181Z,4.85
2022-07-27T12:59:57.933Z,4.60
2022-07-27T13:05:02.019Z,6.57
2022-07-27T13:10:10.728Z,5.30
2022-07-27T13:15:16.867Z,5.00
2022-07-27T13:20:21.133Z,4.38
2022-07-27T13:25:26.785Z,4.50
2022-07-27T13:30:31.693Z,3.80
2022-07-27T13:35:36.547Z,4.03
2022-07-27T13:40:42.121Z,4.20
2022-07-27T13:45:46.304Z,3.75
2022-07-27T13:50:50.281Z,4.13
2022-07-27T13:55:57.225Z,4.13
2022-07-27T14:01:07.123Z,4.10
2022-07-27T14:06:11.775Z,3.55
2022-07-27T14:11:17.817Z,3.50
2022-07-27T14:16:22.333Z,3.58
2022-07-27T14:21:26.407Z,3.60
2022-07-27T14:26:32.173Z,3.38
2022-07-27T14:31:36.883Z,3.13
2022-07-27T14:36:40.915Z,3.42
2022-07-27T14:41:47.054Z,3.97
2022-07-27T14:46:51.618Z,3.33
2022-07-27T14:51:55.822Z,3.55
2022-07-27T14:57:01.622Z,3.50
2022-07-27T15:02:06.595Z,3.28
2022-07-27T15:07:10.577Z,2.70
2022-07-27T15:12:16.135Z,2.83
2022-07-27T15:17:21.157Z,3.08
2022-07-27T15:22:26.348Z,3.17
2022-07-27T15:27:31.800Z,3.03
2022-07-27T15:32:36.401Z,3.08
2022-07-27T15:37:40.753Z,3.28
2022-07-27T15:43:03.092Z,3.00
2022-07-27T15:48:08.677Z,2.90
2022-07-27T15:53:14.950Z,3.15
2022-07-27T15:58:21.121Z,3.50
2022-07-27T16:03:25.906Z,3.00
2022-07-27T16:08:31.403Z,3.13
2022-07-27T16:13:37.936Z,2.65
2022-07-27T16:18:42.030Z,2.70
2022-07-27T16:23:46.167Z,3.00
2022-07-27T16:28:53.992Z,2.90
2022-07-27T16:33:59.829Z,2.90
2022-07-27T16:39:03.840Z,2.80
2022-07-27T16:44:09.290Z,2.40
2022-07-27T16:49:14.337Z,2.88
2022-07-27T16:54:18.819Z,3.17
2022-07-27T16:59:25.498Z,3.15
2022-07-27T17:04:29.608Z,3.20
2022-07-27T17:09:34.122Z,2.97
2022-07-27T17:14:40.192Z,2.85
2022-07-27T17:19:45.604Z,2.80
2022-07-27T17:24:50.196Z,2.92
2022-07-27T17:29:56.219Z,2.60
2022-07-27T17:35:00.117Z,3.20
2022-07-27T17:40:04.675Z,3.03
2022-07-27T17:45:11.322Z,2.90
2022-07-27T17:50:15.507Z,2.90
2022-07-27T17:55:19.760Z,2.55
2022-07-27T18:00:25.262Z,2.95
2022-07-27T18:05:29.381Z,2.88
2022-07-27T18:10:38.416Z,3.63
2022-07-27T18:15:50.753Z,2.80
2022-07-27T18:20:58.097Z,3.30
2022-07-27T18:26:04.246Z,3.10
2022-07-27T18:31:15.426Z,3.35
2022-07-27T18:36:21.181Z,3.45
2022-07-27T18:41:25.496Z,3.33
2022-07-27T18:46:31.085Z,3.30
2022-07-27T18:51:35.877Z,3.25
2022-07-27T18:56:43.837Z,3.20
2022-07-27T19:01:50.016Z,3.70
2022-07-27T19:06:54.396Z,3.80
2022-07-27T19:11:58.491Z,3.67
2022-07-27T19:17:03.999Z,4.00
2022-07-27T19:22:10.005Z,3.22
2022-07-27T19:27:14.295Z,3.33
2022-07-27T19:32:20.546Z,3.30
2022-07-27T19:37:26.924Z,3.05
2022-07-27T19:42:31.626Z,3.70
2022-07-27T19:47:37.263Z,2.97
2022-07-27T19:52:42.496Z,3.40
2022-07-27T19:57:46.527Z,3.65
2022-07-27T20:02:52.218Z,3.75
2022-07-27T20:07:56.628Z,3.10
2022-07-27T20:13:02.390Z,3.50
2022-07-27T20:18:08.347Z,3.08
2022-07-27T20:23:12.380Z,3.20
2022-07-27T20:28:16.505Z,3.63
2022-07-27T20:33:23.175Z,3.85
2022-07-27T20:38:27.296Z,3.38
2022-07-27T20:43:32.313Z,4.20
2022-07-27T20:48:38.012Z,3.65
2022-07-27T20:53:42.408Z,3.38
2022-07-27T20:58:48.364Z,3.47
2022-07-27T21:03:54.089Z,3.45
2022-07-27T21:08:58.173Z,3.45
2022-07-27T21:14:02.435Z,3.70
2022-07-27T21:19:07.983Z,4.00
2022-07-27T21:24:18.785Z,3.80
2022-07-27T21:29:23.739Z,3.97
2022-07-27T21:34:29.274Z,4.78
2022-07-27T21:39:33.263Z,4.30
2022-07-27T21:44:37.639Z,4.70
2022-07-27T21:49:43.266Z,5.00
2022-07-27T21:54:47.133Z,5.32
2022-07-27T21:59:52.898Z,5.78
2022-07-27T22:04:58.471Z,5.65
2022-07-27T22:10:02.332Z,5.53
2022-07-27T22:15:07.294Z,5.38
2022-07-27T22:20:14.688Z,5.18
2022-07-27T22:25:20.218Z,6.10
2022-07-27T22:30:24.197Z,5.28
2022-07-27T22:35:31.153Z,5.40
2022-07-27T22:40:35.152Z,6.07
2022-07-27T22:45:39.671Z,5.85
2022-07-27T22:50:45.506Z,6.20
2022-07-27T22:55:49.976Z,5.38
2022-07-27T23:00:59.088Z,5.53
2022-07-27T23:06:05.205Z,6.45
2022-07-27T23:11:09.587Z,6.43
2022-07-27T23:16:13.931Z,6.13
2022-07-27T23:21:19.266Z,6.50
2022-07-27T23:26:26.038Z,5.80
2022-07-27T23:31:31.675Z,5.82
2022-07-27T23:36:37.421Z,6.07
2022-07-27T23:41:42.706Z,5.60
2022-07-27T23:46:50.544Z,6.05
2022-07-27T23:51:56.069Z,6.18
2022-07-27T23:57:00.884Z,6.00
