createdAt,value
2022-10-23T00:01:39.672Z,17.90
2022-10-23T00:04:15.593Z,16.00
2022-10-23T00:06:48.702Z,16.70
2022-10-23T00:09:22.947Z,12.30
2022-10-23T00:11:55.580Z,15.00
2022-10-23T00:14:28.136Z,15.30
2022-10-23T00:17:00.313Z,10.50
2022-10-23T00:22:02.931Z,10.50
2022-10-23T00:24:34.993Z,12.00
2022-10-23T00:29:38.064Z,13.40
2022-10-23T00:32:11.957Z,15.60
2022-10-23T00:37:14.475Z,11.10
2022-10-23T00:42:19.253Z,10.80
2022-10-23T00:45:12.168Z,11.30
2022-10-23T00:47:44.999Z,12.50
2022-10-23T00:50:17.857Z,11.70
2022-10-23T00:52:52.910Z,12.50
2022-10-23T00:55:27.807Z,13.50
2022-10-23T00:58:00.539Z,13.10
2022-10-23T01:00:43.246Z,16.10
2022-10-23T01:03:17.387Z,13.10
2022-10-23T01:05:55.147Z,11.30
2022-10-23T01:08:33.649Z,12.90
2022-10-23T01:11:13.437Z,13.10
2022-10-23T01:13:53.364Z,17.60
2022-10-23T01:16:32.469Z,13.20
2022-10-23T01:19:17.868Z,14.10
2022-10-23T01:22:02.840Z,12.40
2022-10-23T01:24:48.113Z,11.10
2022-10-23T01:27:29.578Z,13.00
2022-10-23T01:30:09.759Z,12.10
2022-10-23T01:32:54.024Z,12.60
2022-10-23T01:35:30.282Z,13.20
2022-10-23T01:38:10.790Z,13.20
2022-10-23T01:40:49.941Z,11.80
2022-10-23T01:43:27.204Z,9.50
2022-10-23T01:46:04.320Z,10.80
2022-10-23T01:48:39.018Z,10.10
2022-10-23T01:51:13.024Z,8.60
2022-10-23T01:53:47.921Z,10.00
2022-10-23T01:56:25.046Z,9.70
2022-10-23T01:59:02.374Z,7.50
2022-10-23T02:01:38.918Z,7.50
2022-10-23T02:04:15.403Z,6.30
2022-10-23T02:06:48.257Z,6.50
2022-10-23T02:09:20.873Z,8.50
2022-10-23T02:11:59.993Z,8.50
2022-10-23T02:14:41.074Z,9.30
2022-10-23T02:17:19.353Z,8.50
2022-10-23T02:19:59.780Z,9.70
2022-10-23T02:22:36.445Z,8.30
2022-10-23T02:25:14.791Z,11.10
2022-10-23T02:27:52.904Z,10.70
2022-10-23T02:30:26.442Z,11.10
2022-10-23T02:33:12.194Z,13.10
2022-10-23T02:35:45.277Z,8.50
2022-10-23T02:38:38.168Z,9.70
2022-10-23T02:41:20.371Z,12.60
2022-10-23T02:44:04.649Z,13.50
2022-10-23T02:46:47.716Z,13.10
2022-10-23T02:49:25.907Z,11.80
2022-10-23T02:52:09.969Z,11.40
2022-10-23T02:55:07.422Z,12.50
2022-10-23T02:57:56.292Z,16.00
2022-10-23T03:00:31.236Z,15.10
2022-10-23T03:03:07.320Z,12.20
2022-10-23T03:05:44.988Z,13.90
2022-10-23T03:08:19.175Z,13.20
2022-10-23T03:10:51.526Z,13.80
2022-10-23T03:13:25.076Z,13.40
2022-10-23T03:15:57.852Z,19.30
2022-10-23T03:18:32.226Z,18.90
2022-10-23T03:21:05.059Z,16.00
2022-10-23T03:23:38.792Z,11.20
2022-10-23T03:26:11.245Z,17.60
2022-10-23T03:28:47.202Z,19.90
2022-10-23T03:31:21.098Z,17.30
2022-10-23T03:33:55.314Z,15.40
2022-10-23T03:36:27.892Z,17.40
2022-10-23T03:39:00.433Z,16.90
2022-10-23T03:41:33.235Z,19.50
2022-10-23T03:46:42.504Z,20.50
2022-10-23T03:49:16.069Z,18.40
2022-10-23T03:51:52.236Z,19.80
2022-10-23T03:54:27.617Z,21.70
2022-10-23T03:56:59.855Z,27.20
2022-10-23T03:59:32.564Z,23.70
2022-10-23T04:02:04.897Z,25.30
2022-10-23T04:04:37.320Z,23.30
2022-10-23T04:07:09.369Z,22.00
2022-10-23T04:09:41.914Z,20.60
2022-10-23T04:12:14.135Z,23.00
2022-10-23T04:14:46.152Z,22.60
2022-10-23T04:19:48.760Z,20.70
2022-10-23T04:22:24.677Z,22.10
2022-10-23T04:25:00.148Z,23.40
2022-10-23T04:27:34.567Z,20.90
2022-10-23T04:30:08.612Z,23.90
2022-10-23T04:32:40.909Z,20.40
2022-10-23T04:35:13.481Z,23.20
2022-10-23T04:37:45.754Z,19.60
2022-10-23T04:40:18.509Z,21.70
2022-10-23T04:42:50.641Z,21.30
2022-10-23T04:45:23.809Z,25.50
2022-10-23T04:47:56.447Z,24.50
2022-10-23T04:50:29.947Z,23.90
2022-10-23T04:53:14.574Z,23.80
2022-10-23T04:56:05.394Z,22.60
2022-10-23T04:58:49.131Z,25.30
2022-10-23T05:01:21.956Z,24.90
2022-10-23T05:03:56.820Z,22.90
2022-10-23T05:06:29.462Z,23.90
2022-10-23T05:09:23.529Z,20.90
2022-10-23T05:12:01.734Z,21.00
2022-10-23T05:14:34.101Z,16.30
2022-10-23T05:17:14.326Z,21.70
2022-10-23T05:19:50.265Z,18.60
2022-10-23T05:22:25.052Z,18.40
2022-10-23T05:24:58.819Z,16.30
2022-10-23T05:27:31.844Z,16.90
2022-10-23T05:30:04.314Z,21.70
2022-10-23T05:32:41.301Z,17.50
2022-10-23T05:35:17.312Z,19.70
2022-10-23T05:37:55.561Z,17.10
2022-10-23T05:40:30.344Z,21.40
2022-10-23T05:43:06.936Z,21.70
2022-10-23T05:45:53.700Z,24.90
2022-10-23T05:48:37.917Z,21.20
2022-10-23T05:51:28.495Z,23.50
2022-10-23T05:54:19.455Z,23.20
2022-10-23T05:57:04.576Z,22.40
2022-10-23T05:59:40.843Z,19.50
2022-10-23T06:02:25.443Z,21.20
2022-10-23T06:05:12.287Z,35.80
2022-10-23T06:08:00.244Z,32.80
2022-10-23T06:10:34.093Z,30.20
2022-10-23T06:13:07.570Z,28.30
2022-10-23T06:15:39.961Z,27.00
2022-10-23T06:18:20.523Z,21.00
2022-10-23T06:21:01.143Z,21.40
2022-10-23T06:23:34.678Z,22.70
2022-10-23T06:26:26.929Z,20.40
2022-10-23T06:29:22.053Z,22.20
2022-10-23T06:31:55.331Z,18.80
2022-10-23T06:34:28.273Z,22.00
2022-10-23T06:37:01.022Z,24.90
2022-10-23T06:39:41.572Z,21.50
2022-10-23T06:42:43.472Z,19.90
2022-10-23T06:45:35.255Z,20.60
2022-10-23T06:48:33.830Z,24.90
2022-10-23T06:51:11.799Z,24.70
2022-10-23T06:53:46.916Z,23.50
2022-10-23T06:56:45.573Z,29.50
2022-10-23T06:59:18.022Z,30.70
2022-10-23T07:01:50.403Z,23.50
2022-10-23T07:04:22.799Z,21.80
2022-10-23T07:06:57.866Z,24.30
2022-10-23T07:09:36.296Z,25.20
2022-10-23T07:12:22.850Z,25.90
2022-10-23T07:14:59.928Z,23.10
2022-10-23T07:17:32.719Z,48.40
2022-10-23T07:20:05.521Z,51.10
2022-10-23T07:22:38.534Z,25.20
2022-10-23T07:25:34.070Z,21.80
2022-10-23T07:28:06.963Z,20.60
2022-10-23T07:30:40.860Z,25.90
2022-10-23T07:33:13.981Z,30.70
2022-10-23T07:35:55.266Z,18.80
2022-10-23T07:38:31.675Z,19.00
2022-10-23T07:41:06.811Z,19.30
2022-10-23T07:43:42.007Z,19.80
2022-10-23T07:46:14.239Z,15.50
2022-10-23T07:48:47.262Z,15.10
2022-10-23T07:51:20.519Z,15.40
2022-10-23T07:53:56.622Z,19.70
2022-10-23T07:56:47.495Z,20.70
2022-10-23T07:59:19.898Z,18.90
2022-10-23T08:01:56.887Z,19.50
2022-10-23T08:04:37.744Z,18.20
2022-10-23T08:07:16.817Z,19.30
2022-10-23T08:09:50.095Z,22.90
2022-10-23T08:12:22.378Z,18.20
2022-10-23T08:14:54.996Z,18.10
2022-10-23T08:17:28.763Z,24.80
2022-10-23T08:20:22.789Z,27.30
2022-10-23T08:22:55.731Z,21.80
2022-10-23T08:25:29.580Z,16.30
2022-10-23T08:28:04.283Z,14.00
2022-10-23T08:30:40.381Z,14.90
2022-10-23T08:33:12.510Z,15.00
2022-10-23T08:35:44.904Z,13.50
2022-10-23T08:38:17.199Z,16.80
2022-10-23T08:40:50.658Z,20.90
2022-10-23T08:43:48.013Z,23.20
2022-10-23T08:46:38.497Z,18.10
2022-10-23T08:49:36.727Z,19.40
2022-10-23T08:54:57.935Z,14.50
2022-10-23T08:57:38.792Z,12.90
2022-10-23T09:00:18.409Z,14.30
2022-10-23T09:02:53.412Z,13.00
2022-10-23T09:05:35.321Z,12.50
2022-10-23T09:10:59.944Z,14.10
2022-10-23T09:13:51.611Z,16.20
2022-10-23T09:16:37.955Z,13.50
2022-10-23T09:19:16.652Z,14.90
2022-10-23T09:21:51.057Z,14.40
2022-10-23T09:24:25.361Z,14.80
2022-10-23T09:26:57.578Z,14.20
2022-10-23T09:29:32.978Z,17.00
2022-10-23T09:32:06.960Z,14.90
2022-10-23T09:34:39.224Z,16.60
2022-10-23T09:37:25.719Z,14.30
2022-10-23T09:40:20.131Z,16.50
2022-10-23T09:42:58.014Z,18.40
2022-10-23T09:45:33.909Z,14.50
2022-10-23T10:00:55.337Z,9.70
2022-10-23T10:03:48.126Z,10.30
2022-10-23T10:06:24.025Z,8.90
2022-10-23T10:08:56.301Z,9.50
2022-10-23T10:11:33.110Z,6.10
2022-10-23T10:14:22.298Z,8.60
2022-10-23T10:16:53.775Z,7.80
2022-10-23T10:19:40.497Z,9.40
2022-10-23T10:22:20.751Z,8.90
2022-10-23T10:24:56.594Z,9.00
2022-10-23T10:27:41.500Z,7.20
2022-10-23T10:30:15.875Z,9.00
2022-10-23T10:32:51.628Z,8.10
2022-10-23T10:35:37.787Z,10.70
2022-10-23T10:38:19.596Z,11.30
2022-10-23T10:40:59.552Z,8.80
2022-10-23T10:43:41.008Z,8.30
2022-10-23T10:48:56.429Z,7.50
2022-10-23T10:52:02.307Z,8.80
2022-10-23T10:54:43.626Z,14.20
2022-10-23T10:57:23.771Z,11.30
2022-10-23T10:59:57.078Z,12.20
2022-10-23T11:02:32.265Z,14.40
2022-10-23T11:05:14.471Z,10.00
2022-10-23T11:07:53.502Z,11.60
2022-10-23T11:10:22.610Z,7.20
2022-10-23T11:12:52.144Z,8.00
2022-10-23T11:15:25.778Z,7.60
2022-10-23T11:17:59.256Z,7.40
2022-10-23T11:20:50.204Z,9.80
2022-10-23T11:23:40.261Z,6.80
2022-10-23T11:26:21.788Z,7.20
2022-10-23T11:29:12.841Z,11.10
2022-10-23T11:31:53.664Z,16.50
2022-10-23T11:34:36.110Z,23.40
2022-10-23T11:37:06.125Z,10.30
2022-10-23T11:39:38.915Z,6.80
2022-10-23T11:42:29.534Z,15.90
2022-10-23T11:44:58.356Z,10.70
2022-10-23T11:47:35.034Z,10.10
2022-10-23T11:50:25.637Z,7.50
2022-10-23T11:53:13.597Z,9.20
2022-10-23T11:56:00.132Z,9.00
2022-10-23T11:58:40.391Z,5.80
2022-10-23T12:01:24.746Z,10.20
2022-10-23T12:03:58.738Z,7.80
2022-10-23T12:06:31.082Z,6.90
2022-10-23T12:11:43.112Z,6.50
2022-10-23T12:14:33.524Z,5.60
2022-10-23T12:17:26.722Z,6.20
2022-10-23T12:20:02.916Z,8.70
2022-10-23T12:22:39.466Z,8.10
2022-10-23T12:25:13.205Z,7.00
2022-10-23T12:27:48.209Z,8.00
2022-10-23T12:30:22.396Z,8.20
2022-10-23T12:33:06.243Z,6.90
2022-10-23T12:35:59.364Z,6.50
2022-10-23T12:38:33.815Z,5.50
2022-10-23T12:41:14.990Z,5.70
2022-10-23T12:43:52.975Z,4.40
2022-10-23T12:46:32.182Z,5.00
2022-10-23T12:49:03.649Z,5.70
2022-10-23T12:51:35.223Z,4.60
2022-10-23T12:54:14.337Z,4.70
2022-10-23T12:56:44.598Z,4.70
2022-10-23T12:59:18.094Z,5.60
2022-10-23T13:01:52.404Z,6.10
2022-10-23T13:04:29.448Z,5.20
2022-10-23T13:07:00.401Z,5.40
2022-10-23T13:09:34.662Z,6.20
2022-10-23T13:12:38.522Z,7.20
2022-10-23T13:15:17.668Z,8.20
2022-10-23T13:17:58.891Z,6.20
2022-10-23T13:20:29.966Z,8.60
2022-10-23T13:23:02.078Z,5.00
2022-10-23T13:25:33.246Z,5.60
2022-10-23T13:28:14.714Z,4.40
2022-10-23T13:30:45.643Z,8.50
2022-10-23T13:33:25.059Z,6.50
2022-10-23T13:35:57.746Z,6.20
2022-10-23T13:38:31.463Z,7.80
2022-10-23T13:41:01.679Z,5.30
2022-10-23T13:43:32.657Z,19.00
2022-10-23T13:46:02.458Z,7.90
2022-10-23T13:48:31.238Z,11.90
2022-10-23T13:51:11.808Z,9.10
2022-10-23T13:53:40.638Z,6.60
2022-10-23T13:56:11.863Z,6.10
2022-10-23T13:58:40.584Z,5.40
2022-10-23T14:01:16.164Z,5.30
2022-10-23T14:03:45.161Z,6.90
2022-10-23T14:06:13.777Z,5.30
2022-10-23T14:08:42.495Z,8.70
2022-10-23T14:11:11.607Z,5.40
2022-10-23T14:13:40.996Z,4.80
2022-10-23T14:16:13.363Z,6.00
2022-10-23T14:18:42.014Z,5.40
2022-10-23T14:21:12.731Z,7.50
2022-10-23T14:23:41.501Z,4.00
2022-10-23T14:26:11.884Z,6.80
2022-10-23T14:28:40.786Z,5.60
2022-10-23T14:31:10.889Z,6.90
2022-10-23T14:33:40.202Z,4.90
2022-10-23T14:36:10.603Z,6.60
2022-10-23T14:38:39.321Z,7.20
2022-10-23T14:41:12.328Z,7.50
2022-10-23T14:43:42.445Z,8.20
2022-10-23T14:46:12.703Z,7.60
2022-10-23T14:48:45.459Z,6.60
2022-10-23T14:51:21.562Z,7.90
2022-10-23T14:53:58.843Z,7.20
2022-10-23T14:56:28.328Z,6.30
2022-10-23T14:59:02.042Z,6.00
2022-10-23T15:01:32.509Z,7.10
2022-10-23T15:04:01.801Z,6.00
2022-10-23T15:06:30.468Z,6.40
2022-10-23T15:08:59.102Z,7.50
2022-10-23T15:11:28.544Z,7.50
2022-10-23T15:13:59.862Z,11.10
2022-10-23T15:16:28.898Z,8.50
2022-10-23T15:18:57.728Z,8.70
2022-10-23T15:21:26.302Z,7.90
2022-10-23T15:23:54.863Z,12.90
2022-10-23T15:26:24.967Z,8.60
2022-10-23T15:28:59.053Z,9.90
2022-10-23T15:31:45.823Z,20.10
2022-10-23T15:34:16.752Z,45.20
2022-10-23T15:36:46.618Z,54.20
2022-10-23T15:39:16.746Z,23.20
2022-10-23T15:41:45.992Z,16.00
2022-10-23T15:44:18.911Z,36.30
2022-10-23T15:46:48.109Z,14.40
2022-10-23T15:49:17.140Z,20.00
2022-10-23T15:51:46.369Z,12.40
2022-10-23T15:54:18.329Z,12.60
2022-10-23T15:56:48.579Z,11.50
2022-10-23T15:59:18.190Z,8.70
2022-10-23T16:01:47.109Z,10.90
2022-10-23T16:04:16.951Z,10.80
2022-10-23T16:06:46.137Z,12.20
2022-10-23T16:09:15.484Z,13.40
2022-10-23T16:11:44.328Z,18.20
2022-10-23T16:14:16.565Z,16.60
2022-10-23T16:16:45.417Z,15.50
2022-10-23T16:19:15.566Z,13.70
2022-10-23T16:21:44.538Z,23.30
2022-10-23T16:24:13.549Z,15.00
2022-10-23T16:26:43.427Z,13.10
2022-10-23T16:29:14.173Z,12.20
2022-10-23T16:31:45.035Z,13.50
2022-10-23T16:34:13.663Z,10.90
2022-10-23T16:36:42.378Z,10.30
2022-10-23T16:39:35.505Z,11.70
2022-10-23T16:42:22.990Z,15.90
2022-10-23T16:45:03.134Z,14.10
2022-10-23T16:47:32.450Z,16.70
2022-10-23T16:50:01.339Z,25.10
2022-10-23T16:52:33.967Z,29.90
2022-10-23T16:55:02.570Z,20.90
2022-10-23T16:57:31.375Z,22.20
2022-10-23T17:00:00.078Z,19.10
2022-10-23T17:02:30.132Z,15.70
2022-10-23T17:04:59.464Z,16.00
2022-10-23T17:07:28.284Z,18.30
2022-10-23T17:09:57.178Z,19.30
2022-10-23T17:12:25.783Z,20.30
2022-10-23T17:14:54.398Z,18.40
2022-10-23T17:17:23.002Z,19.40
2022-10-23T17:19:51.777Z,15.70
2022-10-23T17:22:20.655Z,15.50
2022-10-23T17:24:52.943Z,12.60
2022-10-23T17:27:21.876Z,14.40
2022-10-23T17:29:50.528Z,17.50
2022-10-23T17:34:55.877Z,13.30
2022-10-23T17:37:24.881Z,14.10
2022-10-23T17:39:53.560Z,14.90
2022-10-23T17:42:22.175Z,13.10
2022-10-23T17:44:50.734Z,14.40
2022-10-23T17:47:19.472Z,15.60
2022-10-23T17:49:48.119Z,17.10
2022-10-23T17:52:16.784Z,18.40
2022-10-23T17:54:45.456Z,15.40
2022-10-23T17:57:14.268Z,19.20
2022-10-23T17:59:43.132Z,19.10
2022-10-23T18:02:12.872Z,16.50
2022-10-23T18:04:41.559Z,17.70
2022-10-23T18:07:10.223Z,22.50
2022-10-23T18:09:41.661Z,18.30
2022-10-23T18:12:10.641Z,21.50
2022-10-23T18:14:39.260Z,18.70
2022-10-23T18:17:07.934Z,18.00
2022-10-23T18:19:36.732Z,17.50
2022-10-23T18:22:05.482Z,16.70
2022-10-23T18:24:37.406Z,14.20
2022-10-23T18:27:08.116Z,15.90
2022-10-23T18:29:37.590Z,15.70
2022-10-23T18:32:06.639Z,14.30
2022-10-23T18:34:35.272Z,16.90
2022-10-23T18:37:12.777Z,12.80
2022-10-23T18:39:49.739Z,18.50
2022-10-23T18:42:18.533Z,15.70
2022-10-23T18:44:49.363Z,13.20
2022-10-23T18:47:18.481Z,11.90
2022-10-23T18:49:49.638Z,17.30
2022-10-23T18:52:21.370Z,13.70
2022-10-23T18:54:51.178Z,17.70
2022-10-23T18:57:20.177Z,12.60
2022-10-23T18:59:50.385Z,12.10
2022-10-23T19:02:20.259Z,13.10
2022-10-23T19:04:49.176Z,14.40
2022-10-23T19:07:18.360Z,13.10
2022-10-23T19:09:47.587Z,13.10
2022-10-23T19:12:17.105Z,13.10
2022-10-23T19:14:45.735Z,18.80
2022-10-23T19:17:19.003Z,15.60
2022-10-23T19:19:51.778Z,17.20
2022-10-23T19:22:20.894Z,16.10
2022-10-23T19:24:54.763Z,16.20
2022-10-23T19:27:24.477Z,15.20
2022-10-23T19:29:54.599Z,15.50
2022-10-23T19:32:23.208Z,17.20
2022-10-23T19:34:51.908Z,16.90
2022-10-23T19:37:20.589Z,17.70
2022-10-23T19:39:49.163Z,21.90
2022-10-23T19:42:17.995Z,17.10
2022-10-23T19:44:46.648Z,17.30
2022-10-23T19:47:15.244Z,16.20
2022-10-23T19:49:43.945Z,14.70
2022-10-23T19:52:12.605Z,18.40
2022-10-23T19:54:41.263Z,15.40
2022-10-23T19:57:10.416Z,17.90
2022-10-23T19:59:39.052Z,15.50
2022-10-23T20:02:08.632Z,16.20
2022-10-23T20:04:37.243Z,18.50
2022-10-23T20:07:05.974Z,19.90
2022-10-23T20:09:35.232Z,22.20
2022-10-23T20:12:04.491Z,18.40
2022-10-23T20:14:33.276Z,19.40
2022-10-23T20:17:02.802Z,17.20
2022-10-23T20:19:32.395Z,21.20
2022-10-23T20:22:00.980Z,19.10
2022-10-23T20:24:29.688Z,19.90
2022-10-23T20:26:58.288Z,22.40
2022-10-23T20:29:26.933Z,19.20
2022-10-23T20:31:55.878Z,19.70
2022-10-23T20:34:24.468Z,22.00
2022-10-23T20:36:53.388Z,23.60
2022-10-23T20:39:24.998Z,20.70
2022-10-23T20:41:54.905Z,20.20
2022-10-23T20:44:24.428Z,18.10
2022-10-23T20:46:53.880Z,17.20
2022-10-23T20:49:22.891Z,18.50
2022-10-23T20:51:55.052Z,22.70
2022-10-23T20:54:25.474Z,18.50
2022-10-23T20:56:54.239Z,15.60
2022-10-23T20:59:23.099Z,17.90
2022-10-23T21:01:54.515Z,20.20
2022-10-23T21:04:25.803Z,17.90
2022-10-23T21:07:09.546Z,18.20
2022-10-23T21:09:42.365Z,17.00
2022-10-23T21:12:10.979Z,18.70
2022-10-23T21:14:39.877Z,20.10
2022-10-23T21:17:10.268Z,20.30
2022-10-23T21:19:39.846Z,16.20
2022-10-23T21:22:08.450Z,17.10
2022-10-23T21:24:37.047Z,20.00
2022-10-23T21:27:05.958Z,19.30
2022-10-23T21:29:34.615Z,17.80
2022-10-23T21:32:03.249Z,20.50
2022-10-23T21:34:32.211Z,19.80
2022-10-23T21:37:17.078Z,20.20
2022-10-23T21:39:46.558Z,16.00
2022-10-23T21:42:15.459Z,19.20
2022-10-23T21:44:44.814Z,18.90
2022-10-23T21:47:13.500Z,19.10
2022-10-23T21:52:08.361Z,21.50
2022-10-23T21:54:40.975Z,19.10
2022-10-23T21:57:16.612Z,18.10
2022-10-23T21:59:49.057Z,18.60
2022-10-23T22:02:21.275Z,19.50
2022-10-23T22:04:53.619Z,18.50
2022-10-23T22:07:25.834Z,17.70
2022-10-23T22:09:57.962Z,19.50
2022-10-23T22:15:00.426Z,19.10
2022-10-23T22:20:03.510Z,20.50
2022-10-23T22:22:35.762Z,22.70
2022-10-23T22:27:41.434Z,19.70
2022-10-23T22:30:15.095Z,21.70
2022-10-23T22:32:47.313Z,18.40
2022-10-23T22:35:19.994Z,21.10
2022-10-23T22:37:52.293Z,22.30
2022-10-23T22:40:24.447Z,21.10
2022-10-23T22:42:56.742Z,20.90
2022-10-23T22:47:59.509Z,20.70
2022-10-23T22:50:31.811Z,19.10
2022-10-23T22:53:04.190Z,23.60
2022-10-23T22:55:36.761Z,21.30
2022-10-23T22:58:08.870Z,20.40
2022-10-23T23:00:43.664Z,19.90
2022-10-23T23:03:16.001Z,18.70
2022-10-23T23:05:49.530Z,20.10
2022-10-23T23:08:21.596Z,20.40
2022-10-23T23:13:27.327Z,23.40
2022-10-23T23:16:00.085Z,19.40
2022-10-23T23:18:32.777Z,20.40
2022-10-23T23:21:06.519Z,20.40
2022-10-23T23:23:39.010Z,19.40
2022-10-23T23:26:11.729Z,20.60
2022-10-23T23:28:44.334Z,17.10
2022-10-23T23:31:21.614Z,20.50
2022-10-23T23:33:54.669Z,21.10
2022-10-23T23:36:28.724Z,19.70
2022-10-23T23:39:01.397Z,19.40
2022-10-23T23:41:33.781Z,20.40
2022-10-23T23:44:06.188Z,21.10
2022-10-23T23:46:38.450Z,20.60
2022-10-23T23:49:10.707Z,18.30
2022-10-23T23:51:43.157Z,18.40
2022-10-23T23:54:15.353Z,18.20
2022-10-23T23:56:47.484Z,17.70
