createdAt,value
2022-09-29T00:01:13.395Z,7.90
2022-09-29T00:03:41.605Z,8.10
2022-09-29T00:06:15.246Z,11.00
2022-09-29T00:08:43.924Z,8.87
2022-09-29T00:11:14.212Z,4.97
2022-09-29T00:13:42.690Z,8.00
2022-09-29T00:16:12.831Z,5.73
2022-09-29T00:18:41.275Z,14.13
2022-09-29T00:21:14.398Z,9.93
2022-09-29T00:23:43.000Z,6.93
2022-09-29T00:26:13.433Z,5.63
2022-09-29T00:28:43.674Z,7.40
2022-09-29T00:31:13.386Z,6.20
2022-09-29T00:33:41.611Z,9.77
2022-09-29T00:36:13.539Z,17.60
2022-09-29T00:38:42.738Z,11.53
2022-09-29T00:41:17.945Z,8.10
2022-09-29T00:43:55.559Z,7.83
2022-09-29T00:46:45.530Z,11.70
2022-09-29T00:49:20.239Z,12.13
2022-09-29T00:51:54.063Z,14.13
2022-09-29T00:54:23.281Z,10.63
2022-09-29T00:56:51.814Z,9.63
2022-09-29T00:59:28.455Z,8.30
2022-09-29T01:01:58.270Z,12.73
2022-09-29T01:04:26.657Z,15.80
2022-09-29T01:06:57.218Z,10.97
2022-09-29T01:09:28.192Z,16.00
2022-09-29T01:11:58.240Z,12.47
2022-09-29T01:14:27.458Z,10.67
2022-09-29T01:16:57.003Z,13.30
2022-09-29T01:19:42.056Z,11.80
2022-09-29T01:22:21.981Z,9.70
2022-09-29T01:24:59.277Z,12.17
2022-09-29T01:28:06.052Z,17.83
2022-09-29T01:30:52.296Z,12.53
2022-09-29T01:33:31.285Z,10.07
2022-09-29T01:36:08.764Z,13.37
2022-09-29T01:38:52.229Z,12.60
2022-09-29T01:41:29.036Z,12.37
2022-09-29T01:44:03.373Z,16.60
2022-09-29T01:46:37.794Z,15.80
2022-09-29T01:49:07.138Z,17.83
2022-09-29T01:51:41.435Z,13.30
2022-09-29T01:54:15.134Z,14.53
2022-09-29T01:56:47.680Z,14.77
2022-09-29T01:59:20.484Z,12.10
2022-09-29T02:01:52.864Z,16.57
2022-09-29T02:04:26.004Z,13.20
2022-09-29T02:06:58.730Z,15.30
2022-09-29T02:09:31.558Z,11.97
2022-09-29T02:12:03.129Z,20.03
2022-09-29T02:14:34.548Z,17.43
2022-09-29T02:17:08.924Z,16.37
2022-09-29T02:19:39.824Z,15.70
2022-09-29T02:22:08.047Z,16.70
2022-09-29T02:24:36.265Z,20.10
2022-09-29T02:27:05.957Z,20.20
2022-09-29T02:29:36.079Z,17.00
2022-09-29T02:32:07.058Z,18.53
2022-09-29T02:34:41.378Z,23.50
2022-09-29T02:37:36.574Z,19.47
2022-09-29T02:40:17.675Z,14.37
2022-09-29T02:42:57.652Z,16.70
2022-09-29T02:45:38.670Z,11.87
2022-09-29T02:48:32.657Z,14.87
2022-09-29T02:51:11.595Z,20.13
2022-09-29T02:53:53.604Z,16.97
2022-09-29T02:56:30.170Z,21.20
2022-09-29T02:59:04.282Z,22.40
2022-09-29T03:01:33.515Z,17.90
2022-09-29T03:04:04.738Z,19.47
2022-09-29T03:06:33.126Z,23.47
2022-09-29T03:09:01.250Z,25.60
2022-09-29T03:11:29.385Z,16.70
2022-09-29T03:13:58.107Z,20.73
2022-09-29T03:16:26.276Z,16.43
2022-09-29T03:18:55.426Z,25.93
2022-09-29T03:21:25.140Z,16.57
2022-09-29T03:23:57.494Z,17.53
2022-09-29T03:26:26.529Z,17.27
2022-09-29T03:28:55.178Z,28.70
2022-09-29T03:31:23.485Z,19.87
2022-09-29T03:33:51.731Z,21.10
2022-09-29T03:36:19.863Z,19.77
2022-09-29T03:38:49.353Z,21.60
2022-09-29T03:41:17.475Z,22.03
2022-09-29T03:43:45.608Z,21.30
2022-09-29T03:46:13.817Z,21.50
2022-09-29T03:48:43.017Z,26.03
2022-09-29T03:51:11.281Z,24.90
2022-09-29T03:53:39.424Z,24.80
2022-09-29T03:56:09.028Z,25.20
2022-09-29T03:58:37.434Z,21.77
2022-09-29T04:01:05.590Z,28.30
2022-09-29T04:03:33.831Z,26.77
2022-09-29T04:06:02.059Z,30.70
2022-09-29T04:08:30.418Z,29.17
2022-09-29T04:10:58.630Z,30.13
2022-09-29T04:13:28.107Z,25.70
2022-09-29T04:15:59.681Z,27.87
2022-09-29T04:18:28.718Z,37.67
2022-09-29T04:21:00.766Z,25.03
2022-09-29T04:23:30.438Z,26.73
2022-09-29T04:25:58.598Z,28.10
2022-09-29T04:28:28.149Z,23.43
2022-09-29T04:30:56.312Z,24.43
2022-09-29T04:33:24.549Z,27.47
2022-09-29T04:35:52.674Z,25.53
2022-09-29T04:38:20.785Z,46.17
2022-09-29T04:40:49.503Z,62.00
2022-09-29T04:43:17.791Z,32.20
2022-09-29T04:45:47.382Z,40.93
2022-09-29T04:48:15.589Z,99.27
2022-09-29T04:50:44.361Z,58.20
2022-09-29T04:53:13.021Z,78.47
2022-09-29T04:55:41.743Z,189.40
2022-09-29T04:58:09.843Z,188.60
2022-09-29T05:00:38.145Z,94.80
2022-09-29T05:03:07.834Z,184.13
2022-09-29T05:05:35.982Z,108.23
2022-09-29T05:08:05.319Z,374.63
2022-09-29T05:10:33.775Z,101.40
2022-09-29T05:13:01.891Z,232.97
2022-09-29T05:15:30.002Z,301.23
2022-09-29T05:18:02.180Z,355.27
2022-09-29T05:20:38.500Z,89.13
2022-09-29T05:23:10.289Z,151.37
2022-09-29T05:25:38.775Z,232.13
2022-09-29T05:28:06.904Z,124.03
2022-09-29T05:30:35.034Z,100.77
2022-09-29T05:33:03.166Z,115.33
2022-09-29T05:35:32.784Z,113.57
2022-09-29T05:38:00.891Z,261.37
2022-09-29T05:40:29.096Z,135.50
2022-09-29T05:42:59.323Z,76.07
2022-09-29T05:45:27.652Z,219.77
2022-09-29T05:47:55.785Z,169.57
2022-09-29T05:50:23.946Z,69.50
2022-09-29T05:52:54.172Z,268.83
2022-09-29T05:55:24.177Z,87.10
2022-09-29T05:57:52.315Z,77.83
2022-09-29T06:00:20.646Z,88.67
2022-09-29T06:02:48.755Z,221.67
2022-09-29T06:05:17.038Z,178.50
2022-09-29T06:07:45.170Z,52.20
2022-09-29T06:10:14.625Z,294.07
2022-09-29T06:12:42.824Z,133.87
2022-09-29T06:15:12.413Z,66.13
2022-09-29T06:17:40.964Z,187.90
2022-09-29T06:20:09.856Z,114.30
2022-09-29T06:22:38.000Z,61.47
2022-09-29T06:25:06.782Z,71.83
2022-09-29T06:27:36.290Z,39.20
2022-09-29T06:30:04.855Z,45.83
2022-09-29T06:32:34.242Z,184.67
2022-09-29T06:35:19.935Z,91.40
2022-09-29T06:37:48.239Z,50.67
2022-09-29T06:40:16.347Z,179.83
2022-09-29T06:42:45.851Z,130.23
2022-09-29T06:45:14.022Z,33.23
2022-09-29T06:47:42.457Z,34.43
2022-09-29T06:50:11.175Z,40.17
2022-09-29T06:52:39.479Z,40.43
2022-09-29T06:55:08.658Z,36.50
2022-09-29T06:57:37.343Z,54.17
2022-09-29T07:00:08.213Z,49.43
2022-09-29T07:02:36.385Z,54.67
2022-09-29T07:05:04.827Z,59.13
2022-09-29T07:07:32.993Z,29.97
2022-09-29T07:10:01.450Z,69.23
2022-09-29T07:12:30.307Z,68.90
2022-09-29T07:14:58.438Z,30.50
2022-09-29T07:17:28.138Z,37.10
2022-09-29T07:19:56.894Z,37.93
2022-09-29T07:22:25.375Z,33.43
2022-09-29T07:24:55.097Z,46.30
2022-09-29T07:27:24.253Z,68.37
2022-09-29T07:30:01.927Z,51.63
2022-09-29T07:32:33.680Z,72.07
2022-09-29T07:35:01.875Z,33.80
2022-09-29T07:37:30.493Z,44.43
2022-09-29T07:39:58.875Z,36.40
2022-09-29T07:42:29.233Z,69.63
2022-09-29T07:44:57.405Z,43.37
2022-09-29T07:47:25.580Z,45.60
2022-09-29T07:49:55.190Z,45.60
2022-09-29T07:52:23.480Z,38.70
2022-09-29T07:54:51.982Z,39.17
2022-09-29T07:57:20.248Z,46.07
2022-09-29T07:59:53.033Z,51.57
2022-09-29T08:02:21.592Z,41.93
2022-09-29T08:04:50.154Z,34.10
2022-09-29T08:07:20.872Z,36.53
2022-09-29T08:09:49.084Z,36.10
2022-09-29T08:12:17.533Z,39.07
2022-09-29T08:14:45.664Z,33.50
2022-09-29T08:17:13.807Z,40.00
2022-09-29T08:19:42.121Z,38.70
2022-09-29T08:22:10.300Z,36.50
2022-09-29T08:24:40.597Z,33.23
2022-09-29T08:27:18.270Z,37.03
2022-09-29T08:29:48.259Z,42.50
2022-09-29T08:32:17.346Z,31.83
2022-09-29T08:34:45.557Z,33.83
2022-09-29T08:37:13.684Z,35.80
2022-09-29T08:39:43.243Z,33.20
2022-09-29T08:42:20.101Z,35.30
2022-09-29T08:44:53.672Z,36.33
2022-09-29T08:47:37.358Z,34.90
2022-09-29T08:50:15.620Z,34.93
2022-09-29T08:52:52.325Z,38.33
2022-09-29T08:55:32.098Z,35.27
2022-09-29T08:58:02.236Z,35.17
2022-09-29T09:00:42.013Z,33.47
2022-09-29T09:03:37.918Z,34.40
2022-09-29T09:06:15.473Z,33.40
2022-09-29T09:08:57.040Z,32.90
2022-09-29T09:11:45.201Z,31.30
2022-09-29T09:14:26.413Z,28.00
2022-09-29T09:17:05.649Z,30.00
2022-09-29T09:20:03.336Z,32.30
2022-09-29T09:22:41.598Z,28.87
2022-09-29T09:25:20.540Z,26.17
2022-09-29T09:27:53.807Z,28.83
2022-09-29T09:30:22.731Z,27.90
2022-09-29T09:32:55.105Z,23.60
2022-09-29T09:35:33.310Z,24.97
2022-09-29T09:38:05.288Z,22.87
2022-09-29T09:40:41.355Z,27.83
2022-09-29T09:43:15.536Z,27.73
2022-09-29T09:45:49.831Z,25.43
2022-09-29T09:48:24.050Z,27.13
2022-09-29T09:50:54.336Z,27.90
2022-09-29T09:53:29.795Z,29.30
2022-09-29T09:56:10.883Z,25.20
2022-09-29T09:59:20.081Z,30.93
2022-09-29T10:01:48.404Z,25.17
2022-09-29T10:04:16.788Z,26.70
2022-09-29T10:06:44.929Z,29.30
2022-09-29T10:09:16.245Z,26.93
2022-09-29T10:11:44.951Z,23.10
2022-09-29T10:14:23.507Z,23.23
2022-09-29T10:16:56.235Z,28.10
2022-09-29T10:19:45.280Z,21.33
2022-09-29T10:22:15.583Z,21.60
2022-09-29T10:24:43.803Z,17.60
2022-09-29T10:27:12.497Z,17.40
2022-09-29T10:29:44.482Z,19.20
2022-09-29T10:32:17.011Z,17.83
2022-09-29T10:34:50.038Z,17.20
2022-09-29T10:37:24.730Z,15.70
2022-09-29T10:40:02.926Z,13.93
2022-09-29T10:42:35.899Z,16.23
2022-09-29T10:45:15.087Z,15.20
2022-09-29T10:47:43.896Z,15.70
2022-09-29T10:50:18.160Z,15.67
2022-09-29T10:52:51.979Z,14.33
2022-09-29T10:55:23.073Z,15.93
2022-09-29T10:57:52.580Z,18.90
2022-09-29T11:00:30.820Z,19.93
2022-09-29T11:03:06.438Z,19.30
2022-09-29T11:05:35.516Z,19.37
2022-09-29T11:08:04.176Z,17.30
2022-09-29T11:10:34.376Z,15.10
2022-09-29T11:13:35.992Z,14.93
2022-09-29T11:16:16.744Z,16.40
2022-09-29T11:18:47.895Z,13.90
2022-09-29T11:21:55.704Z,13.43
2022-09-29T11:24:36.805Z,15.37
2022-09-29T11:27:16.127Z,12.40
2022-09-29T11:29:51.433Z,18.83
2022-09-29T11:32:35.280Z,14.53
2022-09-29T11:35:28.168Z,15.20
2022-09-29T11:38:13.714Z,18.23
2022-09-29T11:40:53.970Z,13.37
2022-09-29T11:43:40.116Z,17.23
2022-09-29T11:46:31.265Z,16.90
2022-09-29T11:49:29.329Z,14.70
2022-09-29T11:52:13.940Z,15.87
2022-09-29T11:55:02.464Z,15.03
2022-09-29T11:57:43.628Z,12.33
2022-09-29T12:00:13.641Z,13.60
2022-09-29T12:03:18.895Z,17.47
2022-09-29T12:05:59.423Z,16.50
2022-09-29T12:08:44.684Z,16.10
2022-09-29T12:11:44.251Z,18.23
2022-09-29T12:14:17.162Z,13.50
2022-09-29T12:16:54.275Z,14.23
2022-09-29T12:19:25.901Z,10.50
2022-09-29T12:21:58.228Z,14.67
2022-09-29T12:24:34.977Z,11.53
2022-09-29T12:27:06.814Z,14.53
2022-09-29T12:29:38.871Z,11.80
2022-09-29T12:32:19.117Z,11.47
2022-09-29T12:34:52.504Z,14.20
2022-09-29T12:37:26.112Z,12.10
2022-09-29T12:40:02.205Z,10.47
2022-09-29T12:42:41.474Z,10.23
2022-09-29T12:45:17.128Z,8.37
2022-09-29T12:48:02.687Z,9.10
2022-09-29T12:50:35.265Z,6.33
2022-09-29T12:55:49.019Z,8.47
2022-09-29T12:58:24.085Z,7.40
2022-09-29T13:00:59.874Z,10.53
2022-09-29T13:04:03.910Z,8.03
2022-09-29T13:06:52.031Z,9.40
2022-09-29T13:09:48.388Z,4.80
2022-09-29T13:12:42.571Z,7.70
2022-09-29T13:15:45.294Z,6.90
2022-09-29T13:18:41.853Z,8.03
2022-09-29T13:21:27.597Z,10.60
2022-09-29T13:24:21.628Z,6.43
2022-09-29T13:27:15.509Z,6.73
2022-09-29T13:29:47.836Z,5.97
2022-09-29T13:32:16.989Z,13.17
2022-09-29T13:34:56.251Z,16.37
2022-09-29T13:37:26.677Z,11.93
2022-09-29T13:40:02.670Z,7.67
2022-09-29T13:42:43.286Z,12.53
2022-09-29T13:45:41.234Z,9.70
2022-09-29T13:48:52.772Z,10.10
2022-09-29T13:51:40.611Z,8.73
2022-09-29T13:54:22.309Z,6.23
2022-09-29T13:56:53.204Z,6.60
2022-09-29T13:59:25.652Z,5.70
2022-09-29T14:01:54.163Z,6.90
2022-09-29T14:04:37.928Z,6.80
2022-09-29T14:07:08.025Z,7.83
2022-09-29T14:09:39.052Z,6.17
2022-09-29T14:12:11.672Z,6.70
2022-09-29T14:14:44.800Z,5.13
2022-09-29T14:17:17.640Z,8.57
2022-09-29T14:19:59.011Z,6.90
2022-09-29T14:22:59.773Z,4.13
2022-09-29T14:25:55.361Z,7.63
2022-09-29T14:28:42.070Z,4.33
2022-09-29T14:31:24.314Z,4.53
2022-09-29T14:33:54.298Z,4.80
2022-09-29T14:36:25.759Z,10.10
2022-09-29T14:39:21.418Z,8.53
2022-09-29T14:41:47.419Z,5.23
2022-09-29T14:44:23.395Z,3.83
2022-09-29T14:47:33.453Z,3.80
2022-09-29T14:50:48.609Z,4.47
2022-09-29T14:53:29.154Z,3.13
2022-09-29T14:56:08.808Z,2.37
2022-09-29T14:58:50.328Z,3.63
2022-09-29T15:01:26.296Z,3.73
2022-09-29T15:03:58.104Z,12.97
2022-09-29T15:06:28.094Z,7.83
2022-09-29T15:08:59.696Z,4.87
2022-09-29T15:11:45.356Z,4.23
2022-09-29T15:14:40.934Z,4.00
2022-09-29T15:17:18.771Z,3.07
2022-09-29T15:20:08.168Z,5.57
2022-09-29T15:23:07.335Z,2.30
2022-09-29T15:25:37.497Z,7.13
2022-09-29T15:28:11.940Z,3.17
2022-09-29T15:30:40.528Z,3.83
2022-09-29T15:33:19.363Z,6.87
2022-09-29T15:35:53.407Z,6.40
2022-09-29T15:38:38.272Z,2.40
2022-09-29T15:41:20.571Z,1.87
2022-09-29T15:43:56.113Z,4.57
2022-09-29T15:46:26.239Z,3.97
2022-09-29T15:49:09.207Z,2.60
2022-09-29T15:51:38.942Z,4.97
2022-09-29T15:54:10.455Z,10.70
2022-09-29T15:56:59.638Z,3.63
2022-09-29T15:59:44.994Z,2.90
2022-09-29T16:02:18.914Z,3.40
2022-09-29T16:04:49.146Z,2.50
2022-09-29T16:07:23.378Z,6.60
2022-09-29T16:09:52.746Z,6.10
2022-09-29T16:12:21.977Z,4.43
2022-09-29T16:14:55.910Z,4.93
2022-09-29T16:17:25.293Z,2.10
2022-09-29T16:19:54.175Z,2.23
2022-09-29T16:22:26.833Z,3.33
2022-09-29T16:25:08.725Z,2.60
2022-09-29T16:27:53.759Z,4.03
2022-09-29T16:30:25.861Z,5.67
2022-09-29T16:32:57.256Z,5.00
2022-09-29T16:35:50.756Z,7.77
2022-09-29T16:38:34.573Z,4.67
2022-09-29T16:41:11.055Z,6.73
2022-09-29T16:43:40.837Z,6.93
2022-09-29T16:46:12.311Z,2.17
2022-09-29T16:48:45.013Z,3.00
2022-09-29T16:54:07.712Z,3.83
2022-09-29T16:56:36.787Z,10.87
2022-09-29T16:59:12.277Z,6.83
2022-09-29T17:01:41.542Z,4.17
2022-09-29T17:04:10.597Z,2.80
2022-09-29T17:06:38.945Z,5.13
2022-09-29T17:09:08.420Z,3.63
2022-09-29T17:11:36.610Z,3.37
2022-09-29T17:14:04.744Z,3.80
2022-09-29T17:16:34.153Z,11.10
2022-09-29T17:19:02.338Z,7.93
2022-09-29T17:21:34.395Z,2.87
2022-09-29T17:24:04.497Z,15.83
2022-09-29T17:26:55.199Z,4.80
2022-09-29T17:29:23.393Z,7.83
2022-09-29T17:31:51.904Z,4.67
2022-09-29T17:34:22.202Z,4.43
2022-09-29T17:36:50.435Z,4.47
2022-09-29T17:39:18.531Z,9.83
2022-09-29T17:41:49.321Z,3.60
2022-09-29T17:44:17.473Z,8.80
2022-09-29T17:46:47.081Z,4.30
2022-09-29T17:49:18.393Z,3.97
2022-09-29T17:51:46.592Z,8.07
2022-09-29T17:54:17.884Z,7.00
2022-09-29T17:56:48.121Z,5.27
2022-09-29T17:59:17.132Z,6.43
2022-09-29T18:01:45.652Z,9.60
2022-09-29T18:04:13.914Z,5.23
2022-09-29T18:06:44.527Z,5.23
2022-09-29T18:09:16.046Z,7.20
2022-09-29T18:11:44.465Z,11.50
2022-09-29T18:14:14.410Z,6.77
2022-09-29T18:16:43.001Z,13.07
2022-09-29T18:19:17.231Z,9.10
2022-09-29T18:21:45.810Z,13.97
2022-09-29T18:24:14.236Z,17.80
2022-09-29T18:26:45.404Z,11.17
2022-09-29T18:29:18.995Z,13.83
2022-09-29T18:31:47.987Z,7.50
2022-09-29T18:34:18.736Z,4.70
2022-09-29T18:36:47.263Z,7.53
2022-09-29T18:39:15.981Z,7.03
2022-09-29T18:41:44.124Z,9.63
2022-09-29T18:44:16.152Z,8.40
2022-09-29T18:46:48.756Z,8.63
2022-09-29T18:49:17.095Z,7.10
2022-09-29T18:51:45.823Z,5.27
2022-09-29T18:54:14.980Z,5.47
2022-09-29T18:56:43.224Z,9.93
2022-09-29T18:59:13.240Z,9.73
2022-09-29T19:01:42.293Z,11.20
2022-09-29T19:04:12.508Z,4.53
2022-09-29T19:06:40.625Z,11.37
2022-09-29T19:09:08.838Z,11.63
2022-09-29T19:11:37.899Z,4.40
2022-09-29T19:14:07.957Z,6.07
2022-09-29T19:16:36.300Z,7.50
2022-09-29T19:19:07.600Z,5.80
2022-09-29T19:21:37.176Z,6.90
2022-09-29T19:24:05.459Z,9.17
2022-09-29T19:26:33.818Z,5.80
2022-09-29T19:29:01.947Z,6.23
2022-09-29T19:31:30.176Z,8.03
2022-09-29T19:33:58.613Z,12.00
2022-09-29T19:36:26.893Z,5.83
2022-09-29T19:38:57.333Z,10.63
2022-09-29T19:41:26.180Z,7.13
2022-09-29T19:43:54.300Z,10.03
2022-09-29T19:46:22.887Z,6.03
2022-09-29T19:48:51.401Z,8.87
2022-09-29T19:51:37.210Z,11.57
2022-09-29T19:54:11.856Z,8.23
2022-09-29T19:56:40.823Z,9.07
2022-09-29T19:59:10.527Z,10.80
2022-09-29T20:01:38.938Z,8.57
2022-09-29T20:04:11.630Z,6.50
2022-09-29T20:06:40.192Z,9.27
2022-09-29T20:09:10.319Z,7.70
2022-09-29T20:11:40.371Z,16.23
2022-09-29T20:14:11.620Z,6.30
2022-09-29T20:16:42.384Z,7.23
2022-09-29T20:19:14.358Z,10.07
2022-09-29T20:21:43.278Z,12.83
2022-09-29T20:24:14.345Z,12.40
2022-09-29T20:26:44.321Z,11.73
2022-09-29T20:29:12.820Z,8.40
2022-09-29T20:31:41.370Z,9.20
2022-09-29T20:34:13.686Z,8.70
2022-09-29T20:36:42.001Z,10.57
2022-09-29T20:39:11.460Z,13.73
2022-09-29T20:41:43.649Z,11.93
2022-09-29T20:44:12.585Z,13.43
2022-09-29T20:46:41.042Z,12.10
2022-09-29T20:49:11.103Z,9.53
2022-09-29T20:51:39.190Z,11.47
2022-09-29T20:54:07.329Z,10.30
2022-09-29T20:56:41.589Z,9.03
2022-09-29T20:59:14.200Z,11.20
2022-09-29T21:01:43.280Z,12.50
2022-09-29T21:04:13.621Z,13.27
2022-09-29T21:06:43.845Z,17.13
2022-09-29T21:09:14.365Z,16.50
2022-09-29T21:11:43.570Z,12.63
2022-09-29T21:14:16.745Z,29.57
2022-09-29T21:16:46.346Z,29.00
2022-09-29T21:19:14.904Z,20.03
2022-09-29T21:21:43.871Z,25.13
2022-09-29T21:24:14.446Z,18.10
2022-09-29T21:26:43.079Z,16.80
2022-09-29T21:29:17.485Z,14.07
2022-09-29T21:31:45.963Z,13.73
2022-09-29T21:34:15.526Z,12.93
2022-09-29T21:36:43.695Z,11.30
2022-09-29T21:39:14.455Z,12.10
2022-09-29T21:41:44.474Z,11.70
2022-09-29T21:44:16.051Z,14.60
2022-09-29T21:46:45.104Z,11.63
2022-09-29T21:49:16.195Z,14.70
2022-09-29T21:51:46.695Z,8.43
2022-09-29T21:54:16.622Z,13.60
2022-09-29T21:56:46.749Z,10.60
2022-09-29T21:59:18.287Z,17.10
2022-09-29T22:01:47.397Z,12.43
2022-09-29T22:04:16.312Z,12.63
2022-09-29T22:06:45.362Z,12.60
2022-09-29T22:09:18.479Z,10.33
2022-09-29T22:11:50.176Z,7.90
2022-09-29T22:14:21.462Z,11.13
2022-09-29T22:16:49.612Z,15.87
2022-09-29T22:19:23.330Z,8.63
2022-09-29T22:21:52.483Z,12.00
2022-09-29T22:24:20.666Z,10.90
2022-09-29T22:26:48.814Z,11.57
2022-09-29T22:29:16.936Z,11.57
2022-09-29T22:31:49.495Z,8.27
2022-09-29T22:34:17.677Z,8.00
2022-09-29T22:36:45.867Z,14.17
2022-09-29T22:39:14.328Z,11.17
2022-09-29T22:41:43.565Z,8.60
2022-09-29T22:44:12.389Z,8.63
2022-09-29T22:46:40.607Z,16.07
2022-09-29T22:49:10.259Z,7.53
2022-09-29T22:51:38.564Z,8.67
2022-09-29T22:54:06.676Z,12.53
2022-09-29T22:56:35.223Z,12.43
2022-09-29T22:59:05.068Z,9.97
2022-09-29T23:01:34.428Z,8.53
2022-09-29T23:04:04.215Z,13.30
2022-09-29T23:06:34.351Z,11.37
2022-09-29T23:09:02.737Z,13.00
2022-09-29T23:11:36.036Z,17.30
2022-09-29T23:14:04.260Z,9.63
2022-09-29T23:16:33.113Z,9.40
2022-09-29T23:19:01.310Z,7.90
2022-09-29T23:21:29.428Z,14.07
2022-09-29T23:24:00.570Z,11.43
2022-09-29T23:26:30.358Z,9.33
2022-09-29T23:28:58.674Z,9.37
2022-09-29T23:31:27.279Z,13.13
2022-09-29T23:33:56.475Z,11.33
2022-09-29T23:36:25.557Z,10.50
2022-09-29T23:39:16.223Z,12.50
2022-09-29T23:41:47.758Z,10.30
2022-09-29T23:44:18.358Z,19.17
2022-09-29T23:46:47.330Z,16.13
2022-09-29T23:49:18.257Z,17.03
2022-09-29T23:51:48.190Z,12.63
2022-09-29T23:54:18.160Z,11.00
2022-09-29T23:56:49.304Z,13.50
2022-09-29T23:59:18.056Z,8.57
