createdAt,value
2023-05-11T00:02:17.350Z,18.03
2023-05-11T00:04:43.779Z,18.01
2023-05-11T00:07:10.399Z,17.97
2023-05-11T00:09:36.708Z,17.94
2023-05-11T00:12:03.028Z,17.93
2023-05-11T00:14:29.298Z,17.90
2023-05-11T00:16:55.604Z,17.88
2023-05-11T00:19:21.882Z,17.86
2023-05-11T00:21:48.228Z,17.83
2023-05-11T00:24:14.548Z,17.82
2023-05-11T00:26:40.795Z,17.79
2023-05-11T00:29:07.158Z,17.76
2023-05-11T00:31:33.855Z,17.74
2023-05-11T00:34:00.327Z,17.71
2023-05-11T00:36:26.639Z,17.69
2023-05-11T00:38:52.989Z,17.67
2023-05-11T00:41:19.454Z,17.65
2023-05-11T00:43:45.911Z,17.60
2023-05-11T00:46:12.208Z,17.58
2023-05-11T00:48:38.499Z,17.56
2023-05-11T00:51:04.789Z,17.52
2023-05-11T00:53:31.504Z,17.52
2023-05-11T00:55:57.930Z,17.50
2023-05-11T00:58:24.261Z,17.47
2023-05-11T01:00:50.607Z,17.45
2023-05-11T01:03:17.090Z,17.43
2023-05-11T01:05:43.438Z,17.40
2023-05-11T01:08:09.733Z,17.40
2023-05-11T01:10:36.121Z,17.38
2023-05-11T01:13:02.471Z,17.36
2023-05-11T01:15:28.838Z,17.33
2023-05-11T01:17:55.252Z,17.32
2023-05-11T01:20:21.820Z,17.30
2023-05-11T01:22:48.219Z,17.27
2023-05-11T01:25:14.529Z,17.24
2023-05-11T01:27:40.878Z,17.20
2023-05-11T01:30:07.190Z,17.18
2023-05-11T01:32:36.290Z,17.16
2023-05-11T01:35:03.074Z,17.15
2023-05-11T01:37:29.396Z,17.13
2023-05-11T01:39:55.862Z,17.13
2023-05-11T01:42:22.201Z,17.12
2023-05-11T01:44:48.501Z,17.09
2023-05-11T01:47:14.912Z,17.07
2023-05-11T01:49:41.285Z,17.06
2023-05-11T01:52:07.571Z,17.03
2023-05-11T01:54:33.899Z,17.01
2023-05-11T01:57:00.180Z,17.01
2023-05-11T01:59:26.767Z,16.99
2023-05-11T02:01:53.186Z,16.97
2023-05-11T02:04:19.532Z,16.96
2023-05-11T02:06:45.882Z,16.93
2023-05-11T02:09:12.281Z,16.92
2023-05-11T02:11:38.559Z,16.91
2023-05-11T02:14:04.823Z,16.90
2023-05-11T02:16:31.129Z,16.88
2023-05-11T02:18:57.434Z,16.88
2023-05-11T02:21:23.728Z,16.87
2023-05-11T02:23:50.087Z,16.86
2023-05-11T02:26:16.430Z,16.85
2023-05-11T02:28:42.872Z,16.82
2023-05-11T02:31:09.198Z,16.81
2023-05-11T02:33:35.724Z,16.81
2023-05-11T02:36:02.238Z,16.78
2023-05-11T02:38:28.503Z,16.76
2023-05-11T02:40:54.855Z,16.75
2023-05-11T02:43:21.125Z,16.74
2023-05-11T02:45:47.375Z,16.73
2023-05-11T02:48:13.648Z,16.72
2023-05-11T02:50:39.913Z,16.73
2023-05-11T02:53:06.348Z,16.73
2023-05-11T02:55:32.725Z,16.71
2023-05-11T02:57:59.164Z,16.70
2023-05-11T03:00:25.916Z,16.68
2023-05-11T03:02:52.777Z,16.67
2023-05-11T03:05:19.437Z,16.67
2023-05-11T03:07:45.763Z,16.68
2023-05-11T03:10:26.846Z,16.81
2023-05-11T03:12:53.228Z,17.05
2023-05-11T03:15:19.544Z,17.28
2023-05-11T03:17:45.896Z,17.48
2023-05-11T03:20:12.356Z,17.65
2023-05-11T03:22:38.863Z,17.80
2023-05-11T03:25:05.228Z,17.92
2023-05-11T03:27:31.808Z,18.04
2023-05-11T03:29:58.505Z,18.14
2023-05-11T03:32:24.890Z,18.22
2023-05-11T03:34:51.720Z,18.31
2023-05-11T03:37:18.064Z,18.38
2023-05-11T03:39:48.888Z,18.44
2023-05-11T03:42:15.820Z,18.50
2023-05-11T03:44:42.308Z,18.56
2023-05-11T03:47:08.889Z,18.61
2023-05-11T03:49:35.953Z,18.66
2023-05-11T03:52:02.274Z,18.71
2023-05-11T03:54:28.671Z,18.74
2023-05-11T03:56:54.981Z,18.78
2023-05-11T03:59:21.364Z,18.81
2023-05-11T04:01:47.807Z,18.86
2023-05-11T04:04:14.186Z,18.90
2023-05-11T04:06:40.719Z,18.93
2023-05-11T04:09:07.165Z,18.97
2023-05-11T04:11:33.538Z,19.00
2023-05-11T04:13:59.876Z,19.04
2023-05-11T04:16:26.362Z,19.06
2023-05-11T04:18:52.816Z,19.10
2023-05-11T04:21:19.140Z,19.13
2023-05-11T04:23:45.459Z,19.17
2023-05-11T04:26:11.801Z,19.21
2023-05-11T04:28:38.179Z,19.23
2023-05-11T04:31:04.690Z,19.26
2023-05-11T04:33:31.095Z,19.29
2023-05-11T04:35:57.779Z,19.31
2023-05-11T04:38:24.195Z,19.34
2023-05-11T04:40:50.725Z,19.36
2023-05-11T04:43:17.205Z,19.40
2023-05-11T04:45:43.538Z,19.43
2023-05-11T04:48:09.885Z,19.47
2023-05-11T04:50:36.257Z,19.49
2023-05-11T04:53:02.768Z,19.51
2023-05-11T04:55:30.579Z,19.55
2023-05-11T04:57:56.974Z,19.57
2023-05-11T05:00:23.381Z,19.60
2023-05-11T05:02:49.798Z,19.62
2023-05-11T05:05:16.090Z,19.64
2023-05-11T05:07:42.366Z,19.65
2023-05-11T05:10:08.700Z,19.68
2023-05-11T05:12:35.337Z,19.70
2023-05-11T05:15:01.709Z,19.72
2023-05-11T05:17:28.154Z,19.73
2023-05-11T05:19:54.540Z,19.75
2023-05-11T05:22:21.111Z,19.78
2023-05-11T05:24:47.909Z,19.79
2023-05-11T05:29:54.634Z,19.84
2023-05-11T05:32:21.296Z,19.85
2023-05-11T05:34:47.635Z,19.87
2023-05-11T05:37:13.928Z,19.88
2023-05-11T05:39:40.211Z,19.91
2023-05-11T05:42:06.720Z,19.93
2023-05-11T05:44:33.050Z,19.93
2023-05-11T05:46:59.290Z,19.95
2023-05-11T05:49:25.876Z,19.96
2023-05-11T05:51:52.228Z,19.98
2023-05-11T05:54:18.481Z,19.99
2023-05-11T05:56:44.790Z,20.00
2023-05-11T05:59:11.148Z,20.04
2023-05-11T06:01:37.510Z,20.05
2023-05-11T06:04:10.301Z,20.07
2023-05-11T06:06:36.700Z,20.09
2023-05-11T06:09:03.025Z,20.10
2023-05-11T06:14:17.455Z,20.17
2023-05-11T06:16:44.057Z,20.19
2023-05-11T06:19:10.633Z,20.22
2023-05-11T06:21:37.036Z,20.23
2023-05-11T06:24:03.299Z,20.26
2023-05-11T06:26:29.602Z,20.28
2023-05-11T06:28:55.863Z,20.31
2023-05-11T06:31:22.204Z,20.33
2023-05-11T06:33:48.589Z,20.36
2023-05-11T06:36:15.130Z,20.37
2023-05-11T06:38:41.538Z,20.41
2023-05-11T06:41:07.892Z,20.44
2023-05-11T06:43:34.208Z,20.46
2023-05-11T06:46:00.627Z,20.49
2023-05-11T06:48:27.065Z,20.50
2023-05-11T06:50:53.417Z,20.53
2023-05-11T06:53:19.774Z,20.54
2023-05-11T06:55:46.412Z,20.57
2023-05-11T06:58:12.924Z,20.59
2023-05-11T07:00:39.420Z,20.61
2023-05-11T07:03:05.796Z,20.64
2023-05-11T07:05:33.601Z,20.66
2023-05-11T07:07:59.988Z,20.68
2023-05-11T07:10:26.509Z,20.69
2023-05-11T07:12:52.854Z,20.71
2023-05-11T07:15:19.233Z,20.72
2023-05-11T07:17:45.556Z,20.72
2023-05-11T07:20:12.097Z,20.72
2023-05-11T07:22:38.424Z,20.74
2023-05-11T07:25:04.695Z,20.76
2023-05-11T07:27:31.099Z,20.78
2023-05-11T07:29:57.377Z,20.78
2023-05-11T07:32:23.827Z,20.80
2023-05-11T07:34:50.251Z,20.81
2023-05-11T07:37:16.594Z,20.84
2023-05-11T07:39:43.030Z,20.85
2023-05-11T07:42:09.348Z,20.87
2023-05-11T07:44:35.656Z,20.91
2023-05-11T07:47:01.919Z,20.95
2023-05-11T07:49:40.072Z,20.98
2023-05-11T07:52:09.569Z,21.01
2023-05-11T07:54:35.830Z,21.04
2023-05-11T07:57:02.433Z,21.05
2023-05-11T07:59:28.848Z,21.06
2023-05-11T08:01:55.187Z,21.08
2023-05-11T08:04:21.720Z,21.09
2023-05-11T08:06:48.525Z,21.09
2023-05-11T08:09:14.897Z,21.11
2023-05-11T08:11:41.190Z,21.10
2023-05-11T08:14:07.574Z,21.19
2023-05-11T08:16:34.239Z,21.24
2023-05-11T08:19:00.656Z,21.29
2023-05-11T08:21:27.053Z,21.33
2023-05-11T08:23:56.407Z,21.37
2023-05-11T08:26:22.693Z,21.40
2023-05-11T08:28:49.113Z,21.45
2023-05-11T08:31:15.580Z,21.49
2023-05-11T08:33:42.581Z,21.51
2023-05-11T08:36:08.978Z,21.54
2023-05-11T08:38:35.312Z,21.55
2023-05-11T08:41:01.702Z,21.55
2023-05-11T08:43:28.036Z,21.55
2023-05-11T08:45:54.428Z,21.55
2023-05-11T08:48:20.739Z,21.57
2023-05-11T08:50:47.146Z,21.59
2023-05-11T08:53:13.492Z,21.63
2023-05-11T08:55:39.838Z,21.66
2023-05-11T08:58:06.295Z,21.70
2023-05-11T09:00:32.669Z,21.70
2023-05-11T09:02:59.197Z,21.71
2023-05-11T09:05:25.572Z,21.70
2023-05-11T09:07:52.206Z,21.70
2023-05-11T09:10:18.459Z,21.71
2023-05-11T09:12:44.838Z,21.72
2023-05-11T09:15:11.202Z,21.74
2023-05-11T09:17:37.594Z,21.75
2023-05-11T09:20:04.556Z,21.78
2023-05-11T09:22:33.181Z,21.79
2023-05-11T09:25:00.869Z,21.81
2023-05-11T09:27:27.180Z,21.85
2023-05-11T09:29:53.697Z,21.88
2023-05-11T09:32:23.109Z,21.91
2023-05-11T09:34:49.490Z,21.92
2023-05-11T09:37:15.820Z,21.91
2023-05-11T09:39:59.147Z,21.93
2023-05-11T09:42:28.581Z,21.93
2023-05-11T09:44:54.907Z,21.93
2023-05-11T09:47:21.251Z,21.91
2023-05-11T09:49:47.898Z,21.91
2023-05-11T09:52:14.257Z,21.88
2023-05-11T09:54:40.666Z,21.88
2023-05-11T09:57:07.072Z,21.88
2023-05-11T09:59:33.900Z,21.89
2023-05-11T10:02:00.333Z,21.91
2023-05-11T10:04:26.974Z,21.92
2023-05-11T10:06:53.886Z,21.94
2023-05-11T10:09:20.495Z,21.96
2023-05-11T10:11:47.100Z,21.99
2023-05-11T10:14:13.449Z,22.02
2023-05-11T10:16:40.017Z,22.06
2023-05-11T10:19:06.466Z,22.07
2023-05-11T10:21:32.832Z,22.11
2023-05-11T10:23:59.247Z,22.13
2023-05-11T10:26:25.745Z,22.15
2023-05-11T10:28:52.322Z,22.17
2023-05-11T10:31:18.698Z,22.20
2023-05-11T10:33:46.042Z,22.22
2023-05-11T10:38:45.150Z,22.27
2023-05-11T10:41:11.531Z,22.29
2023-05-11T10:43:37.947Z,22.31
2023-05-11T10:46:05.307Z,22.33
2023-05-11T10:48:40.534Z,22.34
2023-05-11T10:51:06.939Z,22.37
2023-05-11T10:53:33.292Z,22.40
2023-05-11T10:55:59.730Z,22.43
2023-05-11T10:58:26.060Z,22.44
2023-05-11T11:00:52.439Z,22.46
2023-05-11T11:03:18.792Z,22.49
2023-05-11T11:05:45.380Z,22.50
2023-05-11T11:08:12.279Z,22.52
2023-05-11T11:10:38.617Z,22.54
2023-05-11T11:13:05.010Z,22.55
2023-05-11T11:15:31.374Z,22.59
2023-05-11T11:17:57.741Z,22.59
2023-05-11T11:20:24.069Z,22.57
2023-05-11T11:22:50.359Z,22.58
2023-05-11T11:25:16.980Z,22.55
2023-05-11T11:27:43.501Z,22.54
2023-05-11T11:30:09.870Z,22.54
2023-05-11T11:32:36.159Z,22.54
2023-05-11T11:35:02.894Z,22.55
2023-05-11T11:37:29.209Z,22.56
2023-05-11T11:40:00.390Z,22.56
2023-05-11T11:42:38.389Z,22.56
2023-05-11T11:45:04.683Z,22.57
2023-05-11T11:47:31.135Z,22.55
2023-05-11T11:49:57.551Z,22.54
2023-05-11T11:52:23.890Z,22.53
2023-05-11T11:54:50.301Z,22.53
2023-05-11T11:57:16.828Z,22.53
2023-05-11T11:59:43.178Z,22.51
2023-05-11T12:02:09.583Z,22.51
2023-05-11T12:04:35.913Z,22.52
2023-05-11T12:07:02.285Z,22.53
2023-05-11T12:09:28.738Z,22.54
2023-05-11T12:11:56.717Z,22.55
2023-05-11T12:14:23.720Z,22.57
2023-05-11T12:16:50.168Z,22.57
2023-05-11T12:19:16.587Z,22.55
2023-05-11T12:21:42.921Z,22.54
2023-05-11T12:24:09.295Z,22.53
2023-05-11T12:26:35.857Z,22.51
2023-05-11T12:29:02.206Z,22.51
2023-05-11T12:31:28.588Z,22.50
2023-05-11T12:33:55.021Z,22.52
2023-05-11T12:36:21.478Z,22.54
2023-05-11T12:38:48.035Z,22.58
2023-05-11T12:41:14.339Z,22.60
2023-05-11T12:43:40.732Z,22.62
2023-05-11T12:46:07.069Z,22.63
2023-05-11T12:48:33.592Z,22.63
2023-05-11T12:51:00.336Z,22.64
2023-05-11T12:53:26.695Z,22.62
2023-05-11T12:55:53.136Z,22.63
2023-05-11T12:58:19.471Z,22.61
2023-05-11T13:00:45.797Z,22.61
2023-05-11T13:03:12.214Z,22.60
2023-05-11T13:05:38.712Z,22.59
2023-05-11T13:08:05.071Z,22.59
2023-05-11T13:10:31.504Z,22.61
2023-05-11T13:12:57.874Z,22.63
2023-05-11T13:15:24.230Z,22.64
2023-05-11T13:17:50.736Z,22.63
2023-05-11T13:20:17.292Z,22.62
2023-05-11T13:22:43.824Z,22.59
2023-05-11T13:25:10.139Z,22.54
2023-05-11T13:27:36.778Z,22.52
2023-05-11T13:30:03.235Z,22.50
2023-05-11T13:32:29.849Z,22.49
2023-05-11T13:34:56.237Z,22.49
2023-05-11T13:37:23.710Z,22.50
2023-05-11T13:39:50.100Z,22.50
2023-05-11T13:42:16.481Z,22.50
2023-05-11T13:44:43.421Z,22.49
2023-05-11T13:47:10.186Z,22.51
2023-05-11T13:49:36.573Z,22.52
2023-05-11T13:52:02.927Z,22.52
2023-05-11T13:54:29.263Z,22.53
2023-05-11T13:57:00.502Z,22.55
2023-05-11T13:59:27.452Z,22.56
2023-05-11T14:01:55.150Z,22.56
2023-05-11T14:04:23.358Z,22.54
2023-05-11T14:06:54.694Z,22.55
2023-05-11T14:09:21.801Z,22.58
2023-05-11T14:11:48.309Z,22.59
2023-05-11T14:14:14.649Z,22.61
2023-05-11T14:16:41.162Z,22.64
2023-05-11T14:19:07.783Z,22.62
2023-05-11T14:21:34.147Z,22.60
2023-05-11T14:24:11.323Z,22.59
2023-05-11T14:26:38.826Z,22.58
2023-05-11T14:29:05.223Z,22.58
2023-05-11T14:31:32.319Z,22.58
2023-05-11T14:33:58.749Z,22.58
2023-05-11T14:36:25.150Z,22.58
2023-05-11T14:38:51.590Z,22.56
2023-05-11T14:41:17.967Z,22.55
2023-05-11T14:43:44.278Z,22.54
2023-05-11T14:46:10.652Z,22.51
2023-05-11T14:48:37.084Z,22.50
2023-05-11T14:51:06.684Z,22.48
2023-05-11T14:53:33.007Z,22.46
2023-05-11T14:55:59.264Z,22.47
2023-05-11T14:58:25.662Z,22.46
2023-05-11T15:00:55.337Z,22.47
2023-05-11T15:03:21.757Z,22.48
2023-05-11T15:05:48.211Z,22.48
2023-05-11T15:08:26.135Z,22.49
2023-05-11T15:10:56.274Z,22.47
2023-05-11T15:13:22.629Z,22.47
2023-05-11T15:15:51.886Z,22.46
2023-05-11T15:18:18.510Z,22.45
2023-05-11T15:20:45.156Z,22.44
2023-05-11T15:23:11.825Z,22.42
2023-05-11T15:25:38.263Z,22.42
2023-05-11T15:28:04.632Z,22.44
2023-05-11T15:30:32.718Z,22.43
2023-05-11T15:32:59.638Z,22.43
2023-05-11T15:35:26.024Z,22.44
2023-05-11T15:37:52.428Z,22.43
2023-05-11T15:40:18.802Z,22.41
2023-05-11T15:42:45.183Z,22.38
2023-05-11T15:45:13.907Z,22.37
2023-05-11T15:47:40.841Z,22.37
2023-05-11T15:50:07.505Z,22.35
2023-05-11T15:52:34.113Z,22.35
2023-05-11T15:55:00.598Z,22.34
2023-05-11T15:57:27.096Z,22.33
2023-05-11T15:59:53.437Z,22.31
2023-05-11T16:02:19.770Z,22.30
2023-05-11T16:04:46.252Z,22.29
2023-05-11T16:07:12.533Z,22.29
2023-05-11T16:09:38.788Z,22.28
2023-05-11T16:12:05.085Z,22.28
2023-05-11T16:14:31.371Z,22.29
2023-05-11T16:16:57.719Z,22.28
2023-05-11T16:19:24.088Z,22.29
2023-05-11T16:21:50.373Z,22.28
2023-05-11T16:24:16.820Z,22.27
2023-05-11T16:26:43.304Z,22.26
2023-05-11T16:29:09.867Z,22.25
2023-05-11T16:31:36.314Z,22.24
2023-05-11T16:34:02.977Z,22.26
2023-05-11T16:36:42.535Z,22.25
2023-05-11T16:39:09.665Z,22.24
2023-05-11T16:41:35.910Z,22.23
2023-05-11T16:44:02.216Z,22.23
2023-05-11T16:46:28.586Z,22.22
2023-05-11T16:48:56.646Z,22.22
2023-05-11T16:51:23.575Z,22.21
2023-05-11T16:53:49.816Z,22.20
2023-05-11T16:56:16.093Z,22.19
2023-05-11T16:58:42.383Z,22.18
2023-05-11T17:01:08.667Z,22.19
2023-05-11T17:03:35.157Z,22.17
2023-05-11T17:06:01.572Z,22.18
2023-05-11T17:08:27.939Z,22.17
2023-05-11T17:10:54.226Z,22.18
2023-05-11T17:13:20.490Z,22.16
2023-05-11T17:15:56.657Z,22.16
2023-05-11T17:18:27.841Z,22.14
2023-05-11T17:20:54.389Z,22.14
2023-05-11T17:23:20.726Z,22.13
2023-05-11T17:25:47.194Z,22.11
2023-05-11T17:28:16.741Z,22.11
2023-05-11T17:30:48.773Z,22.09
2023-05-11T17:33:15.941Z,22.08
2023-05-11T17:35:43.649Z,22.07
2023-05-11T17:38:10.002Z,22.06
2023-05-11T17:40:36.340Z,22.05
2023-05-11T17:43:02.764Z,22.04
2023-05-11T17:45:29.204Z,22.04
2023-05-11T17:47:55.573Z,22.02
2023-05-11T17:50:22.040Z,22.02
2023-05-11T17:52:50.796Z,22.01
2023-05-11T17:55:18.128Z,22.00
2023-05-11T17:57:44.731Z,21.99
2023-05-11T18:00:11.054Z,21.98
2023-05-11T18:02:37.516Z,21.97
2023-05-11T18:05:03.983Z,21.96
2023-05-11T18:07:30.615Z,21.96
2023-05-11T18:09:57.207Z,21.95
2023-05-11T18:12:27.219Z,21.94
2023-05-11T18:14:53.725Z,21.93
2023-05-11T18:17:20.107Z,21.94
2023-05-11T18:19:46.412Z,21.93
2023-05-11T18:22:13.018Z,21.95
2023-05-11T18:24:39.396Z,21.95
2023-05-11T18:27:05.705Z,21.94
2023-05-11T18:29:33.268Z,21.94
2023-05-11T18:31:59.749Z,21.94
2023-05-11T18:34:26.353Z,21.93
2023-05-11T18:36:52.739Z,21.93
2023-05-11T18:39:19.074Z,21.92
2023-05-11T18:41:45.789Z,21.93
2023-05-11T18:44:12.102Z,21.92
2023-05-11T18:46:38.519Z,21.90
2023-05-11T18:49:04.918Z,21.90
2023-05-11T18:51:31.399Z,21.88
2023-05-11T18:53:57.755Z,21.88
2023-05-11T18:56:24.390Z,21.86
2023-05-11T18:58:50.729Z,21.85
2023-05-11T19:01:20.238Z,21.85
2023-05-11T19:03:46.653Z,21.83
2023-05-11T19:06:13.121Z,21.82
2023-05-11T19:08:39.530Z,21.81
2023-05-11T19:11:06.602Z,21.80
2023-05-11T19:13:32.956Z,21.78
2023-05-11T19:15:59.217Z,21.76
2023-05-11T19:18:25.633Z,21.75
2023-05-11T19:20:51.957Z,21.74
2023-05-11T19:23:18.517Z,21.73
2023-05-11T19:25:44.841Z,21.73
2023-05-11T19:28:11.137Z,21.71
2023-05-11T19:30:37.430Z,21.69
2023-05-11T19:33:03.966Z,21.68
2023-05-11T19:35:30.249Z,21.68
2023-05-11T19:37:56.696Z,21.65
2023-05-11T19:42:52.161Z,21.63
2023-05-11T19:45:18.595Z,21.60
2023-05-11T19:47:48.466Z,21.60
2023-05-11T19:50:14.829Z,21.59
2023-05-11T19:52:41.130Z,21.57
2023-05-11T19:55:07.424Z,21.56
2023-05-11T19:57:33.723Z,21.55
2023-05-11T19:59:59.989Z,21.54
2023-05-11T20:02:26.337Z,21.53
2023-05-11T20:04:52.630Z,21.52
2023-05-11T20:07:19.016Z,21.51
2023-05-11T20:09:45.612Z,21.50
2023-05-11T20:12:12.157Z,21.49
2023-05-11T20:14:38.456Z,21.47
2023-05-11T20:17:04.843Z,21.46
2023-05-11T20:19:34.202Z,21.45
2023-05-11T20:22:00.478Z,21.44
2023-05-11T20:24:26.923Z,21.43
2023-05-11T20:29:42.358Z,21.40
2023-05-11T20:32:08.672Z,21.40
2023-05-11T20:34:35.029Z,21.39
2023-05-11T20:37:01.401Z,21.39
2023-05-11T20:39:27.918Z,21.36
2023-05-11T20:41:54.343Z,21.36
2023-05-11T20:44:20.719Z,21.36
2023-05-11T20:46:46.988Z,21.35
2023-05-11T20:49:13.241Z,21.33
2023-05-11T20:51:39.557Z,21.32
2023-05-11T20:54:05.805Z,21.32
2023-05-11T20:56:32.047Z,21.31
2023-05-11T20:58:58.320Z,21.30
2023-05-11T21:01:24.846Z,21.29
2023-05-11T21:03:51.206Z,21.28
2023-05-11T21:06:17.500Z,21.27
2023-05-11T21:08:43.764Z,21.25
2023-05-11T21:11:10.095Z,21.25
2023-05-11T21:13:36.397Z,21.23
2023-05-11T21:16:02.740Z,21.23
2023-05-11T21:18:29.233Z,21.22
2023-05-11T21:20:55.641Z,21.20
2023-05-11T21:23:21.922Z,21.19
2023-05-11T21:25:48.401Z,21.18
2023-05-11T21:28:14.904Z,21.18
2023-05-11T21:30:41.388Z,21.16
2023-05-11T21:33:07.934Z,21.16
2023-05-11T21:35:34.321Z,21.14
2023-05-11T21:38:00.667Z,21.14
2023-05-11T21:40:26.994Z,21.12
2023-05-11T21:42:53.285Z,21.10
2023-05-11T21:45:19.624Z,21.09
2023-05-11T21:47:46.016Z,21.09
2023-05-11T21:50:12.415Z,21.08
2023-05-11T21:52:38.782Z,21.07
2023-05-11T21:55:05.724Z,21.06
2023-05-11T21:57:32.163Z,21.05
2023-05-11T21:59:58.434Z,21.04
2023-05-11T22:02:24.729Z,21.02
2023-05-11T22:04:51.114Z,21.02
2023-05-11T22:07:17.457Z,21.01
2023-05-11T22:09:43.946Z,21.00
2023-05-11T22:12:10.437Z,20.91
2023-05-11T22:14:36.829Z,20.76
2023-05-11T22:17:03.147Z,20.59
2023-05-11T22:19:29.493Z,20.43
2023-05-11T22:21:55.855Z,20.29
2023-05-11T22:24:22.140Z,20.13
2023-05-11T22:26:48.743Z,19.99
2023-05-11T22:29:17.295Z,19.88
2023-05-11T22:31:46.018Z,19.75
2023-05-11T22:34:12.811Z,19.66
2023-05-11T22:36:39.164Z,19.55
2023-05-11T22:39:05.539Z,19.46
2023-05-11T22:41:31.934Z,19.37
2023-05-11T22:43:58.368Z,19.30
2023-05-11T22:46:24.836Z,19.22
2023-05-11T22:48:51.247Z,19.13
2023-05-11T22:51:17.594Z,19.06
2023-05-11T22:53:43.937Z,18.97
2023-05-11T22:56:10.252Z,18.91
2023-05-11T22:58:36.603Z,18.84
2023-05-11T23:01:02.930Z,18.76
2023-05-11T23:03:29.346Z,18.71
2023-05-11T23:05:55.701Z,18.64
2023-05-11T23:08:22.286Z,18.57
2023-05-11T23:10:48.544Z,18.50
2023-05-11T23:13:14.975Z,18.45
2023-05-11T23:15:41.269Z,18.40
2023-05-11T23:18:07.654Z,18.33
2023-05-11T23:20:33.983Z,18.25
2023-05-11T23:23:00.261Z,18.17
2023-05-11T23:25:26.530Z,18.11
2023-05-11T23:27:52.886Z,18.05
2023-05-11T23:30:19.281Z,18.02
2023-05-11T23:32:45.722Z,18.04
2023-05-11T23:35:12.150Z,18.08
2023-05-11T23:37:38.444Z,18.14
2023-05-11T23:40:04.774Z,18.20
2023-05-11T23:42:31.640Z,18.24
2023-05-11T23:44:58.069Z,18.25
2023-05-11T23:47:24.555Z,18.27
2023-05-11T23:49:50.987Z,18.29
2023-05-11T23:52:17.300Z,18.27
2023-05-11T23:54:43.550Z,18.16
2023-05-11T23:57:09.870Z,18.05
2023-05-11T23:59:36.227Z,17.94
