createdAt,value
2023-11-27T00:00:46.207Z,99005.59
2023-11-27T00:03:12.793Z,98998.75
2023-11-27T00:05:39.486Z,98997.66
2023-11-27T00:08:06.095Z,99003.28
2023-11-27T00:10:32.537Z,99004.50
2023-11-27T00:13:00.784Z,98998.31
2023-11-27T00:15:28.366Z,98989.28
2023-11-27T00:17:55.005Z,98992.38
2023-11-27T00:20:21.533Z,98987.84
2023-11-27T00:22:48.340Z,98984.63
2023-11-27T00:25:15.484Z,98980.09
2023-11-27T00:27:43.242Z,98974.47
2023-11-27T00:30:10.017Z,98971.84
2023-11-27T00:32:36.471Z,98959.59
2023-11-27T00:35:02.942Z,98970.09
2023-11-27T00:37:29.367Z,98958.28
2023-11-27T00:39:55.899Z,98945.25
2023-11-27T00:42:22.611Z,98952.25
2023-11-27T00:44:49.061Z,98961.03
2023-11-27T00:47:16.021Z,98956.19
2023-11-27T00:49:42.537Z,98950.91
2023-11-27T00:52:09.043Z,98954.44
2023-11-27T00:54:35.639Z,98949.38
2023-11-27T00:57:02.085Z,98946.38
2023-11-27T00:59:28.585Z,98933.69
2023-11-27T01:01:55.546Z,98938.25
2023-11-27T01:04:22.741Z,98931.06
2023-11-27T01:06:52.614Z,98936.34
2023-11-27T01:09:19.437Z,98929.75
2023-11-27T01:11:45.885Z,98924.47
2023-11-27T01:14:12.313Z,98922.16
2023-11-27T01:16:38.864Z,98914.31
2023-11-27T01:19:05.468Z,98906.59
2023-11-27T01:21:32.257Z,98903.09
2023-11-27T01:23:58.733Z,98902.63
2023-11-27T01:26:25.376Z,98899.09
2023-11-27T01:28:51.903Z,98907.06
2023-11-27T01:31:18.466Z,98897.53
2023-11-27T01:33:45.048Z,98895.44
2023-11-27T01:36:12.315Z,98891.56
2023-11-27T01:38:38.849Z,98893.00
2023-11-27T01:41:05.768Z,98891.91
2023-11-27T01:43:32.230Z,98884.50
2023-11-27T01:46:44.109Z,98880.41
2023-11-27T01:49:11.965Z,98876.56
2023-11-27T01:51:39.748Z,98873.28
2023-11-27T01:54:06.208Z,98873.16
2023-11-27T01:56:33.317Z,98863.25
2023-11-27T01:59:00.573Z,98858.41
2023-11-27T02:01:27.952Z,98852.56
2023-11-27T02:03:55.340Z,98849.91
2023-11-27T02:06:21.881Z,98848.19
2023-11-27T02:08:48.493Z,98841.75
2023-11-27T02:11:19.474Z,98845.25
2023-11-27T02:13:46.516Z,98839.53
2023-11-27T02:16:13.085Z,98832.47
2023-11-27T02:18:40.032Z,98831.47
2023-11-27T02:21:07.468Z,98822.34
2023-11-27T02:23:34.029Z,98830.63
2023-11-27T02:26:00.474Z,98825.75
2023-11-27T02:28:27.344Z,98825.41
2023-11-27T02:30:53.952Z,98815.47
2023-11-27T02:33:21.216Z,98817.22
2023-11-27T02:35:47.756Z,98812.59
2023-11-27T02:38:14.609Z,98799.34
2023-11-27T02:40:41.520Z,98799.72
2023-11-27T02:43:08.042Z,98802.44
2023-11-27T02:45:36.547Z,98793.19
2023-11-27T02:48:03.221Z,98780.34
2023-11-27T02:50:29.810Z,98780.88
2023-11-27T02:52:56.894Z,98773.41
2023-11-27T02:55:23.465Z,98764.59
2023-11-27T02:57:49.990Z,98768.53
2023-11-27T03:00:17.064Z,98763.94
2023-11-27T03:02:46.519Z,98757.59
2023-11-27T03:05:13.147Z,98752.88
2023-11-27T03:07:39.717Z,98758.16
2023-11-27T03:10:07.049Z,98754.59
2023-11-27T03:12:33.995Z,98755.63
2023-11-27T03:15:00.474Z,98752.56
2023-11-27T03:17:26.990Z,98745.50
2023-11-27T03:19:54.002Z,98739.53
2023-11-27T03:22:21.552Z,98734.94
2023-11-27T03:24:48.045Z,98739.53
2023-11-27T03:27:14.554Z,98730.97
2023-11-27T03:29:41.146Z,98729.19
2023-11-27T03:32:08.209Z,98732.94
2023-11-27T03:34:34.733Z,98724.03
2023-11-27T03:37:01.253Z,98725.13
2023-11-27T03:39:27.719Z,98720.16
2023-11-27T03:41:54.187Z,98712.88
2023-11-27T03:44:20.639Z,98714.88
2023-11-27T03:46:47.235Z,98708.16
2023-11-27T03:49:13.790Z,98704.41
2023-11-27T03:51:40.308Z,98691.75
2023-11-27T03:54:08.106Z,98700.16
2023-11-27T03:56:35.322Z,98702.69
2023-11-27T03:59:01.761Z,98688.25
2023-11-27T04:01:28.806Z,98693.09
2023-11-27T04:03:55.951Z,98683.84
2023-11-27T04:06:24.205Z,98672.72
2023-11-27T04:08:50.697Z,98675.25
2023-11-27T04:11:17.619Z,98669.72
2023-11-27T04:13:45.423Z,98670.28
2023-11-27T04:16:12.063Z,98668.72
2023-11-27T04:18:38.567Z,98662.97
2023-11-27T04:21:05.425Z,98659.78
2023-11-27T04:23:32.050Z,98655.28
2023-11-27T04:25:58.490Z,98656.41
2023-11-27T04:28:25.140Z,98647.38
2023-11-27T04:30:51.674Z,98650.97
2023-11-27T04:33:20.016Z,98655.16
2023-11-27T04:35:46.593Z,98650.38
2023-11-27T04:38:13.238Z,98643.94
2023-11-27T04:40:39.755Z,98639.25
2023-11-27T04:43:06.756Z,98644.53
2023-11-27T04:45:33.208Z,98637.50
2023-11-27T04:48:00.343Z,98634.16
2023-11-27T04:50:26.913Z,98627.25
2023-11-27T04:52:53.457Z,98620.84
2023-11-27T04:55:21.177Z,98625.25
2023-11-27T04:57:47.665Z,98616.66
2023-11-27T05:00:16.621Z,98611.59
2023-11-27T05:02:44.742Z,98607.63
2023-11-27T05:05:12.280Z,98604.41
2023-11-27T05:07:38.808Z,98594.53
2023-11-27T05:10:05.722Z,98593.19
2023-11-27T05:12:33.630Z,98592.69
2023-11-27T05:15:00.998Z,98587.06
2023-11-27T05:17:27.954Z,98587.53
2023-11-27T05:19:54.563Z,98584.22
2023-11-27T05:22:21.079Z,98578.84
2023-11-27T05:24:47.559Z,98590.66
2023-11-27T05:27:14.504Z,98581.19
2023-11-27T05:29:40.963Z,98582.94
2023-11-27T05:32:10.220Z,98576.31
2023-11-27T05:34:37.536Z,98574.75
2023-11-27T05:37:10.087Z,98576.41
2023-11-27T05:39:42.149Z,98566.19
2023-11-27T05:42:12.920Z,98570.38
2023-11-27T05:44:41.622Z,98559.22
2023-11-27T05:47:09.411Z,98566.94
2023-11-27T05:49:36.069Z,98566.94
2023-11-27T05:52:02.561Z,98556.25
2023-11-27T05:54:29.134Z,98552.94
2023-11-27T05:56:55.765Z,98552.72
2023-11-27T05:59:22.734Z,98543.66
2023-11-27T06:01:49.371Z,98540.47
2023-11-27T06:04:15.912Z,98532.88
2023-11-27T06:06:42.404Z,98534.41
2023-11-27T06:09:09.742Z,98543.56
2023-11-27T06:11:36.327Z,98527.78
2023-11-27T06:14:02.879Z,98528.19
2023-11-27T06:16:29.545Z,98526.53
2023-11-27T06:18:56.248Z,98519.38
2023-11-27T06:21:23.828Z,98522.13
2023-11-27T06:23:52.744Z,98515.00
2023-11-27T06:26:19.482Z,98513.56
2023-11-27T06:28:46.028Z,98511.50
2023-11-27T06:31:12.605Z,98504.00
2023-11-27T06:33:39.357Z,98502.03
2023-11-27T06:36:06.454Z,98492.78
2023-11-27T06:38:32.932Z,98494.75
2023-11-27T06:40:59.881Z,98493.56
2023-11-27T06:43:26.455Z,98484.41
2023-11-27T06:45:54.035Z,98486.38
2023-11-27T06:48:20.976Z,98492.31
2023-11-27T06:50:50.837Z,98490.75
2023-11-27T06:53:17.331Z,98484.78
2023-11-27T06:55:43.776Z,98482.56
2023-11-27T06:58:10.280Z,98480.59
2023-11-27T07:00:38.731Z,98480.22
2023-11-27T07:03:05.381Z,98478.75
2023-11-27T07:05:31.900Z,98479.72
2023-11-27T07:07:58.403Z,98474.16
2023-11-27T07:10:26.365Z,98471.03
2023-11-27T07:12:52.956Z,98465.47
2023-11-27T07:15:19.461Z,98463.25
2023-11-27T07:17:46.170Z,98461.72
2023-11-27T07:20:18.735Z,98458.94
2023-11-27T07:22:48.633Z,98454.25
2023-11-27T07:25:16.710Z,98448.53
2023-11-27T07:27:50.242Z,98449.13
2023-11-27T07:30:17.216Z,98444.31
2023-11-27T07:32:45.415Z,98437.91
2023-11-27T07:35:11.894Z,98427.56
2023-11-27T07:37:39.029Z,98428.16
2023-11-27T07:40:10.429Z,98426.50
2023-11-27T07:42:37.749Z,98431.88
2023-11-27T07:45:06.060Z,98425.44
2023-11-27T07:47:33.294Z,98425.81
2023-11-27T07:49:59.996Z,98422.69
2023-11-27T07:52:26.839Z,98415.28
2023-11-27T07:54:53.371Z,98410.72
2023-11-27T07:57:19.985Z,98404.78
2023-11-27T07:59:49.506Z,98401.44
2023-11-27T08:02:16.192Z,98401.16
2023-11-27T08:04:42.796Z,98397.38
2023-11-27T08:07:11.100Z,98390.72
2023-11-27T08:09:38.165Z,98393.19
2023-11-27T08:12:04.918Z,98390.03
2023-11-27T08:14:32.063Z,98387.50
2023-11-27T08:16:58.588Z,98378.81
2023-11-27T08:19:25.995Z,98382.16
2023-11-27T08:21:52.552Z,98376.09
2023-11-27T08:24:19.081Z,98370.84
2023-11-27T08:26:50.529Z,98368.13
2023-11-27T08:29:18.550Z,98359.19
2023-11-27T08:31:47.050Z,98347.84
2023-11-27T08:34:14.322Z,98346.59
2023-11-27T08:36:41.966Z,98338.88
2023-11-27T08:39:12.135Z,98340.16
2023-11-27T08:41:38.989Z,98335.19
2023-11-27T08:44:09.526Z,98337.72
2023-11-27T08:46:39.424Z,98323.69
2023-11-27T08:49:06.081Z,98334.44
2023-11-27T08:51:32.581Z,98325.06
2023-11-27T08:53:59.087Z,98319.63
2023-11-27T08:56:27.243Z,98319.91
2023-11-27T08:58:53.787Z,98309.69
2023-11-27T09:01:21.186Z,98315.72
2023-11-27T09:03:47.750Z,98307.53
2023-11-27T09:06:15.812Z,98297.88
2023-11-27T09:08:42.305Z,98298.09
2023-11-27T09:11:09.168Z,98305.19
2023-11-27T09:13:35.822Z,98293.31
2023-11-27T09:16:04.816Z,98285.81
2023-11-27T09:18:32.736Z,98286.47
2023-11-27T09:20:59.721Z,98282.78
2023-11-27T09:23:26.216Z,98275.78
2023-11-27T09:25:52.646Z,98272.28
2023-11-27T09:28:19.136Z,98274.97
2023-11-27T09:30:48.445Z,98267.00
2023-11-27T09:33:15.442Z,98263.13
2023-11-27T09:35:42.574Z,98258.13
2023-11-27T09:38:09.540Z,98256.38
2023-11-27T09:40:41.195Z,98259.59
2023-11-27T09:43:07.807Z,98244.97
2023-11-27T09:45:34.324Z,98242.06
2023-11-27T09:48:01.519Z,98238.56
2023-11-27T09:50:29.729Z,98233.50
2023-11-27T09:53:01.061Z,98229.78
2023-11-27T09:55:32.584Z,98218.34
2023-11-27T09:58:01.301Z,98210.94
2023-11-27T10:00:29.036Z,98205.19
2023-11-27T10:02:55.935Z,98203.34
2023-11-27T10:05:23.478Z,98198.50
2023-11-27T10:07:52.001Z,98183.50
2023-11-27T10:10:29.941Z,98176.09
2023-11-27T10:13:03.103Z,98174.75
2023-11-27T10:15:34.779Z,98167.94
2023-11-27T10:18:04.912Z,98166.88
2023-11-27T10:20:32.540Z,98151.69
2023-11-27T10:23:09.664Z,98152.44
2023-11-27T10:25:36.207Z,98145.38
2023-11-27T10:28:02.745Z,98137.19
2023-11-27T10:30:32.974Z,98134.09
2023-11-27T10:33:00.504Z,98128.34
2023-11-27T10:35:28.246Z,98121.03
2023-11-27T10:37:58.911Z,98118.69
2023-11-27T10:40:28.660Z,98119.75
2023-11-27T10:43:02.578Z,98103.44
2023-11-27T10:45:30.676Z,98094.28
2023-11-27T10:47:58.013Z,98083.88
2023-11-27T10:50:26.409Z,98085.41
2023-11-27T10:52:56.797Z,98080.56
2023-11-27T10:55:24.295Z,98075.69
2023-11-27T10:57:51.464Z,98069.75
2023-11-27T11:00:34.047Z,98068.00
2023-11-27T11:03:08.289Z,98053.78
2023-11-27T11:05:54.781Z,98048.44
2023-11-27T11:08:28.089Z,98045.16
2023-11-27T11:10:56.628Z,98033.28
2023-11-27T11:13:25.112Z,98025.88
2023-11-27T11:16:10.233Z,98023.41
2023-11-27T11:18:44.805Z,98019.41
2023-11-27T11:21:27.073Z,98015.53
2023-11-27T11:23:55.461Z,98002.75
2023-11-27T11:26:41.149Z,97996.22
2023-11-27T11:29:33.335Z,97976.97
2023-11-27T11:32:05.899Z,97976.00
2023-11-27T11:34:37.845Z,97970.84
2023-11-27T11:37:07.483Z,97964.03
2023-11-27T11:39:34.697Z,97950.88
2023-11-27T11:42:03.756Z,97947.38
2023-11-27T11:44:34.361Z,97936.38
2023-11-27T11:47:07.766Z,97932.91
2023-11-27T11:49:34.358Z,97921.28
2023-11-27T11:52:04.845Z,97914.94
2023-11-27T11:54:39.979Z,97911.53
2023-11-27T11:57:17.570Z,97906.22
2023-11-27T11:59:47.420Z,97900.72
2023-11-27T12:02:18.979Z,97889.88
2023-11-27T12:04:45.563Z,97896.00
2023-11-27T12:07:14.522Z,97873.59
2023-11-27T12:09:44.007Z,97874.69
2023-11-27T12:12:16.308Z,97866.66
2023-11-27T12:14:44.187Z,97852.97
2023-11-27T12:17:11.030Z,97853.94
2023-11-27T12:19:37.607Z,97847.56
2023-11-27T12:22:05.813Z,97838.97
2023-11-27T12:24:32.381Z,97841.69
2023-11-27T12:26:58.834Z,97831.38
2023-11-27T12:29:27.176Z,97839.41
2023-11-27T12:31:54.679Z,97835.06
2023-11-27T12:34:27.394Z,97828.06
2023-11-27T12:36:54.347Z,97820.63
2023-11-27T12:39:27.984Z,97816.03
2023-11-27T12:42:04.692Z,97807.94
2023-11-27T12:44:32.593Z,97800.81
2023-11-27T12:47:06.357Z,97790.97
2023-11-27T12:49:36.270Z,97787.84
2023-11-27T12:52:11.951Z,97787.22
2023-11-27T12:54:39.168Z,97775.50
2023-11-27T12:57:10.352Z,97775.50
2023-11-27T12:59:41.219Z,97767.56
2023-11-27T13:02:08.083Z,97756.56
2023-11-27T13:04:38.472Z,97760.31
2023-11-27T13:07:10.333Z,97757.00
2023-11-27T13:09:38.778Z,97752.66
2023-11-27T13:12:19.649Z,97747.09
2023-11-27T13:14:47.471Z,97741.63
2023-11-27T13:17:21.935Z,97732.00
2023-11-27T13:19:51.314Z,97727.53
2023-11-27T13:22:18.425Z,97728.53
2023-11-27T13:24:46.408Z,97719.16
2023-11-27T13:27:17.360Z,97708.25
2023-11-27T13:29:46.207Z,97708.72
2023-11-27T13:32:15.045Z,97710.38
2023-11-27T13:34:45.039Z,97712.28
2023-11-27T13:37:12.797Z,97701.19
2023-11-27T13:39:42.199Z,97690.84
2023-11-27T13:42:16.004Z,97690.19
2023-11-27T13:44:45.979Z,97687.50
2023-11-27T13:47:18.390Z,97679.44
2023-11-27T13:49:49.439Z,97674.94
2023-11-27T13:52:18.434Z,97676.31
2023-11-27T13:54:46.437Z,97673.88
2023-11-27T13:57:13.891Z,97667.16
2023-11-27T13:59:43.516Z,97663.19
2023-11-27T14:02:14.626Z,97661.28
2023-11-27T14:05:06.897Z,97662.88
2023-11-27T14:07:36.521Z,97652.91
2023-11-27T14:10:06.726Z,97645.06
2023-11-27T14:12:44.884Z,97639.78
2023-11-27T14:15:22.839Z,97632.34
2023-11-27T14:18:12.638Z,97625.47
2023-11-27T14:20:42.179Z,97616.28
2023-11-27T14:23:26.446Z,97614.69
2023-11-27T14:26:07.197Z,97607.97
2023-11-27T14:28:49.980Z,97599.81
2023-11-27T14:31:20.583Z,97592.59
2023-11-27T14:33:51.316Z,97585.75
2023-11-27T14:36:17.924Z,97587.63
2023-11-27T14:38:46.748Z,97584.31
2023-11-27T14:41:14.408Z,97578.16
2023-11-27T14:43:41.029Z,97572.53
2023-11-27T14:46:13.068Z,97570.19
2023-11-27T14:48:42.588Z,97563.50
2023-11-27T14:51:11.953Z,97562.91
2023-11-27T14:53:43.307Z,97552.13
2023-11-27T14:56:10.954Z,97551.56
2023-11-27T14:58:37.882Z,97545.38
2023-11-27T15:01:08.887Z,97543.50
2023-11-27T15:03:40.371Z,97533.53
2023-11-27T15:06:08.720Z,97530.13
2023-11-27T15:08:35.268Z,97528.31
2023-11-27T15:11:04.288Z,97511.75
2023-11-27T15:13:30.869Z,97505.66
2023-11-27T15:15:59.262Z,97509.94
2023-11-27T15:18:25.766Z,97505.66
2023-11-27T15:20:54.208Z,97504.25
2023-11-27T15:23:20.938Z,97499.19
2023-11-27T15:25:47.445Z,97502.66
2023-11-27T15:28:15.810Z,97492.94
2023-11-27T15:30:43.523Z,97488.09
2023-11-27T15:33:10.089Z,97488.25
2023-11-27T15:35:39.669Z,97479.56
2023-11-27T15:38:06.255Z,97476.00
2023-11-27T15:40:35.273Z,97466.84
2023-11-27T15:43:01.744Z,97467.56
2023-11-27T15:45:29.231Z,97457.59
2023-11-27T15:48:00.174Z,97455.16
2023-11-27T15:50:31.604Z,97455.06
2023-11-27T15:53:01.351Z,97447.47
2023-11-27T15:55:28.798Z,97448.25
2023-11-27T15:57:55.681Z,97447.63
2023-11-27T16:00:22.322Z,97439.41
2023-11-27T16:02:50.546Z,97436.97
2023-11-27T16:05:19.952Z,97438.41
2023-11-27T16:07:46.537Z,97431.38
2023-11-27T16:10:20.036Z,97423.94
2023-11-27T16:12:47.073Z,97423.13
2023-11-27T16:15:17.222Z,97419.50
2023-11-27T16:17:58.722Z,97415.22
2023-11-27T16:20:27.575Z,97402.13
2023-11-27T16:22:54.846Z,97398.00
2023-11-27T16:25:22.618Z,97395.00
2023-11-27T16:27:50.479Z,97394.13
2023-11-27T16:30:22.070Z,97386.31
2023-11-27T16:32:49.370Z,97379.66
2023-11-27T16:35:16.138Z,97380.13
2023-11-27T16:37:43.418Z,97374.28
2023-11-27T16:40:15.937Z,97373.81
2023-11-27T16:42:52.978Z,97366.31
2023-11-27T16:45:25.207Z,97359.81
2023-11-27T16:47:53.239Z,97362.81
2023-11-27T16:50:20.458Z,97361.56
2023-11-27T16:52:49.191Z,97360.53
2023-11-27T16:55:19.089Z,97364.16
2023-11-27T16:57:50.794Z,97363.94
2023-11-27T17:00:25.137Z,97360.53
2023-11-27T17:02:52.840Z,97349.94
2023-11-27T17:05:20.059Z,97358.31
2023-11-27T17:07:46.982Z,97347.41
2023-11-27T17:10:19.339Z,97343.22
2023-11-27T17:12:46.731Z,97335.00
2023-11-27T17:15:16.073Z,97339.31
2023-11-27T17:17:47.350Z,97338.22
2023-11-27T17:20:16.295Z,97339.66
2023-11-27T17:22:59.951Z,97329.84
2023-11-27T17:25:32.752Z,97316.16
2023-11-27T17:27:59.945Z,97316.75
2023-11-27T17:30:26.675Z,97315.28
2023-11-27T17:32:53.313Z,97310.22
2023-11-27T17:35:20.816Z,97314.56
2023-11-27T17:37:47.513Z,97308.81
2023-11-27T17:40:15.198Z,97303.75
2023-11-27T17:42:42.061Z,97306.47
2023-11-27T17:45:10.545Z,97293.00
2023-11-27T17:47:42.881Z,97295.53
2023-11-27T17:50:14.420Z,97291.53
2023-11-27T17:52:45.378Z,97295.97
2023-11-27T17:55:14.589Z,97296.25
2023-11-27T17:57:42.273Z,97290.47
2023-11-27T18:00:14.979Z,97293.66
2023-11-27T18:02:42.848Z,97287.00
2023-11-27T18:05:09.889Z,97277.81
2023-11-27T18:07:38.044Z,97277.66
2023-11-27T18:10:05.118Z,97273.41
2023-11-27T18:12:32.362Z,97268.50
2023-11-27T18:14:58.825Z,97262.56
2023-11-27T18:17:25.401Z,97265.50
2023-11-27T18:19:51.928Z,97253.00
2023-11-27T18:22:18.444Z,97250.69
2023-11-27T18:24:46.425Z,97251.56
2023-11-27T18:27:14.802Z,97249.97
2023-11-27T18:29:41.489Z,97239.69
2023-11-27T18:32:12.557Z,97234.91
2023-11-27T18:34:39.015Z,97226.53
2023-11-27T18:37:05.575Z,97223.34
2023-11-27T18:39:32.394Z,97223.47
2023-11-27T18:41:59.372Z,97217.69
2023-11-27T18:44:28.891Z,97227.38
2023-11-27T18:46:56.343Z,97221.44
2023-11-27T18:49:25.575Z,97225.06
2023-11-27T18:51:58.059Z,97221.06
2023-11-27T18:54:24.892Z,97220.13
2023-11-27T18:56:52.076Z,97217.06
2023-11-27T18:59:19.190Z,97227.78
2023-11-27T19:01:45.924Z,97221.00
2023-11-27T19:04:13.485Z,97217.78
2023-11-27T19:06:39.960Z,97213.00
2023-11-27T19:09:07.724Z,97213.00
2023-11-27T19:11:34.505Z,97209.53
2023-11-27T19:14:02.063Z,97208.88
2023-11-27T19:16:28.646Z,97204.72
2023-11-27T19:18:55.312Z,97202.41
2023-11-27T19:21:22.274Z,97195.00
2023-11-27T19:23:48.782Z,97186.59
2023-11-27T19:26:15.323Z,97192.53
2023-11-27T19:28:43.478Z,97177.53
2023-11-27T19:31:10.920Z,97173.25
2023-11-27T19:33:37.472Z,97164.88
2023-11-27T19:36:05.510Z,97161.66
2023-11-27T19:38:32.943Z,97156.59
2023-11-27T19:41:00.294Z,97160.91
2023-11-27T19:43:27.599Z,97160.91
2023-11-27T19:45:54.174Z,97151.56
2023-11-27T19:48:20.856Z,97153.53
2023-11-27T19:50:47.409Z,97150.16
2023-11-27T19:53:16.184Z,97148.56
2023-11-27T19:55:42.692Z,97140.84
2023-11-27T19:58:09.799Z,97142.75
2023-11-27T20:00:36.323Z,97147.97
2023-11-27T20:03:04.644Z,97144.63
2023-11-27T20:05:32.160Z,97138.03
2023-11-27T20:07:58.720Z,97130.63
2023-11-27T20:10:25.875Z,97131.72
2023-11-27T20:12:53.317Z,97128.25
2023-11-27T20:15:20.091Z,97125.84
2023-11-27T20:17:46.944Z,97128.38
2023-11-27T20:20:16.004Z,97115.56
2023-11-27T20:22:45.748Z,97115.69
2023-11-27T20:25:12.504Z,97112.47
2023-11-27T20:27:39.594Z,97110.63
2023-11-27T20:30:09.937Z,97104.88
2023-11-27T20:32:39.700Z,97099.88
2023-11-27T20:35:07.051Z,97104.19
2023-11-27T20:37:33.537Z,97100.88
2023-11-27T20:40:00.902Z,97096.78
2023-11-27T20:42:27.632Z,97087.63
2023-11-27T20:44:56.249Z,97086.88
2023-11-27T20:47:24.006Z,97092.16
2023-11-27T20:49:55.558Z,97096.16
2023-11-27T20:52:23.238Z,97085.22
2023-11-27T20:54:49.965Z,97078.34
2023-11-27T20:57:16.433Z,97083.59
2023-11-27T20:59:43.034Z,97080.34
2023-11-27T21:02:09.879Z,97075.97
2023-11-27T21:04:42.006Z,97078.72
2023-11-27T21:07:12.255Z,97078.78
2023-11-27T21:09:39.009Z,97078.06
2023-11-27T21:12:08.322Z,97074.69
2023-11-27T21:14:34.787Z,97066.44
2023-11-27T21:17:02.535Z,97060.44
2023-11-27T21:19:30.923Z,97057.09
2023-11-27T21:21:57.407Z,97052.09
2023-11-27T21:24:23.894Z,97056.53
2023-11-27T21:26:50.398Z,97054.94
2023-11-27T21:29:16.862Z,97051.63
2023-11-27T21:31:43.408Z,97050.75
2023-11-27T21:34:12.303Z,97040.53
2023-11-27T21:36:38.825Z,97039.13
2023-11-27T21:39:06.744Z,97038.41
2023-11-27T21:41:33.863Z,97043.47
2023-11-27T21:44:00.750Z,97035.25
2023-11-27T21:46:27.444Z,97039.69
2023-11-27T21:48:54.034Z,97030.34
2023-11-27T21:51:20.611Z,97032.19
2023-11-27T21:53:47.193Z,97033.16
2023-11-27T21:56:13.648Z,97032.41
2023-11-27T21:58:40.188Z,97027.56
2023-11-27T22:01:16.813Z,97024.19
2023-11-27T22:03:44.939Z,97019.00
2023-11-27T22:06:11.620Z,97025.31
2023-11-27T22:08:38.051Z,97010.81
2023-11-27T22:11:06.451Z,97010.91
2023-11-27T22:13:32.967Z,97006.69
2023-11-27T22:15:59.493Z,97009.34
2023-11-27T22:18:26.095Z,97011.19
2023-11-27T22:20:53.755Z,97007.03
2023-11-27T22:23:20.237Z,97001.31
2023-11-27T22:25:46.798Z,96997.97
2023-11-27T22:28:13.422Z,96996.28
2023-11-27T22:30:40.861Z,96997.38
2023-11-27T22:33:07.577Z,96994.72
2023-11-27T22:35:34.188Z,96990.56
2023-11-27T22:38:00.789Z,96989.75
2023-11-27T22:40:27.418Z,96977.94
2023-11-27T22:42:54.783Z,96981.41
2023-11-27T22:45:21.742Z,96976.44
2023-11-27T22:47:49.171Z,96973.13
2023-11-27T22:50:16.133Z,96977.28
2023-11-27T22:52:42.612Z,96971.56
2023-11-27T22:55:09.211Z,96969.72
2023-11-27T22:57:35.739Z,96970.78
2023-11-27T23:00:02.821Z,96967.38
2023-11-27T23:02:30.057Z,96961.69
2023-11-27T23:04:56.750Z,96957.38
2023-11-27T23:07:23.363Z,96960.03
2023-11-27T23:09:51.492Z,96953.38
2023-11-27T23:12:18.033Z,96948.19
2023-11-27T23:14:44.470Z,96956.81
2023-11-27T23:17:11.061Z,96945.84
2023-11-27T23:19:37.572Z,96951.84
2023-11-27T23:22:04.686Z,96947.63
2023-11-27T23:24:31.323Z,96954.53
2023-11-27T23:26:58.206Z,96938.53
2023-11-27T23:29:24.976Z,96938.63
2023-11-27T23:31:54.489Z,96933.56
2023-11-27T23:34:23.661Z,96937.00
2023-11-27T23:36:50.106Z,96932.00
2023-11-27T23:39:16.691Z,96934.72
2023-11-27T23:41:43.195Z,96927.22
2023-11-27T23:44:09.694Z,96924.72
2023-11-27T23:46:36.663Z,96924.81
2023-11-27T23:49:04.149Z,96920.50
2023-11-27T23:51:30.662Z,96928.22
2023-11-27T23:53:57.280Z,96928.19
2023-11-27T23:56:24.317Z,96924.81
2023-11-27T23:58:51.778Z,96916.28
