createdAt,value
2022-08-29T00:14:23.125Z,1015.72
2022-08-29T00:29:20.310Z,1015.65
2022-08-29T00:44:20.789Z,1015.68
2022-08-29T00:59:23.454Z,1015.72
2022-08-29T01:14:26.098Z,1015.71
2022-08-29T01:29:28.475Z,1015.74
2022-08-29T01:44:29.069Z,1015.92
2022-08-29T01:59:29.669Z,1015.96
2022-08-29T02:14:30.066Z,1016.02
2022-08-29T02:29:37.713Z,1016.05
2022-08-29T02:44:36.904Z,1016.01
2022-08-29T02:59:38.143Z,1016.10
2022-08-29T03:14:39.475Z,1015.97
2022-08-29T03:29:40.539Z,1015.98
2022-08-29T03:44:42.756Z,1016.04
2022-08-29T03:59:44.136Z,1016.02
2022-08-29T04:14:44.556Z,1015.99
2022-08-29T04:29:45.785Z,1016.05
2022-08-29T04:44:46.869Z,1016.13
2022-08-29T04:59:48.139Z,1016.26
2022-08-29T05:14:51.297Z,1016.22
2022-08-29T05:29:53.847Z,1016.29
2022-08-29T05:44:55.345Z,1016.33
2022-08-29T05:59:55.480Z,1016.35
2022-08-29T06:14:55.558Z,1016.46
2022-08-29T06:29:58.168Z,1016.56
2022-08-29T06:45:02.053Z,1016.71
2022-08-29T07:00:02.810Z,1016.80
2022-08-29T07:15:07.948Z,1016.87
2022-08-29T07:30:08.621Z,1016.82
2022-08-29T07:45:09.259Z,1016.92
2022-08-29T08:00:09.554Z,1017.11
2022-08-29T08:15:09.958Z,1017.15
2022-08-29T08:30:09.758Z,1017.25
2022-08-29T08:45:10.406Z,1017.34
2022-08-29T09:00:12.082Z,1017.40
2022-08-29T09:15:13.771Z,1017.39
2022-08-29T09:30:14.669Z,1017.48
2022-08-29T09:45:14.775Z,1017.55
2022-08-29T10:00:14.753Z,1017.65
2022-08-29T10:15:33.633Z,1017.58
2022-08-29T10:30:22.509Z,1017.58
2022-08-29T10:45:22.696Z,1017.67
2022-08-29T11:00:23.894Z,1017.58
2022-08-29T11:15:25.224Z,1017.38
2022-08-29T11:30:25.861Z,1017.38
2022-08-29T11:45:28.309Z,1017.46
2022-08-29T12:00:33.594Z,1017.55
2022-08-29T12:15:34.937Z,1017.48
2022-08-29T12:30:35.136Z,1017.33
2022-08-29T12:45:36.974Z,1017.35
2022-08-29T13:00:37.565Z,1017.28
2022-08-29T13:15:37.653Z,1017.22
2022-08-29T13:30:39.479Z,1017.13
2022-08-29T13:45:41.830Z,1017.14
2022-08-29T14:00:43.171Z,1017.10
2022-08-29T14:15:43.448Z,1017.10
2022-08-29T14:30:47.823Z,1017.00
2022-08-29T14:45:51.418Z,1017.05
2022-08-29T15:00:51.427Z,1017.00
2022-08-29T15:15:55.876Z,1017.00
2022-08-29T15:30:57.256Z,1016.90
2022-08-29T15:45:59.806Z,1016.89
2022-08-29T16:00:59.738Z,1016.82
2022-08-29T16:15:59.760Z,1016.87
2022-08-29T16:31:01.905Z,1016.98
2022-08-29T16:46:03.263Z,1016.92
2022-08-29T17:01:04.725Z,1016.91
2022-08-29T17:16:06.023Z,1016.81
2022-08-29T17:31:07.484Z,1016.86
2022-08-29T17:46:07.514Z,1016.94
2022-08-29T18:01:08.829Z,1016.88
2022-08-29T18:16:12.062Z,1016.95
2022-08-29T18:31:18.678Z,1017.18
2022-08-29T18:46:18.400Z,1017.34
2022-08-29T19:01:27.887Z,1017.54
2022-08-29T19:16:24.626Z,1017.71
2022-08-29T19:31:26.731Z,1017.84
2022-08-29T19:46:28.582Z,1017.90
2022-08-29T20:01:30.570Z,1018.05
2022-08-29T20:16:31.148Z,1018.15
2022-08-29T20:31:31.254Z,1018.27
2022-08-29T20:46:33.348Z,1018.24
2022-08-29T21:01:34.455Z,1018.40
2022-08-29T21:16:35.085Z,1018.31
2022-08-29T21:31:35.754Z,1018.41
2022-08-29T21:46:36.268Z,1018.37
2022-08-29T22:01:36.874Z,1018.40
2022-08-29T22:16:37.534Z,1018.58
2022-08-29T22:31:38.470Z,1018.68
2022-08-29T22:46:39.072Z,1018.64
2022-08-29T23:01:39.686Z,1018.66
2022-08-29T23:16:40.252Z,1018.75
2022-08-29T23:31:43.108Z,1018.70
2022-08-29T23:46:43.781Z,1018.64
