createdAt,value
2019-01-28T00:01:20.724Z,10.17
2019-01-28T00:04:01.382Z,9.97
2019-01-28T00:06:42.239Z,9.53
2019-01-28T00:09:23.173Z,10.43
2019-01-28T00:12:03.486Z,10.47
2019-01-28T00:14:44.004Z,11.23
2019-01-28T00:17:24.619Z,9.67
2019-01-28T00:20:05.450Z,10.67
2019-01-28T00:22:45.878Z,11.97
2019-01-28T00:25:26.882Z,12.83
2019-01-28T00:28:07.747Z,9.80
2019-01-28T00:30:49.589Z,8.63
2019-01-28T00:33:30.615Z,12.63
2019-01-28T00:36:11.154Z,8.50
2019-01-28T00:38:51.951Z,9.27
2019-01-28T00:41:32.830Z,9.60
2019-01-28T00:46:57.393Z,8.80
2019-01-28T00:49:38.039Z,8.57
2019-01-28T00:52:18.810Z,9.47
2019-01-28T00:54:59.549Z,10.17
2019-01-28T00:57:40.287Z,8.27
2019-01-28T01:00:20.883Z,8.67
2019-01-28T01:03:01.898Z,8.30
2019-01-28T01:05:42.213Z,8.30
2019-01-28T01:08:22.862Z,9.00
2019-01-28T01:11:04.067Z,8.77
2019-01-28T01:13:44.326Z,7.53
2019-01-28T01:16:25.216Z,8.70
2019-01-28T01:24:45.131Z,8.50
2019-01-28T01:27:26.080Z,8.20
2019-01-28T01:30:06.562Z,6.90
2019-01-28T01:32:47.347Z,6.93
2019-01-28T01:35:28.136Z,7.60
2019-01-28T01:38:08.958Z,6.10
2019-01-28T01:43:35.569Z,6.63
2019-01-28T01:46:16.604Z,5.30
2019-01-28T01:48:57.382Z,5.80
2019-01-28T01:51:37.925Z,5.47
2019-01-28T01:54:18.514Z,5.63
2019-01-28T01:56:58.944Z,5.83
2019-01-28T01:59:39.358Z,5.87
2019-01-28T02:02:20.514Z,6.23
2019-01-28T02:05:01.267Z,8.87
2019-01-28T02:07:42.045Z,6.43
2019-01-28T02:10:22.801Z,6.23
2019-01-28T02:13:03.586Z,6.70
2019-01-28T02:18:32.991Z,5.20
2019-01-28T02:21:14.050Z,5.33
2019-01-28T02:26:45.021Z,5.23
2019-01-28T02:29:25.350Z,4.80
2019-01-28T02:32:05.953Z,4.33
2019-01-28T02:34:47.097Z,4.53
2019-01-28T02:37:27.717Z,4.13
2019-01-28T02:40:08.558Z,4.63
2019-01-28T02:45:36.900Z,5.33
2019-01-28T02:48:18.050Z,5.90
2019-01-28T02:50:58.797Z,4.23
2019-01-28T02:53:39.383Z,4.47
2019-01-28T02:56:20.161Z,4.73
2019-01-28T02:59:00.965Z,4.63
2019-01-28T03:01:42.096Z,3.97
2019-01-28T03:04:22.782Z,4.17
2019-01-28T03:07:03.601Z,4.17
2019-01-28T03:09:44.541Z,4.30
2019-01-28T03:12:25.524Z,3.80
2019-01-28T03:15:06.476Z,5.00
2019-01-28T03:17:48.103Z,4.23
2019-01-28T03:26:07.964Z,4.37
2019-01-28T03:28:48.512Z,3.90
2019-01-28T03:31:29.570Z,4.57
2019-01-28T03:34:10.731Z,3.93
2019-01-28T03:36:51.669Z,4.00
2019-01-28T03:39:32.683Z,3.40
2019-01-28T03:42:13.408Z,3.90
2019-01-28T03:44:54.040Z,4.20
2019-01-28T03:47:34.813Z,3.07
2019-01-28T03:50:15.295Z,3.90
2019-01-28T03:52:56.161Z,3.43
2019-01-28T03:58:22.717Z,3.30
2019-01-28T04:01:03.225Z,3.63
2019-01-28T04:03:43.951Z,3.97
2019-01-28T04:06:24.916Z,3.10
2019-01-28T04:09:05.986Z,3.00
2019-01-28T04:11:46.736Z,3.03
2019-01-28T04:14:27.443Z,3.27
2019-01-28T04:17:08.115Z,3.33
2019-01-28T04:19:49.033Z,2.90
2019-01-28T04:22:29.750Z,3.67
2019-01-28T04:25:10.675Z,2.93
2019-01-28T04:27:51.360Z,4.93
2019-01-28T04:30:31.997Z,2.60
2019-01-28T04:36:03.817Z,2.80
2019-01-28T04:41:33.624Z,3.93
2019-01-28T04:44:14.728Z,3.73
2019-01-28T04:46:55.393Z,3.70
2019-01-28T04:49:35.963Z,3.67
2019-01-28T04:52:16.860Z,3.93
2019-01-28T04:54:57.423Z,3.73
2019-01-28T04:57:38.298Z,3.80
2019-01-28T05:00:19.074Z,4.00
2019-01-28T05:03:00.018Z,4.00
2019-01-28T05:05:40.694Z,4.23
2019-01-28T05:08:21.777Z,6.87
2019-01-28T05:11:02.473Z,4.50
2019-01-28T05:13:43.482Z,5.00
2019-01-28T05:16:24.531Z,5.87
2019-01-28T05:21:51.403Z,5.60
2019-01-28T05:27:21.039Z,5.37
2019-01-28T05:30:01.837Z,6.17
2019-01-28T05:32:42.907Z,5.50
2019-01-28T05:38:09.244Z,5.40
2019-01-28T05:40:50.112Z,5.73
2019-01-28T05:46:19.908Z,5.50
2019-01-28T05:51:47.763Z,5.53
2019-01-28T05:54:28.247Z,4.93
2019-01-28T05:57:08.840Z,5.40
2019-01-28T05:59:49.151Z,6.87
2019-01-28T06:02:30.099Z,4.93
2019-01-28T06:05:10.482Z,6.20
2019-01-28T06:07:51.358Z,6.27
2019-01-28T06:10:32.409Z,5.73
2019-01-28T06:13:13.305Z,7.17
2019-01-28T06:15:54.061Z,6.97
2019-01-28T06:21:25.954Z,6.67
2019-01-28T06:24:06.683Z,6.60
2019-01-28T06:29:37.971Z,6.30
2019-01-28T06:35:14.562Z,6.03
2019-01-28T06:37:56.382Z,7.43
2019-01-28T06:40:37.623Z,8.10
2019-01-28T06:43:18.494Z,8.03
2019-01-28T06:45:58.703Z,7.17
2019-01-28T06:48:39.631Z,7.17
2019-01-28T06:51:20.396Z,8.37
2019-01-28T06:54:01.162Z,7.00
2019-01-28T06:59:28.728Z,7.93
2019-01-28T07:02:08.974Z,8.40
2019-01-28T07:04:49.509Z,8.63
2019-01-28T07:07:29.871Z,6.37
2019-01-28T07:10:10.576Z,8.57
2019-01-28T07:12:51.748Z,7.20
2019-01-28T07:15:32.712Z,6.87
2019-01-28T07:18:13.332Z,8.10
2019-01-28T07:20:53.659Z,7.23
2019-01-28T07:23:34.312Z,8.90
2019-01-28T07:26:15.285Z,6.27
2019-01-28T07:28:56.217Z,8.73
2019-01-28T07:31:36.734Z,7.27
2019-01-28T07:39:54.027Z,6.30
2019-01-28T07:42:35.232Z,8.47
2019-01-28T07:48:05.306Z,7.57
2019-01-28T07:50:45.605Z,6.90
2019-01-28T07:56:19.141Z,6.23
2019-01-28T08:04:35.706Z,5.93
2019-01-28T08:07:16.812Z,7.03
2019-01-28T08:12:46.750Z,5.27
2019-01-28T08:18:12.052Z,6.97
2019-01-28T08:23:39.218Z,5.67
2019-01-28T08:26:19.610Z,5.50
2019-01-28T08:29:01.673Z,6.43
2019-01-28T08:31:42.834Z,5.63
2019-01-28T08:34:24.074Z,5.63
2019-01-28T08:37:04.969Z,5.93
2019-01-28T08:39:46.617Z,6.27
2019-01-28T08:45:16.019Z,4.43
2019-01-28T08:47:58.349Z,5.13
2019-01-28T08:50:38.934Z,4.53
2019-01-28T08:56:16.673Z,5.40
2019-01-28T08:58:52.722Z,4.30
2019-01-28T09:07:06.907Z,5.50
2019-01-28T09:09:47.922Z,5.10
2019-01-28T09:12:28.467Z,4.67
2019-01-28T09:15:09.468Z,3.83
2019-01-28T09:17:49.870Z,6.70
2019-01-28T09:20:30.258Z,3.60
2019-01-28T09:23:10.868Z,6.10
2019-01-28T09:28:40.390Z,6.60
2019-01-28T09:34:07.969Z,7.63
2019-01-28T09:36:48.653Z,6.17
2019-01-28T09:39:29.347Z,6.93
2019-01-28T09:44:56.494Z,5.60
2019-01-28T09:47:37.039Z,6.50
2019-01-28T09:50:17.802Z,6.27
2019-01-28T09:52:58.515Z,5.97
2019-01-28T09:55:39.451Z,5.73
2019-01-28T09:58:20.326Z,5.43
2019-01-28T10:01:00.991Z,5.80
2019-01-28T10:03:41.935Z,5.13
2019-01-28T10:06:22.833Z,4.73
2019-01-28T10:09:10.024Z,5.80
2019-01-28T10:11:47.951Z,4.43
2019-01-28T10:14:28.522Z,5.93
2019-01-28T10:17:09.515Z,5.13
2019-01-28T10:19:50.654Z,4.63
2019-01-28T10:22:32.143Z,5.10
2019-01-28T10:25:12.720Z,4.83
2019-01-28T10:30:37.315Z,4.43
2019-01-28T10:33:17.568Z,4.70
2019-01-28T10:35:58.190Z,4.47
2019-01-28T10:38:39.449Z,4.27
2019-01-28T10:41:20.006Z,5.67
2019-01-28T10:44:00.444Z,4.57
2019-01-28T10:46:41.264Z,4.83
2019-01-28T10:49:21.950Z,4.47
2019-01-28T10:54:47.836Z,4.47
2019-01-28T10:57:28.614Z,4.93
2019-01-28T11:00:11.557Z,3.30
2019-01-28T11:02:51.979Z,5.17
2019-01-28T11:08:29.093Z,5.33
2019-01-28T11:11:09.882Z,5.87
2019-01-28T11:13:50.345Z,4.97
2019-01-28T11:19:21.362Z,4.67
2019-01-28T11:22:02.222Z,4.10
2019-01-28T11:30:26.174Z,4.07
2019-01-28T11:33:07.157Z,3.83
2019-01-28T11:38:44.085Z,3.63
2019-01-28T11:41:25.036Z,4.70
2019-01-28T11:44:05.634Z,4.00
2019-01-28T11:46:45.903Z,4.00
2019-01-28T11:49:26.743Z,4.70
2019-01-28T11:54:53.660Z,5.10
2019-01-28T12:00:21.169Z,4.97
2019-01-28T12:05:40.760Z,2.87
2019-01-28T12:08:21.284Z,2.90
2019-01-28T12:11:02.254Z,3.63
2019-01-28T12:13:43.243Z,2.67
2019-01-28T12:16:23.639Z,3.00
2019-01-28T12:19:04.568Z,1.80
2019-01-28T12:21:45.184Z,1.10
2019-01-28T12:24:25.807Z,1.13
2019-01-28T12:27:06.101Z,2.37
2019-01-28T12:29:46.758Z,1.13
2019-01-28T12:35:06.542Z,1.50
2019-01-28T12:37:47.646Z,0.70
2019-01-28T12:40:28.278Z,2.77
2019-01-28T12:43:09.018Z,2.63
2019-01-28T12:45:49.511Z,1.73
2019-01-28T12:51:15.768Z,1.87
2019-01-28T12:56:43.347Z,1.13
2019-01-28T12:59:23.787Z,0.80
2019-01-28T13:02:04.238Z,0.60
2019-01-28T13:04:44.714Z,0.40
2019-01-28T13:07:25.262Z,0.33
2019-01-28T13:10:05.726Z,0.60
2019-01-28T13:12:46.250Z,2.37
2019-01-28T13:15:27.277Z,0.90
2019-01-28T13:18:08.191Z,0.50
2019-01-28T13:20:48.938Z,0.47
2019-01-28T13:23:29.668Z,0.70
2019-01-28T13:26:10.367Z,0.60
2019-01-28T13:28:51.176Z,0.60
2019-01-28T13:31:32.938Z,0.87
2019-01-28T13:34:13.680Z,1.03
2019-01-28T13:36:54.548Z,1.53
2019-01-28T13:39:35.414Z,0.70
2019-01-28T13:42:15.991Z,1.00
2019-01-28T13:44:56.718Z,1.43
2019-01-28T13:47:37.514Z,1.50
2019-01-28T13:50:18.550Z,0.63
2019-01-28T13:52:59.307Z,1.67
2019-01-28T13:55:40.163Z,0.90
2019-01-28T14:01:07.048Z,1.57
2019-01-28T14:03:47.518Z,2.40
2019-01-28T14:06:28.204Z,0.70
2019-01-28T14:09:09.139Z,1.33
2019-01-28T14:11:50.140Z,3.43
2019-01-28T14:17:11.703Z,1.83
2019-01-28T14:19:52.310Z,1.07
2019-01-28T14:22:33.046Z,1.47
2019-01-28T14:25:13.774Z,0.97
2019-01-28T14:27:54.790Z,1.60
2019-01-28T14:30:35.526Z,2.23
2019-01-28T14:33:16.135Z,1.47
2019-01-28T14:35:56.614Z,1.70
2019-01-28T14:38:37.781Z,2.63
2019-01-28T14:41:18.761Z,1.80
2019-01-28T14:43:59.597Z,2.60
2019-01-28T14:46:40.192Z,2.67
2019-01-28T14:49:20.785Z,1.40
2019-01-28T14:52:01.565Z,2.00
2019-01-28T14:54:41.887Z,3.67
2019-01-28T14:57:22.293Z,1.23
2019-01-28T15:00:03.123Z,3.30
2019-01-28T15:02:43.837Z,1.10
2019-01-28T15:05:25.303Z,3.30
2019-01-28T15:08:05.826Z,2.33
2019-01-28T15:10:46.502Z,2.43
2019-01-28T15:13:27.387Z,1.03
2019-01-28T15:16:09.170Z,3.73
2019-01-28T15:18:50.134Z,1.43
2019-01-28T15:21:30.966Z,1.43
2019-01-28T15:24:12.059Z,1.33
2019-01-28T15:26:53.167Z,2.07
2019-01-28T15:29:33.975Z,1.20
2019-01-28T15:32:14.759Z,1.77
2019-01-28T15:34:54.979Z,1.80
2019-01-28T15:37:35.656Z,1.57
2019-01-28T15:40:16.108Z,1.43
2019-01-28T15:42:56.484Z,2.30
2019-01-28T15:48:26.286Z,1.37
2019-01-28T15:51:07.122Z,2.43
2019-01-28T15:53:47.930Z,1.70
2019-01-28T15:59:12.707Z,2.37
2019-01-28T16:01:53.251Z,3.70
2019-01-28T16:04:33.979Z,2.37
2019-01-28T16:07:14.837Z,2.30
2019-01-28T16:12:38.557Z,1.40
2019-01-28T16:15:19.258Z,2.17
2019-01-28T16:17:59.911Z,1.73
2019-01-28T16:20:40.822Z,2.73
2019-01-28T16:23:21.319Z,3.23
2019-01-28T16:26:02.189Z,4.67
2019-01-28T16:28:43.245Z,2.67
2019-01-28T16:31:23.927Z,2.57
2019-01-28T16:34:04.717Z,3.07
2019-01-28T16:36:45.794Z,1.60
2019-01-28T16:39:26.255Z,3.20
2019-01-28T16:42:06.940Z,4.90
2019-01-28T16:47:38.114Z,3.77
2019-01-28T16:50:26.516Z,2.80
2019-01-28T16:53:01.448Z,5.50
2019-01-28T16:58:29.963Z,6.37
2019-01-28T17:03:49.618Z,7.80
2019-01-28T17:09:15.894Z,6.27
2019-01-28T17:11:56.675Z,5.43
2019-01-28T17:14:37.215Z,8.43
2019-01-28T17:17:17.878Z,6.70
2019-01-28T17:19:58.587Z,6.33
2019-01-28T17:22:38.864Z,9.03
2019-01-28T17:25:19.346Z,5.57
2019-01-28T17:28:00.018Z,7.30
2019-01-28T17:30:40.646Z,9.23
2019-01-28T17:33:21.563Z,12.57
2019-01-28T17:36:02.410Z,11.43
2019-01-28T17:38:43.134Z,9.20
2019-01-28T17:41:23.435Z,7.80
2019-01-28T17:44:04.154Z,8.10
2019-01-28T17:49:29.891Z,8.07
2019-01-28T17:54:49.621Z,9.03
2019-01-28T17:57:30.534Z,10.13
2019-01-28T18:00:11.043Z,8.83
2019-01-28T18:02:52.019Z,12.50
2019-01-28T18:05:33.219Z,9.60
2019-01-28T18:08:14.729Z,6.47
2019-01-28T18:10:55.573Z,4.87
2019-01-28T18:13:36.241Z,7.07
2019-01-28T18:16:17.166Z,7.27
2019-01-28T18:18:57.745Z,7.67
2019-01-28T18:21:39.019Z,11.33
2019-01-28T18:24:19.878Z,10.30
2019-01-28T18:27:00.669Z,9.03
2019-01-28T18:32:37.442Z,10.27
2019-01-28T18:35:17.987Z,10.33
2019-01-28T18:43:37.643Z,6.97
2019-01-28T18:46:18.439Z,10.17
2019-01-28T18:48:59.279Z,6.63
2019-01-28T18:51:39.896Z,8.10
2019-01-28T18:54:20.951Z,12.10
2019-01-28T18:57:01.943Z,7.37
2019-01-28T18:59:42.719Z,10.70
2019-01-28T19:02:23.619Z,7.07
2019-01-28T19:05:04.322Z,5.00
2019-01-28T19:07:47.087Z,9.20
2019-01-28T19:10:41.654Z,10.17
2019-01-28T19:13:11.536Z,11.20
2019-01-28T19:15:44.290Z,8.73
2019-01-28T19:18:14.250Z,5.90
2019-01-28T19:20:49.922Z,9.93
2019-01-28T19:23:18.187Z,9.73
2019-01-28T19:25:46.475Z,10.93
2019-01-28T19:28:14.818Z,10.70
2019-01-28T19:30:43.118Z,7.20
2019-01-28T19:33:11.370Z,9.17
2019-01-28T19:35:39.791Z,6.53
2019-01-28T19:38:08.216Z,6.77
2019-01-28T19:40:36.537Z,7.60
2019-01-28T19:43:04.830Z,9.03
2019-01-28T19:45:33.091Z,9.80
2019-01-28T19:48:01.534Z,6.07
2019-01-28T19:50:30.044Z,5.60
2019-01-28T19:52:58.420Z,10.60
2019-01-28T19:55:26.710Z,8.93
2019-01-28T19:57:55.139Z,9.13
2019-01-28T20:00:25.030Z,10.47
2019-01-28T20:02:53.853Z,7.50
2019-01-28T20:05:22.119Z,8.47
2019-01-28T20:07:50.447Z,9.50
2019-01-28T20:10:18.932Z,4.57
2019-01-28T20:12:47.358Z,7.13
2019-01-28T20:15:20.376Z,6.70
2019-01-28T20:17:48.708Z,6.13
2019-01-28T20:20:18.617Z,9.20
2019-01-28T20:22:47.046Z,6.30
2019-01-28T20:25:16.833Z,10.80
2019-01-28T20:27:45.182Z,6.23
2019-01-28T20:30:24.451Z,4.60
2019-01-28T20:32:52.745Z,6.10
2019-01-28T20:35:21.000Z,6.83
2019-01-28T20:37:49.267Z,4.03
2019-01-28T20:40:17.797Z,6.20
2019-01-28T20:42:46.059Z,4.90
2019-01-28T20:45:19.310Z,8.53
2019-01-28T20:47:47.607Z,7.13
2019-01-28T20:50:18.983Z,8.27
2019-01-28T20:52:47.287Z,6.37
2019-01-28T20:55:15.718Z,7.70
2019-01-28T20:57:44.131Z,5.07
2019-01-28T21:00:15.750Z,8.43
2019-01-28T21:02:44.117Z,5.30
2019-01-28T21:05:15.129Z,6.87
2019-01-28T21:07:43.439Z,6.63
2019-01-28T21:10:14.171Z,4.20
2019-01-28T21:12:42.484Z,3.43
2019-01-28T21:15:12.875Z,4.23
2019-01-28T21:17:41.150Z,2.17
2019-01-28T21:20:12.783Z,3.47
2019-01-28T21:22:41.041Z,6.57
2019-01-28T21:25:14.526Z,5.40
2019-01-28T21:27:42.891Z,5.73
2019-01-28T21:30:14.770Z,3.40
2019-01-28T21:32:43.027Z,4.50
2019-01-28T21:35:11.500Z,5.90
2019-01-28T21:37:41.423Z,3.53
2019-01-28T21:40:11.631Z,5.60
2019-01-28T21:42:39.900Z,4.73
2019-01-28T21:45:12.867Z,4.07
2019-01-28T21:47:42.766Z,4.07
2019-01-28T21:50:11.497Z,4.33
2019-01-28T21:52:39.821Z,3.43
2019-01-28T21:55:08.665Z,5.23
2019-01-28T21:57:36.921Z,6.67
2019-01-28T22:00:11.794Z,4.33
2019-01-28T22:02:40.047Z,5.50
2019-01-28T22:05:08.390Z,3.53
2019-01-28T22:07:36.670Z,5.17
2019-01-28T22:10:10.837Z,4.83
2019-01-28T22:12:39.086Z,6.17
2019-01-28T22:15:10.459Z,8.47
2019-01-28T22:17:38.727Z,5.27
2019-01-28T22:20:08.831Z,4.97
2019-01-28T22:22:37.087Z,4.50
2019-01-28T22:25:11.703Z,4.57
2019-01-28T22:27:40.012Z,3.73
2019-01-28T22:30:11.692Z,4.97
2019-01-28T22:32:40.024Z,5.00
2019-01-28T22:35:08.882Z,4.13
2019-01-28T22:37:37.148Z,6.30
2019-01-28T22:40:08.724Z,7.80
2019-01-28T22:42:37.044Z,3.63
2019-01-28T22:45:08.639Z,4.20
2019-01-28T22:47:36.906Z,7.90
2019-01-28T22:50:08.521Z,5.80
2019-01-28T22:52:36.766Z,5.90
2019-01-28T22:55:06.793Z,3.87
2019-01-28T22:57:35.711Z,4.13
2019-01-28T23:00:26.750Z,4.90
2019-01-28T23:02:55.007Z,4.93
2019-01-28T23:05:23.295Z,5.93
2019-01-28T23:07:51.559Z,5.60
2019-01-28T23:10:19.829Z,5.40
2019-01-28T23:12:48.143Z,2.63
2019-01-28T23:15:16.432Z,4.53
2019-01-28T23:17:44.674Z,3.73
2019-01-28T23:20:12.947Z,3.30
2019-01-28T23:22:41.258Z,5.77
2019-01-28T23:25:09.642Z,4.77
2019-01-28T23:27:37.927Z,4.07
2019-01-28T23:30:09.206Z,4.20
2019-01-28T23:32:37.500Z,9.27
2019-01-28T23:35:08.307Z,4.30
2019-01-28T23:37:36.697Z,2.87
2019-01-28T23:40:08.462Z,5.50
2019-01-28T23:42:36.934Z,9.10
2019-01-28T23:45:08.485Z,8.87
2019-01-28T23:47:36.789Z,5.07
2019-01-28T23:50:08.276Z,4.73
2019-01-28T23:52:36.555Z,4.67
2019-01-28T23:55:05.931Z,4.30
2019-01-28T23:57:34.192Z,4.93
