createdAt,value
2024-03-19T00:01:20.312Z,100462.20
2024-03-19T00:03:56.238Z,100462.60
2024-03-19T00:06:32.820Z,100461.20
2024-03-19T00:09:09.676Z,100453.40
2024-03-19T00:11:48.618Z,100455.00
2024-03-19T00:14:25.474Z,100453.00
2024-03-19T00:17:01.674Z,100456.80
2024-03-19T00:19:38.414Z,100456.40
2024-03-19T00:22:13.831Z,100452.80
2024-03-19T00:24:50.574Z,100451.40
2024-03-19T00:27:27.804Z,100454.40
2024-03-19T00:30:04.385Z,100452.60
2024-03-19T00:32:40.108Z,100448.80
2024-03-19T00:35:17.204Z,100450.60
2024-03-19T00:37:55.182Z,100449.40
2024-03-19T00:40:30.934Z,100446.60
2024-03-19T00:43:07.010Z,100444.80
2024-03-19T00:45:44.344Z,100444.20
2024-03-19T00:48:21.049Z,100443.80
2024-03-19T00:50:57.080Z,100440.80
2024-03-19T00:53:34.390Z,100442.40
2024-03-19T00:56:13.575Z,100440.60
2024-03-19T00:58:49.233Z,100439.40
2024-03-19T01:01:27.390Z,100440.80
2024-03-19T01:04:09.425Z,100435.40
2024-03-19T01:06:45.020Z,100437.00
2024-03-19T01:09:21.360Z,100437.40
2024-03-19T01:11:57.062Z,100439.20
2024-03-19T01:14:32.297Z,100440.60
2024-03-19T01:17:13.332Z,100439.80
2024-03-19T01:19:50.081Z,100440.60
2024-03-19T01:22:29.355Z,100439.80
2024-03-19T01:25:07.441Z,100439.60
2024-03-19T01:27:43.820Z,100440.20
2024-03-19T01:30:22.414Z,100442.00
2024-03-19T01:32:58.552Z,100440.80
2024-03-19T01:35:37.453Z,100442.80
2024-03-19T01:38:13.717Z,100445.00
2024-03-19T01:40:54.492Z,100445.20
2024-03-19T01:43:30.270Z,100444.20
2024-03-19T01:46:33.753Z,100438.20
2024-03-19T01:49:09.914Z,100439.40
2024-03-19T01:51:46.213Z,100436.00
2024-03-19T01:54:23.221Z,100436.00
2024-03-19T01:57:01.324Z,100439.40
2024-03-19T01:59:40.476Z,100443.00
2024-03-19T02:02:39.036Z,100444.60
2024-03-19T02:05:16.682Z,100441.60
2024-03-19T02:07:52.051Z,100441.80
2024-03-19T02:10:30.178Z,100437.80
2024-03-19T02:13:06.147Z,100435.60
2024-03-19T02:15:41.428Z,100431.40
2024-03-19T02:18:18.308Z,100428.40
2024-03-19T02:20:54.023Z,100428.80
2024-03-19T02:23:30.024Z,100430.00
2024-03-19T02:26:05.499Z,100430.60
2024-03-19T02:28:43.041Z,100429.00
2024-03-19T02:31:18.993Z,100429.40
2024-03-19T02:33:54.787Z,100424.40
2024-03-19T02:36:31.654Z,100423.00
2024-03-19T02:39:08.530Z,100418.20
2024-03-19T02:41:44.230Z,100419.60
2024-03-19T02:44:19.845Z,100416.60
2024-03-19T02:46:57.166Z,100417.40
2024-03-19T02:49:33.036Z,100416.40
2024-03-19T02:52:10.190Z,100421.40
2024-03-19T02:54:45.642Z,100418.00
2024-03-19T02:57:23.054Z,100417.40
2024-03-19T02:59:59.195Z,100412.80
2024-03-19T03:02:39.038Z,100412.00
2024-03-19T03:05:16.054Z,100409.20
2024-03-19T03:07:50.906Z,100407.80
2024-03-19T03:10:26.779Z,100411.80
2024-03-19T03:13:02.632Z,100413.40
2024-03-19T03:15:41.240Z,100416.80
2024-03-19T03:18:19.477Z,100422.80
2024-03-19T03:20:55.564Z,100422.60
2024-03-19T03:23:32.116Z,100420.00
2024-03-19T03:26:10.630Z,100423.60
2024-03-19T03:28:47.458Z,100428.00
2024-03-19T03:31:23.119Z,100426.60
2024-03-19T03:33:58.890Z,100421.40
2024-03-19T03:36:33.989Z,100423.00
2024-03-19T03:39:11.560Z,100424.00
2024-03-19T03:41:51.465Z,100428.40
2024-03-19T03:44:27.681Z,100430.00
2024-03-19T03:47:06.437Z,100433.80
2024-03-19T03:49:42.278Z,100433.40
2024-03-19T03:52:18.087Z,100437.00
2024-03-19T03:54:54.758Z,100440.40
2024-03-19T03:57:31.339Z,100438.80
2024-03-19T04:00:09.967Z,100438.80
2024-03-19T04:02:46.369Z,100436.20
2024-03-19T04:05:21.503Z,100438.20
2024-03-19T04:07:57.766Z,100440.00
2024-03-19T04:10:33.391Z,100437.60
2024-03-19T04:13:10.396Z,100445.60
2024-03-19T04:15:46.528Z,100448.60
2024-03-19T04:18:24.964Z,100456.20
2024-03-19T04:21:04.352Z,100462.40
2024-03-19T04:23:42.835Z,100469.80
2024-03-19T04:26:18.567Z,100471.80
2024-03-19T04:28:54.983Z,100468.20
2024-03-19T04:31:30.677Z,100469.00
2024-03-19T04:34:06.567Z,100472.60
2024-03-19T04:36:43.304Z,100475.60
2024-03-19T04:39:24.351Z,100474.00
2024-03-19T04:42:00.996Z,100474.00
2024-03-19T04:44:37.229Z,100479.00
2024-03-19T04:47:17.940Z,100481.40
2024-03-19T04:49:54.205Z,100483.00
2024-03-19T04:52:30.742Z,100486.60
2024-03-19T04:55:06.362Z,100492.20
2024-03-19T04:57:43.689Z,100491.80
2024-03-19T05:00:22.725Z,100492.80
2024-03-19T05:02:59.849Z,100499.20
2024-03-19T05:05:35.632Z,100503.80
2024-03-19T05:08:12.626Z,100500.80
2024-03-19T05:10:50.252Z,100502.80
2024-03-19T05:13:26.016Z,100503.60
2024-03-19T05:16:01.299Z,100506.20
2024-03-19T05:18:38.855Z,100511.40
2024-03-19T05:21:15.158Z,100511.00
2024-03-19T05:23:51.268Z,100508.80
2024-03-19T05:26:28.509Z,100512.80
2024-03-19T05:29:04.290Z,100512.60
2024-03-19T05:31:43.382Z,100513.00
2024-03-19T05:34:19.162Z,100511.20
2024-03-19T05:36:54.872Z,100520.20
2024-03-19T05:39:31.766Z,100526.00
2024-03-19T05:42:08.477Z,100527.40
2024-03-19T05:44:50.660Z,100528.60
2024-03-19T05:47:26.787Z,100525.20
2024-03-19T05:50:02.408Z,100530.80
2024-03-19T05:52:38.215Z,100536.40
2024-03-19T05:55:15.916Z,100541.40
2024-03-19T05:57:53.859Z,100543.80
2024-03-19T06:00:31.096Z,100547.80
2024-03-19T06:03:11.459Z,100553.60
2024-03-19T06:05:48.362Z,100558.00
2024-03-19T06:08:24.068Z,100560.20
2024-03-19T06:11:00.112Z,100561.60
2024-03-19T06:13:36.337Z,100566.60
2024-03-19T06:16:14.052Z,100565.40
2024-03-19T06:18:50.569Z,100570.40
2024-03-19T06:21:26.142Z,100572.20
2024-03-19T06:24:05.142Z,100577.80
2024-03-19T06:26:42.360Z,100586.40
2024-03-19T06:29:23.249Z,100593.00
2024-03-19T06:31:59.569Z,100593.80
2024-03-19T06:34:34.788Z,100598.40
2024-03-19T06:37:13.499Z,100604.60
2024-03-19T06:39:48.388Z,100602.80
2024-03-19T06:42:27.533Z,100606.40
2024-03-19T06:45:03.468Z,100611.00
2024-03-19T06:47:39.727Z,100611.80
2024-03-19T06:50:20.366Z,100617.40
2024-03-19T06:52:56.763Z,100623.00
2024-03-19T06:55:34.516Z,100625.40
2024-03-19T06:58:10.647Z,100623.40
2024-03-19T07:00:50.932Z,100625.40
2024-03-19T07:03:26.534Z,100627.00
2024-03-19T07:06:02.439Z,100631.80
2024-03-19T07:08:42.300Z,100634.00
2024-03-19T07:11:19.613Z,100633.80
2024-03-19T07:13:59.007Z,100631.60
2024-03-19T07:16:34.669Z,100633.20
2024-03-19T07:19:10.709Z,100641.60
2024-03-19T07:21:46.278Z,100639.20
2024-03-19T07:24:22.310Z,100643.20
2024-03-19T07:27:06.764Z,100642.60
2024-03-19T07:29:44.391Z,100645.40
2024-03-19T07:32:23.280Z,100645.80
2024-03-19T07:34:59.544Z,100650.80
2024-03-19T07:37:37.648Z,100650.00
2024-03-19T07:40:21.885Z,100655.40
2024-03-19T07:42:57.910Z,100654.00
2024-03-19T07:45:33.953Z,100658.80
2024-03-19T07:48:14.211Z,100656.80
2024-03-19T07:50:51.680Z,100661.60
2024-03-19T07:53:28.390Z,100661.60
2024-03-19T07:56:05.308Z,100661.60
2024-03-19T07:58:40.546Z,100664.20
2024-03-19T08:01:15.581Z,100664.20
2024-03-19T08:03:54.673Z,100668.00
2024-03-19T08:06:30.384Z,100671.20
2024-03-19T08:09:06.187Z,100668.20
2024-03-19T08:11:41.880Z,100667.80
2024-03-19T08:14:17.230Z,100669.00
2024-03-19T08:16:53.498Z,100669.80
2024-03-19T08:19:30.309Z,100676.00
2024-03-19T08:22:07.072Z,100674.20
2024-03-19T08:24:45.328Z,100676.80
2024-03-19T08:27:20.861Z,100674.40
2024-03-19T08:30:00.554Z,100677.00
2024-03-19T08:32:36.550Z,100673.60
2024-03-19T08:35:17.311Z,100673.40
2024-03-19T08:37:52.897Z,100673.60
2024-03-19T08:40:28.726Z,100676.20
2024-03-19T08:43:07.143Z,100677.00
2024-03-19T08:45:45.309Z,100677.40
2024-03-19T08:48:20.940Z,100676.20
2024-03-19T08:50:58.473Z,100679.20
2024-03-19T08:53:35.527Z,100677.00
2024-03-19T08:56:13.674Z,100678.00
2024-03-19T08:58:49.875Z,100679.00
2024-03-19T09:01:25.116Z,100684.40
2024-03-19T09:04:00.881Z,100683.80
2024-03-19T09:06:36.895Z,100688.00
2024-03-19T09:09:16.309Z,100684.60
2024-03-19T09:11:53.290Z,100686.20
2024-03-19T09:14:28.513Z,100686.00
2024-03-19T09:17:04.034Z,100686.20
2024-03-19T09:19:47.940Z,100687.80
2024-03-19T09:22:26.105Z,100686.00
2024-03-19T09:25:03.310Z,100686.20
2024-03-19T09:27:43.731Z,100687.60
2024-03-19T09:30:21.949Z,100686.40
2024-03-19T09:32:57.528Z,100684.20
2024-03-19T09:35:34.411Z,100686.60
2024-03-19T09:38:11.895Z,100690.00
2024-03-19T09:40:55.976Z,100686.60
2024-03-19T09:43:35.894Z,100687.80
2024-03-19T09:46:16.475Z,100684.20
2024-03-19T09:48:52.748Z,100681.00
2024-03-19T09:51:29.778Z,100684.80
2024-03-19T09:54:09.589Z,100686.80
2024-03-19T09:56:49.093Z,100686.40
2024-03-19T09:59:24.893Z,100679.40
2024-03-19T10:02:01.401Z,100679.60
2024-03-19T10:04:38.204Z,100675.20
2024-03-19T10:07:13.795Z,100678.00
2024-03-19T10:09:53.105Z,100679.80
2024-03-19T10:12:28.679Z,100680.80
2024-03-19T10:15:08.881Z,100679.00
2024-03-19T10:17:46.187Z,100673.80
2024-03-19T10:20:25.282Z,100672.20
2024-03-19T10:23:01.113Z,100667.20
2024-03-19T10:25:37.925Z,100672.60
2024-03-19T10:28:17.886Z,100673.20
2024-03-19T10:30:56.215Z,100674.20
2024-03-19T10:33:34.700Z,100672.80
2024-03-19T10:36:25.437Z,100667.40
2024-03-19T10:39:02.648Z,100666.80
2024-03-19T10:41:38.477Z,100664.80
2024-03-19T10:44:21.202Z,100665.20
2024-03-19T10:46:57.702Z,100668.60
2024-03-19T10:49:35.495Z,100664.20
2024-03-19T10:52:20.406Z,100666.00
2024-03-19T10:54:57.700Z,100664.80
2024-03-19T10:57:36.373Z,100662.00
2024-03-19T11:00:28.456Z,100662.80
2024-03-19T11:03:05.667Z,100662.60
2024-03-19T11:05:43.582Z,100659.80
2024-03-19T11:08:24.256Z,100662.20
2024-03-19T11:11:13.128Z,100663.80
2024-03-19T11:13:56.873Z,100663.80
2024-03-19T11:16:43.541Z,100665.40
2024-03-19T11:19:35.783Z,100660.00
2024-03-19T11:22:12.645Z,100652.00
2024-03-19T11:24:48.524Z,100650.00
2024-03-19T11:27:35.069Z,100645.80
2024-03-19T11:30:21.734Z,100646.00
2024-03-19T11:33:00.080Z,100644.00
2024-03-19T11:35:36.417Z,100645.80
2024-03-19T11:38:21.486Z,100639.20
2024-03-19T11:40:57.032Z,100636.80
2024-03-19T11:43:34.725Z,100640.80
2024-03-19T11:46:14.913Z,100637.40
2024-03-19T11:48:56.056Z,100640.00
2024-03-19T11:51:30.731Z,100636.80
2024-03-19T11:54:12.746Z,100636.00
2024-03-19T11:56:52.624Z,100632.60
2024-03-19T11:59:32.680Z,100635.60
2024-03-19T12:02:13.235Z,100634.40
2024-03-19T12:04:50.044Z,100629.40
2024-03-19T12:07:27.381Z,100630.40
2024-03-19T12:10:13.313Z,100626.00
2024-03-19T12:12:49.364Z,100623.40
2024-03-19T12:15:25.960Z,100625.40
2024-03-19T12:18:03.198Z,100620.60
2024-03-19T12:20:44.270Z,100619.80
2024-03-19T12:23:21.665Z,100610.60
2024-03-19T12:25:58.226Z,100612.00
2024-03-19T12:28:35.056Z,100610.40
2024-03-19T12:31:23.563Z,100607.20
2024-03-19T12:34:17.370Z,100609.60
2024-03-19T12:36:54.824Z,100606.00
2024-03-19T12:39:30.857Z,100606.20
2024-03-19T12:42:11.563Z,100602.80
2024-03-19T12:44:51.627Z,100603.20
2024-03-19T12:47:27.786Z,100602.00
2024-03-19T12:50:06.571Z,100603.80
2024-03-19T12:52:42.236Z,100600.40
2024-03-19T12:55:18.266Z,100595.80
2024-03-19T12:57:55.835Z,100592.00
2024-03-19T13:00:31.863Z,100589.20
2024-03-19T13:03:08.915Z,100594.00
2024-03-19T13:05:45.528Z,100582.80
2024-03-19T13:08:21.438Z,100579.60
2024-03-19T13:10:57.296Z,100585.00
2024-03-19T13:13:33.368Z,100586.80
2024-03-19T13:16:12.605Z,100582.60
2024-03-19T13:18:48.297Z,100581.60
2024-03-19T13:21:23.682Z,100581.80
2024-03-19T13:24:00.064Z,100581.80
2024-03-19T13:26:35.628Z,100582.40
2024-03-19T13:29:14.041Z,100585.40
2024-03-19T13:31:49.989Z,100585.60
2024-03-19T13:34:25.788Z,100589.00
2024-03-19T13:37:01.772Z,100585.80
2024-03-19T13:39:37.185Z,100587.60
2024-03-19T13:42:15.695Z,100583.60
2024-03-19T13:44:52.618Z,100586.00
2024-03-19T13:47:28.899Z,100588.80
2024-03-19T13:50:06.211Z,100590.20
2024-03-19T13:52:42.041Z,100594.00
2024-03-19T13:55:22.293Z,100590.80
2024-03-19T13:57:58.411Z,100590.80
2024-03-19T14:00:34.632Z,100593.00
2024-03-19T14:03:12.374Z,100590.20
2024-03-19T14:05:51.023Z,100586.40
2024-03-19T14:08:30.713Z,100586.60
2024-03-19T14:11:06.387Z,100577.20
2024-03-19T14:13:42.137Z,100577.40
2024-03-19T14:16:17.975Z,100580.80
2024-03-19T14:18:53.906Z,100585.00
2024-03-19T14:21:31.708Z,100585.20
2024-03-19T14:24:09.454Z,100585.60
2024-03-19T14:26:44.655Z,100592.60
2024-03-19T14:29:21.690Z,100592.20
2024-03-19T14:31:59.276Z,100595.20
2024-03-19T14:34:37.486Z,100595.00
2024-03-19T14:37:14.444Z,100597.40
2024-03-19T14:39:50.806Z,100598.80
2024-03-19T14:42:27.838Z,100600.20
2024-03-19T14:45:09.084Z,100600.60
2024-03-19T14:47:45.230Z,100600.60
2024-03-19T14:50:21.925Z,100602.00
2024-03-19T14:52:58.769Z,100599.80
2024-03-19T14:55:34.292Z,100603.60
2024-03-19T14:58:09.912Z,100601.40
2024-03-19T15:00:46.567Z,100606.20
2024-03-19T15:03:24.432Z,100606.40
2024-03-19T15:05:59.695Z,100612.40
2024-03-19T15:08:37.085Z,100608.00
2024-03-19T15:11:16.179Z,100614.00
2024-03-19T15:13:52.437Z,100610.80
2024-03-19T15:16:28.666Z,100610.80
2024-03-19T15:19:08.165Z,100614.80
2024-03-19T15:21:43.630Z,100615.60
2024-03-19T15:24:19.290Z,100616.60
2024-03-19T15:26:55.320Z,100616.80
2024-03-19T15:29:34.978Z,100618.40
2024-03-19T15:32:23.975Z,100621.00
2024-03-19T15:35:11.031Z,100621.40
2024-03-19T15:37:50.684Z,100618.60
2024-03-19T15:40:28.212Z,100623.00
2024-03-19T15:43:05.966Z,100627.40
2024-03-19T15:45:43.112Z,100630.40
2024-03-19T15:48:19.865Z,100636.40
2024-03-19T15:50:57.676Z,100635.20
2024-03-19T15:53:34.287Z,100637.80
2024-03-19T15:56:15.309Z,100639.80
2024-03-19T15:58:52.041Z,100642.20
2024-03-19T16:01:29.026Z,100653.20
2024-03-19T16:04:05.231Z,100656.20
2024-03-19T16:06:40.883Z,100658.40
2024-03-19T16:09:20.584Z,100662.00
2024-03-19T16:11:56.520Z,100661.80
2024-03-19T16:14:32.154Z,100666.60
2024-03-19T16:17:07.837Z,100666.40
2024-03-19T16:19:43.482Z,100673.00
2024-03-19T16:22:19.242Z,100675.00
2024-03-19T16:24:58.937Z,100676.20
2024-03-19T16:27:51.738Z,100674.60
2024-03-19T16:31:05.800Z,100673.20
2024-03-19T16:34:16.014Z,100680.20
2024-03-19T16:37:39.002Z,100684.60
2024-03-19T16:41:03.460Z,100686.40
2024-03-19T16:44:17.184Z,100693.40
2024-03-19T16:47:28.848Z,100699.60
2024-03-19T16:50:25.393Z,100699.20
2024-03-19T16:53:32.178Z,100704.20
2024-03-19T16:56:40.378Z,100708.40
2024-03-19T16:59:33.196Z,100708.20
2024-03-19T17:02:51.630Z,100714.40
2024-03-19T17:05:44.182Z,100718.00
2024-03-19T17:08:40.707Z,100722.00
2024-03-19T17:11:30.616Z,100727.20
2024-03-19T17:14:37.003Z,100727.80
2024-03-19T17:17:29.108Z,100737.00
2024-03-19T17:20:31.703Z,100735.80
2024-03-19T17:23:22.696Z,100743.00
2024-03-19T17:26:00.865Z,100748.00
2024-03-19T17:28:39.579Z,100748.60
2024-03-19T17:31:28.068Z,100750.40
2024-03-19T17:34:10.501Z,100755.40
2024-03-19T17:36:49.825Z,100759.40
2024-03-19T17:39:27.463Z,100763.20
2024-03-19T17:42:15.647Z,100765.00
2024-03-19T17:44:58.550Z,100766.00
2024-03-19T17:47:41.038Z,100767.00
2024-03-19T17:50:24.895Z,100770.20
2024-03-19T17:53:05.942Z,100775.40
2024-03-19T17:55:46.020Z,100779.60
2024-03-19T17:58:31.196Z,100779.00
2024-03-19T18:01:12.964Z,100782.40
2024-03-19T18:03:58.468Z,100784.60
2024-03-19T18:06:38.131Z,100781.60
2024-03-19T18:09:31.297Z,100785.40
2024-03-19T18:12:19.008Z,100788.60
2024-03-19T18:15:03.455Z,100792.60
2024-03-19T18:17:52.876Z,100794.20
2024-03-19T18:20:39.944Z,100793.80
2024-03-19T18:23:21.124Z,100793.80
2024-03-19T18:26:02.285Z,100800.40
2024-03-19T18:28:56.868Z,100807.20
2024-03-19T18:31:56.695Z,100809.20
2024-03-19T18:34:55.406Z,100814.20
2024-03-19T18:37:33.168Z,100820.00
2024-03-19T18:40:17.524Z,100821.40
2024-03-19T18:43:05.939Z,100822.40
2024-03-19T18:45:46.189Z,100824.60
2024-03-19T18:48:49.542Z,100829.80
2024-03-19T18:51:45.921Z,100834.00
2024-03-19T18:54:37.389Z,100839.40
2024-03-19T18:57:35.879Z,100846.00
2024-03-19T19:00:27.664Z,100846.40
2024-03-19T19:03:08.800Z,100849.80
2024-03-19T19:05:49.075Z,100852.60
2024-03-19T19:08:40.481Z,100857.40
2024-03-19T19:11:31.340Z,100859.40
2024-03-19T19:14:34.935Z,100860.80
2024-03-19T19:17:45.362Z,100871.40
2024-03-19T19:20:47.362Z,100871.20
2024-03-19T19:23:49.182Z,100873.00
2024-03-19T19:26:52.540Z,100873.80
2024-03-19T19:29:43.290Z,100875.80
2024-03-19T19:32:27.306Z,100879.00
2024-03-19T19:35:23.984Z,100877.40
2024-03-19T19:38:17.690Z,100879.80
2024-03-19T19:41:17.295Z,100885.20
2024-03-19T19:44:09.612Z,100888.00
2024-03-19T19:46:54.538Z,100895.00
2024-03-19T19:49:47.261Z,100900.60
2024-03-19T19:52:39.041Z,100902.60
2024-03-19T19:55:35.878Z,100900.40
2024-03-19T19:58:20.263Z,100902.60
2024-03-19T20:01:10.821Z,100907.20
2024-03-19T20:04:01.707Z,100910.20
2024-03-19T20:06:52.965Z,100906.00
2024-03-19T20:09:40.225Z,100907.80
2024-03-19T20:12:20.600Z,100912.20
2024-03-19T20:15:14.093Z,100914.20
2024-03-19T20:18:00.869Z,100919.20
2024-03-19T20:20:52.121Z,100925.00
2024-03-19T20:23:46.340Z,100928.60
2024-03-19T20:26:39.996Z,100925.20
2024-03-19T20:29:25.929Z,100927.40
2024-03-19T20:32:12.516Z,100935.40
2024-03-19T20:35:07.040Z,100934.60
2024-03-19T20:37:59.276Z,100941.00
2024-03-19T20:40:47.031Z,100941.80
2024-03-19T20:43:52.191Z,100945.00
2024-03-19T20:46:58.862Z,100944.60
2024-03-19T20:49:49.480Z,100942.40
2024-03-19T20:52:46.803Z,100943.20
2024-03-19T20:55:35.915Z,100943.20
2024-03-19T20:58:30.862Z,100943.80
2024-03-19T21:01:11.236Z,100950.20
2024-03-19T21:03:57.339Z,100953.80
2024-03-19T21:06:42.680Z,100959.20
2024-03-19T21:09:36.444Z,100962.20
2024-03-19T21:12:30.810Z,100963.20
2024-03-19T21:15:14.411Z,100962.00
2024-03-19T21:18:00.421Z,100966.80
2024-03-19T21:20:40.613Z,100974.00
2024-03-19T21:23:34.117Z,100978.40
2024-03-19T21:26:20.527Z,100978.40
2024-03-19T21:29:07.303Z,100980.20
2024-03-19T21:32:00.513Z,100979.00
2024-03-19T21:34:58.827Z,100979.60
2024-03-19T21:37:40.190Z,100980.80
2024-03-19T21:40:24.015Z,100982.80
2024-03-19T21:43:16.273Z,100987.40
2024-03-19T21:46:03.330Z,100986.60
2024-03-19T21:48:48.046Z,100984.40
2024-03-19T21:51:39.746Z,100988.60
2024-03-19T21:54:30.678Z,100991.40
2024-03-19T21:57:23.400Z,100987.40
2024-03-19T22:00:28.606Z,100992.40
2024-03-19T22:03:36.031Z,100985.80
2024-03-19T22:06:28.651Z,100993.00
2024-03-19T22:09:12.869Z,100994.60
2024-03-19T22:11:57.062Z,100995.80
2024-03-19T22:14:45.081Z,101000.20
2024-03-19T22:17:45.967Z,101002.20
2024-03-19T22:20:32.142Z,101007.80
2024-03-19T22:23:19.237Z,101006.20
2024-03-19T22:26:16.878Z,101007.20
2024-03-19T22:29:07.434Z,101013.40
2024-03-19T22:31:57.630Z,101020.20
2024-03-19T22:34:40.537Z,101026.00
2024-03-19T22:37:35.932Z,101025.40
2024-03-19T22:40:18.548Z,101023.00
2024-03-19T22:43:02.681Z,101022.40
2024-03-19T22:45:46.840Z,101024.40
2024-03-19T22:48:25.414Z,101027.80
2024-03-19T22:51:02.961Z,101025.20
2024-03-19T22:53:48.070Z,101027.40
2024-03-19T22:56:25.297Z,101031.40
2024-03-19T22:59:08.285Z,101031.80
2024-03-19T23:01:45.827Z,101035.40
2024-03-19T23:04:26.546Z,101035.20
2024-03-19T23:07:04.422Z,101035.00
2024-03-19T23:09:40.278Z,101034.60
2024-03-19T23:12:18.955Z,101040.00
2024-03-19T23:14:56.011Z,101040.00
2024-03-19T23:17:32.788Z,101043.40
2024-03-19T23:20:12.265Z,101036.80
2024-03-19T23:22:51.479Z,101033.80
2024-03-19T23:25:31.290Z,101038.60
2024-03-19T23:28:08.381Z,101040.40
2024-03-19T23:30:45.557Z,101037.20
2024-03-19T23:33:23.585Z,101041.40
2024-03-19T23:35:59.586Z,101035.60
2024-03-19T23:38:35.873Z,101040.40
2024-03-19T23:41:12.018Z,101034.80
2024-03-19T23:43:48.749Z,101033.60
2024-03-19T23:46:24.429Z,101033.60
2024-03-19T23:49:00.993Z,101033.80
2024-03-19T23:51:36.637Z,101032.00
2024-03-19T23:54:13.300Z,101032.40
2024-03-19T23:56:49.277Z,101032.00
2024-03-19T23:59:29.801Z,101039.00
