createdAt,value
2022-10-22T00:01:42.073Z,5.63
2022-10-22T00:04:08.725Z,5.38
2022-10-22T00:06:35.421Z,6.18
2022-10-22T00:09:02.152Z,6.70
2022-10-22T00:11:28.982Z,6.55
2022-10-22T00:13:55.759Z,6.18
2022-10-22T00:16:22.426Z,6.13
2022-10-22T00:18:49.305Z,5.28
2022-10-22T00:21:15.988Z,5.15
2022-10-22T00:23:43.378Z,5.85
2022-10-22T00:26:10.942Z,5.65
2022-10-22T00:28:37.695Z,6.00
2022-10-22T00:31:04.485Z,5.72
2022-10-22T00:33:31.394Z,5.50
2022-10-22T00:35:58.448Z,5.93
2022-10-22T00:38:25.157Z,5.97
2022-10-22T00:40:52.094Z,5.53
2022-10-22T00:43:20.012Z,5.22
2022-10-22T00:45:47.191Z,5.70
2022-10-22T00:48:21.069Z,5.35
2022-10-22T00:50:51.949Z,5.20
2022-10-22T00:53:35.411Z,5.07
2022-10-22T00:56:02.366Z,4.63
2022-10-22T00:58:31.422Z,4.82
2022-10-22T01:00:58.363Z,4.50
2022-10-22T01:03:25.194Z,5.20
2022-10-22T01:05:57.741Z,5.97
2022-10-22T01:08:36.528Z,5.20
2022-10-22T01:11:22.205Z,4.97
2022-10-22T01:13:55.220Z,5.50
2022-10-22T01:19:25.214Z,4.85
2022-10-22T01:22:09.296Z,5.05
2022-10-22T01:24:41.218Z,5.70
2022-10-22T01:27:26.530Z,5.32
2022-10-22T01:29:57.866Z,5.45
2022-10-22T01:32:26.603Z,4.95
2022-10-22T01:34:57.573Z,5.40
2022-10-22T01:37:28.866Z,4.90
2022-10-22T01:39:57.939Z,5.25
2022-10-22T01:42:24.726Z,5.00
2022-10-22T01:44:51.443Z,5.22
2022-10-22T01:47:40.024Z,5.00
2022-10-22T01:50:31.542Z,4.50
2022-10-22T01:53:13.877Z,4.63
2022-10-22T01:55:48.155Z,4.73
2022-10-22T01:58:41.153Z,4.18
2022-10-22T02:01:31.894Z,4.47
2022-10-22T02:04:06.650Z,4.45
2022-10-22T02:06:33.895Z,5.07
2022-10-22T02:09:00.960Z,4.93
2022-10-22T02:11:27.658Z,4.20
2022-10-22T02:13:57.030Z,5.25
2022-10-22T02:16:50.165Z,4.88
2022-10-22T02:19:25.613Z,5.28
2022-10-22T02:21:53.017Z,4.45
2022-10-22T02:24:20.109Z,4.22
2022-10-22T02:27:10.333Z,4.47
2022-10-22T02:29:41.162Z,4.78
2022-10-22T02:32:09.775Z,3.92
2022-10-22T02:34:36.435Z,4.30
2022-10-22T02:37:03.554Z,4.13
2022-10-22T02:39:31.631Z,4.22
2022-10-22T02:41:58.326Z,4.22
2022-10-22T02:44:25.093Z,3.80
2022-10-22T02:46:51.951Z,4.45
2022-10-22T02:49:18.747Z,5.35
2022-10-22T02:51:45.597Z,4.32
2022-10-22T02:54:12.399Z,4.10
2022-10-22T02:56:39.087Z,3.88
2022-10-22T02:59:05.720Z,4.70
2022-10-22T03:01:32.374Z,4.65
2022-10-22T03:03:59.028Z,5.15
2022-10-22T03:08:57.490Z,4.30
2022-10-22T03:11:24.182Z,4.30
2022-10-22T03:13:50.946Z,5.60
2022-10-22T03:16:17.626Z,7.65
2022-10-22T03:18:44.313Z,5.95
2022-10-22T03:21:15.704Z,3.75
2022-10-22T03:23:42.750Z,2.92
2022-10-22T03:26:10.699Z,2.50
2022-10-22T03:28:38.370Z,2.35
2022-10-22T03:31:05.058Z,2.35
2022-10-22T03:33:31.739Z,2.20
2022-10-22T03:35:58.461Z,2.03
2022-10-22T03:38:25.364Z,1.77
2022-10-22T03:40:52.206Z,1.80
2022-10-22T03:43:18.846Z,1.55
2022-10-22T03:45:45.528Z,1.38
2022-10-22T03:48:12.174Z,1.60
2022-10-22T03:50:38.822Z,1.58
2022-10-22T03:53:07.088Z,1.60
2022-10-22T03:55:33.794Z,2.17
2022-10-22T03:58:00.663Z,1.35
2022-10-22T04:00:27.327Z,1.70
2022-10-22T04:02:54.132Z,1.88
2022-10-22T04:05:20.797Z,1.70
2022-10-22T04:07:47.475Z,1.52
2022-10-22T04:10:14.144Z,1.55
2022-10-22T04:12:40.834Z,1.80
2022-10-22T04:15:08.205Z,1.73
2022-10-22T04:17:35.808Z,1.88
2022-10-22T04:20:03.979Z,1.92
2022-10-22T04:22:33.542Z,1.85
2022-10-22T04:25:00.435Z,2.30
2022-10-22T04:27:31.085Z,4.40
2022-10-22T04:29:57.805Z,3.22
2022-10-22T04:32:25.367Z,2.13
2022-10-22T04:34:52.026Z,2.00
2022-10-22T04:37:18.642Z,1.70
2022-10-22T04:39:45.255Z,1.67
2022-10-22T04:42:12.744Z,1.33
2022-10-22T04:44:39.395Z,1.70
2022-10-22T04:47:06.070Z,1.73
2022-10-22T04:49:32.713Z,1.58
2022-10-22T04:51:59.410Z,1.73
2022-10-22T04:54:29.026Z,1.80
2022-10-22T04:56:59.142Z,1.55
2022-10-22T04:59:25.875Z,3.03
2022-10-22T05:01:52.580Z,2.00
2022-10-22T05:04:19.668Z,1.52
2022-10-22T05:06:46.909Z,1.30
2022-10-22T05:09:16.489Z,1.85
2022-10-22T05:11:48.783Z,2.00
2022-10-22T05:14:18.124Z,1.50
2022-10-22T05:16:47.665Z,1.73
2022-10-22T05:19:25.869Z,1.90
2022-10-22T05:21:54.170Z,1.90
2022-10-22T05:24:21.178Z,1.30
2022-10-22T05:26:51.755Z,0.93
2022-10-22T05:29:18.589Z,1.25
2022-10-22T05:31:45.353Z,1.52
2022-10-22T05:34:12.611Z,1.17
2022-10-22T05:36:39.390Z,1.30
2022-10-22T05:39:06.276Z,2.05
2022-10-22T05:41:33.693Z,1.20
2022-10-22T05:44:00.615Z,1.60
2022-10-22T05:46:29.542Z,1.30
2022-10-22T05:48:59.141Z,1.45
2022-10-22T05:51:27.896Z,1.75
2022-10-22T05:53:58.551Z,1.80
2022-10-22T05:56:26.509Z,1.55
2022-10-22T05:58:53.292Z,2.28
2022-10-22T06:01:22.617Z,1.95
2022-10-22T06:03:49.915Z,2.53
2022-10-22T06:06:29.119Z,1.92
2022-10-22T06:08:56.459Z,1.92
2022-10-22T06:11:23.913Z,1.98
2022-10-22T06:13:50.924Z,1.60
2022-10-22T06:16:18.873Z,1.73
2022-10-22T06:18:45.529Z,1.85
2022-10-22T06:21:14.001Z,2.13
2022-10-22T06:23:41.543Z,1.38
2022-10-22T06:26:08.858Z,2.30
2022-10-22T06:28:35.858Z,1.90
2022-10-22T06:31:03.515Z,1.52
2022-10-22T06:33:32.297Z,1.60
2022-10-22T06:36:09.911Z,2.70
2022-10-22T06:38:36.620Z,1.63
2022-10-22T06:41:08.417Z,1.88
2022-10-22T06:43:35.492Z,1.95
2022-10-22T06:46:04.006Z,1.80
2022-10-22T06:48:30.756Z,2.45
2022-10-22T06:51:02.057Z,2.17
2022-10-22T06:53:28.909Z,1.90
2022-10-22T06:55:55.586Z,1.90
2022-10-22T06:58:22.284Z,2.75
2022-10-22T07:00:48.935Z,2.05
2022-10-22T07:03:15.843Z,2.92
2022-10-22T07:05:42.491Z,3.47
2022-10-22T07:08:09.173Z,3.92
2022-10-22T07:10:35.843Z,3.97
2022-10-22T07:13:02.507Z,4.38
2022-10-22T07:15:29.245Z,4.30
2022-10-22T07:17:55.877Z,4.53
2022-10-22T07:20:22.569Z,5.63
2022-10-22T07:22:49.234Z,5.68
2022-10-22T07:25:15.905Z,5.38
2022-10-22T07:27:42.812Z,5.30
2022-10-22T07:30:09.994Z,4.97
2022-10-22T07:32:37.093Z,5.03
2022-10-22T07:35:04.895Z,4.75
2022-10-22T07:37:31.517Z,4.57
2022-10-22T07:40:02.742Z,4.68
2022-10-22T07:45:02.467Z,3.75
2022-10-22T07:47:29.136Z,4.03
2022-10-22T07:49:55.795Z,4.15
2022-10-22T07:52:22.415Z,5.13
2022-10-22T07:54:49.041Z,4.43
2022-10-22T07:57:15.708Z,4.03
2022-10-22T07:59:42.384Z,3.97
2022-10-22T08:02:10.031Z,3.80
2022-10-22T08:04:36.687Z,3.53
2022-10-22T08:07:03.323Z,3.95
2022-10-22T08:09:30.011Z,4.32
2022-10-22T08:11:56.825Z,5.00
2022-10-22T08:14:23.523Z,6.70
2022-10-22T08:16:50.208Z,3.90
2022-10-22T08:19:21.207Z,3.33
2022-10-22T08:21:47.889Z,3.72
2022-10-22T08:24:14.837Z,3.63
2022-10-22T08:26:41.887Z,3.53
2022-10-22T08:29:08.585Z,3.20
2022-10-22T08:31:35.487Z,3.70
2022-10-22T08:34:02.149Z,3.72
2022-10-22T08:36:28.794Z,3.30
2022-10-22T08:38:55.421Z,2.95
2022-10-22T08:41:23.874Z,4.05
2022-10-22T08:44:15.154Z,5.43
2022-10-22T08:47:18.652Z,5.97
2022-10-22T08:49:48.169Z,5.65
2022-10-22T08:52:17.297Z,6.40
2022-10-22T08:54:52.520Z,5.38
2022-10-22T08:57:48.716Z,5.30
2022-10-22T09:00:18.301Z,5.30
2022-10-22T09:02:57.159Z,5.72
2022-10-22T09:05:32.532Z,5.28
2022-10-22T09:07:59.192Z,6.05
2022-10-22T09:10:29.746Z,5.07
2022-10-22T09:12:56.428Z,4.35
2022-10-22T09:15:23.090Z,3.78
2022-10-22T09:18:26.829Z,3.30
2022-10-22T09:23:24.364Z,1.80
2022-10-22T09:25:52.026Z,1.70
2022-10-22T09:28:18.925Z,1.70
2022-10-22T09:30:45.844Z,1.60
2022-10-22T09:33:14.149Z,1.30
2022-10-22T09:36:03.431Z,1.40
2022-10-22T09:38:32.774Z,1.25
2022-10-22T09:41:01.264Z,1.45
2022-10-22T09:43:28.112Z,1.27
2022-10-22T09:46:00.395Z,1.20
2022-10-22T09:48:39.255Z,1.20
2022-10-22T09:51:15.066Z,1.20
2022-10-22T09:53:43.809Z,0.90
2022-10-22T09:56:35.407Z,0.70
2022-10-22T09:59:02.453Z,1.20
2022-10-22T10:01:32.838Z,0.82
2022-10-22T10:04:08.424Z,1.25
2022-10-22T10:06:39.315Z,0.90
2022-10-22T10:09:25.824Z,1.08
2022-10-22T10:12:02.709Z,0.80
2022-10-22T10:14:43.200Z,0.90
2022-10-22T10:17:28.200Z,0.80
2022-10-22T10:20:16.155Z,1.45
2022-10-22T10:22:51.713Z,0.85
2022-10-22T10:25:24.484Z,1.20
2022-10-22T10:28:09.693Z,1.13
2022-10-22T10:30:49.353Z,2.00
2022-10-22T10:33:37.168Z,1.20
2022-10-22T10:36:25.477Z,1.20
2022-10-22T10:39:37.270Z,1.20
2022-10-22T10:42:31.212Z,1.10
2022-10-22T10:45:01.054Z,2.20
2022-10-22T10:47:45.635Z,0.98
2022-10-22T10:50:29.319Z,1.15
2022-10-22T10:53:12.512Z,4.25
2022-10-22T10:55:55.204Z,3.95
2022-10-22T10:58:35.927Z,1.70
2022-10-22T11:01:27.921Z,1.13
2022-10-22T11:04:11.145Z,1.05
2022-10-22T11:06:39.558Z,0.90
2022-10-22T11:09:14.841Z,1.02
2022-10-22T11:11:48.456Z,0.82
2022-10-22T11:14:24.221Z,0.80
2022-10-22T11:17:26.009Z,0.80
2022-10-22T11:20:07.949Z,0.90
2022-10-22T11:22:44.474Z,1.02
2022-10-22T11:25:28.589Z,1.33
2022-10-22T11:28:09.129Z,1.25
2022-10-22T11:30:38.315Z,1.35
2022-10-22T11:33:11.789Z,0.90
2022-10-22T11:35:44.354Z,1.10
2022-10-22T11:38:16.755Z,1.50
2022-10-22T11:40:52.317Z,1.13
2022-10-22T11:43:35.540Z,1.23
2022-10-22T11:48:36.792Z,1.17
2022-10-22T11:51:04.262Z,1.23
2022-10-22T11:53:36.047Z,1.63
2022-10-22T11:56:12.996Z,1.20
2022-10-22T11:58:44.790Z,1.30
2022-10-22T12:01:11.408Z,0.90
2022-10-22T12:03:44.232Z,1.20
2022-10-22T12:08:50.142Z,1.40
2022-10-22T12:11:26.605Z,0.98
2022-10-22T12:14:14.948Z,1.05
2022-10-22T12:16:56.578Z,1.13
2022-10-22T12:19:37.157Z,1.20
2022-10-22T12:22:06.562Z,1.38
2022-10-22T12:24:41.984Z,1.48
2022-10-22T12:27:22.789Z,1.00
2022-10-22T12:29:57.717Z,1.10
2022-10-22T12:32:33.013Z,1.30
2022-10-22T12:35:06.345Z,1.63
2022-10-22T12:37:35.438Z,1.02
2022-10-22T12:40:02.202Z,1.10
2022-10-22T12:42:30.070Z,1.00
2022-10-22T12:44:56.722Z,1.27
2022-10-22T12:47:23.458Z,1.10
2022-10-22T12:49:50.699Z,1.90
2022-10-22T12:52:20.650Z,1.30
2022-10-22T12:54:50.246Z,1.00
2022-10-22T12:57:18.794Z,2.05
2022-10-22T12:59:49.983Z,1.58
2022-10-22T13:02:25.497Z,2.00
2022-10-22T13:05:13.448Z,1.50
2022-10-22T13:07:43.254Z,1.52
2022-10-22T13:10:25.195Z,1.42
2022-10-22T13:12:55.938Z,1.08
2022-10-22T13:15:42.989Z,1.88
2022-10-22T13:18:19.083Z,1.70
2022-10-22T13:20:58.843Z,1.27
2022-10-22T13:23:27.155Z,1.40
2022-10-22T13:26:10.586Z,1.27
2022-10-22T13:28:37.247Z,1.10
2022-10-22T13:31:16.070Z,1.38
2022-10-22T13:33:45.281Z,1.77
2022-10-22T13:36:14.646Z,1.20
2022-10-22T13:38:42.089Z,1.40
2022-10-22T13:41:26.598Z,1.60
2022-10-22T13:43:54.223Z,1.25
2022-10-22T13:46:21.639Z,1.73
2022-10-22T13:48:50.029Z,1.20
2022-10-22T13:51:18.962Z,1.58
2022-10-22T13:53:46.433Z,1.20
2022-10-22T13:56:15.553Z,2.20
2022-10-22T13:58:43.574Z,2.17
2022-10-22T14:01:27.183Z,1.02
2022-10-22T14:03:57.922Z,1.13
2022-10-22T14:06:25.579Z,1.08
2022-10-22T14:09:11.927Z,1.17
2022-10-22T14:11:38.768Z,1.10
2022-10-22T14:14:08.772Z,1.42
2022-10-22T14:16:37.022Z,1.00
2022-10-22T14:19:03.840Z,1.38
2022-10-22T14:21:34.576Z,1.05
2022-10-22T14:24:01.226Z,0.98
2022-10-22T14:26:32.936Z,1.25
2022-10-22T14:29:15.964Z,1.58
2022-10-22T14:31:44.390Z,1.20
2022-10-22T14:34:12.963Z,1.20
2022-10-22T14:36:39.644Z,1.70
2022-10-22T14:39:06.320Z,1.80
2022-10-22T14:41:33.107Z,1.00
2022-10-22T14:43:59.835Z,1.15
2022-10-22T14:46:26.663Z,1.23
2022-10-22T14:48:53.275Z,1.27
2022-10-22T14:51:21.568Z,1.40
2022-10-22T14:53:48.681Z,1.83
2022-10-22T14:56:17.690Z,1.70
2022-10-22T14:58:45.484Z,1.13
2022-10-22T15:01:12.504Z,1.23
2022-10-22T15:03:39.228Z,1.40
2022-10-22T15:06:06.257Z,1.40
2022-10-22T15:08:33.057Z,1.48
2022-10-22T15:11:03.903Z,1.50
2022-10-22T15:13:31.433Z,1.83
2022-10-22T15:15:58.087Z,1.55
2022-10-22T15:18:25.254Z,1.50
2022-10-22T15:20:59.633Z,1.63
2022-10-22T15:23:26.783Z,1.50
2022-10-22T15:25:54.182Z,1.50
2022-10-22T15:28:21.062Z,2.15
2022-10-22T15:30:55.817Z,1.50
2022-10-22T15:33:22.907Z,1.10
2022-10-22T15:35:49.607Z,1.30
2022-10-22T15:38:16.709Z,1.63
2022-10-22T15:40:43.534Z,1.55
2022-10-22T15:43:10.254Z,1.35
2022-10-22T15:45:37.028Z,1.75
2022-10-22T15:48:04.145Z,1.30
2022-10-22T15:50:30.790Z,1.48
2022-10-22T15:52:57.609Z,1.60
2022-10-22T15:55:24.407Z,1.63
2022-10-22T15:57:57.120Z,1.40
2022-10-22T16:00:26.114Z,1.70
2022-10-22T16:02:54.071Z,1.33
2022-10-22T16:05:20.918Z,1.23
2022-10-22T16:07:47.632Z,1.00
2022-10-22T16:10:14.319Z,1.52
2022-10-22T16:12:41.515Z,2.05
2022-10-22T16:15:09.362Z,1.80
2022-10-22T16:17:36.051Z,1.40
2022-10-22T16:20:03.085Z,1.30
2022-10-22T16:22:29.789Z,1.45
2022-10-22T16:24:56.469Z,1.48
2022-10-22T16:27:23.101Z,3.15
2022-10-22T16:29:49.747Z,2.10
2022-10-22T16:32:16.779Z,1.30
2022-10-22T16:34:43.565Z,1.83
2022-10-22T16:37:10.508Z,1.88
2022-10-22T16:39:37.408Z,1.50
2022-10-22T16:42:04.142Z,1.40
2022-10-22T16:44:30.901Z,1.48
2022-10-22T16:46:57.559Z,1.48
2022-10-22T16:49:24.352Z,1.70
2022-10-22T16:51:51.116Z,1.70
2022-10-22T16:54:17.964Z,2.67
2022-10-22T16:56:44.588Z,1.42
2022-10-22T16:59:11.357Z,1.70
2022-10-22T17:01:40.915Z,1.95
2022-10-22T17:04:08.134Z,2.25
2022-10-22T17:06:34.803Z,4.78
2022-10-22T17:09:01.636Z,2.25
2022-10-22T17:11:34.613Z,2.05
2022-10-22T17:14:02.320Z,1.73
2022-10-22T17:16:29.211Z,1.95
2022-10-22T17:18:56.476Z,1.80
2022-10-22T17:21:23.397Z,1.90
2022-10-22T17:23:54.764Z,2.05
2022-10-22T17:26:22.673Z,1.70
2022-10-22T17:28:49.869Z,1.65
2022-10-22T17:31:20.381Z,1.73
2022-10-22T17:33:48.610Z,1.58
2022-10-22T17:36:16.654Z,2.67
2022-10-22T17:38:45.298Z,2.20
2022-10-22T17:41:17.702Z,2.65
2022-10-22T17:46:23.777Z,2.65
2022-10-22T17:48:51.767Z,2.90
2022-10-22T17:51:19.404Z,3.00
2022-10-22T17:53:46.537Z,4.75
2022-10-22T17:56:15.283Z,3.75
2022-10-22T17:58:42.070Z,3.58
2022-10-22T18:01:26.095Z,3.25
2022-10-22T18:03:54.118Z,2.95
2022-10-22T18:06:21.373Z,3.55
2022-10-22T18:08:48.153Z,4.57
2022-10-22T18:11:18.394Z,5.22
2022-10-22T18:13:49.226Z,4.30
2022-10-22T18:16:15.873Z,4.22
2022-10-22T18:18:46.028Z,4.30
2022-10-22T18:21:12.846Z,4.22
2022-10-22T18:23:39.508Z,3.67
2022-10-22T18:26:06.344Z,4.15
2022-10-22T18:28:33.273Z,3.72
2022-10-22T18:31:00.101Z,3.60
2022-10-22T18:33:26.817Z,3.35
2022-10-22T18:35:53.788Z,3.40
2022-10-22T18:38:23.812Z,4.07
2022-10-22T18:40:50.571Z,4.13
2022-10-22T18:43:17.856Z,3.92
2022-10-22T18:45:46.054Z,3.97
2022-10-22T18:48:14.470Z,3.70
2022-10-22T18:50:41.194Z,4.75
2022-10-22T18:53:07.854Z,4.65
2022-10-22T18:55:35.463Z,4.05
2022-10-22T18:58:02.215Z,4.63
2022-10-22T19:00:28.876Z,4.70
2022-10-22T19:02:55.544Z,4.75
2022-10-22T19:05:22.442Z,4.95
2022-10-22T19:07:50.040Z,4.47
2022-10-22T19:10:17.464Z,4.75
2022-10-22T19:12:44.173Z,6.45
2022-10-22T19:15:11.282Z,4.47
2022-10-22T19:17:37.925Z,4.22
2022-10-22T19:20:05.615Z,4.57
2022-10-22T19:22:32.432Z,4.80
2022-10-22T19:24:59.116Z,5.22
2022-10-22T19:27:25.807Z,4.85
2022-10-22T19:29:52.461Z,4.80
2022-10-22T19:32:20.183Z,4.18
2022-10-22T19:34:47.163Z,5.25
2022-10-22T19:37:14.023Z,5.13
2022-10-22T19:39:40.839Z,4.55
2022-10-22T19:42:07.525Z,4.75
2022-10-22T19:44:34.362Z,5.80
2022-10-22T19:47:01.213Z,4.68
2022-10-22T19:49:27.874Z,5.85
2022-10-22T19:51:54.550Z,5.13
2022-10-22T19:54:21.273Z,6.05
2022-10-22T19:56:48.767Z,5.63
2022-10-22T19:59:16.717Z,5.93
2022-10-22T20:01:43.517Z,6.10
2022-10-22T20:04:15.164Z,5.03
2022-10-22T20:06:42.463Z,4.90
2022-10-22T20:09:11.266Z,4.68
2022-10-22T20:11:38.086Z,4.90
2022-10-22T20:14:04.777Z,4.20
2022-10-22T20:16:31.695Z,4.90
2022-10-22T20:19:03.646Z,5.03
2022-10-22T20:21:30.730Z,4.68
2022-10-22T20:23:57.670Z,5.28
2022-10-22T20:26:27.759Z,4.40
2022-10-22T20:28:56.079Z,4.78
2022-10-22T20:31:24.954Z,5.47
2022-10-22T20:33:51.718Z,5.05
2022-10-22T20:36:20.409Z,5.10
2022-10-22T20:38:48.320Z,5.57
2022-10-22T20:41:21.036Z,5.00
2022-10-22T20:43:50.270Z,4.30
2022-10-22T20:46:31.668Z,4.85
2022-10-22T20:49:04.934Z,4.13
2022-10-22T20:51:31.974Z,5.10
2022-10-22T20:53:59.025Z,5.10
2022-10-22T20:56:26.055Z,4.47
2022-10-22T20:59:03.927Z,4.85
2022-10-22T21:01:40.140Z,5.25
2022-10-22T21:04:07.247Z,5.18
2022-10-22T21:06:37.801Z,4.82
2022-10-22T21:09:08.686Z,4.63
2022-10-22T21:11:36.639Z,4.78
2022-10-22T21:14:04.530Z,4.47
2022-10-22T21:16:31.175Z,5.60
2022-10-22T21:18:57.847Z,4.72
2022-10-22T21:21:24.577Z,4.68
2022-10-22T21:23:51.748Z,5.28
2022-10-22T21:26:19.653Z,4.65
2022-10-22T21:28:46.601Z,5.05
2022-10-22T21:31:20.082Z,4.70
2022-10-22T21:33:47.041Z,4.88
2022-10-22T21:36:13.681Z,4.80
2022-10-22T21:38:40.567Z,5.40
2022-10-22T21:41:09.932Z,4.35
2022-10-22T21:43:37.218Z,4.65
2022-10-22T21:46:19.123Z,4.18
2022-10-22T21:48:46.162Z,4.72
2022-10-22T21:51:18.695Z,4.55
2022-10-22T21:53:45.828Z,5.28
2022-10-22T21:56:27.399Z,4.45
2022-10-22T21:58:54.503Z,4.50
2022-10-22T22:01:22.019Z,4.60
2022-10-22T22:03:49.805Z,4.63
2022-10-22T22:06:21.243Z,4.63
2022-10-22T22:08:49.574Z,4.57
2022-10-22T22:11:19.233Z,4.10
2022-10-22T22:13:47.331Z,4.45
2022-10-22T22:16:16.899Z,4.18
2022-10-22T22:18:43.682Z,4.63
2022-10-22T22:21:13.465Z,4.20
2022-10-22T22:23:43.123Z,4.47
2022-10-22T22:26:10.034Z,4.40
2022-10-22T22:28:37.370Z,4.93
2022-10-22T22:31:25.191Z,4.32
2022-10-22T22:34:00.018Z,4.32
2022-10-22T22:36:26.726Z,5.03
2022-10-22T22:38:56.997Z,4.80
2022-10-22T22:41:23.697Z,4.15
2022-10-22T22:43:51.181Z,5.07
2022-10-22T22:46:17.969Z,4.20
2022-10-22T22:48:47.731Z,4.78
2022-10-22T22:51:14.407Z,4.82
2022-10-22T22:53:41.197Z,4.65
2022-10-22T22:56:13.178Z,4.90
2022-10-22T22:58:40.815Z,4.80
2022-10-22T23:01:16.470Z,4.65
2022-10-22T23:03:44.821Z,4.30
2022-10-22T23:06:12.379Z,5.00
2022-10-22T23:08:39.206Z,4.47
2022-10-22T23:11:11.101Z,4.63
2022-10-22T23:13:38.381Z,4.70
2022-10-22T23:16:10.245Z,4.80
2022-10-22T23:18:36.971Z,4.38
2022-10-22T23:21:11.306Z,4.45
2022-10-22T23:23:38.132Z,4.20
2022-10-22T23:26:04.902Z,4.07
2022-10-22T23:28:31.619Z,4.00
2022-10-22T23:30:58.583Z,4.53
2022-10-22T23:33:25.281Z,3.90
2022-10-22T23:35:52.108Z,4.07
2022-10-22T23:38:19.017Z,4.00
2022-10-22T23:40:45.691Z,4.00
2022-10-22T23:43:12.481Z,4.43
2022-10-22T23:45:39.157Z,4.07
2022-10-22T23:48:06.164Z,4.63
2022-10-22T23:50:33.106Z,4.20
2022-10-22T23:52:59.904Z,3.75
2022-10-22T23:55:26.561Z,3.95
2022-10-22T23:57:53.324Z,3.75
