createdAt,value
2022-08-07T00:00:40.089Z,11.96
2022-08-07T00:03:09.134Z,11.80
2022-08-07T00:05:37.471Z,12.03
2022-08-07T00:08:05.476Z,11.92
2022-08-07T00:10:36.244Z,11.67
2022-08-07T00:13:23.630Z,11.77
2022-08-07T00:15:53.324Z,11.49
2022-08-07T00:18:28.679Z,11.79
2022-08-07T00:21:01.740Z,11.77
2022-08-07T00:23:32.581Z,11.79
2022-08-07T00:26:12.819Z,11.79
2022-08-07T00:28:45.943Z,11.83
2022-08-07T00:31:24.980Z,11.76
2022-08-07T00:34:04.754Z,11.63
2022-08-07T00:36:38.625Z,11.70
2022-08-07T00:39:12.744Z,11.53
2022-08-07T00:42:02.456Z,11.47
2022-08-07T00:44:33.849Z,11.42
2022-08-07T00:47:06.582Z,11.30
2022-08-07T00:50:20.775Z,11.29
2022-08-07T00:52:33.286Z,11.32
2022-08-07T00:55:04.656Z,11.28
2022-08-07T00:57:38.133Z,11.25
2022-08-07T01:00:23.040Z,11.25
2022-08-07T01:02:51.666Z,11.20
2022-08-07T01:05:20.960Z,11.19
2022-08-07T01:07:52.114Z,11.08
2022-08-07T01:10:19.920Z,11.00
2022-08-07T01:12:53.809Z,11.08
2022-08-07T01:15:36.042Z,10.99
2022-08-07T01:18:16.936Z,10.92
2022-08-07T01:20:57.347Z,10.80
2022-08-07T01:23:38.778Z,10.68
2022-08-07T01:26:12.097Z,10.77
2022-08-07T01:28:46.158Z,10.71
2022-08-07T01:31:19.446Z,10.68
2022-08-07T01:33:56.218Z,10.75
2022-08-07T01:36:33.425Z,10.79
2022-08-07T01:39:10.739Z,10.66
2022-08-07T01:42:07.403Z,10.57
2022-08-07T01:44:32.354Z,10.59
2022-08-07T01:47:01.196Z,10.63
2022-08-07T01:49:43.117Z,10.55
2022-08-07T01:52:11.808Z,10.53
2022-08-07T01:54:44.874Z,10.59
2022-08-07T01:57:24.878Z,10.60
2022-08-07T02:00:12.942Z,10.48
2022-08-07T02:03:11.918Z,10.61
2022-08-07T02:05:48.641Z,10.48
2022-08-07T02:08:33.582Z,10.40
2022-08-07T02:11:03.705Z,10.48
2022-08-07T02:13:58.192Z,10.44
2022-08-07T02:16:28.670Z,10.30
2022-08-07T02:19:05.548Z,10.25
2022-08-07T02:21:55.245Z,10.30
2022-08-07T02:24:25.959Z,10.33
2022-08-07T02:27:01.177Z,10.24
2022-08-07T02:29:31.607Z,10.22
2022-08-07T02:32:01.517Z,10.24
2022-08-07T02:34:30.412Z,10.25
2022-08-07T02:37:04.045Z,10.14
2022-08-07T02:39:42.472Z,10.07
2022-08-07T02:42:16.785Z,10.01
2022-08-07T02:44:50.375Z,9.90
2022-08-07T02:47:24.747Z,9.89
2022-08-07T02:49:59.954Z,9.61
2022-08-07T02:52:37.450Z,9.85
2022-08-07T02:55:15.454Z,9.84
2022-08-07T02:57:59.115Z,9.85
2022-08-07T03:00:30.136Z,9.80
2022-08-07T03:02:59.985Z,9.79
2022-08-07T03:05:35.973Z,9.85
2022-08-07T03:08:09.367Z,9.71
2022-08-07T03:10:46.671Z,9.70
2022-08-07T03:13:19.604Z,9.70
2022-08-07T03:15:56.120Z,9.60
2022-08-07T03:18:25.895Z,9.69
2022-08-07T03:21:08.572Z,9.67
2022-08-07T03:24:20.685Z,9.45
2022-08-07T03:26:32.272Z,9.63
2022-08-07T03:29:06.277Z,9.50
2022-08-07T03:31:42.641Z,9.55
2022-08-07T03:34:18.727Z,9.47
2022-08-07T03:36:53.628Z,9.46
2022-08-07T03:39:46.098Z,9.49
2022-08-07T03:42:15.269Z,9.46
2022-08-07T03:44:47.229Z,9.46
2022-08-07T03:47:22.747Z,9.12
2022-08-07T03:49:52.572Z,9.33
2022-08-07T03:52:26.440Z,9.38
2022-08-07T03:55:06.228Z,9.47
2022-08-07T03:58:33.993Z,9.44
2022-08-07T04:00:33.795Z,9.40
2022-08-07T04:03:03.900Z,9.24
2022-08-07T04:05:39.709Z,9.10
2022-08-07T04:08:16.240Z,9.32
2022-08-07T04:10:53.845Z,8.96
2022-08-07T04:14:10.375Z,9.23
2022-08-07T04:16:31.561Z,9.22
2022-08-07T04:19:04.370Z,9.27
2022-08-07T04:21:59.371Z,9.20
2022-08-07T04:24:39.181Z,9.22
2022-08-07T04:27:20.364Z,9.25
2022-08-07T04:30:01.197Z,8.93
2022-08-07T04:32:36.571Z,8.95
2022-08-07T04:35:11.455Z,9.23
2022-08-07T04:37:52.882Z,9.31
2022-08-07T04:40:29.994Z,9.27
2022-08-07T04:43:01.317Z,9.39
2022-08-07T04:45:57.763Z,9.40
2022-08-07T04:48:35.421Z,9.46
2022-08-07T04:51:11.117Z,9.48
2022-08-07T04:54:05.251Z,9.41
2022-08-07T04:58:14.032Z,9.54
2022-08-07T05:00:14.625Z,9.60
2022-08-07T05:03:02.738Z,9.67
2022-08-07T05:05:53.605Z,9.76
2022-08-07T05:08:59.110Z,9.91
2022-08-07T05:11:56.892Z,10.05
2022-08-07T05:14:59.137Z,10.15
2022-08-07T05:17:52.480Z,10.20
2022-08-07T05:20:24.943Z,10.25
2022-08-07T05:22:59.505Z,10.22
2022-08-07T05:25:54.623Z,9.98
2022-08-07T05:28:22.858Z,10.59
2022-08-07T05:30:55.461Z,10.72
2022-08-07T05:33:26.407Z,10.79
2022-08-07T05:35:55.664Z,10.92
2022-08-07T05:39:01.236Z,10.60
2022-08-07T05:41:15.785Z,10.94
2022-08-07T05:44:08.806Z,11.04
2022-08-07T05:46:42.912Z,11.14
2022-08-07T05:49:12.753Z,11.32
2022-08-07T05:51:46.264Z,11.46
2022-08-07T05:54:31.113Z,11.59
2022-08-07T05:57:09.074Z,11.74
2022-08-07T05:59:39.047Z,11.87
2022-08-07T06:02:28.622Z,11.95
2022-08-07T06:05:04.628Z,12.13
2022-08-07T06:08:13.921Z,12.18
2022-08-07T06:10:23.418Z,12.39
2022-08-07T06:12:50.907Z,12.41
2022-08-07T06:15:20.015Z,12.61
2022-08-07T06:17:50.701Z,12.48
2022-08-07T06:20:38.106Z,12.96
2022-08-07T06:23:46.435Z,12.91
2022-08-07T06:26:00.373Z,13.28
2022-08-07T06:28:28.635Z,13.39
2022-08-07T06:30:58.060Z,13.70
2022-08-07T06:33:27.192Z,13.77
2022-08-07T06:36:13.219Z,13.91
2022-08-07T06:38:58.357Z,14.10
2022-08-07T06:42:04.482Z,14.25
2022-08-07T06:44:56.741Z,14.28
2022-08-07T06:47:24.603Z,14.41
2022-08-07T06:49:58.572Z,14.42
2022-08-07T06:52:36.641Z,14.78
2022-08-07T06:55:34.199Z,14.76
2022-08-07T06:58:06.194Z,15.22
2022-08-07T07:00:45.007Z,15.35
2022-08-07T07:03:14.457Z,15.50
2022-08-07T07:06:03.981Z,15.34
2022-08-07T07:08:34.141Z,15.63
2022-08-07T07:11:14.094Z,15.82
2022-08-07T07:13:57.572Z,15.94
2022-08-07T07:16:39.014Z,16.05
2022-08-07T07:19:56.130Z,15.98
2022-08-07T07:22:33.988Z,16.21
2022-08-07T07:25:03.070Z,16.38
2022-08-07T07:27:58.605Z,16.53
2022-08-07T07:30:38.404Z,16.65
2022-08-07T07:33:13.667Z,16.81
2022-08-07T07:36:04.072Z,16.99
2022-08-07T07:38:40.347Z,17.00
2022-08-07T07:41:12.730Z,17.16
2022-08-07T07:44:14.749Z,17.06
2022-08-07T07:46:37.564Z,17.44
2022-08-07T07:50:31.349Z,17.55
2022-08-07T07:52:13.930Z,17.74
2022-08-07T07:54:50.450Z,17.79
2022-08-07T07:57:51.945Z,17.83
2022-08-07T08:00:21.181Z,17.95
2022-08-07T08:03:05.820Z,18.09
2022-08-07T08:05:42.841Z,18.16
2022-08-07T08:08:35.554Z,18.52
2022-08-07T08:11:16.064Z,18.79
2022-08-07T08:13:54.956Z,18.91
2022-08-07T08:16:50.639Z,19.02
2022-08-07T08:20:17.680Z,19.03
2022-08-07T08:22:32.880Z,19.03
2022-08-07T08:25:41.965Z,19.17
2022-08-07T08:28:16.978Z,19.25
2022-08-07T08:30:57.483Z,19.46
2022-08-07T08:33:28.805Z,19.50
2022-08-07T08:36:01.618Z,19.85
2022-08-07T08:38:40.479Z,20.02
2022-08-07T08:41:17.398Z,20.10
2022-08-07T08:43:59.128Z,20.18
2022-08-07T08:46:46.010Z,20.37
2022-08-07T08:49:46.787Z,20.52
2022-08-07T08:52:32.301Z,20.76
2022-08-07T08:55:54.585Z,20.94
2022-08-07T08:59:12.892Z,20.92
2022-08-07T09:02:00.405Z,21.05
2022-08-07T09:04:46.258Z,20.95
2022-08-07T09:07:23.044Z,21.06
2022-08-07T09:10:07.911Z,20.76
2022-08-07T09:12:53.295Z,21.28
2022-08-07T09:16:22.880Z,21.43
2022-08-07T09:18:32.040Z,21.51
2022-08-07T09:21:33.859Z,21.31
2022-08-07T09:24:55.407Z,21.07
2022-08-07T09:27:30.616Z,21.27
2022-08-07T09:30:08.777Z,21.47
2022-08-07T09:32:51.701Z,21.55
2022-08-07T09:36:05.384Z,21.62
2022-08-07T09:38:34.032Z,21.61
2022-08-07T09:41:21.290Z,21.77
2022-08-07T09:44:05.661Z,22.08
2022-08-07T09:47:50.719Z,22.00
2022-08-07T09:50:19.699Z,21.88
2022-08-07T09:52:51.616Z,21.84
2022-08-07T09:55:29.494Z,22.10
2022-08-07T09:58:35.078Z,22.20
2022-08-07T10:01:51.646Z,22.24
2022-08-07T10:04:47.658Z,22.46
2022-08-07T10:08:15.975Z,22.49
2022-08-07T10:12:03.127Z,22.43
2022-08-07T10:14:42.957Z,22.49
2022-08-07T10:18:01.056Z,22.33
2022-08-07T10:20:35.338Z,22.43
2022-08-07T10:24:05.546Z,22.29
2022-08-07T10:26:44.071Z,22.32
2022-08-07T10:29:23.745Z,22.50
2022-08-07T10:32:36.855Z,22.31
2022-08-07T10:35:27.234Z,22.27
2022-08-07T10:38:48.660Z,22.49
2022-08-07T10:41:53.131Z,22.74
2022-08-07T10:44:38.700Z,22.90
2022-08-07T10:47:53.830Z,22.94
2022-08-07T10:50:34.061Z,23.15
2022-08-07T10:53:44.426Z,23.09
2022-08-07T10:56:40.860Z,23.10
2022-08-07T10:59:30.200Z,23.16
2022-08-07T11:02:12.107Z,23.24
2022-08-07T11:05:10.164Z,22.78
2022-08-07T11:07:58.879Z,23.00
2022-08-07T11:10:38.805Z,23.20
2022-08-07T11:14:42.016Z,23.20
2022-08-07T11:16:11.558Z,23.29
2022-08-07T11:18:56.485Z,23.47
2022-08-07T11:21:45.111Z,23.66
2022-08-07T11:24:23.998Z,23.85
2022-08-07T11:27:07.072Z,23.95
2022-08-07T11:30:10.082Z,23.70
2022-08-07T11:33:07.891Z,23.58
2022-08-07T11:35:59.746Z,23.52
2022-08-07T11:38:37.331Z,23.74
2022-08-07T11:41:18.249Z,23.77
2022-08-07T11:44:32.460Z,23.79
2022-08-07T11:47:23.104Z,24.16
2022-08-07T11:50:31.931Z,24.14
2022-08-07T11:53:16.728Z,24.17
2022-08-07T11:56:25.318Z,23.72
2022-08-07T12:00:10.290Z,23.92
2022-08-07T12:02:17.755Z,24.29
2022-08-07T12:05:15.015Z,24.32
2022-08-07T12:08:03.743Z,24.28
2022-08-07T12:10:35.875Z,24.25
2022-08-07T12:13:17.149Z,24.35
2022-08-07T12:16:06.142Z,24.23
2022-08-07T12:18:52.769Z,24.38
2022-08-07T12:22:35.706Z,24.48
2022-08-07T12:24:40.258Z,24.65
2022-08-07T12:27:16.757Z,24.71
2022-08-07T12:29:47.487Z,24.72
2022-08-07T12:32:43.911Z,24.85
2022-08-07T12:35:13.375Z,24.93
2022-08-07T12:38:09.527Z,24.91
2022-08-07T12:40:50.289Z,25.06
2022-08-07T12:44:02.110Z,25.18
2022-08-07T12:46:32.684Z,24.86
2022-08-07T12:49:44.316Z,24.54
2022-08-07T12:52:36.223Z,24.43
2022-08-07T12:55:17.562Z,24.46
2022-08-07T12:58:02.294Z,24.64
2022-08-07T13:00:50.891Z,24.86
2022-08-07T13:03:54.970Z,24.69
2022-08-07T13:06:27.793Z,24.81
2022-08-07T13:09:12.627Z,25.04
2022-08-07T13:12:23.690Z,24.94
2022-08-07T13:15:09.302Z,25.12
2022-08-07T13:17:46.561Z,24.80
2022-08-07T13:21:00.936Z,25.11
2022-08-07T13:24:04.034Z,25.26
2022-08-07T13:26:53.656Z,25.43
2022-08-07T13:29:42.283Z,25.00
2022-08-07T13:32:32.865Z,25.17
2022-08-07T13:35:11.724Z,24.85
2022-08-07T13:38:01.977Z,24.89
2022-08-07T13:40:42.753Z,24.93
2022-08-07T13:43:13.194Z,25.00
2022-08-07T13:46:16.447Z,24.96
2022-08-07T13:48:34.610Z,24.82
2022-08-07T13:51:27.207Z,24.72
2022-08-07T13:54:00.356Z,24.92
2022-08-07T13:56:35.790Z,24.91
2022-08-07T13:59:13.018Z,25.05
2022-08-07T14:02:04.470Z,25.04
2022-08-07T14:04:47.318Z,25.21
2022-08-07T14:07:24.368Z,25.54
2022-08-07T14:10:01.509Z,25.52
2022-08-07T14:12:55.183Z,25.43
2022-08-07T14:15:43.740Z,25.70
2022-08-07T14:18:29.707Z,25.54
2022-08-07T14:22:02.283Z,25.52
2022-08-07T14:24:06.167Z,25.86
2022-08-07T14:26:50.337Z,25.86
2022-08-07T14:30:05.757Z,25.94
2022-08-07T14:32:19.123Z,25.81
2022-08-07T14:34:48.120Z,25.71
2022-08-07T14:37:32.946Z,25.81
2022-08-07T14:40:15.935Z,25.91
2022-08-07T14:43:57.179Z,25.93
2022-08-07T14:45:59.853Z,25.96
2022-08-07T14:48:33.923Z,26.13
2022-08-07T14:51:07.228Z,26.16
2022-08-07T14:54:05.764Z,26.00
2022-08-07T14:56:33.656Z,25.89
2022-08-07T14:59:13.616Z,26.03
2022-08-07T15:01:54.239Z,26.28
2022-08-07T15:04:25.893Z,26.33
2022-08-07T15:06:57.094Z,26.49
2022-08-07T15:09:57.573Z,26.27
2022-08-07T15:12:34.904Z,26.83
2022-08-07T15:15:08.160Z,27.02
2022-08-07T15:17:54.934Z,26.93
2022-08-07T15:25:16.236Z,27.44
2022-08-07T15:26:21.237Z,27.84
2022-08-07T15:32:01.274Z,27.96
2022-08-07T15:40:33.955Z,27.42
2022-08-07T15:43:53.661Z,27.63
2022-08-07T15:49:11.645Z,27.83
2022-08-07T15:54:39.653Z,29.08
2022-08-07T15:57:27.968Z,28.89
2022-08-07T16:00:04.364Z,29.72
2022-08-07T16:02:41.727Z,29.73
2022-08-07T16:05:17.587Z,29.93
2022-08-07T16:08:33.394Z,29.94
2022-08-07T16:10:51.872Z,30.40
2022-08-07T16:14:00.026Z,31.41
2022-08-07T16:16:47.570Z,31.67
2022-08-07T16:19:42.021Z,32.37
2022-08-07T16:22:36.466Z,31.70
2022-08-07T16:25:54.831Z,31.83
2022-08-07T16:29:18.787Z,32.13
2022-08-07T16:31:51.754Z,32.31
2022-08-07T16:34:42.098Z,32.98
2022-08-07T16:38:04.117Z,33.31
2022-08-07T16:40:57.081Z,34.04
2022-08-07T16:44:06.368Z,33.88
2022-08-07T16:47:04.567Z,33.50
2022-08-07T16:50:27.930Z,33.81
2022-08-07T16:53:20.756Z,34.28
2022-08-07T16:56:08.991Z,33.79
2022-08-07T16:59:11.275Z,33.92
2022-08-07T17:01:50.935Z,34.63
2022-08-07T17:04:59.267Z,34.91
2022-08-07T17:07:55.445Z,35.09
2022-08-07T17:10:33.863Z,34.22
2022-08-07T17:13:04.317Z,34.13
2022-08-07T17:15:50.586Z,34.33
2022-08-07T17:18:30.790Z,34.05
2022-08-07T17:20:58.439Z,32.95
2022-08-07T17:23:32.638Z,33.56
2022-08-07T17:26:22.775Z,34.58
2022-08-07T17:28:58.317Z,34.66
2022-08-07T17:31:44.433Z,34.32
2022-08-07T17:35:41.467Z,34.18
2022-08-07T17:38:06.665Z,34.09
2022-08-07T17:40:43.039Z,31.93
2022-08-07T17:44:01.886Z,29.01
2022-08-07T17:46:34.761Z,27.74
2022-08-07T17:49:13.890Z,26.78
2022-08-07T17:52:01.342Z,26.33
2022-08-07T17:54:53.241Z,25.88
2022-08-07T17:57:58.310Z,25.56
2022-08-07T18:00:34.271Z,25.45
2022-08-07T18:03:28.662Z,25.31
2022-08-07T18:06:36.997Z,25.11
2022-08-07T18:09:08.635Z,24.96
2022-08-07T18:12:12.070Z,24.74
2022-08-07T18:14:45.099Z,24.68
2022-08-07T18:18:45.695Z,24.42
2022-08-07T18:21:07.961Z,24.23
2022-08-07T18:23:50.620Z,24.13
2022-08-07T18:26:30.937Z,24.11
2022-08-07T18:30:05.750Z,23.78
2022-08-07T18:32:29.894Z,23.86
2022-08-07T18:35:51.740Z,23.74
2022-08-07T18:38:57.755Z,23.69
2022-08-07T18:41:54.597Z,23.32
2022-08-07T18:45:44.168Z,23.33
2022-08-07T18:47:45.357Z,23.29
2022-08-07T18:50:44.110Z,23.02
2022-08-07T18:53:21.918Z,23.05
2022-08-07T18:56:31.821Z,22.98
2022-08-07T18:58:59.060Z,22.84
2022-08-07T19:02:18.140Z,22.68
2022-08-07T19:06:01.648Z,22.66
2022-08-07T19:08:22.696Z,22.51
2022-08-07T19:11:35.130Z,22.35
2022-08-07T19:14:08.148Z,22.27
2022-08-07T19:17:07.092Z,22.29
2022-08-07T19:20:04.547Z,22.33
2022-08-07T19:23:18.239Z,22.06
2022-08-07T19:26:22.768Z,21.94
2022-08-07T19:30:55.161Z,21.82
2022-08-07T19:31:59.768Z,21.84
2022-08-07T19:34:33.801Z,21.70
2022-08-07T19:37:16.764Z,21.59
2022-08-07T19:39:57.759Z,21.52
2022-08-07T19:42:31.456Z,21.48
2022-08-07T19:45:09.362Z,21.01
2022-08-07T19:47:43.113Z,21.35
2022-08-07T19:50:45.120Z,20.95
2022-08-07T19:52:59.186Z,21.18
2022-08-07T19:55:56.540Z,21.15
2022-08-07T19:58:28.375Z,21.09
2022-08-07T20:00:57.484Z,21.09
2022-08-07T20:03:34.751Z,21.02
2022-08-07T20:06:05.031Z,21.05
2022-08-07T20:08:35.919Z,21.06
2022-08-07T20:11:15.082Z,20.95
2022-08-07T20:13:55.172Z,20.88
2022-08-07T20:16:34.821Z,20.88
2022-08-07T20:19:06.114Z,20.77
2022-08-07T20:21:42.160Z,20.74
2022-08-07T20:24:18.927Z,20.65
2022-08-07T20:26:54.636Z,20.46
2022-08-07T20:29:48.061Z,20.65
2022-08-07T20:32:22.935Z,20.30
2022-08-07T20:34:57.351Z,20.43
2022-08-07T20:37:55.351Z,20.14
2022-08-07T20:40:33.454Z,20.09
2022-08-07T20:43:09.417Z,19.89
2022-08-07T20:46:29.060Z,19.74
2022-08-07T20:48:34.111Z,19.53
2022-08-07T20:51:04.062Z,19.40
2022-08-07T20:54:04.480Z,19.30
2022-08-07T20:56:30.477Z,19.20
2022-08-07T20:59:05.328Z,19.15
2022-08-07T21:01:45.207Z,19.03
2022-08-07T21:04:22.080Z,18.57
2022-08-07T21:06:55.339Z,18.83
2022-08-07T21:09:51.914Z,18.75
2022-08-07T21:12:28.503Z,18.69
2022-08-07T21:14:59.303Z,18.54
2022-08-07T21:18:17.057Z,18.52
2022-08-07T21:20:26.794Z,18.38
2022-08-07T21:23:07.672Z,18.36
2022-08-07T21:26:03.076Z,18.31
2022-08-07T21:28:49.359Z,18.13
2022-08-07T21:32:42.089Z,18.10
2022-08-07T21:34:48.347Z,18.05
2022-08-07T21:37:58.465Z,17.96
2022-08-07T21:40:35.723Z,18.04
2022-08-07T21:43:10.986Z,17.92
2022-08-07T21:46:09.720Z,17.83
2022-08-07T21:48:56.538Z,17.71
2022-08-07T21:51:27.307Z,17.68
2022-08-07T21:54:21.990Z,17.61
2022-08-07T21:57:31.353Z,17.56
2022-08-07T22:00:22.585Z,17.48
2022-08-07T22:03:05.717Z,17.10
2022-08-07T22:05:45.878Z,17.44
2022-08-07T22:08:19.872Z,17.45
2022-08-07T22:10:50.181Z,17.36
2022-08-07T22:13:24.545Z,17.22
2022-08-07T22:16:38.695Z,17.23
2022-08-07T22:19:53.922Z,17.08
2022-08-07T22:22:33.806Z,17.03
2022-08-07T22:25:26.631Z,16.91
2022-08-07T22:28:29.784Z,16.86
2022-08-07T22:31:05.571Z,16.79
2022-08-07T22:33:56.493Z,16.80
2022-08-07T22:37:02.127Z,16.76
2022-08-07T22:39:58.879Z,16.63
2022-08-07T22:42:30.760Z,16.60
2022-08-07T22:45:03.503Z,16.59
2022-08-07T22:48:31.712Z,16.51
2022-08-07T22:51:21.135Z,16.34
2022-08-07T22:54:05.239Z,16.32
2022-08-07T22:56:38.378Z,16.28
2022-08-07T22:59:36.826Z,16.25
2022-08-07T23:02:24.650Z,16.17
2022-08-07T23:06:08.525Z,15.85
2022-08-07T23:08:30.093Z,16.01
2022-08-07T23:11:16.933Z,15.93
2022-08-07T23:14:16.200Z,15.86
2022-08-07T23:17:01.864Z,15.88
2022-08-07T23:19:58.056Z,15.81
2022-08-07T23:22:43.874Z,15.73
2022-08-07T23:25:24.249Z,15.71
2022-08-07T23:28:21.574Z,15.67
2022-08-07T23:32:48.939Z,15.66
2022-08-07T23:34:37.403Z,15.46
2022-08-07T23:38:01.366Z,15.50
2022-08-07T23:40:34.688Z,15.06
2022-08-07T23:43:37.960Z,15.27
2022-08-07T23:46:12.273Z,15.20
2022-08-07T23:48:58.927Z,15.04
2022-08-07T23:53:01.819Z,14.97
2022-08-07T23:54:36.430Z,14.58
2022-08-07T23:57:25.166Z,14.96
