createdAt,value
2018-01-22T00:04:47.435Z,71.84
2018-01-22T00:09:48.816Z,71.88
2018-01-22T00:14:50.178Z,72.06
2018-01-22T00:19:51.519Z,72.27
2018-01-22T00:24:52.875Z,71.93
2018-01-22T00:29:54.200Z,71.95
2018-01-22T00:34:56.290Z,72.01
2018-01-22T00:39:57.619Z,72.27
2018-01-22T00:44:59.744Z,72.08
2018-01-22T00:50:01.079Z,71.75
2018-01-22T00:55:02.402Z,72.23
2018-01-22T01:00:04.528Z,72.66
2018-01-22T01:05:05.851Z,72.47
2018-01-22T01:10:07.167Z,72.07
2018-01-22T01:15:08.577Z,71.71
2018-01-22T01:20:09.951Z,71.60
2018-01-22T01:25:11.331Z,71.55
2018-01-22T01:30:12.657Z,71.70
2018-01-22T01:35:14.000Z,71.40
2018-01-22T01:40:15.355Z,71.26
2018-01-22T01:45:16.711Z,70.97
2018-01-22T01:50:18.872Z,70.80
2018-01-22T01:55:20.293Z,70.58
2018-01-22T02:00:21.663Z,70.55
2018-01-22T02:05:22.985Z,70.49
2018-01-22T02:10:24.273Z,70.21
2018-01-22T02:15:26.326Z,70.10
2018-01-22T02:20:27.707Z,70.31
2018-01-22T02:25:29.055Z,70.11
2018-01-22T02:30:30.372Z,70.14
2018-01-22T02:35:31.702Z,70.17
2018-01-22T02:40:32.990Z,70.03
2018-01-22T02:45:34.314Z,70.01
2018-01-22T02:50:36.395Z,69.91
2018-01-22T02:55:37.766Z,69.74
2018-01-22T03:00:39.092Z,69.67
2018-01-22T03:05:40.420Z,69.60
2018-01-22T03:10:41.748Z,69.21
2018-01-22T03:15:43.063Z,69.19
2018-01-22T03:20:44.421Z,69.16
2018-01-22T03:25:45.758Z,68.90
2018-01-22T03:30:47.849Z,69.05
2018-01-22T03:35:49.895Z,68.96
2018-01-22T03:40:51.918Z,69.00
2018-01-22T03:45:53.873Z,68.78
2018-01-22T03:50:55.275Z,68.81
2018-01-22T03:55:57.335Z,68.52
2018-01-22T04:00:58.670Z,68.22
2018-01-22T04:06:00.715Z,68.15
2018-01-22T04:11:02.076Z,68.15
2018-01-22T04:16:03.387Z,68.06
2018-01-22T04:21:04.711Z,67.98
2018-01-22T04:26:06.027Z,67.56
2018-01-22T04:31:08.136Z,67.24
2018-01-22T04:36:10.231Z,67.30
2018-01-22T04:41:11.575Z,66.93
2018-01-22T04:46:12.906Z,66.37
2018-01-22T04:51:14.215Z,66.53
2018-01-22T04:56:16.255Z,66.31
2018-01-22T05:01:17.587Z,66.60
2018-01-22T05:06:18.930Z,66.38
2018-01-22T05:11:20.247Z,66.82
2018-01-22T05:16:21.591Z,67.41
2018-01-22T05:21:22.919Z,68.62
2018-01-22T05:26:24.247Z,69.82
2018-01-22T05:31:25.592Z,70.79
2018-01-22T05:36:26.899Z,71.54
2018-01-22T05:41:28.211Z,71.91
2018-01-22T05:46:29.535Z,72.46
2018-01-22T05:51:30.911Z,72.94
2018-01-22T05:56:32.219Z,73.71
2018-01-22T06:01:33.552Z,74.11
2018-01-22T06:06:34.895Z,74.50
2018-01-22T06:11:36.251Z,74.26
2018-01-22T06:16:38.319Z,74.40
2018-01-22T06:21:39.668Z,74.67
2018-01-22T06:26:41.116Z,74.62
2018-01-22T06:31:42.467Z,74.65
2018-01-22T06:36:43.786Z,74.56
2018-01-22T06:41:45.144Z,74.46
2018-01-22T06:46:46.451Z,74.86
2018-01-22T06:51:47.756Z,74.52
2018-01-22T06:56:49.095Z,75.04
2018-01-22T07:01:50.403Z,74.97
2018-01-22T07:06:51.743Z,75.06
2018-01-22T07:11:53.055Z,75.29
2018-01-22T07:16:55.162Z,75.04
2018-01-22T07:21:57.240Z,74.74
2018-01-22T07:26:58.556Z,74.98
2018-01-22T07:32:00.718Z,74.71
2018-01-22T07:37:02.086Z,74.56
2018-01-22T07:42:03.463Z,74.36
2018-01-22T07:47:04.867Z,74.41
2018-01-22T07:52:06.252Z,75.02
2018-01-22T07:57:07.551Z,74.87
2018-01-22T08:02:08.898Z,75.20
2018-01-22T08:07:10.978Z,75.21
2018-01-22T08:12:12.373Z,74.73
2018-01-22T08:17:13.721Z,74.96
2018-01-22T08:22:15.077Z,74.71
2018-01-22T08:27:17.131Z,74.94
2018-01-22T08:32:18.456Z,74.83
2018-01-22T08:37:19.774Z,74.59
2018-01-22T08:42:21.911Z,74.96
2018-01-22T08:47:23.214Z,74.80
2018-01-22T08:52:24.543Z,74.51
2018-01-22T08:57:26.624Z,74.41
2018-01-22T09:02:27.970Z,74.50
2018-01-22T09:07:29.336Z,74.04
2018-01-22T09:12:30.664Z,74.14
2018-01-22T09:17:32.009Z,73.92
2018-01-22T09:22:33.358Z,74.06
2018-01-22T09:27:34.719Z,73.82
2018-01-22T09:32:36.023Z,74.18
2018-01-22T09:37:37.387Z,74.40
2018-01-22T09:42:39.477Z,74.25
2018-01-22T09:47:41.530Z,73.92
2018-01-22T09:52:42.868Z,73.99
2018-01-22T09:57:44.947Z,74.62
2018-01-22T10:02:46.294Z,74.70
2018-01-22T10:07:47.644Z,74.77
2018-01-22T10:12:48.985Z,74.73
2018-01-22T10:17:50.335Z,74.50
2018-01-22T10:22:52.409Z,74.48
2018-01-22T10:27:53.712Z,74.43
2018-01-22T10:32:55.047Z,74.12
2018-01-22T10:37:56.395Z,74.32
2018-01-22T10:42:57.736Z,74.14
2018-01-22T10:47:59.068Z,74.33
2018-01-22T10:53:00.387Z,74.29
2018-01-22T10:58:02.476Z,74.39
2018-01-22T11:03:03.800Z,74.24
2018-01-22T11:08:05.990Z,74.19
2018-01-22T11:13:08.053Z,74.15
2018-01-22T11:18:09.366Z,74.50
2018-01-22T11:23:10.692Z,74.36
2018-01-22T11:28:12.028Z,74.25
2018-01-22T11:33:13.377Z,74.15
2018-01-22T11:38:14.727Z,74.14
2018-01-22T11:43:16.057Z,74.15
2018-01-22T11:48:17.392Z,74.37
2018-01-22T11:53:18.747Z,74.73
2018-01-22T11:58:20.120Z,74.68
2018-01-22T12:03:21.478Z,74.79
2018-01-22T12:08:22.859Z,74.82
2018-01-22T12:13:24.225Z,74.70
2018-01-22T12:18:25.546Z,75.16
2018-01-22T12:23:26.938Z,75.79
2018-01-22T12:28:28.284Z,75.97
2018-01-22T12:33:29.587Z,76.22
2018-01-22T12:38:30.940Z,76.63
2018-01-22T12:43:32.235Z,77.03
2018-01-22T12:48:33.567Z,76.92
2018-01-22T12:53:34.904Z,77.48
2018-01-22T12:58:36.252Z,77.79
2018-01-22T13:03:37.579Z,78.12
2018-01-22T13:08:38.923Z,78.15
2018-01-22T13:13:40.251Z,77.87
2018-01-22T13:18:41.582Z,78.28
2018-01-22T13:23:42.932Z,78.46
2018-01-22T13:28:44.996Z,78.50
2018-01-22T13:33:46.357Z,79.00
2018-01-22T13:38:47.676Z,78.79
2018-01-22T13:43:49.013Z,79.15
2018-01-22T13:48:50.357Z,79.10
2018-01-22T13:53:51.765Z,78.88
2018-01-22T13:58:53.808Z,78.58
2018-01-22T14:03:55.252Z,78.86
2018-01-22T14:08:56.698Z,78.91
2018-01-22T14:13:58.011Z,78.80
2018-01-22T14:18:59.335Z,78.50
2018-01-22T14:24:01.425Z,78.52
2018-01-22T14:29:02.806Z,78.58
2018-01-22T14:34:04.163Z,78.22
2018-01-22T14:39:05.524Z,78.59
2018-01-22T14:44:06.848Z,78.41
2018-01-22T14:49:08.147Z,78.32
2018-01-22T14:54:09.490Z,78.16
2018-01-22T14:59:11.555Z,78.28
2018-01-22T15:04:12.883Z,78.09
2018-01-22T15:09:14.987Z,78.00
2018-01-22T15:14:17.048Z,78.14
2018-01-22T15:19:18.376Z,77.84
2018-01-22T15:24:20.474Z,77.82
2018-01-22T15:29:21.791Z,77.75
2018-01-22T15:34:23.871Z,78.20
2018-01-22T15:39:25.208Z,78.09
2018-01-22T15:44:26.560Z,78.19
2018-01-22T15:49:28.607Z,77.97
2018-01-22T15:54:29.971Z,77.53
2018-01-22T15:59:32.027Z,77.67
2018-01-22T16:04:33.359Z,77.76
2018-01-22T16:09:35.452Z,77.75
2018-01-22T16:14:36.770Z,77.67
2018-01-22T16:19:38.095Z,78.00
2018-01-22T16:24:39.423Z,77.95
2018-01-22T16:29:40.740Z,77.84
2018-01-22T16:34:42.118Z,77.89
2018-01-22T16:39:44.199Z,77.97
2018-01-22T16:44:45.574Z,77.97
2018-01-22T16:49:46.898Z,78.10
2018-01-22T16:54:48.988Z,78.02
2018-01-22T16:59:50.303Z,78.11
2018-01-22T17:04:52.359Z,77.87
2018-01-22T17:09:53.707Z,78.14
2018-01-22T17:14:55.031Z,78.21
2018-01-22T17:19:56.346Z,78.36
2018-01-22T17:24:57.753Z,78.46
2018-01-22T17:30:00.543Z,78.24
2018-01-22T17:35:01.978Z,78.00
2018-01-22T17:40:04.150Z,77.89
2018-01-22T17:45:05.602Z,78.16
2018-01-22T17:50:06.950Z,77.97
2018-01-22T17:55:08.294Z,77.89
2018-01-22T18:00:09.640Z,77.47
2018-01-22T18:05:11.720Z,77.98
2018-01-22T18:10:13.056Z,77.97
2018-01-22T18:15:14.366Z,77.74
2018-01-22T18:20:15.735Z,77.61
2018-01-22T18:25:17.194Z,78.04
2018-01-22T18:30:18.506Z,77.42
2018-01-22T18:35:20.913Z,77.65
2018-01-22T18:40:22.278Z,77.48
2018-01-22T18:45:23.630Z,77.15
2018-01-22T18:50:24.967Z,77.33
2018-01-22T18:55:26.375Z,77.31
2018-01-22T19:00:28.496Z,77.09
2018-01-22T19:05:29.862Z,77.27
2018-01-22T19:10:31.364Z,77.49
2018-01-22T19:15:34.683Z,77.32
2018-01-22T19:20:36.360Z,76.94
2018-01-22T19:25:38.980Z,76.67
2018-01-22T19:30:40.315Z,77.19
2018-01-22T19:35:42.248Z,77.69
2018-01-22T19:40:43.623Z,77.63
2018-01-22T19:45:44.980Z,77.66
2018-01-22T19:50:46.868Z,77.47
2018-01-22T19:55:48.302Z,77.65
2018-01-22T20:00:49.794Z,78.25
2018-01-22T20:05:51.167Z,77.90
2018-01-22T20:10:53.252Z,77.98
2018-01-22T20:15:54.695Z,77.54
2018-01-22T20:20:56.022Z,77.39
2018-01-22T20:25:58.410Z,77.62
2018-01-22T20:30:59.856Z,77.50
2018-01-22T20:36:01.963Z,77.13
2018-01-22T20:41:04.392Z,76.65
2018-01-22T20:46:06.469Z,77.07
2018-01-22T20:51:07.820Z,77.17
2018-01-22T20:56:09.161Z,77.27
2018-01-22T21:01:10.564Z,77.19
2018-01-22T21:06:12.986Z,76.69
2018-01-22T21:11:14.408Z,77.04
2018-01-22T21:16:16.685Z,76.86
2018-01-22T21:21:18.784Z,76.40
2018-01-22T21:26:20.935Z,76.52
2018-01-22T21:31:22.361Z,76.75
2018-01-22T21:36:23.948Z,77.13
2018-01-22T21:41:25.524Z,77.04
2018-01-22T21:46:26.949Z,77.13
2018-01-22T21:51:28.374Z,76.51
2018-01-22T21:56:31.263Z,76.42
2018-01-22T22:01:32.701Z,76.70
2018-01-22T22:06:34.058Z,76.20
2018-01-22T22:11:35.355Z,76.38
2018-01-22T22:16:36.676Z,76.60
2018-01-22T22:21:38.088Z,76.37
2018-01-22T22:26:39.666Z,76.73
2018-01-22T22:31:40.992Z,76.87
2018-01-22T22:36:42.374Z,76.84
2018-01-22T22:41:43.731Z,76.61
2018-01-22T22:46:45.094Z,76.69
2018-01-22T22:51:47.151Z,76.97
2018-01-22T22:56:49.307Z,77.07
2018-01-22T23:01:50.731Z,77.47
2018-01-22T23:06:52.185Z,77.18
2018-01-22T23:11:53.572Z,77.14
2018-01-22T23:16:55.825Z,77.04
2018-01-22T23:21:57.146Z,77.59
2018-01-22T23:26:58.441Z,77.37
2018-01-22T23:31:59.752Z,77.41
2018-01-22T23:37:01.072Z,77.15
2018-01-22T23:42:02.559Z,76.92
2018-01-22T23:47:03.971Z,76.97
2018-01-22T23:52:05.283Z,76.73
2018-01-22T23:57:06.654Z,76.73
