createdAt,value
2022-11-04T00:00:28.700Z,22.22
2022-11-04T00:02:57.872Z,22.21
2022-11-04T00:05:30.856Z,22.21
2022-11-04T00:08:03.910Z,22.20
2022-11-04T00:10:36.874Z,22.20
2022-11-04T00:13:10.128Z,22.19
2022-11-04T00:15:42.839Z,22.19
2022-11-04T00:18:15.927Z,22.18
2022-11-04T00:20:48.951Z,22.18
2022-11-04T00:23:21.839Z,22.18
2022-11-04T00:25:54.943Z,22.17
2022-11-04T00:28:27.932Z,22.17
2022-11-04T00:31:00.907Z,22.16
2022-11-04T00:33:33.975Z,22.16
2022-11-04T00:36:06.933Z,22.15
2022-11-04T00:38:39.958Z,22.15
2022-11-04T00:41:12.885Z,22.14
2022-11-04T00:43:45.865Z,22.14
2022-11-04T00:46:18.900Z,22.13
2022-11-04T00:48:51.890Z,22.13
2022-11-04T00:51:25.015Z,22.13
2022-11-04T00:53:58.004Z,22.12
2022-11-04T00:56:30.976Z,22.12
2022-11-04T00:59:03.903Z,22.11
2022-11-04T01:01:37.211Z,22.11
2022-11-04T01:04:09.833Z,22.11
2022-11-04T01:06:43.025Z,22.10
2022-11-04T01:09:15.979Z,22.10
2022-11-04T01:11:49.010Z,22.10
2022-11-04T01:14:21.981Z,22.09
2022-11-04T01:16:55.012Z,22.09
2022-11-04T01:19:27.987Z,22.09
2022-11-04T01:22:00.937Z,22.09
2022-11-04T01:24:34.009Z,22.09
2022-11-04T01:27:06.962Z,22.08
2022-11-04T01:29:40.040Z,22.08
2022-11-04T01:32:12.975Z,22.08
2022-11-04T01:34:46.071Z,22.07
2022-11-04T01:37:19.013Z,22.07
2022-11-04T01:39:52.160Z,22.07
2022-11-04T01:45:16.049Z,22.06
2022-11-04T01:47:48.946Z,22.06
2022-11-04T01:50:22.013Z,22.05
2022-11-04T01:52:55.015Z,22.05
2022-11-04T01:55:28.026Z,22.05
2022-11-04T01:58:01.071Z,22.05
2022-11-04T02:00:34.053Z,22.04
2022-11-04T02:03:07.524Z,22.04
2022-11-04T02:05:40.031Z,22.04
2022-11-04T02:08:13.127Z,22.03
2022-11-04T02:10:46.090Z,22.03
2022-11-04T02:13:19.119Z,22.03
2022-11-04T02:15:52.009Z,22.02
2022-11-04T02:18:25.084Z,22.02
2022-11-04T02:20:58.092Z,22.02
2022-11-04T02:23:31.078Z,22.01
2022-11-04T02:26:04.112Z,22.01
2022-11-04T02:28:37.044Z,22.01
2022-11-04T02:31:10.032Z,22.00
2022-11-04T02:33:43.040Z,22.00
2022-11-04T02:36:16.099Z,22.00
2022-11-04T02:38:49.148Z,22.00
2022-11-04T02:41:22.110Z,22.00
2022-11-04T02:43:58.003Z,21.99
2022-11-04T02:46:31.093Z,21.99
2022-11-04T02:49:04.123Z,21.99
2022-11-04T02:51:37.111Z,21.98
2022-11-04T02:54:10.044Z,21.98
2022-11-04T02:56:43.122Z,21.98
2022-11-04T02:59:15.955Z,21.97
2022-11-04T03:01:49.499Z,21.96
2022-11-04T03:04:23.178Z,21.96
2022-11-04T03:06:56.147Z,21.96
2022-11-04T03:09:29.176Z,21.95
2022-11-04T03:12:05.923Z,21.95
2022-11-04T03:14:39.171Z,21.95
2022-11-04T03:17:12.124Z,21.95
2022-11-04T03:19:45.145Z,21.94
2022-11-04T03:22:18.099Z,21.94
2022-11-04T03:24:51.159Z,21.94
2022-11-04T03:27:24.189Z,21.94
2022-11-04T03:29:57.175Z,21.93
2022-11-04T03:32:30.221Z,21.93
2022-11-04T03:35:03.253Z,21.93
2022-11-04T03:37:35.967Z,21.92
2022-11-04T03:40:09.095Z,21.92
2022-11-04T03:42:42.269Z,21.92
2022-11-04T03:45:15.080Z,21.91
2022-11-04T03:47:48.169Z,21.91
2022-11-04T03:50:21.282Z,21.91
2022-11-04T03:52:54.183Z,21.91
2022-11-04T03:55:27.263Z,21.91
2022-11-04T03:58:00.211Z,21.91
2022-11-04T04:00:33.270Z,21.90
2022-11-04T04:03:06.141Z,21.90
2022-11-04T04:05:39.137Z,21.90
2022-11-04T04:08:12.310Z,21.89
2022-11-04T04:10:45.264Z,21.89
2022-11-04T04:13:18.237Z,21.89
2022-11-04T04:15:51.239Z,21.88
2022-11-04T04:18:24.162Z,21.88
2022-11-04T04:20:57.244Z,21.88
2022-11-04T04:23:30.251Z,21.87
2022-11-04T04:26:03.317Z,21.87
2022-11-04T04:28:36.291Z,21.87
2022-11-04T04:31:23.234Z,21.87
2022-11-04T04:33:56.106Z,21.86
2022-11-04T04:36:28.929Z,21.86
2022-11-04T04:39:02.247Z,21.86
2022-11-04T04:41:35.210Z,21.86
2022-11-04T04:44:08.254Z,21.85
2022-11-04T04:46:41.345Z,21.85
2022-11-04T04:49:14.211Z,21.84
2022-11-04T04:51:47.201Z,21.84
2022-11-04T04:54:20.117Z,21.84
2022-11-04T04:56:53.083Z,21.84
2022-11-04T04:59:25.978Z,21.83
2022-11-04T05:01:59.366Z,21.83
2022-11-04T05:04:31.977Z,21.83
2022-11-04T05:07:05.089Z,21.82
2022-11-04T05:09:38.352Z,21.82
2022-11-04T05:12:11.261Z,21.81
2022-11-04T05:14:44.410Z,21.81
2022-11-04T05:17:17.379Z,21.81
2022-11-04T05:19:50.304Z,21.80
2022-11-04T05:22:23.387Z,21.80
2022-11-04T05:24:56.287Z,21.80
2022-11-04T05:27:29.391Z,21.79
2022-11-04T05:30:02.311Z,21.79
2022-11-04T05:32:35.300Z,21.79
2022-11-04T05:35:11.939Z,21.78
2022-11-04T05:37:45.173Z,21.78
2022-11-04T05:40:18.033Z,21.78
2022-11-04T05:42:51.321Z,21.78
2022-11-04T05:45:24.412Z,21.77
2022-11-04T05:47:57.316Z,21.77
2022-11-04T05:50:30.412Z,21.76
2022-11-04T05:53:03.325Z,21.76
2022-11-04T05:55:36.313Z,21.76
2022-11-04T05:58:09.657Z,21.76
2022-11-04T06:00:42.152Z,21.75
2022-11-04T06:03:16.413Z,21.75
2022-11-04T06:05:48.346Z,21.75
2022-11-04T06:08:21.424Z,21.75
2022-11-04T06:10:54.354Z,21.74
2022-11-04T06:13:27.445Z,21.74
2022-11-04T06:16:00.384Z,21.74
2022-11-04T06:18:33.400Z,21.74
2022-11-04T06:21:06.362Z,21.73
2022-11-04T06:23:39.459Z,21.73
2022-11-04T06:26:12.425Z,21.73
2022-11-04T06:28:45.263Z,21.74
2022-11-04T06:31:18.261Z,21.74
2022-11-04T06:33:51.174Z,21.73
2022-11-04T06:36:24.251Z,21.72
2022-11-04T06:39:03.055Z,21.71
2022-11-04T06:41:30.261Z,21.70
2022-11-04T06:44:06.313Z,21.69
2022-11-04T06:46:39.534Z,21.69
2022-11-04T06:49:12.419Z,21.69
2022-11-04T06:51:45.487Z,21.70
2022-11-04T06:54:18.483Z,21.70
2022-11-04T06:56:51.395Z,21.71
2022-11-04T06:59:24.528Z,21.71
2022-11-04T07:01:57.551Z,21.72
2022-11-04T07:04:30.456Z,21.73
2022-11-04T07:07:03.411Z,21.73
2022-11-04T07:09:36.439Z,21.74
2022-11-04T07:12:09.441Z,21.73
2022-11-04T07:14:42.519Z,21.72
2022-11-04T07:17:15.478Z,21.71
2022-11-04T07:19:48.512Z,21.70
2022-11-04T07:22:21.502Z,21.68
2022-11-04T07:24:54.567Z,21.67
2022-11-04T07:27:27.557Z,21.65
2022-11-04T07:30:00.420Z,21.63
2022-11-04T07:32:33.577Z,21.61
2022-11-04T07:35:06.497Z,21.60
2022-11-04T07:37:39.576Z,21.58
2022-11-04T07:40:12.606Z,21.56
2022-11-04T07:42:45.496Z,21.54
2022-11-04T07:45:18.565Z,21.53
2022-11-04T07:47:51.552Z,21.51
2022-11-04T07:50:24.755Z,21.50
2022-11-04T07:52:57.570Z,21.50
2022-11-04T07:55:30.529Z,21.49
2022-11-04T07:58:03.578Z,21.49
2022-11-04T08:00:36.368Z,21.50
2022-11-04T08:03:12.137Z,21.50
2022-11-04T08:05:44.608Z,21.51
2022-11-04T08:08:17.558Z,21.52
2022-11-04T08:10:50.607Z,21.53
2022-11-04T08:13:23.504Z,21.54
2022-11-04T08:15:56.539Z,21.55
2022-11-04T08:18:29.638Z,21.56
2022-11-04T08:21:02.570Z,21.57
2022-11-04T08:23:35.632Z,21.58
2022-11-04T08:26:08.594Z,21.59
2022-11-04T08:28:41.611Z,21.61
2022-11-04T08:31:14.656Z,21.62
2022-11-04T08:33:47.621Z,21.63
2022-11-04T08:36:20.581Z,21.64
2022-11-04T08:38:53.557Z,21.65
2022-11-04T08:41:26.539Z,21.67
2022-11-04T08:43:59.685Z,21.68
2022-11-04T08:46:32.614Z,21.69
2022-11-04T08:49:09.956Z,21.70
2022-11-04T08:51:38.566Z,21.71
2022-11-04T08:54:11.703Z,21.72
2022-11-04T08:56:44.734Z,21.73
2022-11-04T08:59:17.621Z,21.74
2022-11-04T09:01:50.735Z,21.75
2022-11-04T09:04:23.599Z,21.76
2022-11-04T09:06:56.691Z,21.77
2022-11-04T09:09:29.687Z,21.78
2022-11-04T09:12:02.527Z,21.78
2022-11-04T09:14:35.713Z,21.79
2022-11-04T09:17:08.621Z,21.80
2022-11-04T09:19:41.845Z,21.81
2022-11-04T09:22:14.614Z,21.82
2022-11-04T09:24:47.599Z,21.82
2022-11-04T09:27:20.712Z,21.83
2022-11-04T09:29:53.711Z,21.84
2022-11-04T09:32:26.748Z,21.85
2022-11-04T09:34:59.860Z,21.85
2022-11-04T09:37:32.705Z,21.86
2022-11-04T09:40:05.555Z,21.86
2022-11-04T09:42:38.635Z,21.87
2022-11-04T09:45:27.320Z,21.87
2022-11-04T09:47:44.671Z,21.86
2022-11-04T09:50:17.756Z,21.86
2022-11-04T09:52:50.745Z,21.85
2022-11-04T09:55:23.717Z,21.84
2022-11-04T09:57:56.794Z,21.84
2022-11-04T10:00:29.736Z,21.83
2022-11-04T10:03:02.790Z,21.82
2022-11-04T10:05:35.918Z,21.82
2022-11-04T10:08:08.715Z,21.81
2022-11-04T10:10:41.566Z,21.80
2022-11-04T10:13:14.668Z,21.80
2022-11-04T10:15:47.824Z,21.79
2022-11-04T10:18:20.735Z,21.79
2022-11-04T10:20:53.979Z,21.78
2022-11-04T10:23:26.726Z,21.77
2022-11-04T10:25:59.754Z,21.77
2022-11-04T10:28:32.827Z,21.76
2022-11-04T10:31:05.729Z,21.76
2022-11-04T10:33:38.818Z,21.75
2022-11-04T10:36:25.833Z,21.75
2022-11-04T10:38:58.779Z,21.74
2022-11-04T10:41:31.819Z,21.74
2022-11-04T10:44:04.853Z,21.73
2022-11-04T10:46:38.827Z,21.73
2022-11-04T10:49:10.773Z,21.72
2022-11-04T10:51:43.871Z,21.72
2022-11-04T10:54:16.837Z,21.71
2022-11-04T10:56:49.949Z,21.71
2022-11-04T10:59:22.832Z,21.71
2022-11-04T11:01:56.061Z,21.71
2022-11-04T11:04:28.735Z,21.71
2022-11-04T11:07:01.883Z,21.70
2022-11-04T11:09:40.263Z,21.70
2022-11-04T11:12:36.313Z,21.70
2022-11-04T11:14:40.810Z,21.70
2022-11-04T11:17:13.885Z,21.71
2022-11-04T11:19:46.847Z,21.71
2022-11-04T11:22:19.955Z,21.72
2022-11-04T11:24:52.824Z,21.72
2022-11-04T11:27:25.923Z,21.73
2022-11-04T11:29:58.819Z,21.74
2022-11-04T11:32:31.804Z,21.75
2022-11-04T11:35:10.753Z,21.75
2022-11-04T11:37:38.866Z,21.76
2022-11-04T11:40:11.904Z,21.77
2022-11-04T11:42:44.602Z,21.78
2022-11-04T11:45:17.823Z,21.78
2022-11-04T11:47:50.939Z,21.79
2022-11-04T11:50:23.824Z,21.79
2022-11-04T11:52:56.835Z,21.79
2022-11-04T11:55:29.996Z,21.80
2022-11-04T12:03:10.079Z,21.81
2022-11-04T12:10:52.303Z,21.83
2022-11-04T12:13:25.858Z,21.83
2022-11-04T12:15:53.949Z,21.84
2022-11-04T12:18:26.893Z,21.85
2022-11-04T12:20:59.960Z,21.86
2022-11-04T12:23:32.897Z,21.87
2022-11-04T12:26:05.855Z,21.88
2022-11-04T12:28:38.927Z,21.88
2022-11-04T12:31:11.891Z,21.89
2022-11-04T12:33:44.955Z,21.90
2022-11-04T12:36:17.962Z,21.90
2022-11-04T12:38:50.938Z,21.91
2022-11-04T12:41:46.825Z,21.92
2022-11-04T12:43:57.047Z,21.92
2022-11-04T12:46:29.773Z,21.93
2022-11-04T12:49:07.011Z,21.94
2022-11-04T12:51:35.929Z,21.94
2022-11-04T12:54:14.868Z,21.95
2022-11-04T12:56:47.637Z,21.95
2022-11-04T12:59:20.785Z,21.95
2022-11-04T13:01:53.826Z,21.96
2022-11-04T13:04:27.062Z,21.96
2022-11-04T13:06:59.661Z,21.98
2022-11-04T13:09:32.740Z,21.99
2022-11-04T13:12:05.686Z,22.00
2022-11-04T13:14:38.862Z,22.01
2022-11-04T13:17:11.704Z,22.01
2022-11-04T13:19:44.813Z,22.02
2022-11-04T13:22:17.725Z,22.02
2022-11-04T13:24:51.073Z,22.03
2022-11-04T13:27:24.009Z,22.03
2022-11-04T13:29:57.043Z,22.04
2022-11-04T13:32:29.702Z,22.04
2022-11-04T13:35:03.030Z,22.05
2022-11-04T13:37:36.071Z,22.06
2022-11-04T13:40:09.106Z,22.07
2022-11-04T13:42:42.026Z,22.08
2022-11-04T13:45:15.089Z,22.08
2022-11-04T13:47:48.089Z,22.09
2022-11-04T13:50:21.006Z,22.09
2022-11-04T13:52:54.033Z,22.09
2022-11-04T13:55:27.131Z,22.09
2022-11-04T13:58:00.038Z,22.09
2022-11-04T14:00:33.160Z,22.10
2022-11-04T14:03:06.250Z,22.10
2022-11-04T14:05:39.048Z,22.10
2022-11-04T14:08:12.041Z,22.10
2022-11-04T14:10:45.122Z,22.10
2022-11-04T14:13:18.031Z,22.10
2022-11-04T14:15:51.122Z,22.09
2022-11-04T14:18:24.150Z,22.09
2022-11-04T14:20:57.126Z,22.09
2022-11-04T14:23:30.154Z,22.08
2022-11-04T14:26:03.170Z,22.08
2022-11-04T14:28:36.182Z,22.07
2022-11-04T14:31:15.859Z,22.07
2022-11-04T14:33:42.302Z,22.06
2022-11-04T14:36:14.784Z,22.05
2022-11-04T14:38:48.848Z,22.04
2022-11-04T14:41:21.963Z,22.04
2022-11-04T14:43:54.809Z,22.03
2022-11-04T14:46:27.865Z,22.03
2022-11-04T14:49:00.817Z,22.03
2022-11-04T14:51:34.054Z,22.03
2022-11-04T14:54:07.118Z,22.03
2022-11-04T14:56:40.207Z,22.03
2022-11-04T14:59:12.824Z,22.03
2022-11-04T15:01:45.966Z,22.03
2022-11-04T15:04:19.056Z,22.03
2022-11-04T15:06:55.727Z,22.03
2022-11-04T15:09:24.899Z,22.04
2022-11-04T15:11:58.236Z,22.04
2022-11-04T15:14:30.891Z,22.04
2022-11-04T15:17:04.159Z,22.04
2022-11-04T15:19:37.011Z,22.05
2022-11-04T15:22:09.852Z,22.05
2022-11-04T15:24:43.061Z,22.05
2022-11-04T15:27:16.148Z,22.06
2022-11-04T15:29:48.968Z,22.06
2022-11-04T15:32:22.033Z,22.06
2022-11-04T15:34:54.913Z,22.06
2022-11-04T15:37:28.032Z,22.07
2022-11-04T15:40:01.243Z,22.07
2022-11-04T15:42:34.162Z,22.07
2022-11-04T15:45:06.885Z,22.07
2022-11-04T15:47:40.079Z,22.07
2022-11-04T15:50:13.165Z,22.07
2022-11-04T15:52:46.296Z,22.08
2022-11-04T15:55:18.899Z,22.08
2022-11-04T15:57:52.292Z,22.08
2022-11-04T16:00:25.137Z,22.08
2022-11-04T16:02:58.105Z,22.08
2022-11-04T16:05:31.126Z,22.09
2022-11-04T16:08:03.937Z,22.09
2022-11-04T16:10:36.932Z,22.09
2022-11-04T16:13:10.237Z,22.09
2022-11-04T16:15:43.061Z,22.09
2022-11-04T16:18:15.954Z,22.09
2022-11-04T16:20:48.936Z,22.09
2022-11-04T16:23:22.293Z,22.09
2022-11-04T16:25:55.096Z,22.09
2022-11-04T16:28:28.361Z,22.09
2022-11-04T16:31:01.114Z,22.08
2022-11-04T16:33:34.012Z,22.08
2022-11-04T16:36:07.374Z,22.08
2022-11-04T16:38:40.011Z,22.08
2022-11-04T16:41:12.965Z,22.08
2022-11-04T16:43:46.022Z,22.08
2022-11-04T16:46:19.160Z,22.08
2022-11-04T16:48:52.082Z,22.08
2022-11-04T16:51:25.068Z,22.08
2022-11-04T16:53:58.149Z,22.08
2022-11-04T16:56:31.006Z,22.08
2022-11-04T16:59:04.181Z,22.08
2022-11-04T17:01:37.209Z,22.08
2022-11-04T17:04:10.047Z,22.08
2022-11-04T17:06:43.170Z,22.08
2022-11-04T17:09:16.017Z,22.08
2022-11-04T17:11:49.019Z,22.08
2022-11-04T17:14:22.195Z,22.07
2022-11-04T17:16:57.076Z,22.07
2022-11-04T17:19:34.425Z,22.07
2022-11-04T17:22:03.026Z,22.07
2022-11-04T17:24:36.207Z,22.07
2022-11-04T17:27:09.143Z,22.07
2022-11-04T17:29:42.080Z,22.07
2022-11-04T17:32:15.349Z,22.07
2022-11-04T17:34:48.368Z,22.07
2022-11-04T17:37:21.460Z,22.07
2022-11-04T17:39:54.438Z,22.07
2022-11-04T17:42:27.435Z,22.07
2022-11-04T17:45:00.230Z,22.07
2022-11-04T17:47:33.095Z,22.07
2022-11-04T17:50:06.215Z,22.07
2022-11-04T17:52:39.164Z,22.07
2022-11-04T17:55:16.532Z,22.07
2022-11-04T17:57:45.077Z,22.07
2022-11-04T18:00:18.397Z,22.07
2022-11-04T18:02:51.498Z,22.07
2022-11-04T18:05:24.255Z,22.07
2022-11-04T18:07:57.480Z,22.07
2022-11-04T18:10:30.496Z,22.07
2022-11-04T18:13:03.404Z,22.07
2022-11-04T18:15:36.486Z,22.07
2022-11-04T18:18:09.376Z,22.07
2022-11-04T18:20:42.247Z,22.07
2022-11-04T18:23:15.525Z,22.07
2022-11-04T18:25:50.775Z,22.07
2022-11-04T18:31:11.455Z,22.06
2022-11-04T18:33:44.271Z,22.05
2022-11-04T18:36:17.320Z,22.05
2022-11-04T18:38:50.170Z,22.04
2022-11-04T18:41:23.179Z,22.04
2022-11-04T18:43:56.557Z,22.03
2022-11-04T18:46:29.184Z,22.02
2022-11-04T18:49:02.253Z,22.02
2022-11-04T18:51:35.560Z,22.02
2022-11-04T18:54:08.452Z,22.02
2022-11-04T18:56:41.179Z,22.02
2022-11-04T18:59:14.252Z,22.02
2022-11-04T19:01:47.370Z,22.02
2022-11-04T19:04:20.383Z,22.02
2022-11-04T19:06:53.234Z,22.02
2022-11-04T19:12:13.086Z,22.04
2022-11-04T19:14:46.480Z,22.05
2022-11-04T19:17:19.190Z,22.07
2022-11-04T19:19:52.189Z,22.08
2022-11-04T19:22:25.224Z,22.08
2022-11-04T19:24:58.193Z,22.09
2022-11-04T19:27:31.378Z,22.09
2022-11-04T19:30:04.505Z,22.10
2022-11-04T19:32:37.238Z,22.10
2022-11-04T19:35:10.503Z,22.10
2022-11-04T19:37:43.686Z,22.10
2022-11-04T19:40:16.522Z,22.10
2022-11-04T19:42:49.387Z,22.10
2022-11-04T19:45:22.221Z,22.09
2022-11-04T19:47:55.501Z,22.09
2022-11-04T19:50:28.615Z,22.09
2022-11-04T19:53:01.558Z,22.08
2022-11-04T19:55:34.270Z,22.08
2022-11-04T19:58:07.611Z,22.07
2022-11-04T20:00:43.302Z,22.07
2022-11-04T20:03:16.261Z,22.07
2022-11-04T20:05:49.402Z,22.07
2022-11-04T20:08:22.675Z,22.06
2022-11-04T20:10:55.486Z,22.06
2022-11-04T20:13:28.567Z,22.05
2022-11-04T20:16:01.323Z,22.05
2022-11-04T20:18:34.651Z,22.04
2022-11-04T20:21:07.587Z,22.04
2022-11-04T20:23:40.720Z,22.03
2022-11-04T20:26:17.762Z,22.03
2022-11-04T20:28:46.672Z,22.03
2022-11-04T20:31:19.705Z,22.02
2022-11-04T20:33:52.612Z,22.02
2022-11-04T20:36:25.689Z,22.02
2022-11-04T20:38:58.649Z,22.01
2022-11-04T20:41:31.612Z,22.01
2022-11-04T20:44:04.660Z,22.01
2022-11-04T20:46:37.640Z,22.00
2022-11-04T20:49:10.642Z,22.00
2022-11-04T20:51:43.485Z,22.00
2022-11-04T20:54:16.655Z,21.99
2022-11-04T20:56:49.665Z,21.99
2022-11-04T20:59:22.729Z,21.99
2022-11-04T21:01:55.873Z,21.99
2022-11-04T21:04:33.261Z,21.99
2022-11-04T21:07:01.517Z,21.98
2022-11-04T21:09:34.757Z,21.97
2022-11-04T21:12:07.671Z,21.97
2022-11-04T21:14:40.379Z,21.96
2022-11-04T21:17:13.359Z,21.96
2022-11-04T21:19:46.676Z,21.96
2022-11-04T21:22:19.804Z,21.96
2022-11-04T21:24:52.801Z,21.96
2022-11-04T21:27:25.512Z,21.97
2022-11-04T21:29:58.794Z,21.97
2022-11-04T21:32:31.798Z,21.98
2022-11-04T21:35:04.788Z,21.98
2022-11-04T21:37:37.738Z,21.98
2022-11-04T21:40:10.949Z,21.98
2022-11-04T21:42:43.769Z,21.99
2022-11-04T21:45:16.692Z,21.99
2022-11-04T21:47:49.800Z,21.99
2022-11-04T21:50:22.512Z,22.00
2022-11-04T21:52:55.592Z,22.01
2022-11-04T21:55:28.451Z,22.01
2022-11-04T21:58:01.571Z,22.01
2022-11-04T22:00:34.605Z,22.01
2022-11-04T22:03:07.901Z,22.01
2022-11-04T22:05:40.557Z,22.00
2022-11-04T22:08:13.436Z,22.00
2022-11-04T22:10:46.689Z,22.00
2022-11-04T22:13:19.609Z,22.00
2022-11-04T22:15:52.539Z,21.99
2022-11-04T22:18:25.727Z,21.99
2022-11-04T22:20:58.746Z,21.98
2022-11-04T22:23:31.858Z,21.98
2022-11-04T22:26:04.795Z,21.98
2022-11-04T22:28:37.878Z,21.97
2022-11-04T22:31:11.788Z,21.97
2022-11-04T22:33:44.484Z,21.96
2022-11-04T22:36:17.479Z,21.96
2022-11-04T22:38:50.478Z,21.95
2022-11-04T22:41:23.682Z,21.95
2022-11-04T22:43:56.498Z,21.94
2022-11-04T22:46:29.483Z,21.94
2022-11-04T22:49:02.491Z,21.93
2022-11-04T22:51:35.662Z,21.93
2022-11-04T22:54:22.403Z,21.92
2022-11-04T22:56:55.980Z,21.92
2022-11-04T22:59:28.714Z,21.91
2022-11-04T23:02:01.747Z,21.91
2022-11-04T23:04:34.697Z,21.91
2022-11-04T23:07:07.848Z,21.90
2022-11-04T23:09:43.921Z,21.90
2022-11-04T23:12:16.851Z,21.89
2022-11-04T23:14:49.928Z,21.88
2022-11-04T23:17:22.842Z,21.88
2022-11-04T23:19:55.808Z,21.88
2022-11-04T23:22:28.849Z,21.87
2022-11-04T23:25:01.922Z,21.87
2022-11-04T23:27:34.954Z,21.86
2022-11-04T23:30:07.903Z,21.85
2022-11-04T23:32:40.972Z,21.85
2022-11-04T23:35:13.897Z,21.84
2022-11-04T23:37:46.836Z,21.84
2022-11-04T23:40:19.927Z,21.84
2022-11-04T23:42:52.981Z,21.84
2022-11-04T23:45:25.938Z,21.83
2022-11-04T23:47:58.927Z,21.83
2022-11-04T23:50:31.954Z,21.83
2022-11-04T23:53:04.981Z,21.82
2022-11-04T23:55:37.967Z,21.82
2022-11-04T23:58:10.873Z,21.82
