createdAt,value
2022-12-08T00:00:25.283Z,64.52
2022-12-08T00:03:31.019Z,64.45
2022-12-08T00:06:56.866Z,64.50
2022-12-08T00:10:14.288Z,64.62
2022-12-08T00:13:28.448Z,63.98
2022-12-08T00:16:36.675Z,64.44
2022-12-08T00:19:46.465Z,65.11
2022-12-08T00:22:51.824Z,64.79
2022-12-08T00:25:58.317Z,64.43
2022-12-08T00:29:03.687Z,64.43
2022-12-08T00:32:12.985Z,64.98
2022-12-08T00:35:18.613Z,64.50
2022-12-08T00:38:24.811Z,64.97
2022-12-08T00:41:47.517Z,64.70
2022-12-08T00:44:54.723Z,64.79
2022-12-08T00:48:03.054Z,64.72
2022-12-08T00:51:09.556Z,64.96
2022-12-08T00:54:16.493Z,65.04
2022-12-08T00:57:22.968Z,64.82
2022-12-08T01:00:31.393Z,64.70
2022-12-08T01:03:41.255Z,64.55
2022-12-08T01:06:47.494Z,64.64
2022-12-08T01:09:53.941Z,64.67
2022-12-08T01:12:59.452Z,64.51
2022-12-08T01:16:05.875Z,64.75
2022-12-08T01:19:16.920Z,64.35
2022-12-08T01:22:23.165Z,64.35
2022-12-08T01:25:31.338Z,64.42
2022-12-08T01:28:37.969Z,65.17
2022-12-08T01:31:43.897Z,64.41
2022-12-08T01:34:53.103Z,64.74
2022-12-08T01:37:58.580Z,64.36
2022-12-08T01:41:05.027Z,64.84
2022-12-08T01:45:05.178Z,64.86
2022-12-08T01:48:22.089Z,64.64
2022-12-08T01:51:31.885Z,64.96
2022-12-08T01:54:45.889Z,64.38
2022-12-08T01:57:56.933Z,64.89
2022-12-08T02:01:03.384Z,64.08
2022-12-08T02:04:09.055Z,63.93
2022-12-08T02:07:21.663Z,64.70
2022-12-08T02:10:31.875Z,64.66
2022-12-08T02:13:38.330Z,63.89
2022-12-08T02:16:59.465Z,64.69
2022-12-08T02:20:29.964Z,64.20
2022-12-08T02:23:55.530Z,64.24
2022-12-08T02:27:42.924Z,63.55
2022-12-08T02:31:08.263Z,64.26
2022-12-08T02:34:32.752Z,63.56
2022-12-08T02:37:51.464Z,63.55
2022-12-08T02:41:16.407Z,63.86
2022-12-08T02:44:34.477Z,64.04
2022-12-08T02:47:42.084Z,63.98
2022-12-08T02:50:50.266Z,63.10
2022-12-08T02:53:57.636Z,63.84
2022-12-08T02:57:32.295Z,63.99
2022-12-08T03:01:00.331Z,64.08
2022-12-08T03:04:18.146Z,63.35
2022-12-08T03:07:39.927Z,63.47
2022-12-08T03:10:59.142Z,63.60
2022-12-08T03:14:11.796Z,63.93
2022-12-08T03:17:22.519Z,63.78
2022-12-08T03:20:33.184Z,63.83
2022-12-08T03:23:46.119Z,63.94
2022-12-08T03:27:00.745Z,63.25
2022-12-08T03:30:06.671Z,63.00
2022-12-08T03:33:27.835Z,63.59
2022-12-08T03:36:33.292Z,63.86
2022-12-08T03:39:42.585Z,63.83
2022-12-08T03:42:47.979Z,63.25
2022-12-08T03:45:54.268Z,63.47
2022-12-08T03:49:00.472Z,63.75
2022-12-08T03:52:08.762Z,63.46
2022-12-08T03:55:17.375Z,63.31
2022-12-08T03:58:23.832Z,64.04
2022-12-08T04:01:30.560Z,64.05
2022-12-08T04:04:37.204Z,63.67
2022-12-08T04:07:42.660Z,62.87
2022-12-08T04:10:51.916Z,62.73
2022-12-08T04:13:57.334Z,63.92
2022-12-08T04:17:03.513Z,63.58
2022-12-08T04:20:10.449Z,63.92
2022-12-08T04:23:16.777Z,63.93
2022-12-08T04:26:26.045Z,64.00
2022-12-08T04:29:32.218Z,63.79
2022-12-08T04:32:38.951Z,64.13
2022-12-08T04:35:46.844Z,63.89
2022-12-08T04:38:52.463Z,63.64
2022-12-08T04:42:01.470Z,64.04
2022-12-08T04:45:08.415Z,63.74
2022-12-08T04:48:15.157Z,63.82
2022-12-08T04:51:23.035Z,63.37
2022-12-08T04:54:29.948Z,63.50
2022-12-08T04:57:38.165Z,63.48
2022-12-08T05:00:45.011Z,63.42
2022-12-08T05:03:50.545Z,64.04
2022-12-08T05:06:56.847Z,63.87
2022-12-08T05:10:02.889Z,63.51
2022-12-08T05:13:12.624Z,63.32
2022-12-08T05:16:19.905Z,64.32
2022-12-08T05:19:26.393Z,63.50
2022-12-08T05:22:32.016Z,64.05
2022-12-08T05:25:38.213Z,63.61
2022-12-08T05:28:46.629Z,64.58
2022-12-08T05:31:52.891Z,64.19
2022-12-08T05:34:58.378Z,64.33
2022-12-08T05:38:04.615Z,64.28
2022-12-08T05:41:11.078Z,63.84
2022-12-08T05:44:20.063Z,63.91
2022-12-08T05:47:25.719Z,63.35
2022-12-08T05:50:32.002Z,63.45
2022-12-08T05:53:37.449Z,63.93
2022-12-08T05:56:43.844Z,64.19
2022-12-08T05:59:52.639Z,63.22
2022-12-08T06:02:58.996Z,63.52
2022-12-08T06:06:04.534Z,62.81
2022-12-08T06:09:10.786Z,63.48
2022-12-08T06:12:16.540Z,62.95
2022-12-08T06:15:26.002Z,62.95
2022-12-08T06:18:32.978Z,63.42
2022-12-08T06:21:44.798Z,63.01
2022-12-08T06:24:50.344Z,63.05
2022-12-08T06:27:56.995Z,62.62
2022-12-08T06:31:12.083Z,62.89
2022-12-08T06:34:18.419Z,62.21
2022-12-08T06:37:23.772Z,62.96
2022-12-08T06:40:30.198Z,62.74
2022-12-08T06:43:36.477Z,62.15
2022-12-08T06:46:45.607Z,62.66
2022-12-08T06:49:51.044Z,62.83
2022-12-08T06:53:04.858Z,61.85
2022-12-08T06:56:12.132Z,62.46
2022-12-08T06:59:19.699Z,62.17
2022-12-08T07:02:27.894Z,61.92
2022-12-08T07:05:34.170Z,62.41
2022-12-08T07:08:39.546Z,62.34
2022-12-08T07:11:45.781Z,62.71
2022-12-08T07:14:51.181Z,62.49
2022-12-08T07:18:00.795Z,61.74
2022-12-08T07:21:09.494Z,61.43
2022-12-08T07:24:15.788Z,61.81
2022-12-08T07:27:21.192Z,61.40
2022-12-08T07:30:30.419Z,61.97
2022-12-08T07:33:39.009Z,61.18
2022-12-08T07:36:45.203Z,61.83
2022-12-08T07:39:50.590Z,60.82
2022-12-08T07:43:00.225Z,61.20
2022-12-08T07:46:09.516Z,60.90
2022-12-08T07:49:18.598Z,61.87
2022-12-08T07:52:24.007Z,60.78
2022-12-08T07:55:30.281Z,60.67
2022-12-08T07:58:35.758Z,61.30
2022-12-08T08:01:45.421Z,60.96
2022-12-08T08:04:56.510Z,60.25
2022-12-08T08:08:03.058Z,59.76
2022-12-08T08:11:17.406Z,60.55
2022-12-08T08:14:27.313Z,59.13
2022-12-08T08:17:33.213Z,59.92
2022-12-08T08:20:42.907Z,59.87
2022-12-08T08:23:48.295Z,58.91
2022-12-08T08:26:55.553Z,58.86
2022-12-08T08:30:01.036Z,58.80
2022-12-08T08:33:07.653Z,58.67
2022-12-08T08:36:16.485Z,58.27
2022-12-08T08:39:22.671Z,58.86
2022-12-08T08:42:28.094Z,57.88
2022-12-08T08:45:35.153Z,57.34
2022-12-08T08:48:41.259Z,57.27
2022-12-08T08:51:53.357Z,57.77
2022-12-08T08:54:58.758Z,57.20
2022-12-08T08:58:04.975Z,57.07
2022-12-08T09:01:11.831Z,56.84
2022-12-08T09:04:18.157Z,57.25
2022-12-08T09:07:26.542Z,57.86
2022-12-08T09:10:32.800Z,56.63
2022-12-08T09:13:38.485Z,56.24
2022-12-08T09:16:45.057Z,56.34
2022-12-08T09:19:50.558Z,56.10
2022-12-08T09:22:59.535Z,56.05
2022-12-08T09:26:07.499Z,57.19
2022-12-08T09:29:15.005Z,56.55
2022-12-08T09:32:20.673Z,56.20
2022-12-08T09:35:26.889Z,56.81
2022-12-08T09:38:35.510Z,55.82
2022-12-08T09:41:50.206Z,55.55
2022-12-08T09:45:08.030Z,55.02
2022-12-08T09:48:22.908Z,55.80
2022-12-08T09:51:33.530Z,56.14
2022-12-08T09:54:42.722Z,54.84
2022-12-08T09:57:53.064Z,55.50
2022-12-08T10:01:03.063Z,54.09
2022-12-08T10:04:29.888Z,53.66
2022-12-08T10:07:51.289Z,53.63
2022-12-08T10:11:06.207Z,53.72
2022-12-08T10:14:32.408Z,54.13
2022-12-08T10:17:45.773Z,53.69
2022-12-08T10:20:54.653Z,52.11
2022-12-08T10:24:12.640Z,53.81
2022-12-08T10:27:21.604Z,52.80
2022-12-08T10:30:27.132Z,52.10
2022-12-08T10:33:36.755Z,53.27
2022-12-08T10:36:52.498Z,51.59
2022-12-08T10:40:05.863Z,51.81
2022-12-08T10:43:21.927Z,52.72
2022-12-08T10:46:32.091Z,52.64
2022-12-08T10:49:38.853Z,51.92
2022-12-08T10:52:45.305Z,51.57
2022-12-08T10:55:54.241Z,52.47
2022-12-08T10:59:20.454Z,52.05
2022-12-08T11:02:26.940Z,52.27
2022-12-08T11:05:38.661Z,51.78
2022-12-08T11:08:54.321Z,52.29
2022-12-08T11:12:03.131Z,51.74
2022-12-08T11:15:20.389Z,51.31
2022-12-08T11:18:41.645Z,51.72
2022-12-08T11:21:47.959Z,53.14
2022-12-08T11:25:03.438Z,52.87
2022-12-08T11:28:14.093Z,52.85
2022-12-08T11:31:37.861Z,53.13
2022-12-08T11:34:51.079Z,52.83
2022-12-08T11:38:20.602Z,53.62
2022-12-08T11:41:37.623Z,52.71
2022-12-08T11:44:58.316Z,52.93
2022-12-08T11:48:20.704Z,52.74
2022-12-08T11:51:37.526Z,53.21
2022-12-08T11:54:55.330Z,53.73
2022-12-08T11:58:17.636Z,54.15
2022-12-08T12:01:27.784Z,52.89
2022-12-08T12:04:49.460Z,52.68
2022-12-08T12:08:27.906Z,53.49
2022-12-08T12:12:04.143Z,53.46
2022-12-08T12:16:15.574Z,53.56
2022-12-08T12:19:26.863Z,54.25
2022-12-08T12:22:40.842Z,53.31
2022-12-08T12:26:03.163Z,53.99
2022-12-08T12:29:19.246Z,54.24
2022-12-08T12:32:27.712Z,54.70
2022-12-08T12:35:44.483Z,54.92
2022-12-08T12:39:06.499Z,56.33
2022-12-08T12:42:32.023Z,55.66
2022-12-08T12:45:43.687Z,56.22
2022-12-08T12:48:49.490Z,56.49
2022-12-08T12:51:58.640Z,56.83
2022-12-08T12:55:53.783Z,57.20
2022-12-08T12:59:00.239Z,57.72
2022-12-08T13:02:06.645Z,58.05
2022-12-08T13:05:21.968Z,59.71
2022-12-08T13:08:30.807Z,58.65
2022-12-08T13:11:58.332Z,59.24
2022-12-08T13:15:19.116Z,59.38
2022-12-08T13:18:32.380Z,59.19
2022-12-08T13:21:42.242Z,59.57
2022-12-08T13:24:48.552Z,60.59
2022-12-08T13:27:59.963Z,59.85
2022-12-08T13:31:07.266Z,61.08
2022-12-08T13:34:24.811Z,60.79
2022-12-08T13:37:48.141Z,60.47
2022-12-08T13:41:00.746Z,60.46
2022-12-08T13:58:48.292Z,60.30
2022-12-08T14:01:59.089Z,60.67
2022-12-08T14:05:35.239Z,61.43
2022-12-08T14:08:59.991Z,61.43
2022-12-08T14:12:11.020Z,60.48
2022-12-08T14:15:19.071Z,62.00
2022-12-08T14:18:33.860Z,61.35
2022-12-08T14:21:39.617Z,61.50
2022-12-08T14:24:49.493Z,62.19
2022-12-08T14:28:03.565Z,62.28
2022-12-08T14:31:14.872Z,61.97
2022-12-08T14:34:23.638Z,62.37
2022-12-08T14:37:35.639Z,62.03
2022-12-08T14:40:44.662Z,62.55
2022-12-08T14:44:03.625Z,62.26
2022-12-08T14:47:12.400Z,62.00
2022-12-08T14:50:47.760Z,63.26
2022-12-08T14:54:00.739Z,62.55
2022-12-08T14:57:08.053Z,62.37
2022-12-08T15:00:23.312Z,62.94
2022-12-08T15:03:34.193Z,63.40
2022-12-08T15:06:55.266Z,63.01
2022-12-08T15:10:30.272Z,63.07
2022-12-08T15:13:36.007Z,62.96
2022-12-08T15:16:47.160Z,62.99
2022-12-08T15:19:59.632Z,63.14
2022-12-08T15:23:09.545Z,63.17
2022-12-08T15:26:25.641Z,63.55
2022-12-08T15:29:34.199Z,62.37
2022-12-08T15:32:39.683Z,63.52
2022-12-08T15:35:47.189Z,62.90
2022-12-08T15:38:55.798Z,64.33
2022-12-08T15:42:03.448Z,63.60
2022-12-08T15:45:10.097Z,64.05
2022-12-08T15:48:21.942Z,64.02
2022-12-08T15:51:27.294Z,64.25
2022-12-08T15:54:36.485Z,62.69
2022-12-08T15:58:31.223Z,62.58
2022-12-08T16:01:08.691Z,63.86
2022-12-08T16:05:06.319Z,63.44
2022-12-08T16:07:44.492Z,63.85
2022-12-08T16:11:34.719Z,62.95
2022-12-08T16:15:08.591Z,62.69
2022-12-08T16:17:43.949Z,62.75
2022-12-08T16:24:15.529Z,62.54
2022-12-08T16:30:58.920Z,63.88
2022-12-08T16:34:05.436Z,63.61
2022-12-08T16:37:17.109Z,62.77
2022-12-08T16:40:23.672Z,62.97
2022-12-08T16:43:29.023Z,63.27
2022-12-08T16:46:36.572Z,62.75
2022-12-08T16:49:42.096Z,63.32
2022-12-08T16:52:49.819Z,63.36
2022-12-08T16:55:55.400Z,62.79
2022-12-08T16:59:05.150Z,63.98
2022-12-08T17:02:16.188Z,62.88
2022-12-08T17:05:26.871Z,63.14
2022-12-08T17:08:32.380Z,63.37
2022-12-08T17:11:42.946Z,63.08
2022-12-08T17:14:51.673Z,63.37
2022-12-08T17:17:58.054Z,63.98
2022-12-08T17:21:03.441Z,64.47
2022-12-08T17:24:10.121Z,64.35
2022-12-08T17:27:15.581Z,64.12
2022-12-08T17:30:24.863Z,64.67
2022-12-08T17:33:30.630Z,64.74
2022-12-08T17:36:37.048Z,64.04
2022-12-08T17:39:43.254Z,64.28
2022-12-08T17:42:49.777Z,63.67
2022-12-08T17:45:58.381Z,64.13
2022-12-08T17:49:04.643Z,64.83
2022-12-08T17:52:10.947Z,63.73
2022-12-08T17:55:17.209Z,65.01
2022-12-08T17:58:22.980Z,64.07
2022-12-08T18:01:34.593Z,63.65
2022-12-08T18:04:40.440Z,63.40
2022-12-08T18:07:46.829Z,64.32
2022-12-08T18:10:52.256Z,63.27
2022-12-08T18:14:00.081Z,64.26
2022-12-08T18:17:08.437Z,64.63
2022-12-08T18:20:16.671Z,63.63
2022-12-08T18:23:22.169Z,63.80
2022-12-08T18:26:28.579Z,64.17
2022-12-08T18:29:33.959Z,63.20
2022-12-08T18:32:42.933Z,62.69
2022-12-08T18:35:49.215Z,62.76
2022-12-08T18:38:56.935Z,63.88
2022-12-08T18:42:23.067Z,62.54
2022-12-08T18:45:29.367Z,64.04
2022-12-08T18:48:38.020Z,62.75
2022-12-08T18:51:44.423Z,63.21
2022-12-08T18:55:05.974Z,64.08
2022-12-08T18:58:14.616Z,62.68
2022-12-08T19:01:20.738Z,63.84
2022-12-08T19:04:31.867Z,62.72
2022-12-08T19:07:39.754Z,63.02
2022-12-08T19:10:46.442Z,62.57
2022-12-08T19:13:52.394Z,63.02
2022-12-08T19:16:58.776Z,62.96
2022-12-08T19:20:08.967Z,63.21
2022-12-08T19:23:15.672Z,62.24
2022-12-08T19:26:22.729Z,61.90
2022-12-08T19:29:28.932Z,62.91
2022-12-08T19:32:34.263Z,63.30
2022-12-08T19:35:47.512Z,62.66
2022-12-08T19:39:13.267Z,62.81
2022-12-08T19:42:38.191Z,62.70
2022-12-08T19:45:43.673Z,61.77
2022-12-08T19:48:50.168Z,62.58
2022-12-08T19:51:58.615Z,61.90
2022-12-08T19:55:04.853Z,62.61
2022-12-08T19:58:12.144Z,61.84
2022-12-08T20:01:19.816Z,62.48
2022-12-08T20:04:26.925Z,61.86
2022-12-08T20:07:36.498Z,62.89
2022-12-08T20:10:45.996Z,62.20
2022-12-08T20:13:52.285Z,60.91
2022-12-08T20:16:57.677Z,61.38
2022-12-08T20:20:07.075Z,62.35
2022-12-08T20:23:18.615Z,62.40
2022-12-08T20:26:26.901Z,60.96
2022-12-08T20:29:32.389Z,61.59
2022-12-08T20:32:38.640Z,62.00
2022-12-08T20:35:44.961Z,61.69
2022-12-08T20:38:56.558Z,61.20
2022-12-08T20:42:02.031Z,63.32
2022-12-08T20:45:10.020Z,61.92
2022-12-08T20:48:16.516Z,62.00
2022-12-08T20:51:27.063Z,61.10
2022-12-08T20:54:40.824Z,61.54
2022-12-08T20:57:47.390Z,62.12
2022-12-08T21:00:53.245Z,61.30
2022-12-08T21:04:00.074Z,61.02
2022-12-08T21:07:06.692Z,60.55
2022-12-08T21:10:15.963Z,60.08
2022-12-08T21:13:21.344Z,60.97
2022-12-08T21:16:27.906Z,60.48
2022-12-08T21:19:33.551Z,60.52
2022-12-08T21:22:40.372Z,61.03
2022-12-08T21:25:50.584Z,60.98
2022-12-08T21:28:59.054Z,60.61
2022-12-08T21:32:04.665Z,60.95
2022-12-08T21:35:13.095Z,61.66
2022-12-08T21:38:18.529Z,60.74
2022-12-08T21:41:40.106Z,61.99
2022-12-08T21:44:45.886Z,60.78
2022-12-08T21:47:53.874Z,60.94
2022-12-08T21:51:00.364Z,61.84
2022-12-08T21:54:13.579Z,61.32
2022-12-08T21:57:26.650Z,62.56
2022-12-08T22:00:33.398Z,62.36
2022-12-08T22:03:40.095Z,62.57
2022-12-08T22:06:49.745Z,61.53
2022-12-08T22:09:56.241Z,61.52
2022-12-08T22:13:05.581Z,61.49
2022-12-08T22:16:14.944Z,61.20
2022-12-08T22:19:21.557Z,61.00
2022-12-08T22:22:27.290Z,60.98
2022-12-08T22:25:33.487Z,61.52
2022-12-08T22:28:44.911Z,59.76
2022-12-08T22:31:51.579Z,60.46
2022-12-08T22:34:57.233Z,60.71
2022-12-08T22:38:03.438Z,60.91
2022-12-08T22:41:10.120Z,60.76
2022-12-08T22:44:19.502Z,61.59
2022-12-08T22:47:24.874Z,61.22
2022-12-08T22:50:31.352Z,60.33
2022-12-08T22:53:37.134Z,61.44
2022-12-08T22:56:43.351Z,59.97
2022-12-08T22:59:51.718Z,60.78
2022-12-08T23:02:58.277Z,59.76
2022-12-08T23:06:04.159Z,60.34
2022-12-08T23:09:11.213Z,60.71
2022-12-08T23:12:16.704Z,60.27
2022-12-08T23:15:26.498Z,60.99
2022-12-08T23:19:44.393Z,60.92
2022-12-08T23:23:28.316Z,61.26
2022-12-08T23:26:37.241Z,62.04
2022-12-08T23:29:43.947Z,61.21
2022-12-08T23:32:52.589Z,60.88
2022-12-08T23:36:00.564Z,61.51
2022-12-08T23:39:06.031Z,60.03
2022-12-08T23:42:12.390Z,61.59
2022-12-08T23:45:18.115Z,61.06
2022-12-08T23:48:28.261Z,60.41
2022-12-08T23:51:33.824Z,60.46
2022-12-08T23:54:40.130Z,62.05
2022-12-08T23:57:45.482Z,61.62
