createdAt,value
2022-09-04T00:02:50.660Z,97607.38
2022-09-04T00:05:27.584Z,97610.56
2022-09-04T00:08:12.221Z,97614.34
2022-09-04T00:10:42.203Z,97609.03
2022-09-04T00:13:21.896Z,97611.38
2022-09-04T00:16:05.971Z,97617.50
2022-09-04T00:18:57.799Z,97620.00
2022-09-04T00:21:32.886Z,97614.34
2022-09-04T00:24:11.216Z,97622.00
2022-09-04T00:27:13.831Z,97618.69
2022-09-04T00:30:06.062Z,97633.13
2022-09-04T00:32:50.200Z,97639.63
2022-09-04T00:35:26.963Z,97633.97
2022-09-04T00:37:54.324Z,97637.97
2022-09-04T00:40:31.442Z,97644.44
2022-09-04T00:43:17.333Z,97640.28
2022-09-04T00:46:05.619Z,97638.47
2022-09-04T00:48:41.507Z,97641.94
2022-09-04T00:51:17.813Z,97644.28
2022-09-04T00:53:57.051Z,97650.91
2022-09-04T00:57:04.431Z,97651.09
2022-09-04T00:59:39.362Z,97655.22
2022-09-04T01:02:26.483Z,97657.41
2022-09-04T01:05:22.017Z,97648.28
2022-09-04T01:08:16.804Z,97644.94
2022-09-04T01:11:05.838Z,97657.25
2022-09-04T01:13:51.186Z,97660.56
2022-09-04T01:16:18.510Z,97660.25
2022-09-04T01:19:17.114Z,97664.53
2022-09-04T01:22:15.152Z,97662.22
2022-09-04T01:25:01.763Z,97667.22
2022-09-04T01:27:49.931Z,97669.25
2022-09-04T01:30:19.309Z,97684.84
2022-09-04T01:33:05.451Z,97672.19
2022-09-04T01:35:42.338Z,97670.22
2022-09-04T01:38:22.556Z,97671.38
2022-09-04T01:41:07.618Z,97662.88
2022-09-04T01:43:35.183Z,97653.91
2022-09-04T01:46:32.086Z,97660.41
2022-09-04T01:49:10.669Z,97659.88
2022-09-04T01:51:51.028Z,97659.25
2022-09-04T01:54:32.269Z,97655.88
2022-09-04T01:57:02.049Z,97663.34
2022-09-04T01:59:53.652Z,97661.16
2022-09-04T02:02:33.082Z,97658.03
2022-09-04T02:05:17.890Z,97659.56
2022-09-04T02:08:16.243Z,97658.88
2022-09-04T02:10:54.782Z,97651.38
2022-09-04T02:13:30.736Z,97654.53
2022-09-04T02:16:17.999Z,97655.22
2022-09-04T02:19:01.140Z,97652.56
2022-09-04T02:21:45.001Z,97647.22
2022-09-04T02:24:44.179Z,97652.22
2022-09-04T02:27:29.643Z,97652.88
2022-09-04T02:30:12.530Z,97656.56
2022-09-04T02:32:49.501Z,97654.41
2022-09-04T02:35:20.129Z,97658.03
2022-09-04T02:37:56.130Z,97653.53
2022-09-04T02:40:57.000Z,97650.53
2022-09-04T02:43:45.194Z,97663.34
2022-09-04T02:46:24.968Z,97646.22
2022-09-04T02:48:55.540Z,97650.91
2022-09-04T02:51:55.760Z,97651.88
2022-09-04T02:54:44.364Z,97640.94
2022-09-04T02:57:44.692Z,97645.91
2022-09-04T03:00:21.629Z,97648.22
2022-09-04T03:03:13.511Z,97659.25
2022-09-04T03:06:11.809Z,97653.91
2022-09-04T03:08:53.303Z,97644.44
2022-09-04T03:11:45.274Z,97648.91
2022-09-04T03:14:19.177Z,97648.22
2022-09-04T03:16:51.098Z,97650.91
2022-09-04T03:19:40.777Z,97650.91
2022-09-04T03:22:24.082Z,97654.25
2022-09-04T03:25:28.578Z,97655.72
2022-09-04T03:27:55.675Z,97655.06
2022-09-04T03:30:23.213Z,97650.75
2022-09-04T03:33:22.507Z,97640.00
2022-09-04T03:35:49.575Z,97642.97
2022-09-04T03:38:24.014Z,97642.31
2022-09-04T03:41:30.473Z,97634.31
2022-09-04T03:44:07.807Z,97644.94
2022-09-04T03:46:51.396Z,97637.63
2022-09-04T03:49:30.525Z,97646.94
2022-09-04T03:52:25.054Z,97644.13
2022-09-04T03:55:19.662Z,97642.63
2022-09-04T03:58:28.323Z,97641.78
2022-09-04T04:01:24.783Z,97643.97
2022-09-04T04:03:52.355Z,97647.28
2022-09-04T04:06:38.202Z,97641.97
2022-09-04T04:09:40.049Z,97646.63
2022-09-04T04:12:29.651Z,97653.28
2022-09-04T04:15:12.848Z,97653.94
2022-09-04T04:17:59.277Z,97661.22
2022-09-04T04:20:54.440Z,97662.22
2022-09-04T04:23:48.962Z,97657.94
2022-09-04T04:26:30.669Z,97677.22
2022-09-04T04:29:26.679Z,97673.53
2022-09-04T04:32:12.075Z,97679.84
2022-09-04T04:35:11.658Z,97671.38
2022-09-04T04:37:44.265Z,97675.19
2022-09-04T04:40:26.146Z,97672.34
2022-09-04T04:43:08.112Z,97674.84
2022-09-04T04:45:52.830Z,97681.19
2022-09-04T04:48:50.881Z,97698.13
2022-09-04T04:51:41.021Z,97685.47
2022-09-04T04:54:43.017Z,97694.78
2022-09-04T04:57:38.780Z,97697.09
2022-09-04T05:00:13.175Z,97702.56
2022-09-04T05:02:52.013Z,97709.72
2022-09-04T05:05:43.897Z,97710.34
2022-09-04T05:08:17.655Z,97712.31
2022-09-04T05:11:05.621Z,97711.63
2022-09-04T05:14:26.562Z,97714.13
2022-09-04T05:17:18.420Z,97711.41
2022-09-04T05:19:57.412Z,97715.25
2022-09-04T05:22:57.439Z,97723.72
2022-09-04T05:25:37.832Z,97730.19
2022-09-04T05:28:23.880Z,97736.84
2022-09-04T05:31:23.032Z,97719.69
2022-09-04T05:34:30.910Z,97735.47
2022-09-04T05:37:15.872Z,97742.59
2022-09-04T05:39:59.267Z,97747.22
2022-09-04T05:43:03.371Z,97748.88
2022-09-04T05:45:56.890Z,97755.13
2022-09-04T05:49:02.552Z,97752.72
2022-09-04T05:52:01.881Z,97750.22
2022-09-04T05:55:06.681Z,97749.53
2022-09-04T05:57:51.883Z,97753.78
2022-09-04T06:00:20.184Z,97742.91
2022-09-04T06:03:19.779Z,97761.31
2022-09-04T06:06:01.183Z,97760.22
2022-09-04T06:09:05.805Z,97780.88
2022-09-04T06:11:47.194Z,97762.19
2022-09-04T06:14:35.283Z,97757.50
2022-09-04T06:17:05.369Z,97754.50
2022-09-04T06:20:04.286Z,97753.00
2022-09-04T06:23:00.187Z,97754.19
2022-09-04T06:25:57.871Z,97749.97
2022-09-04T06:28:59.733Z,97756.22
2022-09-04T06:31:56.999Z,97754.53
2022-09-04T06:35:01.077Z,97753.47
2022-09-04T06:37:46.126Z,97753.22
2022-09-04T06:40:35.970Z,97761.63
2022-09-04T06:43:34.577Z,97752.53
2022-09-04T06:46:39.159Z,97749.28
2022-09-04T06:49:24.334Z,97759.44
2022-09-04T06:52:12.930Z,97757.13
2022-09-04T06:55:03.016Z,97756.94
2022-09-04T06:57:43.705Z,97758.34
2022-09-04T07:00:15.076Z,97756.84
2022-09-04T07:03:19.438Z,97748.06
2022-09-04T07:06:16.544Z,97754.72
2022-09-04T07:08:53.958Z,97749.16
2022-09-04T07:11:41.752Z,97733.31
2022-09-04T07:14:41.180Z,97737.78
2022-09-04T07:17:08.324Z,97727.72
2022-09-04T07:19:55.109Z,97722.75
2022-09-04T07:22:52.764Z,97740.06
2022-09-04T07:25:56.989Z,97750.22
2022-09-04T07:28:55.404Z,97755.28
2022-09-04T07:31:44.292Z,97754.31
2022-09-04T07:34:32.022Z,97751.22
2022-09-04T07:37:02.780Z,97756.00
2022-09-04T07:39:46.039Z,97750.56
2022-09-04T07:42:24.278Z,97753.41
2022-09-04T07:45:12.787Z,97737.38
2022-09-04T07:48:09.955Z,97740.03
2022-09-04T07:50:40.327Z,97739.97
2022-09-04T07:53:30.911Z,97734.31
2022-09-04T07:56:42.076Z,97730.34
2022-09-04T07:59:17.974Z,97744.91
2022-09-04T08:02:01.595Z,97744.22
2022-09-04T08:05:05.791Z,97751.47
2022-09-04T08:07:38.983Z,97750.06
2022-09-04T08:10:17.890Z,97757.81
2022-09-04T08:12:56.518Z,97750.72
2022-09-04T08:15:48.084Z,97753.91
2022-09-04T08:18:26.993Z,97761.69
2022-09-04T08:21:29.250Z,97754.28
2022-09-04T08:24:02.375Z,97764.22
2022-09-04T08:26:43.754Z,97751.50
2022-09-04T08:29:32.555Z,97754.34
2022-09-04T08:32:38.138Z,97749.28
2022-09-04T08:35:14.258Z,97747.31
2022-09-04T08:37:56.312Z,97748.09
2022-09-04T08:41:00.941Z,97747.03
2022-09-04T08:44:00.621Z,97741.69
2022-09-04T08:47:06.221Z,97744.66
2022-09-04T08:50:01.213Z,97737.28
2022-09-04T08:52:31.248Z,97739.47
2022-09-04T08:55:48.869Z,97753.63
2022-09-04T08:58:47.661Z,97750.66
2022-09-04T09:01:48.876Z,97756.41
2022-09-04T09:04:16.044Z,97768.25
2022-09-04T09:06:53.279Z,97767.06
2022-09-04T09:09:32.431Z,97766.53
2022-09-04T09:12:17.731Z,97780.56
2022-09-04T09:15:03.472Z,97778.53
2022-09-04T09:17:39.000Z,97776.94
2022-09-04T09:20:26.176Z,97784.34
2022-09-04T09:23:35.210Z,97795.06
2022-09-04T09:26:15.900Z,97802.88
2022-09-04T09:28:56.852Z,97790.97
2022-09-04T09:31:48.827Z,97800.25
2022-09-04T09:34:54.152Z,97792.44
2022-09-04T09:37:39.051Z,97791.84
2022-09-04T09:40:21.170Z,97788.00
2022-09-04T09:43:22.707Z,97780.88
2022-09-04T09:46:10.992Z,97789.78
2022-09-04T09:49:31.673Z,97789.47
2022-09-04T09:52:17.172Z,97800.25
2022-09-04T09:55:17.708Z,97794.06
2022-09-04T09:58:19.382Z,97785.59
2022-09-04T10:01:00.412Z,97791.84
2022-09-04T10:03:59.801Z,97778.84
2022-09-04T10:06:51.324Z,97794.56
2022-09-04T10:09:43.910Z,97794.63
2022-09-04T10:12:29.332Z,97786.72
2022-09-04T10:15:05.283Z,97791.66
2022-09-04T10:18:00.176Z,97794.81
2022-09-04T10:21:11.537Z,97795.44
2022-09-04T10:24:26.694Z,97801.63
2022-09-04T10:27:15.968Z,97788.25
2022-09-04T10:30:04.254Z,97780.66
2022-09-04T10:33:11.733Z,97774.66
2022-09-04T10:35:56.867Z,97754.78
2022-09-04T10:39:04.237Z,97748.31
2022-09-04T10:42:05.884Z,97746.25
2022-09-04T10:44:48.415Z,97744.75
2022-09-04T10:47:25.546Z,97753.16
2022-09-04T10:50:16.654Z,97746.56
2022-09-04T10:53:31.864Z,97739.69
2022-09-04T10:56:09.566Z,97740.72
2022-09-04T10:59:25.845Z,97732.25
2022-09-04T11:02:22.713Z,97724.34
2022-09-04T11:05:22.783Z,97718.25
2022-09-04T11:07:56.641Z,97719.50
2022-09-04T11:11:02.883Z,97725.25
2022-09-04T11:13:32.958Z,97725.50
2022-09-04T11:16:10.165Z,97723.31
2022-09-04T11:18:56.388Z,97725.16
2022-09-04T11:21:48.345Z,97716.69
2022-09-04T11:24:56.005Z,97727.59
2022-09-04T11:27:49.488Z,97726.66
2022-09-04T11:30:25.924Z,97720.19
2022-09-04T11:33:11.747Z,97720.19
2022-09-04T11:36:06.038Z,97720.47
2022-09-04T11:38:48.342Z,97723.19
2022-09-04T11:41:37.893Z,97720.09
2022-09-04T11:44:29.918Z,97724.75
2022-09-04T11:47:30.908Z,97723.53
2022-09-04T11:50:21.638Z,97713.22
2022-09-04T11:52:55.898Z,97712.13
2022-09-04T11:55:34.747Z,97721.88
2022-09-04T11:58:30.981Z,97716.91
2022-09-04T12:01:24.698Z,97710.28
2022-09-04T12:04:23.982Z,97698.91
2022-09-04T12:07:05.816Z,97702.03
2022-09-04T12:10:06.965Z,97709.16
2022-09-04T12:12:49.247Z,97705.25
2022-09-04T12:15:54.698Z,97713.38
2022-09-04T12:18:28.247Z,97705.78
2022-09-04T12:21:19.586Z,97714.03
2022-09-04T12:24:11.112Z,97710.78
2022-09-04T12:27:00.084Z,97712.84
2022-09-04T12:29:39.189Z,97703.16
2022-09-04T12:32:20.620Z,97707.91
2022-09-04T12:35:09.637Z,97715.38
2022-09-04T12:38:01.834Z,97702.34
2022-09-04T12:40:34.827Z,97701.69
2022-09-04T12:43:16.756Z,97693.47
2022-09-04T12:45:55.390Z,97692.88
2022-09-04T12:48:33.566Z,97692.69
2022-09-04T12:51:10.004Z,97691.03
2022-09-04T12:54:20.255Z,97688.94
2022-09-04T12:57:07.008Z,97687.28
2022-09-04T12:59:44.720Z,97693.09
2022-09-04T13:02:50.000Z,97702.56
2022-09-04T13:05:32.100Z,97694.34
2022-09-04T13:08:26.542Z,97695.56
2022-09-04T13:11:21.071Z,97701.75
2022-09-04T13:13:56.998Z,97701.75
2022-09-04T13:16:27.882Z,97700.13
2022-09-04T13:19:01.359Z,97706.31
2022-09-04T13:22:09.073Z,97703.41
2022-09-04T13:24:38.169Z,97710.63
2022-09-04T13:27:30.545Z,97708.34
2022-09-04T13:30:07.964Z,97704.63
2022-09-04T13:32:53.216Z,97709.38
2022-09-04T13:35:43.716Z,97711.06
2022-09-04T13:38:35.664Z,97709.59
2022-09-04T13:41:39.855Z,97696.56
2022-09-04T13:44:38.747Z,97696.97
2022-09-04T13:47:12.292Z,97702.59
2022-09-04T13:49:48.931Z,97699.06
2022-09-04T13:52:25.893Z,97703.63
2022-09-04T13:55:11.781Z,97689.78
2022-09-04T13:57:48.877Z,97690.22
2022-09-04T14:00:17.266Z,97694.69
2022-09-04T14:02:46.464Z,97696.72
2022-09-04T14:05:23.527Z,97689.91
2022-09-04T14:08:04.692Z,97681.81
2022-09-04T14:11:01.273Z,97685.44
2022-09-04T14:13:38.107Z,97689.16
2022-09-04T14:16:09.800Z,97696.75
2022-09-04T14:18:45.544Z,97694.28
2022-09-04T14:21:34.852Z,97694.84
2022-09-04T14:24:14.437Z,97701.66
2022-09-04T14:27:09.171Z,97702.25
2022-09-04T14:29:56.736Z,97701.00
2022-09-04T14:32:45.241Z,97709.28
2022-09-04T14:35:47.149Z,97714.47
2022-09-04T14:38:14.459Z,97714.66
2022-09-04T14:40:56.982Z,97724.34
2022-09-04T14:43:42.908Z,97709.19
2022-09-04T14:46:42.571Z,97709.44
2022-09-04T14:49:18.096Z,97720.59
2022-09-04T14:51:48.968Z,97709.66
2022-09-04T14:54:24.740Z,97711.13
2022-09-04T14:56:57.321Z,97713.19
2022-09-04T14:59:30.350Z,97703.06
2022-09-04T15:02:06.630Z,97702.47
2022-09-04T15:04:53.438Z,97705.78
2022-09-04T15:07:31.171Z,97689.66
2022-09-04T15:10:31.812Z,97697.06
2022-09-04T15:13:30.432Z,97685.44
2022-09-04T15:16:00.358Z,97691.00
2022-09-04T15:18:34.623Z,97696.94
2022-09-04T15:21:21.988Z,97705.13
2022-09-04T15:24:00.382Z,97704.41
2022-09-04T15:26:30.194Z,97712.41
2022-09-04T15:29:12.389Z,97711.91
2022-09-04T15:31:42.151Z,97712.22
2022-09-04T15:34:18.522Z,97705.56
2022-09-04T15:36:45.778Z,97708.38
2022-09-04T15:39:33.144Z,97722.28
2022-09-04T15:42:00.425Z,97715.56
2022-09-04T15:44:41.175Z,97723.66
2022-09-04T15:47:51.029Z,97713.06
2022-09-04T15:50:26.521Z,97726.38
2022-09-04T15:53:13.148Z,97726.63
2022-09-04T15:55:44.627Z,97719.13
2022-09-04T15:58:32.230Z,97722.69
2022-09-04T16:01:19.541Z,97731.31
2022-09-04T16:04:15.744Z,97733.44
2022-09-04T16:07:34.576Z,97737.38
2022-09-04T16:10:30.120Z,97736.06
2022-09-04T16:13:05.677Z,97735.81
2022-09-04T16:15:34.561Z,97739.22
2022-09-04T16:18:18.731Z,97736.47
2022-09-04T16:20:53.644Z,97733.81
2022-09-04T16:23:32.048Z,97723.47
2022-09-04T16:26:09.331Z,97720.06
2022-09-04T16:28:46.634Z,97721.28
2022-09-04T16:31:38.726Z,97722.72
2022-09-04T16:34:11.867Z,97729.63
2022-09-04T16:36:48.616Z,97727.41
2022-09-04T16:39:45.246Z,97722.13
2022-09-04T16:42:12.249Z,97732.38
2022-09-04T16:44:58.187Z,97727.56
2022-09-04T16:47:41.165Z,97738.13
2022-09-04T16:50:13.797Z,97735.75
2022-09-04T16:52:41.110Z,97742.44
2022-09-04T16:55:44.779Z,97736.16
2022-09-04T16:58:15.136Z,97750.88
2022-09-04T17:01:14.699Z,97767.59
2022-09-04T17:04:13.460Z,97758.56
2022-09-04T17:07:08.193Z,97764.94
2022-09-04T17:09:50.217Z,97767.47
2022-09-04T17:12:47.515Z,97758.38
2022-09-04T17:15:38.761Z,97770.75
2022-09-04T17:18:12.851Z,97770.31
2022-09-04T17:22:55.551Z,97781.19
2022-09-04T17:29:03.907Z,97787.00
2022-09-04T17:29:16.209Z,97788.84
2022-09-04T17:29:55.183Z,97799.50
2022-09-04T17:36:07.279Z,97796.91
2022-09-04T17:40:40.888Z,97801.75
2022-09-04T17:40:52.536Z,97805.56
2022-09-04T17:41:59.389Z,97806.63
2022-09-04T17:44:47.424Z,97810.94
2022-09-04T17:47:32.111Z,97814.13
2022-09-04T17:50:00.698Z,97817.81
2022-09-04T17:52:32.782Z,97822.31
2022-09-04T17:55:08.497Z,97822.31
2022-09-04T17:57:58.293Z,97825.63
2022-09-04T18:00:34.510Z,97828.81
2022-09-04T18:03:26.793Z,97829.97
2022-09-04T18:06:11.397Z,97827.97
2022-09-04T18:08:55.797Z,97831.63
2022-09-04T18:11:31.938Z,97837.81
2022-09-04T18:14:18.819Z,97840.34
2022-09-04T18:17:21.216Z,97839.50
2022-09-04T18:20:24.300Z,97843.19
2022-09-04T18:23:20.716Z,97841.00
2022-09-04T18:25:56.412Z,97839.19
2022-09-04T18:28:34.898Z,97850.03
2022-09-04T18:34:52.870Z,97837.53
2022-09-04T18:37:23.202Z,97846.66
2022-09-04T18:37:45.787Z,97854.66
2022-09-04T18:44:52.613Z,97858.34
2022-09-04T18:50:21.264Z,97854.34
2022-09-04T18:50:35.749Z,97863.00
2022-09-04T18:50:39.226Z,97861.03
2022-09-04T18:52:19.527Z,97863.84
2022-09-04T18:54:52.672Z,97862.66
2022-09-04T18:57:42.894Z,97866.00
2022-09-04T19:00:22.709Z,97868.66
2022-09-04T19:03:00.889Z,97874.00
2022-09-04T19:05:44.310Z,97869.00
2022-09-04T19:08:21.937Z,97868.34
2022-09-04T19:10:56.174Z,97867.00
2022-09-04T19:13:36.792Z,97858.69
2022-09-04T19:16:06.680Z,97868.00
2022-09-04T19:18:46.376Z,97862.19
2022-09-04T19:21:25.731Z,97860.53
2022-09-04T19:24:15.458Z,97865.19
2022-09-04T19:26:54.985Z,97864.69
2022-09-04T19:29:45.865Z,97863.34
2022-09-04T19:32:18.262Z,97859.19
2022-09-04T19:35:13.286Z,97866.00
2022-09-04T19:41:21.890Z,97867.31
2022-09-04T19:46:00.640Z,97877.97
2022-09-04T19:46:05.760Z,97875.97
2022-09-04T19:46:53.588Z,97885.63
2022-09-04T19:51:49.140Z,97881.94
2022-09-04T19:53:31.034Z,97877.97
2022-09-04T19:55:59.891Z,97873.97
2022-09-04T19:58:39.951Z,97872.06
2022-09-04T20:01:18.000Z,97878.34
2022-09-04T20:03:55.283Z,97879.47
2022-09-04T20:06:30.597Z,97890.44
2022-09-04T20:09:20.740Z,97891.28
2022-09-04T20:12:01.262Z,97892.97
2022-09-04T20:15:06.077Z,97890.13
2022-09-04T20:17:54.456Z,97897.09
2022-09-04T20:20:36.747Z,97899.94
2022-09-04T20:23:35.696Z,97892.75
2022-09-04T20:26:29.299Z,97888.09
2022-09-04T20:29:11.282Z,97890.41
2022-09-04T20:31:42.335Z,97889.41
2022-09-04T20:34:21.562Z,97897.22
2022-09-04T20:36:55.603Z,97896.38
2022-09-04T20:39:42.094Z,97902.69
2022-09-04T20:42:28.271Z,97906.03
2022-09-04T20:47:44.486Z,97903.38
2022-09-04T20:52:51.289Z,97894.22
2022-09-04T20:52:57.619Z,97893.59
2022-09-04T20:54:13.340Z,97901.06
2022-09-04T21:00:09.404Z,97904.25
2022-09-04T21:03:13.511Z,97903.94
2022-09-04T21:03:37.820Z,97898.47
2022-09-04T21:06:18.095Z,97901.13
2022-09-04T21:09:02.778Z,97906.28
2022-09-04T21:11:47.616Z,97909.28
2022-09-04T21:14:19.496Z,97906.78
2022-09-04T21:17:33.338Z,97906.78
2022-09-04T21:20:16.948Z,97904.44
2022-09-04T21:23:11.658Z,97909.28
2022-09-04T21:25:51.836Z,97902.00
2022-09-04T21:28:44.887Z,97906.78
2022-09-04T21:31:43.997Z,97901.78
2022-09-04T21:34:21.633Z,97902.94
2022-09-04T21:36:54.540Z,97900.75
2022-09-04T21:39:47.303Z,97896.94
2022-09-04T21:42:31.729Z,97902.75
2022-09-04T21:45:25.700Z,97896.44
2022-09-04T21:48:17.892Z,97887.75
2022-09-04T21:50:58.802Z,97884.09
2022-09-04T21:53:41.539Z,97883.09
2022-09-04T22:02:25.956Z,97881.75
2022-09-04T22:02:39.062Z,97880.56
2022-09-04T22:02:51.381Z,97888.34
2022-09-04T22:05:41.409Z,97889.97
2022-09-04T22:13:34.441Z,97879.00
2022-09-04T22:13:43.868Z,97882.63
2022-09-04T22:14:42.362Z,97883.31
2022-09-04T22:17:30.866Z,97875.66
2022-09-04T22:20:18.943Z,97884.41
2022-09-04T22:23:20.219Z,97881.94
2022-09-04T22:26:14.842Z,97888.06
2022-09-04T22:29:26.591Z,97881.25
2022-09-04T22:32:34.158Z,97875.88
2022-09-04T22:35:14.752Z,97884.50
2022-09-04T22:38:15.933Z,97887.13
2022-09-04T22:41:13.025Z,97882.13
2022-09-04T22:43:57.908Z,97880.78
2022-09-04T22:46:36.607Z,97882.44
2022-09-04T22:49:29.672Z,97888.38
2022-09-04T22:52:38.931Z,97882.34
2022-09-04T22:55:39.454Z,97881.72
2022-09-04T22:58:42.552Z,97878.59
2022-09-04T23:01:28.965Z,97883.22
2022-09-04T23:04:25.204Z,97897.25
2022-09-04T23:11:42.064Z,97894.78
2022-09-04T23:13:44.565Z,97895.38
2022-09-04T23:13:58.887Z,97891.38
2022-09-04T23:16:38.906Z,97884.72
2022-09-04T23:26:33.634Z,97881.00
2022-09-04T23:26:45.331Z,97889.41
2022-09-04T23:26:45.676Z,97897.22
2022-09-04T23:28:57.904Z,97896.53
2022-09-04T23:32:07.060Z,97902.50
2022-09-04T23:35:14.191Z,97898.88
2022-09-04T23:37:42.644Z,97901.22
2022-09-04T23:40:48.541Z,97898.19
2022-09-04T23:43:34.297Z,97911.47
2022-09-04T23:46:38.223Z,97920.78
2022-09-04T23:49:14.517Z,97918.88
2022-09-04T23:51:56.914Z,97917.22
2022-09-04T23:54:55.876Z,97922.19
2022-09-04T23:57:29.955Z,97914.94
