createdAt,value
2023-03-02T00:01:30.318Z,95998.94
2023-03-02T00:04:01.495Z,96010.66
2023-03-02T00:06:28.811Z,96013.81
2023-03-02T00:08:55.981Z,96010.97
2023-03-02T00:11:24.170Z,96013.31
2023-03-02T00:14:11.296Z,96013.13
2023-03-02T00:16:38.812Z,96004.31
2023-03-02T00:19:05.569Z,96010.00
2023-03-02T00:21:32.803Z,96004.91
2023-03-02T00:23:59.773Z,96010.09
2023-03-02T00:26:27.020Z,96014.63
2023-03-02T00:28:54.002Z,96012.41
2023-03-02T00:31:20.934Z,96009.59
2023-03-02T00:33:47.977Z,96003.91
2023-03-02T00:36:14.967Z,96000.84
2023-03-02T00:38:41.690Z,96006.81
2023-03-02T00:41:08.873Z,96001.53
2023-03-02T00:43:35.598Z,95998.75
2023-03-02T00:46:02.440Z,95988.09
2023-03-02T00:51:19.815Z,95978.22
2023-03-02T00:53:48.583Z,95991.59
2023-03-02T00:56:16.560Z,95994.19
2023-03-02T00:58:43.588Z,95987.88
2023-03-02T01:01:13.928Z,95988.22
2023-03-02T01:03:40.720Z,95989.75
2023-03-02T01:06:08.094Z,95985.88
2023-03-02T01:08:34.990Z,95986.41
2023-03-02T01:11:02.114Z,95984.84
2023-03-02T01:13:28.773Z,95984.13
2023-03-02T01:15:57.630Z,95985.19
2023-03-02T01:18:25.842Z,95986.91
2023-03-02T01:20:52.915Z,95989.03
2023-03-02T01:23:20.448Z,95989.91
2023-03-02T01:25:47.140Z,95985.00
2023-03-02T01:30:59.927Z,95982.78
2023-03-02T01:33:27.346Z,95983.16
2023-03-02T01:35:54.278Z,95989.31
2023-03-02T01:38:21.755Z,95978.13
2023-03-02T01:40:48.463Z,95978.84
2023-03-02T01:43:16.059Z,95978.59
2023-03-02T01:45:43.054Z,95990.06
2023-03-02T01:48:10.233Z,95992.69
2023-03-02T01:50:37.002Z,95986.38
2023-03-02T01:53:04.711Z,95993.84
2023-03-02T01:55:31.410Z,95976.69
2023-03-02T02:00:52.073Z,95975.34
2023-03-02T02:03:19.774Z,95978.84
2023-03-02T02:05:47.182Z,95989.00
2023-03-02T02:08:14.011Z,95979.31
2023-03-02T02:10:40.993Z,95986.34
2023-03-02T02:13:09.568Z,95978.91
2023-03-02T02:15:36.195Z,95978.78
2023-03-02T02:18:03.201Z,95979.97
2023-03-02T02:20:30.096Z,95980.44
2023-03-02T02:22:56.774Z,95977.78
2023-03-02T02:25:24.207Z,95975.50
2023-03-02T02:27:53.175Z,95977.44
2023-03-02T02:30:20.753Z,95974.47
2023-03-02T02:32:49.861Z,95977.47
2023-03-02T02:35:16.648Z,95970.00
2023-03-02T02:37:45.065Z,95974.44
2023-03-02T02:40:15.035Z,95981.94
2023-03-02T02:42:44.852Z,95983.28
2023-03-02T02:45:13.300Z,95975.38
2023-03-02T02:47:40.898Z,95979.66
2023-03-02T02:50:07.720Z,95978.78
2023-03-02T02:52:34.904Z,95974.41
2023-03-02T02:55:02.358Z,95974.81
2023-03-02T02:57:29.328Z,95974.81
2023-03-02T02:59:56.080Z,95974.75
2023-03-02T03:02:23.364Z,95978.81
2023-03-02T03:04:50.307Z,95979.13
2023-03-02T03:07:17.702Z,95978.88
2023-03-02T03:09:44.611Z,95981.16
2023-03-02T03:12:11.852Z,95985.13
2023-03-02T03:14:41.315Z,95992.34
2023-03-02T03:17:08.434Z,95984.88
2023-03-02T03:19:35.413Z,95975.97
2023-03-02T03:22:04.564Z,95987.75
2023-03-02T03:24:32.038Z,95993.63
2023-03-02T03:27:03.876Z,95995.28
2023-03-02T03:29:30.807Z,95991.59
2023-03-02T03:31:57.909Z,95993.06
2023-03-02T03:34:25.458Z,95999.81
2023-03-02T03:36:52.123Z,96003.50
2023-03-02T03:39:18.809Z,95998.91
2023-03-02T03:41:45.763Z,95994.31
2023-03-02T03:44:13.043Z,95996.59
2023-03-02T03:46:43.522Z,95987.75
2023-03-02T03:49:10.741Z,95995.72
2023-03-02T03:51:38.190Z,95990.16
2023-03-02T03:54:07.066Z,95985.81
2023-03-02T03:56:34.030Z,95992.22
2023-03-02T03:59:01.524Z,95994.38
2023-03-02T04:01:28.404Z,95993.66
2023-03-02T04:03:56.969Z,95989.00
2023-03-02T04:06:23.563Z,95989.56
2023-03-02T04:08:51.350Z,95989.47
2023-03-02T04:11:18.246Z,95990.41
2023-03-02T04:13:48.848Z,95992.91
2023-03-02T04:16:17.632Z,95994.69
2023-03-02T04:18:45.219Z,95988.53
2023-03-02T04:21:12.286Z,95994.38
2023-03-02T04:26:48.295Z,96001.91
2023-03-02T04:29:15.385Z,96003.38
2023-03-02T04:31:42.106Z,96008.16
2023-03-02T04:34:10.320Z,96001.34
2023-03-02T04:36:37.517Z,96016.28
2023-03-02T04:39:06.331Z,96015.53
2023-03-02T04:41:33.895Z,96019.31
2023-03-02T04:44:01.447Z,96016.69
2023-03-02T04:46:28.604Z,96022.06
2023-03-02T04:48:55.674Z,96029.47
2023-03-02T04:51:22.430Z,96026.47
2023-03-02T04:53:49.086Z,96037.06
2023-03-02T04:56:16.844Z,96035.44
2023-03-02T04:58:45.285Z,96035.19
2023-03-02T05:01:12.458Z,96030.19
2023-03-02T05:03:39.907Z,96029.66
2023-03-02T05:06:06.450Z,96033.84
2023-03-02T05:08:33.870Z,96024.19
2023-03-02T05:11:01.051Z,96022.06
2023-03-02T05:13:32.315Z,96025.13
2023-03-02T05:16:00.004Z,96020.66
2023-03-02T05:18:29.348Z,96029.22
2023-03-02T05:20:57.643Z,96021.75
2023-03-02T05:23:30.860Z,96019.91
2023-03-02T05:26:09.234Z,96034.00
2023-03-02T05:38:05.518Z,96031.47
2023-03-02T05:43:44.110Z,96037.03
2023-03-02T05:49:16.033Z,96042.25
2023-03-02T05:51:43.306Z,96029.25
2023-03-02T05:54:13.982Z,96043.00
2023-03-02T05:56:41.061Z,96041.44
2023-03-02T05:59:08.366Z,96046.34
2023-03-02T06:01:37.133Z,96059.34
2023-03-02T06:04:04.905Z,96057.16
2023-03-02T06:06:34.108Z,96070.56
2023-03-02T06:09:01.081Z,96074.28
2023-03-02T06:11:30.022Z,96073.56
2023-03-02T06:13:58.783Z,96076.16
2023-03-02T06:16:27.566Z,96071.22
2023-03-02T06:21:26.301Z,96081.50
2023-03-02T06:23:58.694Z,96086.81
2023-03-02T06:26:28.893Z,96075.78
2023-03-02T06:28:58.875Z,96082.88
2023-03-02T06:31:28.659Z,96085.28
2023-03-02T06:33:55.403Z,96086.59
2023-03-02T06:36:24.306Z,96089.19
2023-03-02T06:38:54.075Z,96086.97
2023-03-02T06:41:21.481Z,96095.16
2023-03-02T06:43:48.125Z,96096.59
2023-03-02T06:46:15.218Z,96101.50
2023-03-02T06:48:45.836Z,96098.38
2023-03-02T06:51:12.725Z,96098.81
2023-03-02T06:53:41.000Z,96109.16
2023-03-02T06:56:08.030Z,96110.22
2023-03-02T06:58:35.025Z,96110.34
2023-03-02T07:01:03.170Z,96104.69
2023-03-02T07:03:30.234Z,96106.72
2023-03-02T07:05:56.987Z,96107.09
2023-03-02T07:11:44.047Z,96113.00
2023-03-02T07:14:12.215Z,96114.47
2023-03-02T07:16:39.339Z,96112.06
2023-03-02T07:19:06.430Z,96119.38
2023-03-02T07:21:34.215Z,96123.47
2023-03-02T07:27:17.802Z,96130.94
2023-03-02T07:29:44.525Z,96122.75
2023-03-02T07:32:12.661Z,96130.50
2023-03-02T07:34:41.271Z,96127.97
2023-03-02T07:37:08.969Z,96124.19
2023-03-02T07:39:35.838Z,96124.53
2023-03-02T07:42:04.754Z,96122.38
2023-03-02T07:44:35.659Z,96126.09
2023-03-02T07:47:03.677Z,96131.63
2023-03-02T07:49:34.312Z,96120.75
2023-03-02T07:52:02.115Z,96128.69
2023-03-02T07:54:33.704Z,96143.84
2023-03-02T07:57:00.776Z,96142.59
2023-03-02T07:59:27.575Z,96140.56
2023-03-02T08:01:56.746Z,96140.75
2023-03-02T08:04:23.772Z,96136.88
2023-03-02T08:06:51.247Z,96155.06
2023-03-02T08:09:18.101Z,96153.41
2023-03-02T08:11:49.071Z,96154.19
2023-03-02T08:14:17.414Z,96153.94
2023-03-02T08:16:44.389Z,96155.81
2023-03-02T08:19:14.289Z,96154.34
2023-03-02T08:21:42.157Z,96162.50
2023-03-02T08:24:09.122Z,96164.41
2023-03-02T08:26:36.681Z,96166.53
2023-03-02T08:29:04.136Z,96167.97
2023-03-02T08:31:32.920Z,96167.50
2023-03-02T08:34:02.158Z,96166.25
2023-03-02T08:36:29.258Z,96162.25
2023-03-02T08:38:56.195Z,96163.91
2023-03-02T08:41:23.193Z,96165.13
2023-03-02T08:43:54.300Z,96167.06
2023-03-02T08:46:20.976Z,96173.25
2023-03-02T08:48:48.561Z,96161.75
2023-03-02T08:51:15.584Z,96169.09
2023-03-02T08:53:42.698Z,96160.38
2023-03-02T08:56:09.697Z,96172.59
2023-03-02T08:58:36.813Z,96164.78
2023-03-02T09:01:03.912Z,96170.56
2023-03-02T09:03:30.985Z,96165.69
2023-03-02T09:05:57.989Z,96164.84
2023-03-02T09:08:26.426Z,96163.97
2023-03-02T09:10:56.338Z,96167.16
2023-03-02T09:13:23.663Z,96167.38
2023-03-02T09:15:51.148Z,96177.56
2023-03-02T09:18:18.586Z,96179.06
2023-03-02T09:20:45.690Z,96182.06
2023-03-02T09:23:13.367Z,96181.78
2023-03-02T09:25:40.837Z,96189.28
2023-03-02T09:28:12.242Z,96188.81
2023-03-02T09:30:42.697Z,96186.38
2023-03-02T09:33:10.284Z,96190.22
2023-03-02T09:35:37.238Z,96187.34
2023-03-02T09:38:09.992Z,96184.50
2023-03-02T09:43:20.329Z,96193.25
2023-03-02T09:45:48.026Z,96191.75
2023-03-02T09:48:14.994Z,96186.34
2023-03-02T09:50:49.211Z,96192.75
2023-03-02T10:15:01.790Z,96196.25
2023-03-02T10:17:32.518Z,96195.69
2023-03-02T10:19:59.895Z,96205.34
2023-03-02T10:22:27.873Z,96200.50
2023-03-02T10:24:59.108Z,96202.25
2023-03-02T10:27:26.232Z,96204.28
2023-03-02T10:30:00.372Z,96214.09
2023-03-02T10:32:28.574Z,96207.59
2023-03-02T10:34:58.546Z,96206.91
2023-03-02T10:37:25.335Z,96218.16
2023-03-02T10:39:52.419Z,96224.88
2023-03-02T10:42:19.589Z,96217.25
2023-03-02T10:44:46.154Z,96220.38
2023-03-02T10:47:13.292Z,96224.81
2023-03-02T10:49:46.693Z,96222.50
2023-03-02T10:52:14.393Z,96222.81
2023-03-02T12:05:32.734Z,96200.13
2023-03-02T12:07:59.831Z,96202.31
2023-03-02T12:10:36.078Z,96204.69
2023-03-02T12:13:03.280Z,96192.78
2023-03-02T12:15:31.956Z,96196.84
2023-03-02T12:17:59.509Z,96190.81
2023-03-02T12:23:19.065Z,96186.81
2023-03-02T12:28:38.152Z,96184.22
2023-03-02T13:10:25.984Z,96140.16
2023-03-02T13:13:04.241Z,96128.28
2023-03-02T13:15:51.030Z,96133.69
2023-03-02T13:18:18.272Z,96131.91
2023-03-02T13:20:46.726Z,96142.19
2023-03-02T13:23:13.409Z,96144.91
2023-03-02T13:25:43.263Z,96131.34
2023-03-02T13:28:10.736Z,96133.53
2023-03-02T13:30:37.651Z,96129.19
2023-03-02T13:33:04.626Z,96134.41
2023-03-02T13:35:32.923Z,96135.03
2023-03-02T13:37:59.982Z,96132.84
2023-03-02T13:40:27.528Z,96134.25
2023-03-02T13:43:01.691Z,96130.97
2023-03-02T13:45:31.462Z,96124.06
2023-03-02T13:54:23.386Z,96115.88
2023-03-02T13:56:53.614Z,96121.38
2023-03-02T13:59:20.632Z,96124.78
2023-03-02T14:01:47.886Z,96124.38
2023-03-02T14:04:15.439Z,96117.38
2023-03-02T14:06:46.385Z,96119.28
2023-03-02T14:09:14.609Z,96120.13
2023-03-02T14:11:44.535Z,96114.72
2023-03-02T14:14:11.907Z,96113.09
2023-03-02T14:16:38.850Z,96105.13
2023-03-02T14:19:06.109Z,96102.94
2023-03-02T14:21:33.798Z,96114.91
2023-03-02T14:24:00.763Z,96108.41
2023-03-02T14:26:41.071Z,96111.16
2023-03-02T16:48:41.424Z,96127.19
2023-03-02T16:54:19.732Z,96137.63
2023-03-02T16:56:48.387Z,96139.47
2023-03-02T16:59:15.041Z,96137.06
2023-03-02T17:01:42.591Z,96142.19
2023-03-02T17:04:09.579Z,96140.44
2023-03-02T17:06:36.545Z,96145.31
2023-03-02T17:09:05.651Z,96142.75
2023-03-02T17:21:03.419Z,96152.59
2023-03-02T17:23:30.113Z,96165.25
2023-03-02T17:26:00.388Z,96165.06
2023-03-02T17:28:27.717Z,96168.94
2023-03-02T17:30:58.589Z,96170.13
2023-03-02T17:33:28.449Z,96171.28
2023-03-02T17:35:57.104Z,96180.66
2023-03-02T17:38:24.377Z,96179.41
2023-03-02T17:40:55.548Z,96184.19
2023-03-02T17:43:22.252Z,96184.00
2023-03-02T17:45:58.515Z,96193.28
2023-03-02T17:48:26.291Z,96193.03
2023-03-02T17:51:00.722Z,96203.16
2023-03-02T17:53:29.823Z,96211.66
2023-03-02T17:55:56.799Z,96210.66
2023-03-02T17:58:25.258Z,96213.97
2023-03-02T18:00:54.310Z,96212.81
2023-03-02T18:03:21.187Z,96215.63
2023-03-02T18:05:48.329Z,96225.69
2023-03-02T18:08:16.017Z,96223.25
2023-03-02T18:20:31.487Z,96234.69
2023-03-02T18:23:02.071Z,96237.38
2023-03-02T18:31:36.425Z,96240.78
2023-03-02T18:34:04.443Z,96244.91
2023-03-02T18:36:34.585Z,96245.88
2023-03-02T18:39:03.897Z,96237.22
2023-03-02T18:41:31.633Z,96235.06
2023-03-02T18:43:59.202Z,96251.47
2023-03-02T18:46:27.974Z,96252.47
2023-03-02T18:49:00.197Z,96256.84
2023-03-02T18:51:31.829Z,96250.38
2023-03-02T18:54:01.399Z,96260.88
2023-03-02T18:56:39.258Z,96256.63
2023-03-02T18:59:06.020Z,96255.72
2023-03-02T19:01:33.009Z,96258.25
2023-03-02T19:03:59.716Z,96263.19
2023-03-02T19:06:37.559Z,96260.19
2023-03-02T19:09:05.838Z,96260.69
2023-03-02T19:11:34.081Z,96258.72
2023-03-02T19:14:02.226Z,96254.56
2023-03-02T19:19:17.699Z,96273.69
2023-03-02T19:21:44.258Z,96272.06
2023-03-02T19:24:10.757Z,96277.06
2023-03-02T19:29:30.087Z,96259.50
2023-03-02T19:31:56.944Z,96257.72
2023-03-02T19:34:23.706Z,96270.69
2023-03-02T19:36:51.016Z,96268.59
2023-03-02T19:39:18.701Z,96275.75
2023-03-02T19:41:55.084Z,96271.13
2023-03-02T19:44:25.937Z,96272.50
2023-03-02T19:46:55.572Z,96264.63
2023-03-02T19:49:26.103Z,96260.06
2023-03-02T19:52:00.033Z,96264.66
2023-03-02T19:54:27.089Z,96267.53
2023-03-02T19:56:57.240Z,96269.69
2023-03-02T19:59:25.507Z,96265.88
2023-03-02T20:01:57.711Z,96265.78
2023-03-02T20:04:26.597Z,96268.34
2023-03-02T20:06:53.501Z,96268.03
2023-03-02T20:09:20.391Z,96271.56
2023-03-02T23:03:21.059Z,96285.38
2023-03-02T23:05:54.135Z,96279.41
2023-03-02T23:08:21.548Z,96289.13
2023-03-02T23:10:48.445Z,96288.75
2023-03-02T23:13:15.811Z,96287.97
2023-03-02T23:15:42.529Z,96290.59
2023-03-02T23:18:09.436Z,96298.03
2023-03-02T23:20:36.423Z,96281.13
2023-03-02T23:23:03.401Z,96286.50
2023-03-02T23:25:30.033Z,96289.78
2023-03-02T23:27:57.726Z,96286.09
2023-03-02T23:30:25.061Z,96287.56
2023-03-02T23:32:52.161Z,96287.94
2023-03-02T23:35:19.312Z,96286.47
2023-03-02T23:37:47.257Z,96283.16
2023-03-02T23:40:14.135Z,96290.25
2023-03-02T23:42:40.913Z,96291.34
2023-03-02T23:45:08.823Z,96287.56
2023-03-02T23:47:35.775Z,96288.69
2023-03-02T23:50:02.505Z,96284.56
2023-03-02T23:52:29.237Z,96289.13
2023-03-02T23:54:56.270Z,96281.28
2023-03-02T23:57:22.928Z,96283.16
2023-03-02T23:59:49.606Z,96286.13
