createdAt,value
2017-09-22T00:00:38.924Z,3.17
2017-09-22T00:03:07.161Z,3.10
2017-09-22T00:05:35.307Z,2.60
2017-09-22T00:08:03.448Z,3.07
2017-09-22T00:10:31.716Z,2.80
2017-09-22T00:12:59.851Z,3.03
2017-09-22T00:15:28.008Z,2.90
2017-09-22T00:17:56.929Z,3.17
2017-09-22T00:20:25.085Z,3.50
2017-09-22T00:22:53.315Z,3.60
2017-09-22T00:25:21.455Z,3.67
2017-09-22T00:27:49.610Z,2.83
2017-09-22T00:30:18.522Z,3.07
2017-09-22T00:32:47.400Z,2.90
2017-09-22T00:35:16.300Z,3.07
2017-09-22T00:37:44.509Z,2.87
2017-09-22T00:40:12.658Z,3.07
2017-09-22T00:42:40.819Z,3.03
2017-09-22T00:45:08.951Z,2.90
2017-09-22T00:47:37.976Z,3.50
2017-09-22T00:50:06.124Z,3.40
2017-09-22T00:52:34.276Z,3.03
2017-09-22T00:55:02.428Z,2.80
2017-09-22T00:57:30.592Z,3.70
2017-09-22T00:59:58.743Z,3.10
2017-09-22T01:02:26.914Z,3.50
2017-09-22T13:30:45.469Z,2.77
2017-09-22T13:35:54.605Z,2.77
2017-09-22T13:38:22.831Z,2.77
2017-09-22T13:40:50.994Z,2.73
2017-09-22T13:43:19.224Z,2.67
2017-09-22T13:45:47.427Z,3.23
2017-09-22T13:48:15.561Z,3.37
2017-09-22T13:50:43.840Z,3.30
2017-09-22T13:53:12.069Z,3.23
2017-09-22T13:55:40.305Z,3.10
2017-09-22T13:58:08.469Z,3.47
2017-09-22T14:00:36.629Z,2.40
2017-09-22T14:03:04.814Z,2.67
2017-09-22T14:05:32.988Z,3.40
2017-09-22T14:08:01.221Z,2.93
2017-09-22T14:10:34.476Z,3.50
2017-09-22T14:13:02.661Z,3.27
2017-09-22T14:15:30.876Z,3.27
2017-09-22T14:17:59.828Z,3.13
2017-09-22T14:20:27.991Z,2.73
2017-09-22T14:22:56.120Z,3.43
2017-09-22T14:25:25.035Z,2.77
2017-09-22T14:27:53.217Z,3.00
2017-09-22T14:30:21.480Z,3.30
2017-09-22T14:32:49.670Z,3.20
2017-09-22T14:35:17.809Z,3.00
2017-09-22T14:37:46.748Z,3.03
2017-09-22T14:40:15.114Z,2.87
2017-09-22T14:42:43.288Z,3.50
2017-09-22T14:45:11.461Z,3.37
2017-09-22T14:47:39.661Z,3.87
2017-09-22T14:50:07.898Z,2.70
2017-09-22T14:52:37.140Z,3.23
2017-09-22T14:55:05.361Z,2.90
2017-09-22T14:57:33.576Z,2.80
2017-09-22T15:00:01.726Z,3.67
2017-09-22T15:02:29.964Z,2.93
2017-09-22T15:04:58.212Z,3.13
2017-09-22T15:07:26.453Z,3.40
2017-09-22T15:09:54.700Z,3.10
2017-09-22T15:12:23.722Z,3.30
2017-09-22T15:14:51.944Z,2.90
2017-09-22T15:17:20.239Z,2.70
2017-09-22T15:19:49.272Z,3.33
2017-09-22T15:22:17.427Z,2.77
2017-09-22T15:24:46.352Z,3.30
2017-09-22T15:27:14.726Z,3.17
2017-09-22T15:29:42.856Z,3.40
2017-09-22T15:32:11.019Z,3.30
2017-09-22T15:34:39.190Z,2.93
2017-09-22T15:37:07.341Z,2.87
2017-09-22T15:39:35.472Z,3.10
2017-09-22T15:42:03.644Z,3.60
2017-09-22T15:44:31.824Z,3.33
2017-09-22T15:46:59.987Z,2.97
2017-09-22T15:49:28.954Z,3.03
2017-09-22T15:51:57.290Z,3.23
2017-09-22T15:54:25.448Z,3.60
2017-09-22T15:56:53.682Z,3.27
2017-09-22T15:59:21.873Z,3.90
2017-09-22T16:01:50.799Z,3.57
2017-09-22T16:04:19.676Z,3.10
2017-09-22T16:06:47.828Z,3.30
2017-09-22T16:09:16.876Z,3.63
2017-09-22T16:11:45.125Z,3.13
2017-09-22T16:14:13.452Z,3.60
2017-09-22T16:16:41.674Z,3.40
2017-09-22T16:19:09.984Z,3.20
2017-09-22T16:21:38.283Z,2.83
2017-09-22T16:24:06.496Z,3.03
2017-09-22T16:26:34.769Z,3.93
2017-09-22T16:29:03.816Z,3.40
2017-09-22T16:31:32.031Z,2.80
2017-09-22T16:34:01.036Z,3.23
2017-09-22T16:36:29.300Z,3.40
2017-09-22T16:38:58.285Z,3.70
2017-09-22T16:41:26.517Z,3.10
2017-09-22T16:43:54.757Z,3.97
2017-09-22T16:46:23.831Z,2.73
2017-09-22T16:48:52.320Z,3.00
2017-09-22T16:51:20.521Z,3.03
2017-09-22T16:53:48.744Z,3.80
2017-09-22T16:56:16.977Z,3.50
2017-09-22T16:58:45.184Z,3.47
2017-09-22T17:01:13.413Z,3.30
2017-09-22T17:03:41.663Z,3.13
2017-09-22T17:06:09.873Z,3.13
2017-09-22T17:08:38.116Z,3.77
2017-09-22T17:11:07.131Z,3.70
2017-09-22T17:13:36.155Z,3.73
2017-09-22T17:16:04.396Z,3.43
2017-09-22T17:18:33.419Z,3.13
2017-09-22T17:21:01.620Z,3.53
2017-09-22T17:23:30.168Z,2.80
2017-09-22T17:25:59.160Z,3.50
2017-09-22T17:28:27.409Z,3.30
2017-09-22T17:30:56.394Z,3.90
2017-09-22T17:33:24.607Z,3.00
2017-09-22T17:35:52.818Z,3.40
2017-09-22T17:38:21.045Z,3.50
2017-09-22T17:40:49.312Z,4.47
2017-09-22T17:43:18.324Z,4.50
2017-09-22T17:45:46.648Z,3.73
2017-09-22T17:48:14.852Z,3.20
2017-09-22T17:50:43.844Z,3.90
2017-09-22T17:53:13.138Z,3.20
2017-09-22T17:55:41.372Z,3.70
2017-09-22T17:58:09.605Z,4.00
2017-09-22T18:00:38.627Z,4.53
2017-09-22T18:03:06.868Z,3.70
2017-09-22T18:05:35.884Z,3.80
2017-09-22T18:08:04.136Z,3.67
2017-09-22T18:10:33.173Z,3.30
2017-09-22T18:13:01.397Z,3.20
2017-09-22T18:15:29.612Z,3.60
2017-09-22T18:17:57.827Z,2.80
2017-09-22T18:20:26.132Z,3.57
2017-09-22T18:22:55.166Z,3.53
2017-09-22T18:25:23.372Z,3.27
2017-09-22T18:27:51.680Z,3.70
2017-09-22T18:30:20.694Z,3.27
2017-09-22T18:32:49.693Z,3.57
2017-09-22T18:35:17.903Z,3.50
2017-09-22T18:37:46.150Z,3.30
2017-09-22T18:40:14.377Z,2.40
2017-09-22T18:42:47.498Z,2.83
2017-09-22T18:45:15.793Z,3.47
2017-09-22T18:47:44.277Z,3.30
2017-09-22T18:50:12.507Z,3.50
2017-09-22T18:52:40.721Z,3.60
2017-09-22T18:55:08.956Z,3.97
2017-09-22T18:57:37.248Z,3.07
2017-09-22T19:00:05.477Z,3.40
2017-09-22T19:02:38.736Z,3.47
2017-09-22T19:05:06.966Z,3.10
2017-09-22T19:07:35.280Z,3.30
2017-09-22T19:10:04.280Z,3.50
2017-09-22T19:12:32.501Z,3.50
2017-09-22T19:15:01.776Z,3.53
2017-09-22T19:17:29.982Z,3.17
2017-09-22T19:19:58.207Z,3.50
2017-09-22T19:22:26.436Z,3.43
2017-09-22T19:24:54.680Z,3.30
2017-09-22T19:27:22.941Z,4.10
2017-09-22T19:29:51.172Z,3.90
2017-09-22T19:32:19.405Z,3.50
2017-09-22T19:34:47.764Z,3.47
2017-09-22T19:37:15.985Z,3.40
2017-09-22T19:39:44.364Z,3.73
2017-09-22T19:42:12.620Z,3.63
2017-09-22T19:44:40.820Z,3.37
2017-09-22T19:47:09.032Z,2.90
2017-09-22T19:49:38.037Z,3.20
2017-09-22T19:52:06.248Z,3.30
2017-09-22T19:54:34.474Z,3.17
2017-09-22T19:57:03.486Z,2.80
2017-09-22T19:59:32.424Z,3.70
2017-09-22T20:02:00.668Z,3.13
2017-09-22T20:04:28.900Z,3.07
2017-09-22T20:06:57.104Z,3.90
2017-09-22T20:09:25.380Z,4.13
2017-09-22T20:11:53.638Z,3.90
2017-09-22T20:14:22.648Z,3.40
2017-09-22T20:16:50.904Z,3.57
2017-09-22T20:19:19.949Z,3.67
2017-09-22T20:21:48.152Z,3.60
2017-09-22T20:24:16.384Z,3.37
2017-09-22T20:26:44.694Z,4.00
2017-09-22T20:29:12.908Z,3.30
2017-09-22T20:31:41.933Z,3.40
2017-09-22T20:34:10.164Z,4.43
2017-09-22T20:36:39.180Z,4.20
2017-09-22T20:39:07.396Z,3.80
2017-09-22T20:41:35.756Z,3.90
2017-09-22T20:44:03.997Z,3.97
2017-09-22T20:46:33.013Z,3.60
2017-09-22T20:49:01.223Z,4.17
2017-09-22T20:51:29.458Z,4.47
2017-09-22T20:53:58.436Z,3.80
2017-09-22T20:56:27.424Z,3.83
2017-09-22T20:58:56.438Z,3.97
2017-09-22T21:01:24.684Z,4.30
2017-09-22T21:03:53.673Z,4.37
2017-09-22T21:06:21.916Z,4.00
2017-09-22T21:08:50.161Z,3.50
2017-09-22T21:11:18.377Z,3.80
2017-09-22T21:13:46.594Z,4.60
2017-09-22T21:16:15.569Z,3.93
2017-09-22T21:18:43.906Z,3.70
2017-09-22T21:21:12.112Z,4.03
2017-09-22T21:23:41.165Z,4.27
2017-09-22T21:26:09.482Z,3.67
2017-09-22T21:28:37.713Z,3.93
2017-09-22T21:31:05.985Z,4.17
2017-09-22T21:33:34.228Z,4.40
2017-09-22T21:36:03.211Z,4.13
2017-09-22T21:38:31.466Z,4.20
2017-09-22T21:40:59.691Z,4.17
2017-09-22T21:43:27.958Z,4.03
2017-09-22T21:45:56.953Z,4.03
2017-09-22T21:48:25.208Z,4.80
2017-09-22T21:50:53.435Z,4.30
2017-09-22T21:53:22.309Z,5.50
2017-09-22T21:55:50.517Z,4.83
2017-09-22T21:58:18.753Z,3.80
2017-09-22T22:00:46.952Z,3.77
2017-09-22T22:03:19.425Z,4.10
2017-09-22T22:05:48.120Z,4.10
2017-09-22T22:08:16.340Z,4.03
2017-09-22T22:30:52.560Z,5.40
2017-09-22T22:33:21.899Z,4.17
2017-09-22T22:35:50.136Z,4.53
2017-09-22T22:38:19.157Z,4.57
2017-09-22T22:40:47.395Z,4.73
2017-09-22T22:43:16.460Z,4.40
2017-09-22T22:45:44.684Z,4.20
2017-09-22T22:48:12.957Z,4.30
2017-09-22T22:50:41.188Z,4.60
2017-09-22T22:53:09.408Z,4.40
2017-09-22T22:55:37.657Z,4.83
2017-09-22T23:18:15.064Z,3.77
2017-09-22T23:20:43.324Z,3.80
2017-09-22T23:23:11.529Z,4.20
2017-09-22T23:25:39.762Z,5.03
2017-09-22T23:28:08.024Z,4.13
2017-09-22T23:30:36.315Z,4.77
2017-09-22T23:33:04.503Z,4.43
2017-09-22T23:35:32.709Z,5.03
2017-09-22T23:38:00.980Z,4.10
2017-09-22T23:40:29.211Z,5.30
2017-09-22T23:42:57.436Z,4.20
2017-09-22T23:45:25.656Z,4.53
2017-09-22T23:47:53.888Z,4.60
2017-09-22T23:50:22.120Z,4.63
2017-09-22T23:52:50.376Z,5.27
2017-09-22T23:55:18.607Z,4.00
2017-09-22T23:57:46.880Z,4.67
