createdAt,value
2022-08-22T00:00:13.970Z,99.90
2022-08-22T00:02:53.349Z,90.60
2022-08-22T00:02:54.635Z,99.60
2022-08-22T00:03:00.352Z,94.10
2022-08-22T00:03:00.888Z,86.00
2022-08-22T00:03:08.058Z,99.90
2022-08-22T00:03:10.729Z,99.90
2022-08-22T00:03:25.822Z,99.90
2022-08-22T00:06:20.429Z,99.90
2022-08-22T00:09:08.684Z,99.90
2022-08-22T00:12:37.029Z,99.90
2022-08-22T00:15:42.225Z,99.90
2022-08-22T00:18:13.952Z,99.90
2022-08-22T00:20:45.873Z,99.90
2022-08-22T00:23:27.806Z,99.90
2022-08-22T00:26:14.026Z,99.90
2022-08-22T00:28:47.121Z,99.90
2022-08-22T00:31:42.524Z,99.90
2022-08-22T00:34:17.116Z,99.90
2022-08-22T00:37:11.777Z,99.90
2022-08-22T00:40:13.660Z,99.90
2022-08-22T00:42:55.784Z,99.90
2022-08-22T00:46:09.121Z,99.90
2022-08-22T00:49:22.931Z,99.90
2022-08-22T00:52:10.847Z,99.90
2022-08-22T00:55:03.662Z,99.90
2022-08-22T00:57:48.529Z,99.90
2022-08-22T01:00:52.643Z,99.90
2022-08-22T01:03:28.740Z,99.90
2022-08-22T01:06:04.956Z,99.90
2022-08-22T01:09:07.353Z,99.90
2022-08-22T01:11:59.997Z,99.90
2022-08-22T01:14:59.617Z,99.90
2022-08-22T01:18:04.423Z,99.90
2022-08-22T01:21:04.325Z,99.90
2022-08-22T01:23:50.688Z,99.90
2022-08-22T01:26:55.665Z,99.90
2022-08-22T01:29:39.153Z,99.90
2022-08-22T01:32:24.486Z,99.90
2022-08-22T01:34:54.282Z,99.90
2022-08-22T01:37:27.103Z,99.90
2022-08-22T01:40:25.725Z,99.90
2022-08-22T01:43:12.101Z,99.90
2022-08-22T01:46:02.937Z,99.90
2022-08-22T01:48:49.596Z,99.90
2022-08-22T01:51:32.980Z,99.90
2022-08-22T01:54:49.132Z,99.90
2022-08-22T01:57:19.191Z,99.90
2022-08-22T01:59:57.542Z,99.90
2022-08-22T02:03:03.394Z,99.90
2022-08-22T02:05:53.389Z,99.90
2022-08-22T02:08:50.397Z,99.90
2022-08-22T02:11:49.525Z,99.90
2022-08-22T02:14:33.777Z,99.90
2022-08-22T02:17:25.990Z,99.90
2022-08-22T02:20:25.018Z,99.90
2022-08-22T02:23:30.614Z,99.90
2022-08-22T02:26:03.552Z,99.90
2022-08-22T02:28:32.962Z,99.90
2022-08-22T02:31:06.939Z,99.90
2022-08-22T02:33:45.686Z,99.90
2022-08-22T02:36:25.138Z,99.90
2022-08-22T02:39:37.518Z,99.90
2022-08-22T02:42:47.669Z,99.90
2022-08-22T02:45:39.074Z,99.90
2022-08-22T02:48:50.691Z,99.90
2022-08-22T02:51:43.266Z,99.90
2022-08-22T02:54:52.079Z,99.90
2022-08-22T02:57:39.432Z,99.90
2022-08-22T03:00:30.709Z,99.90
2022-08-22T03:03:26.516Z,99.90
2022-08-22T03:06:02.973Z,99.90
2022-08-22T03:08:47.304Z,99.90
2022-08-22T03:11:31.654Z,99.90
2022-08-22T03:14:18.630Z,99.90
2022-08-22T03:16:58.233Z,99.90
2022-08-22T03:20:21.457Z,99.90
2022-08-22T03:23:05.298Z,99.90
2022-08-22T03:25:46.056Z,99.90
2022-08-22T03:28:26.788Z,99.90
2022-08-22T03:31:06.987Z,99.90
2022-08-22T03:33:34.277Z,99.90
2022-08-22T03:36:06.492Z,99.90
2022-08-22T03:38:33.220Z,99.90
2022-08-22T03:41:27.413Z,99.90
2022-08-22T03:44:35.608Z,99.90
2022-08-22T03:47:05.075Z,99.90
2022-08-22T03:50:10.657Z,99.90
2022-08-22T03:53:10.294Z,99.90
2022-08-22T03:56:39.101Z,99.90
2022-08-22T03:59:22.016Z,99.90
2022-08-22T04:02:02.173Z,99.90
2022-08-22T04:05:15.196Z,99.90
2022-08-22T04:08:07.296Z,99.90
2022-08-22T04:10:56.394Z,99.90
2022-08-22T04:13:58.404Z,99.90
2022-08-22T04:17:01.191Z,99.90
2022-08-22T04:20:13.059Z,99.90
2022-08-22T04:23:30.906Z,99.90
2022-08-22T04:26:41.487Z,99.90
2022-08-22T04:29:28.051Z,99.90
2022-08-22T04:32:19.805Z,99.90
2022-08-22T04:35:02.941Z,99.90
2022-08-22T04:37:51.339Z,99.90
2022-08-22T04:40:36.902Z,99.90
2022-08-22T04:43:13.210Z,99.90
2022-08-22T04:45:52.063Z,99.90
2022-08-22T04:48:29.895Z,99.90
2022-08-22T04:51:33.788Z,99.90
2022-08-22T04:54:38.172Z,99.90
2022-08-22T04:57:54.245Z,99.90
2022-08-22T05:00:21.614Z,99.90
2022-08-22T05:02:55.971Z,99.90
2022-08-22T05:05:38.760Z,99.90
2022-08-22T05:08:13.257Z,99.90
2022-08-22T05:10:47.288Z,99.90
2022-08-22T05:13:23.028Z,99.90
2022-08-22T05:15:56.902Z,99.90
2022-08-22T05:18:32.180Z,99.90
2022-08-22T05:21:07.606Z,99.90
2022-08-22T05:23:53.293Z,99.90
2022-08-22T05:26:21.795Z,99.90
2022-08-22T05:28:56.427Z,99.90
2022-08-22T05:31:34.772Z,99.90
2022-08-22T05:34:19.272Z,99.90
2022-08-22T05:36:57.222Z,99.90
2022-08-22T05:39:28.247Z,99.90
2022-08-22T05:41:58.640Z,99.90
2022-08-22T05:44:37.569Z,99.90
2022-08-22T05:47:46.424Z,99.90
2022-08-22T05:50:51.025Z,99.90
2022-08-22T05:53:37.143Z,99.90
2022-08-22T05:56:19.312Z,99.90
2022-08-22T05:58:55.272Z,99.90
2022-08-22T06:01:37.863Z,99.90
2022-08-22T06:04:29.592Z,99.90
2022-08-22T06:07:18.817Z,99.90
2022-08-22T06:09:48.315Z,99.90
2022-08-22T06:12:39.336Z,99.90
2022-08-22T06:15:21.057Z,99.90
2022-08-22T06:17:56.557Z,99.90
2022-08-22T06:20:42.660Z,99.90
2022-08-22T06:23:24.865Z,99.90
2022-08-22T06:25:57.521Z,99.90
2022-08-22T06:28:38.946Z,99.90
2022-08-22T06:31:35.860Z,99.90
2022-08-22T06:34:17.305Z,99.90
2022-08-22T06:36:49.592Z,99.90
2022-08-22T06:39:30.375Z,99.00
2022-08-22T06:42:11.211Z,98.50
2022-08-22T06:44:49.021Z,96.80
2022-08-22T06:47:37.782Z,95.50
2022-08-22T06:50:18.102Z,94.00
2022-08-22T06:53:00.642Z,92.30
2022-08-22T06:55:30.226Z,91.10
2022-08-22T06:58:04.674Z,89.10
2022-08-22T07:00:35.900Z,85.40
2022-08-22T07:03:35.085Z,84.20
2022-08-22T07:06:03.982Z,82.90
2022-08-22T07:08:39.043Z,79.20
2022-08-22T07:11:32.905Z,77.70
2022-08-22T07:14:17.290Z,74.90
2022-08-22T07:16:55.261Z,73.70
2022-08-22T07:19:37.034Z,71.40
2022-08-22T07:22:28.725Z,69.80
2022-08-22T07:25:15.103Z,70.00
2022-08-22T07:27:53.737Z,67.20
2022-08-22T07:30:27.905Z,65.00
2022-08-22T07:33:26.502Z,65.00
2022-08-22T07:36:01.737Z,65.20
2022-08-22T07:38:43.912Z,65.70
2022-08-22T07:41:29.764Z,67.10
2022-08-22T07:44:19.360Z,66.10
2022-08-22T07:47:01.734Z,64.30
2022-08-22T07:49:52.521Z,60.90
2022-08-22T07:52:21.524Z,59.60
2022-08-22T07:55:19.928Z,59.70
2022-08-22T07:58:00.593Z,57.90
2022-08-22T08:00:29.747Z,55.80
2022-08-22T08:03:07.269Z,58.60
2022-08-22T08:05:38.357Z,58.40
2022-08-22T08:08:26.465Z,57.40
2022-08-22T08:10:59.196Z,55.60
2022-08-22T08:13:35.546Z,58.20
2022-08-22T08:16:07.259Z,56.50
2022-08-22T08:18:37.400Z,56.10
2022-08-22T08:21:09.023Z,56.20
2022-08-22T08:23:45.002Z,53.00
2022-08-22T08:26:27.565Z,53.70
2022-08-22T08:28:58.433Z,54.20
2022-08-22T08:31:52.837Z,55.50
2022-08-22T08:34:25.008Z,55.80
2022-08-22T08:37:03.093Z,55.90
2022-08-22T08:39:44.623Z,53.40
2022-08-22T08:43:04.589Z,54.70
2022-08-22T08:46:17.761Z,56.70
2022-08-22T08:49:23.979Z,55.50
2022-08-22T08:52:35.573Z,54.80
2022-08-22T08:55:30.534Z,56.00
2022-08-22T08:58:17.792Z,53.10
2022-08-22T09:01:09.832Z,53.50
2022-08-22T09:04:19.939Z,51.90
2022-08-22T09:07:36.201Z,52.90
2022-08-22T09:10:16.550Z,54.90
2022-08-22T09:13:11.686Z,53.60
2022-08-22T09:15:54.947Z,51.80
2022-08-22T09:18:43.646Z,53.10
2022-08-22T09:22:14.949Z,53.30
2022-08-22T09:25:12.698Z,54.00
2022-08-22T09:28:09.693Z,57.10
2022-08-22T09:31:16.528Z,58.00
2022-08-22T09:34:10.519Z,55.90
2022-08-22T09:37:23.881Z,56.30
2022-08-22T09:40:17.661Z,56.20
2022-08-22T09:43:21.325Z,58.60
2022-08-22T09:46:20.655Z,59.80
2022-08-22T09:49:13.061Z,61.30
2022-08-22T09:52:15.332Z,61.30
2022-08-22T09:55:11.724Z,61.20
2022-08-22T09:58:19.672Z,60.80
2022-08-22T10:01:08.221Z,62.20
2022-08-22T10:04:14.747Z,62.00
2022-08-22T10:07:04.429Z,59.70
2022-08-22T10:10:05.297Z,57.40
2022-08-22T10:12:47.609Z,58.30
2022-08-22T10:16:08.705Z,56.00
2022-08-22T10:19:11.095Z,55.50
2022-08-22T10:22:09.907Z,57.90
2022-08-22T10:24:51.730Z,59.50
2022-08-22T10:27:48.881Z,61.40
2022-08-22T10:30:51.061Z,62.10
2022-08-22T10:33:42.128Z,64.80
2022-08-22T10:36:19.287Z,65.00
2022-08-22T10:38:54.529Z,64.80
2022-08-22T10:42:06.850Z,64.30
2022-08-22T10:45:36.386Z,64.00
2022-08-22T10:48:09.796Z,63.50
2022-08-22T10:50:49.140Z,63.70
2022-08-22T10:53:58.841Z,60.80
2022-08-22T10:56:43.814Z,58.60
2022-08-22T10:59:33.461Z,55.40
2022-08-22T11:02:35.568Z,55.10
2022-08-22T11:05:30.413Z,55.40
2022-08-22T11:08:30.334Z,58.20
2022-08-22T11:11:35.393Z,58.90
2022-08-22T11:14:53.921Z,60.50
2022-08-22T11:17:53.998Z,59.30
2022-08-22T11:20:57.236Z,58.50
2022-08-22T11:24:05.702Z,55.70
2022-08-22T11:26:57.093Z,57.00
2022-08-22T11:29:43.593Z,57.60
2022-08-22T11:32:28.997Z,57.60
2022-08-22T11:35:20.291Z,58.00
2022-08-22T11:37:58.853Z,58.00
2022-08-22T11:40:57.714Z,58.00
2022-08-22T11:43:49.085Z,58.10
2022-08-22T11:46:35.948Z,57.60
2022-08-22T11:49:33.929Z,57.20
2022-08-22T11:52:21.564Z,56.40
2022-08-22T11:55:33.214Z,57.10
2022-08-22T11:58:20.846Z,54.80
2022-08-22T12:01:19.680Z,56.10
2022-08-22T12:04:21.232Z,55.70
2022-08-22T12:07:03.118Z,55.00
2022-08-22T12:09:57.092Z,55.30
2022-08-22T12:12:49.613Z,55.60
2022-08-22T12:15:54.018Z,55.60
2022-08-22T12:18:52.851Z,55.10
2022-08-22T12:22:07.452Z,55.20
2022-08-22T12:24:50.621Z,55.20
2022-08-22T12:27:39.588Z,55.50
2022-08-22T12:30:33.252Z,56.40
2022-08-22T12:33:26.607Z,56.30
2022-08-22T12:36:05.328Z,57.00
2022-08-22T12:38:50.489Z,56.60
2022-08-22T12:41:36.098Z,56.80
2022-08-22T12:44:06.197Z,55.70
2022-08-22T12:47:23.527Z,55.20
2022-08-22T12:49:59.120Z,54.80
2022-08-22T12:52:44.707Z,55.00
2022-08-22T12:55:27.417Z,53.80
2022-08-22T12:58:18.949Z,53.70
2022-08-22T13:00:48.567Z,53.70
2022-08-22T13:03:36.164Z,53.40
2022-08-22T13:06:35.774Z,52.20
2022-08-22T13:09:19.836Z,51.00
2022-08-22T13:12:14.071Z,52.30
2022-08-22T13:14:54.552Z,52.30
2022-08-22T13:17:24.018Z,52.40
2022-08-22T13:19:59.319Z,52.00
2022-08-22T13:22:32.582Z,51.90
2022-08-22T13:25:25.815Z,52.10
2022-08-22T13:28:11.661Z,52.40
2022-08-22T13:30:42.231Z,52.20
2022-08-22T13:33:28.609Z,52.10
2022-08-22T13:36:15.522Z,52.40
2022-08-22T13:38:58.852Z,52.70
2022-08-22T13:41:47.653Z,53.00
2022-08-22T13:44:27.365Z,52.70
2022-08-22T13:47:14.198Z,52.50
2022-08-22T13:49:53.195Z,52.30
2022-08-22T13:52:30.195Z,51.70
2022-08-22T13:55:43.207Z,52.30
2022-08-22T13:58:36.721Z,52.30
2022-08-22T14:01:25.302Z,51.40
2022-08-22T14:04:33.455Z,50.70
2022-08-22T14:07:05.992Z,51.30
2022-08-22T14:09:35.749Z,51.80
2022-08-22T14:12:23.319Z,52.10
2022-08-22T14:14:59.451Z,51.90
2022-08-22T14:17:42.993Z,51.00
2022-08-22T14:20:32.680Z,51.20
2022-08-22T14:23:29.208Z,51.40
2022-08-22T14:25:57.284Z,52.00
2022-08-22T14:28:35.642Z,52.20
2022-08-22T14:31:14.311Z,52.50
2022-08-22T14:34:10.442Z,52.60
2022-08-22T14:36:54.073Z,53.20
2022-08-22T14:39:30.432Z,53.30
2022-08-22T14:42:24.473Z,53.50
2022-08-22T14:45:17.197Z,53.90
2022-08-22T14:48:31.578Z,54.00
2022-08-22T14:51:05.850Z,53.10
2022-08-22T14:53:39.273Z,54.40
2022-08-22T14:56:13.712Z,54.50
2022-08-22T14:58:58.975Z,54.70
2022-08-22T15:01:33.078Z,55.50
2022-08-22T15:04:10.077Z,55.60
2022-08-22T15:06:47.659Z,55.50
2022-08-22T15:10:15.901Z,55.60
2022-08-22T15:12:53.902Z,55.70
2022-08-22T15:15:53.558Z,56.20
2022-08-22T15:18:28.053Z,57.30
2022-08-22T15:21:11.246Z,58.40
2022-08-22T15:23:45.093Z,59.70
2022-08-22T15:26:40.130Z,60.40
2022-08-22T15:29:31.121Z,62.70
2022-08-22T15:32:02.297Z,63.20
2022-08-22T15:34:40.927Z,64.20
2022-08-22T15:37:19.814Z,64.80
2022-08-22T15:40:08.163Z,66.10
2022-08-22T15:42:50.072Z,67.50
2022-08-22T15:45:53.353Z,68.50
2022-08-22T15:48:36.282Z,70.50
2022-08-22T15:51:13.280Z,70.70
2022-08-22T15:53:43.026Z,71.90
2022-08-22T15:56:12.938Z,71.50
2022-08-22T15:58:52.548Z,73.10
2022-08-22T16:01:22.728Z,73.70
2022-08-22T16:04:12.365Z,74.60
2022-08-22T16:06:54.410Z,75.60
2022-08-22T16:09:47.570Z,76.50
2022-08-22T16:12:29.577Z,76.70
2022-08-22T16:14:57.448Z,77.40
2022-08-22T16:17:30.036Z,76.90
2022-08-22T16:20:10.038Z,77.30
2022-08-22T16:22:59.014Z,79.10
2022-08-22T16:25:44.768Z,80.60
2022-08-22T16:28:57.289Z,80.70
2022-08-22T16:31:38.640Z,81.30
2022-08-22T16:34:20.337Z,81.80
2022-08-22T16:37:08.271Z,82.50
2022-08-22T16:39:58.790Z,82.30
2022-08-22T16:42:46.372Z,81.60
2022-08-22T16:45:34.441Z,81.50
2022-08-22T16:48:39.470Z,81.20
2022-08-22T16:51:18.390Z,81.00
2022-08-22T16:54:08.835Z,81.50
2022-08-22T16:57:00.296Z,81.60
2022-08-22T17:00:22.804Z,82.10
2022-08-22T17:03:24.361Z,82.60
2022-08-22T17:06:20.648Z,81.80
2022-08-22T17:09:17.404Z,81.60
2022-08-22T17:12:13.969Z,80.50
2022-08-22T17:15:31.931Z,78.90
2022-08-22T17:18:53.223Z,78.60
2022-08-22T17:21:25.450Z,75.50
2022-08-22T17:24:02.208Z,76.60
2022-08-22T17:26:56.165Z,76.10
2022-08-22T17:30:00.427Z,75.30
2022-08-22T17:32:33.270Z,75.60
2022-08-22T17:35:36.508Z,75.50
2022-08-22T17:38:33.842Z,75.00
2022-08-22T17:41:24.609Z,75.20
2022-08-22T17:44:24.627Z,75.40
2022-08-22T17:47:06.053Z,75.60
2022-08-22T17:49:41.570Z,76.00
2022-08-22T17:52:29.620Z,75.60
2022-08-22T17:55:06.022Z,75.80
2022-08-22T17:57:44.335Z,75.90
2022-08-22T18:00:47.557Z,76.00
2022-08-22T18:03:34.081Z,76.00
2022-08-22T18:06:27.552Z,76.60
2022-08-22T18:09:20.855Z,76.80
2022-08-22T18:12:07.977Z,77.00
2022-08-22T18:14:55.352Z,77.00
2022-08-22T18:17:38.613Z,76.90
2022-08-22T18:20:51.507Z,77.90
2022-08-22T18:23:36.288Z,77.30
2022-08-22T18:26:44.481Z,77.50
2022-08-22T18:29:20.020Z,77.80
2022-08-22T18:32:16.093Z,77.70
2022-08-22T18:34:56.271Z,78.10
2022-08-22T18:37:53.322Z,78.10
2022-08-22T18:41:31.478Z,78.40
2022-08-22T18:43:59.681Z,79.00
2022-08-22T18:46:38.003Z,79.70
2022-08-22T18:49:19.805Z,80.30
2022-08-22T18:52:08.267Z,80.30
2022-08-22T18:54:37.773Z,80.70
2022-08-22T18:57:59.801Z,81.00
2022-08-22T19:00:38.929Z,81.20
2022-08-22T19:03:50.328Z,81.80
2022-08-22T19:06:52.823Z,82.50
2022-08-22T19:10:02.920Z,83.00
2022-08-22T19:12:57.518Z,83.70
2022-08-22T19:15:46.873Z,84.10
2022-08-22T19:18:29.005Z,84.80
2022-08-22T19:21:41.880Z,85.20
2022-08-22T19:24:19.997Z,86.10
2022-08-22T19:27:09.894Z,86.70
2022-08-22T19:29:36.649Z,87.70
2022-08-22T19:32:13.577Z,88.10
2022-08-22T19:34:47.649Z,88.70
2022-08-22T19:37:32.814Z,89.00
2022-08-22T19:40:11.852Z,89.40
2022-08-22T19:42:42.007Z,89.80
2022-08-22T19:45:27.082Z,90.10
2022-08-22T19:48:14.686Z,90.30
2022-08-22T19:50:43.223Z,90.30
2022-08-22T19:53:32.439Z,90.40
2022-08-22T19:56:21.228Z,90.60
2022-08-22T19:59:12.174Z,90.80
2022-08-22T20:01:56.169Z,91.00
2022-08-22T20:05:18.438Z,91.20
2022-08-22T20:08:06.357Z,91.20
2022-08-22T20:11:26.996Z,91.20
2022-08-22T20:14:16.657Z,91.20
2022-08-22T20:17:21.239Z,91.30
2022-08-22T20:22:49.655Z,91.60
2022-08-22T20:25:43.079Z,91.70
2022-08-22T20:28:35.134Z,91.90
2022-08-22T20:31:11.002Z,92.20
2022-08-22T20:33:43.771Z,92.30
2022-08-22T20:36:27.412Z,92.50
2022-08-22T20:39:10.264Z,92.60
2022-08-22T20:41:46.154Z,92.80
2022-08-22T20:44:21.653Z,92.90
2022-08-22T20:46:53.361Z,93.20
2022-08-22T20:49:28.690Z,93.30
2022-08-22T20:52:02.036Z,93.40
2022-08-22T20:54:34.083Z,93.60
2022-08-22T20:57:20.059Z,93.70
2022-08-22T21:00:12.487Z,93.80
2022-08-22T21:02:53.141Z,93.90
2022-08-22T21:05:32.558Z,94.00
2022-08-22T21:08:14.282Z,94.10
2022-08-22T21:11:00.640Z,94.20
2022-08-22T21:13:35.804Z,94.40
2022-08-22T21:16:15.632Z,94.50
2022-08-22T21:18:49.813Z,94.50
2022-08-22T21:21:22.653Z,94.60
2022-08-22T21:24:03.798Z,94.60
2022-08-22T21:26:37.121Z,94.80
2022-08-22T21:29:03.848Z,94.90
2022-08-22T21:31:50.180Z,95.00
2022-08-22T21:34:31.856Z,95.20
2022-08-22T21:37:23.938Z,95.30
2022-08-22T21:40:04.506Z,95.40
2022-08-22T21:42:40.758Z,95.40
2022-08-22T21:45:11.694Z,95.50
2022-08-22T21:47:42.306Z,95.60
2022-08-22T21:50:27.536Z,95.70
2022-08-22T21:53:10.286Z,95.70
2022-08-22T21:55:44.572Z,95.90
2022-08-22T21:58:35.471Z,96.00
2022-08-22T22:01:32.725Z,96.20
2022-08-22T22:04:00.109Z,96.20
2022-08-22T22:06:27.763Z,96.30
2022-08-22T22:08:55.307Z,96.50
2022-08-22T22:11:22.275Z,96.50
2022-08-22T22:13:49.068Z,96.60
2022-08-22T22:16:26.041Z,96.70
2022-08-22T22:18:52.937Z,96.90
2022-08-22T22:21:20.469Z,96.90
2022-08-22T22:23:47.378Z,97.00
2022-08-22T22:26:14.526Z,97.10
2022-08-22T22:28:47.575Z,97.30
2022-08-22T22:31:18.132Z,97.50
2022-08-22T22:33:45.504Z,97.60
2022-08-22T22:36:24.036Z,97.60
2022-08-22T22:38:52.589Z,97.70
2022-08-22T22:41:25.150Z,97.60
2022-08-22T22:43:54.680Z,97.80
2022-08-22T22:46:22.530Z,97.90
2022-08-22T22:48:50.279Z,98.00
2022-08-22T22:51:17.095Z,98.10
2022-08-22T22:53:44.886Z,98.20
2022-08-22T22:56:17.677Z,98.20
2022-08-22T22:58:49.268Z,98.30
2022-08-22T23:01:23.947Z,98.30
2022-08-22T23:03:56.821Z,98.50
2022-08-22T23:06:27.010Z,98.50
2022-08-22T23:08:55.022Z,98.60
2022-08-22T23:11:28.221Z,98.70
2022-08-22T23:13:56.239Z,98.70
2022-08-22T23:16:27.209Z,98.80
2022-08-22T23:18:55.108Z,98.90
2022-08-22T23:21:29.801Z,99.00
2022-08-22T23:23:59.207Z,99.20
2022-08-22T23:26:28.266Z,99.30
2022-08-22T23:28:56.423Z,99.30
2022-08-22T23:31:40.265Z,99.40
2022-08-22T23:34:12.709Z,99.30
2022-08-22T23:36:46.217Z,99.30
2022-08-22T23:39:15.606Z,99.00
2022-08-22T23:41:43.224Z,98.80
2022-08-22T23:44:14.029Z,98.60
2022-08-22T23:46:43.061Z,98.40
2022-08-22T23:49:11.101Z,98.10
2022-08-22T23:51:39.321Z,97.90
2022-08-22T23:54:06.834Z,97.50
2022-08-22T23:56:51.691Z,97.30
2022-08-22T23:59:24.643Z,97.10
