createdAt,value
2023-01-08T00:01:15.394Z,11.20
2023-01-08T00:02:35.954Z,11.10
2023-01-08T00:03:59.691Z,11.10
2023-01-08T00:05:20.547Z,11.00
2023-01-08T00:06:42.905Z,11.00
2023-01-08T00:08:04.045Z,11.00
2023-01-08T00:09:27.127Z,11.10
2023-01-08T00:10:54.516Z,11.00
2023-01-08T00:12:14.990Z,11.00
2023-01-08T00:13:35.742Z,11.00
2023-01-08T00:14:56.148Z,11.00
2023-01-08T00:16:18.085Z,10.90
2023-01-08T00:17:38.990Z,10.90
2023-01-08T00:18:59.929Z,11.00
2023-01-08T00:20:21.523Z,11.00
2023-01-08T00:21:44.176Z,11.00
2023-01-08T00:23:05.951Z,11.10
2023-01-08T00:24:26.909Z,11.10
2023-01-08T00:25:50.042Z,11.00
2023-01-08T00:27:12.003Z,11.00
2023-01-08T00:28:32.799Z,11.00
2023-01-08T00:30:29.555Z,11.00
2023-01-08T00:31:50.720Z,11.10
2023-01-08T00:33:16.631Z,11.10
2023-01-08T00:35:02.332Z,11.20
2023-01-08T00:36:23.133Z,11.20
2023-01-08T00:37:45.163Z,11.20
2023-01-08T00:39:06.175Z,11.10
2023-01-08T00:40:27.353Z,11.10
2023-01-08T00:41:48.670Z,11.10
2023-01-08T00:43:09.207Z,11.10
2023-01-08T00:44:30.317Z,11.10
2023-01-08T00:45:51.473Z,11.10
2023-01-08T00:47:11.971Z,11.10
2023-01-08T00:48:32.999Z,11.10
2023-01-08T00:49:55.074Z,11.10
2023-01-08T00:51:22.754Z,11.10
2023-01-08T00:52:44.733Z,11.10
2023-01-08T00:54:05.964Z,11.20
2023-01-08T00:55:26.872Z,11.20
2023-01-08T00:56:47.787Z,11.10
2023-01-08T00:58:08.570Z,11.00
2023-01-08T00:59:29.861Z,11.10
2023-01-08T01:00:50.898Z,11.10
2023-01-08T01:02:11.733Z,11.20
2023-01-08T01:03:32.320Z,11.20
2023-01-08T01:04:53.201Z,11.20
2023-01-08T01:06:14.506Z,11.20
2023-01-08T01:07:35.021Z,11.10
2023-01-08T01:08:57.290Z,11.10
2023-01-08T01:10:18.605Z,11.00
2023-01-08T01:11:39.463Z,11.00
2023-01-08T01:13:00.147Z,11.10
2023-01-08T01:14:21.040Z,11.10
2023-01-08T01:15:41.764Z,11.10
2023-01-08T01:17:02.314Z,11.10
2023-01-08T01:18:23.094Z,11.10
2023-01-08T01:19:44.214Z,11.10
2023-01-08T01:21:10.421Z,11.10
2023-01-08T01:22:31.241Z,11.10
2023-01-08T01:23:54.050Z,11.00
2023-01-08T01:25:16.673Z,11.00
2023-01-08T01:26:37.461Z,10.90
2023-01-08T01:27:58.079Z,10.90
2023-01-08T01:29:18.634Z,10.90
2023-01-08T01:30:39.765Z,10.90
2023-01-08T01:32:00.233Z,10.90
2023-01-08T01:33:21.309Z,10.80
2023-01-08T01:34:42.760Z,10.90
2023-01-08T01:36:04.487Z,10.80
2023-01-08T01:37:25.218Z,10.90
2023-01-08T01:38:47.057Z,10.90
2023-01-08T01:40:08.605Z,10.80
2023-01-08T01:41:32.890Z,10.80
2023-01-08T01:42:53.888Z,10.80
2023-01-08T01:44:40.764Z,10.90
2023-01-08T01:46:01.823Z,10.80
2023-01-08T01:47:27.071Z,10.80
2023-01-08T01:48:50.843Z,10.80
2023-01-08T01:50:13.504Z,10.70
2023-01-08T01:51:35.120Z,10.70
2023-01-08T01:53:00.876Z,10.70
2023-01-08T01:54:22.322Z,10.70
2023-01-08T01:55:48.272Z,10.70
2023-01-08T01:57:10.845Z,10.70
2023-01-08T01:58:32.626Z,10.70
2023-01-08T01:59:54.003Z,10.70
2023-01-08T02:01:15.009Z,10.80
2023-01-08T02:02:35.816Z,10.80
2023-01-08T02:03:56.625Z,10.80
2023-01-08T02:05:17.638Z,10.80
2023-01-08T02:06:40.659Z,10.80
2023-01-08T02:08:05.789Z,10.80
2023-01-08T02:09:34.364Z,10.70
2023-01-08T02:11:01.191Z,10.70
2023-01-08T02:12:26.547Z,10.70
2023-01-08T02:13:52.664Z,10.70
2023-01-08T02:15:17.022Z,10.50
2023-01-08T02:16:40.685Z,10.50
2023-01-08T02:18:06.586Z,10.50
2023-01-08T02:19:36.575Z,10.50
2023-01-08T02:20:59.723Z,10.50
2023-01-08T02:22:26.498Z,10.50
2023-01-08T02:23:48.466Z,10.40
2023-01-08T02:25:11.723Z,10.50
2023-01-08T02:26:34.925Z,10.40
2023-01-08T02:27:57.535Z,10.50
2023-01-08T02:29:21.455Z,10.50
2023-01-08T02:30:42.469Z,10.60
2023-01-08T02:32:03.718Z,10.50
2023-01-08T02:33:24.625Z,10.50
2023-01-08T02:34:45.230Z,10.60
2023-01-08T02:36:23.742Z,10.70
2023-01-08T02:37:44.489Z,10.80
2023-01-08T02:39:16.913Z,10.60
2023-01-08T02:40:44.873Z,10.60
2023-01-08T02:42:11.264Z,10.70
2023-01-08T02:43:38.812Z,10.70
2023-01-08T02:45:07.059Z,10.70
2023-01-08T02:46:29.772Z,10.60
2023-01-08T02:47:54.581Z,10.70
2023-01-08T02:49:16.399Z,10.70
2023-01-08T02:50:40.794Z,10.60
2023-01-08T02:52:03.611Z,10.70
2023-01-08T02:53:26.626Z,10.70
2023-01-08T02:54:48.242Z,10.80
2023-01-08T02:56:10.798Z,10.80
2023-01-08T02:57:33.726Z,10.80
2023-01-08T02:58:54.760Z,10.80
2023-01-08T03:00:15.927Z,10.80
2023-01-08T03:01:37.406Z,10.90
2023-01-08T03:03:04.760Z,10.90
2023-01-08T03:04:26.512Z,10.80
2023-01-08T03:05:50.664Z,10.90
2023-01-08T03:07:11.629Z,10.90
2023-01-08T03:08:33.937Z,10.90
2023-01-08T03:09:54.678Z,10.90
2023-01-08T03:11:16.744Z,10.90
2023-01-08T03:12:47.256Z,10.80
2023-01-08T03:14:10.602Z,10.80
2023-01-08T03:15:35.357Z,10.80
2023-01-08T03:16:58.438Z,10.80
2023-01-08T03:18:21.615Z,10.90
2023-01-08T03:19:48.755Z,10.80
2023-01-08T03:21:13.209Z,10.80
2023-01-08T03:22:36.299Z,10.80
2023-01-08T03:23:57.383Z,10.90
2023-01-08T03:25:23.544Z,10.90
2023-01-08T03:26:45.362Z,10.80
2023-01-08T03:28:11.315Z,10.90
2023-01-08T03:29:34.665Z,10.90
2023-01-08T03:30:55.504Z,10.90
2023-01-08T03:32:17.485Z,10.90
2023-01-08T03:33:38.692Z,10.80
2023-01-08T03:35:01.124Z,10.90
2023-01-08T03:36:24.376Z,10.80
2023-01-08T03:37:49.425Z,10.70
2023-01-08T03:39:14.279Z,10.70
2023-01-08T03:40:39.262Z,10.70
2023-01-08T03:42:02.681Z,10.60
2023-01-08T03:43:25.094Z,10.60
2023-01-08T03:44:46.156Z,10.60
2023-01-08T03:46:11.002Z,10.60
2023-01-08T03:47:32.337Z,10.60
2023-01-08T03:48:53.074Z,10.60
2023-01-08T03:50:18.015Z,10.60
2023-01-08T03:51:42.933Z,10.70
2023-01-08T03:53:03.372Z,10.70
2023-01-08T03:54:31.679Z,10.60
2023-01-08T03:55:52.526Z,10.50
2023-01-08T03:57:13.232Z,10.50
2023-01-08T03:58:35.232Z,10.50
2023-01-08T03:59:56.109Z,10.60
2023-01-08T04:01:17.056Z,10.50
2023-01-08T04:02:37.829Z,10.40
2023-01-08T04:03:58.496Z,10.40
2023-01-08T04:05:19.095Z,10.40
2023-01-08T04:06:39.881Z,10.50
2023-01-08T04:08:00.661Z,10.50
2023-01-08T04:09:21.539Z,10.50
2023-01-08T04:10:42.401Z,10.50
2023-01-08T04:12:03.495Z,10.40
2023-01-08T04:13:24.037Z,10.40
2023-01-08T04:14:45.940Z,10.40
2023-01-08T04:16:07.133Z,10.40
2023-01-08T04:17:27.772Z,10.40
2023-01-08T04:18:48.390Z,10.40
2023-01-08T04:20:09.596Z,10.40
2023-01-08T04:21:30.176Z,10.40
2023-01-08T04:22:50.898Z,10.40
2023-01-08T04:24:11.813Z,10.50
2023-01-08T04:25:32.563Z,10.40
2023-01-08T04:26:53.255Z,10.40
2023-01-08T04:28:13.726Z,10.40
2023-01-08T04:29:34.413Z,10.40
2023-01-08T04:30:56.434Z,10.40
2023-01-08T04:32:17.314Z,10.30
2023-01-08T04:33:37.993Z,10.20
2023-01-08T04:34:59.053Z,10.20
2023-01-08T04:36:20.152Z,10.20
2023-01-08T04:37:41.275Z,10.20
2023-01-08T04:39:02.288Z,10.20
2023-01-08T04:40:22.799Z,10.20
2023-01-08T04:41:43.628Z,10.10
2023-01-08T04:43:04.439Z,10.10
2023-01-08T04:44:25.284Z,10.10
2023-01-08T04:45:46.023Z,10.10
2023-01-08T04:47:08.075Z,10.10
2023-01-08T04:48:30.063Z,10.10
2023-01-08T04:49:50.743Z,10.10
2023-01-08T04:51:11.414Z,10.10
2023-01-08T04:52:32.013Z,10.20
2023-01-08T04:53:53.050Z,10.20
2023-01-08T04:55:13.571Z,10.20
2023-01-08T04:56:34.548Z,10.20
2023-01-08T04:57:55.428Z,10.30
2023-01-08T04:59:16.301Z,10.20
2023-01-08T05:00:38.632Z,10.10
2023-01-08T05:01:59.545Z,10.10
2023-01-08T05:03:21.645Z,10.20
2023-01-08T05:04:42.054Z,10.10
2023-01-08T05:06:02.646Z,10.10
2023-01-08T05:07:24.084Z,10.20
2023-01-08T05:08:44.540Z,10.30
2023-01-08T05:10:06.485Z,10.20
2023-01-08T05:11:26.807Z,10.20
2023-01-08T05:12:47.370Z,10.20
2023-01-08T05:14:07.700Z,10.20
2023-01-08T05:15:28.846Z,10.20
2023-01-08T05:16:49.283Z,10.10
2023-01-08T05:18:10.023Z,10.00
2023-01-08T05:19:32.031Z,10.10
2023-01-08T05:20:52.706Z,10.10
2023-01-08T05:22:13.008Z,10.10
2023-01-08T05:23:33.987Z,10.10
2023-01-08T05:24:54.550Z,10.10
2023-01-08T05:26:15.787Z,10.10
2023-01-08T05:27:36.436Z,10.00
2023-01-08T05:28:57.977Z,10.10
2023-01-08T05:30:18.519Z,10.10
2023-01-08T05:31:38.978Z,10.00
2023-01-08T05:32:59.524Z,10.00
2023-01-08T05:34:20.801Z,9.90
2023-01-08T05:35:43.742Z,9.90
2023-01-08T05:37:04.722Z,10.10
2023-01-08T05:38:25.493Z,10.00
2023-01-08T05:39:46.270Z,10.00
2023-01-08T05:41:07.612Z,10.10
2023-01-08T05:42:28.151Z,10.10
2023-01-08T05:43:48.562Z,10.00
2023-01-08T05:45:09.644Z,10.00
2023-01-08T05:46:30.545Z,10.00
2023-01-08T05:47:51.123Z,10.00
2023-01-08T05:49:11.882Z,10.00
2023-01-08T05:50:32.662Z,10.00
2023-01-08T05:51:54.754Z,10.00
2023-01-08T05:53:15.225Z,9.90
2023-01-08T05:54:36.028Z,10.00
2023-01-08T05:55:59.666Z,10.00
2023-01-08T05:57:20.424Z,9.90
2023-01-08T05:58:41.134Z,9.90
2023-01-08T06:00:01.659Z,9.80
2023-01-08T06:01:22.709Z,9.80
2023-01-08T06:02:46.727Z,9.80
2023-01-08T06:04:07.431Z,9.80
2023-01-08T06:05:28.100Z,9.80
2023-01-08T06:06:49.054Z,9.80
2023-01-08T06:08:11.143Z,9.90
2023-01-08T06:09:32.057Z,10.00
2023-01-08T06:10:52.794Z,10.00
2023-01-08T06:12:13.356Z,9.90
2023-01-08T06:13:34.698Z,9.90
2023-01-08T06:14:55.403Z,9.80
2023-01-08T06:16:16.246Z,9.80
2023-01-08T06:17:37.024Z,9.80
2023-01-08T06:18:57.697Z,9.90
2023-01-08T06:20:18.489Z,9.90
2023-01-08T06:21:39.150Z,9.90
2023-01-08T06:22:59.898Z,9.80
2023-01-08T06:24:22.237Z,9.80
2023-01-08T06:25:42.547Z,9.80
2023-01-08T06:27:03.396Z,9.90
2023-01-08T06:28:24.592Z,9.80
2023-01-08T06:29:45.422Z,9.90
2023-01-08T06:31:06.384Z,9.80
2023-01-08T06:32:26.930Z,9.80
2023-01-08T06:33:47.538Z,9.70
2023-01-08T06:35:09.119Z,9.60
2023-01-08T06:36:29.933Z,9.70
2023-01-08T06:37:51.115Z,9.70
2023-01-08T06:39:12.226Z,9.80
2023-01-08T06:40:34.392Z,9.70
2023-01-08T06:41:55.164Z,9.70
2023-01-08T06:43:15.846Z,9.70
2023-01-08T06:44:36.654Z,9.70
2023-01-08T06:45:57.326Z,9.70
2023-01-08T06:47:18.081Z,9.60
2023-01-08T06:48:38.962Z,9.60
2023-01-08T06:50:00.094Z,9.60
2023-01-08T06:51:24.390Z,9.50
2023-01-08T06:52:45.039Z,9.60
2023-01-08T06:54:06.282Z,9.50
2023-01-08T06:55:27.198Z,9.50
2023-01-08T06:56:53.957Z,9.60
2023-01-08T06:58:16.002Z,9.60
2023-01-08T06:59:36.953Z,9.50
2023-01-08T07:00:57.959Z,9.60
2023-01-08T07:02:19.503Z,9.50
2023-01-08T07:03:40.483Z,9.60
2023-01-08T07:05:01.342Z,9.60
2023-01-08T07:06:22.923Z,9.50
2023-01-08T07:07:43.876Z,9.50
2023-01-08T07:09:04.811Z,9.40
2023-01-08T07:10:25.558Z,9.50
2023-01-08T07:11:46.189Z,9.50
2023-01-08T07:13:08.118Z,9.40
2023-01-08T07:14:28.899Z,9.40
2023-01-08T07:15:49.639Z,9.50
2023-01-08T07:17:10.535Z,9.50
2023-01-08T07:18:31.328Z,9.50
2023-01-08T07:19:52.197Z,9.50
2023-01-08T07:21:12.826Z,9.50
2023-01-08T07:22:33.710Z,9.40
2023-01-08T07:23:54.637Z,9.40
2023-01-08T07:25:15.595Z,9.50
2023-01-08T07:26:36.770Z,9.50
2023-01-08T07:27:58.076Z,9.50
2023-01-08T07:29:20.332Z,9.40
2023-01-08T07:30:41.234Z,9.40
2023-01-08T07:32:02.088Z,9.40
2023-01-08T07:33:23.899Z,9.40
2023-01-08T07:34:44.531Z,9.40
2023-01-08T07:36:06.315Z,9.30
2023-01-08T07:37:27.666Z,9.40
2023-01-08T07:38:48.723Z,9.40
2023-01-08T07:40:10.820Z,9.40
2023-01-08T07:41:31.433Z,9.30
2023-01-08T07:42:58.391Z,9.40
2023-01-08T07:44:20.524Z,9.40
2023-01-08T07:45:41.451Z,9.40
2023-01-08T07:47:02.011Z,9.40
2023-01-08T07:48:22.825Z,9.40
2023-01-08T07:49:43.779Z,9.50
2023-01-08T07:51:05.721Z,9.40
2023-01-08T07:52:26.486Z,9.30
2023-01-08T07:53:47.378Z,9.30
2023-01-08T07:55:09.173Z,9.40
2023-01-08T07:56:29.663Z,9.40
2023-01-08T07:57:50.541Z,9.40
2023-01-08T07:59:11.349Z,9.40
2023-01-08T08:00:33.096Z,9.40
2023-01-08T08:01:54.316Z,9.40
2023-01-08T08:03:14.897Z,9.30
2023-01-08T08:04:35.866Z,9.30
2023-01-08T08:05:56.610Z,9.30
2023-01-08T08:07:18.128Z,9.40
2023-01-08T08:08:40.295Z,9.30
2023-01-08T08:10:03.552Z,9.30
2023-01-08T08:11:24.374Z,9.20
2023-01-08T08:12:45.123Z,9.20
2023-01-08T08:14:05.725Z,9.20
2023-01-08T08:15:26.228Z,9.20
2023-01-08T08:16:48.424Z,9.20
2023-01-08T08:18:09.463Z,9.30
2023-01-08T08:19:30.058Z,9.40
2023-01-08T08:20:50.846Z,9.40
2023-01-08T08:22:12.265Z,9.40
2023-01-08T08:23:35.177Z,9.40
2023-01-08T08:24:56.793Z,9.50
2023-01-08T08:26:17.668Z,9.30
2023-01-08T08:27:38.326Z,9.20
2023-01-08T08:28:59.287Z,9.20
2023-01-08T08:30:20.156Z,9.20
2023-01-08T08:31:41.259Z,9.30
2023-01-08T08:33:05.482Z,9.20
2023-01-08T08:34:26.457Z,9.30
2023-01-08T08:35:48.886Z,9.30
2023-01-08T08:37:09.744Z,9.20
2023-01-08T08:38:30.367Z,9.10
2023-01-08T08:39:51.106Z,9.10
2023-01-08T08:41:11.954Z,9.10
2023-01-08T08:42:32.738Z,9.20
2023-01-08T08:43:53.739Z,9.10
2023-01-08T08:45:14.441Z,9.30
2023-01-08T08:46:35.087Z,9.30
2023-01-08T08:47:55.948Z,9.40
2023-01-08T08:49:18.226Z,9.40
2023-01-08T08:50:39.149Z,9.30
2023-01-08T08:51:59.737Z,9.40
2023-01-08T08:53:20.475Z,9.30
2023-01-08T08:54:41.698Z,9.40
2023-01-08T08:56:02.543Z,9.30
2023-01-08T08:57:23.905Z,9.50
2023-01-08T08:58:44.638Z,9.60
2023-01-08T09:00:06.335Z,9.50
2023-01-08T09:01:27.191Z,9.50
2023-01-08T09:02:49.882Z,9.60
2023-01-08T09:04:10.780Z,9.50
2023-01-08T09:05:35.534Z,9.50
2023-01-08T09:06:56.319Z,9.50
2023-01-08T09:08:17.249Z,9.50
2023-01-08T09:09:38.122Z,9.40
2023-01-08T09:10:59.125Z,9.60
2023-01-08T09:12:19.735Z,9.50
2023-01-08T09:13:40.152Z,9.50
2023-01-08T09:15:00.825Z,9.50
2023-01-08T09:16:21.808Z,9.50
2023-01-08T09:17:42.740Z,9.60
2023-01-08T09:19:03.705Z,9.70
2023-01-08T09:20:25.578Z,9.60
2023-01-08T09:21:47.540Z,9.70
2023-01-08T09:23:08.009Z,9.60
2023-01-08T09:24:28.977Z,9.70
2023-01-08T09:25:49.763Z,9.70
2023-01-08T09:27:11.240Z,9.90
2023-01-08T09:28:32.505Z,9.80
2023-01-08T09:29:53.192Z,9.70
2023-01-08T09:31:14.055Z,9.60
2023-01-08T09:32:34.981Z,9.60
2023-01-08T09:33:55.720Z,9.60
2023-01-08T09:35:16.552Z,9.60
2023-01-08T09:36:37.121Z,9.70
2023-01-08T09:37:59.252Z,9.70
2023-01-08T09:39:19.968Z,9.70
2023-01-08T09:40:54.209Z,9.80
2023-01-08T09:42:15.485Z,9.90
2023-01-08T09:43:37.760Z,9.90
2023-01-08T09:44:58.802Z,9.90
2023-01-08T09:46:21.744Z,9.90
2023-01-08T09:47:43.569Z,9.90
2023-01-08T09:49:04.480Z,9.80
2023-01-08T09:50:27.620Z,9.80
2023-01-08T09:51:47.992Z,9.80
2023-01-08T09:53:14.267Z,9.80
2023-01-08T09:54:34.647Z,9.90
2023-01-08T09:56:09.024Z,9.90
2023-01-08T09:57:30.898Z,9.90
2023-01-08T09:58:53.653Z,10.00
2023-01-08T10:00:15.854Z,10.10
2023-01-08T10:01:39.431Z,10.10
2023-01-08T10:03:00.554Z,10.10
2023-01-08T10:04:23.220Z,10.20
2023-01-08T10:05:43.772Z,10.20
2023-01-08T10:07:13.268Z,10.20
2023-01-08T10:08:37.590Z,10.20
2023-01-08T10:09:58.312Z,10.20
2023-01-08T10:11:19.784Z,10.30
2023-01-08T10:12:40.938Z,10.20
2023-01-08T10:14:01.402Z,10.20
2023-01-08T10:15:23.133Z,10.30
2023-01-08T10:16:44.085Z,10.30
2023-01-08T10:18:06.882Z,10.40
2023-01-08T10:19:27.396Z,10.40
2023-01-08T10:20:48.199Z,10.40
2023-01-08T10:22:11.827Z,10.30
2023-01-08T10:23:32.730Z,10.40
2023-01-08T10:25:06.248Z,10.40
2023-01-08T10:26:29.007Z,10.30
2023-01-08T10:27:51.746Z,10.40
2023-01-08T10:29:14.270Z,10.40
2023-01-08T10:30:37.443Z,10.40
2023-01-08T10:31:58.259Z,10.30
2023-01-08T10:33:20.969Z,10.50
2023-01-08T10:34:44.440Z,10.50
2023-01-08T10:36:08.885Z,10.50
2023-01-08T10:37:32.995Z,10.60
2023-01-08T10:38:58.076Z,10.60
2023-01-08T10:40:27.267Z,10.60
2023-01-08T10:41:48.643Z,10.60
2023-01-08T10:43:12.027Z,10.60
2023-01-08T10:44:33.152Z,10.60
2023-01-08T10:45:57.335Z,10.70
2023-01-08T10:47:18.716Z,10.80
2023-01-08T10:48:46.501Z,10.70
2023-01-08T10:50:19.448Z,10.70
2023-01-08T10:51:49.228Z,10.70
2023-01-08T10:53:23.708Z,10.80
2023-01-08T10:54:44.268Z,10.70
2023-01-08T10:56:06.766Z,10.80
2023-01-08T10:57:29.747Z,10.90
2023-01-08T10:58:50.789Z,10.80
2023-01-08T11:00:25.684Z,10.80
2023-01-08T11:01:47.721Z,10.80
2023-01-08T11:03:18.720Z,10.80
2023-01-08T11:04:39.699Z,10.90
2023-01-08T11:06:00.338Z,10.90
2023-01-08T11:07:22.624Z,11.00
2023-01-08T11:08:51.641Z,11.00
2023-01-08T11:10:22.301Z,11.00
2023-01-08T11:11:44.320Z,11.00
2023-01-08T11:13:06.307Z,11.10
2023-01-08T11:14:30.134Z,11.20
2023-01-08T11:16:06.651Z,11.10
2023-01-08T11:17:27.764Z,11.10
2023-01-08T11:18:50.581Z,11.20
2023-01-08T11:20:20.448Z,11.10
2023-01-08T11:21:41.450Z,11.20
2023-01-08T11:23:06.125Z,11.10
2023-01-08T11:24:30.705Z,11.20
2023-01-08T11:25:56.490Z,11.20
2023-01-08T11:27:25.214Z,11.20
2023-01-08T11:28:50.997Z,11.30
2023-01-08T11:30:14.448Z,11.30
2023-01-08T11:31:43.964Z,11.20
2023-01-08T11:33:06.487Z,11.10
2023-01-08T11:34:31.654Z,11.00
2023-01-08T11:35:56.637Z,11.10
2023-01-08T11:37:21.977Z,11.00
2023-01-08T11:38:42.738Z,11.10
2023-01-08T11:40:10.763Z,11.10
2023-01-08T11:41:44.969Z,11.20
2023-01-08T11:43:21.289Z,11.20
2023-01-08T11:44:51.644Z,11.00
2023-01-08T11:46:27.540Z,11.10
2023-01-08T11:48:08.171Z,11.20
2023-01-08T11:49:40.712Z,11.30
2023-01-08T11:51:29.658Z,11.20
2023-01-08T11:53:03.107Z,11.10
2023-01-08T11:54:35.176Z,11.10
2023-01-08T11:56:08.073Z,11.10
2023-01-08T11:57:35.667Z,11.10
2023-01-08T11:59:05.549Z,11.10
2023-01-08T12:00:38.670Z,11.10
2023-01-08T12:02:07.580Z,11.10
2023-01-08T12:03:32.060Z,11.10
2023-01-08T12:05:22.202Z,11.10
2023-01-08T12:06:48.626Z,11.20
2023-01-08T12:08:15.305Z,11.10
2023-01-08T12:09:40.138Z,11.10
2023-01-08T12:11:07.143Z,11.10
2023-01-08T12:12:41.298Z,11.20
2023-01-08T12:14:30.644Z,11.20
2023-01-08T12:15:58.584Z,11.30
2023-01-08T12:17:33.093Z,11.30
2023-01-08T12:19:05.607Z,11.50
2023-01-08T12:20:32.472Z,11.40
2023-01-08T12:22:14.215Z,11.40
2023-01-08T12:23:55.198Z,11.50
2023-01-08T12:25:46.661Z,11.50
2023-01-08T12:27:11.199Z,11.70
2023-01-08T12:28:48.771Z,11.80
2023-01-08T12:30:18.945Z,11.80
2023-01-08T12:32:06.732Z,11.70
2023-01-08T12:33:33.960Z,11.80
2023-01-08T12:34:58.227Z,11.70
2023-01-08T12:36:22.072Z,11.70
2023-01-08T12:37:47.177Z,11.80
2023-01-08T12:39:12.456Z,11.80
2023-01-08T12:40:40.586Z,11.80
2023-01-08T12:42:06.081Z,11.70
2023-01-08T12:43:29.401Z,11.70
2023-01-08T12:44:50.041Z,11.80
2023-01-08T12:46:13.842Z,11.90
2023-01-08T12:47:37.599Z,11.90
2023-01-08T12:49:02.725Z,11.90
2023-01-08T12:50:36.088Z,11.80
2023-01-08T12:52:01.650Z,11.90
2023-01-08T12:53:29.431Z,11.80
2023-01-08T12:54:54.787Z,11.70
2023-01-08T12:56:23.602Z,11.80
2023-01-08T12:57:49.048Z,11.80
2023-01-08T12:59:26.737Z,11.90
2023-01-08T13:00:56.942Z,12.00
2023-01-08T13:02:27.395Z,12.10
2023-01-08T13:03:49.582Z,12.10
2023-01-08T13:05:12.634Z,12.10
2023-01-08T13:06:33.103Z,12.00
2023-01-08T13:07:56.454Z,12.10
2023-01-08T13:09:22.145Z,12.10
2023-01-08T13:10:49.652Z,11.90
2023-01-08T13:12:13.485Z,12.00
2023-01-08T13:13:35.675Z,12.10
2023-01-08T13:14:56.483Z,12.20
2023-01-08T13:16:22.242Z,12.30
2023-01-08T13:17:48.305Z,12.20
2023-01-08T13:19:24.884Z,12.10
2023-01-08T13:20:55.681Z,12.30
2023-01-08T13:22:25.486Z,12.30
2023-01-08T13:23:46.171Z,12.50
2023-01-08T13:25:26.655Z,12.50
2023-01-08T13:26:47.407Z,12.60
2023-01-08T13:28:28.287Z,12.60
2023-01-08T13:29:49.528Z,12.50
2023-01-08T13:31:27.514Z,12.50
2023-01-08T13:32:49.406Z,12.60
2023-01-08T13:34:22.879Z,12.80
2023-01-08T13:35:43.496Z,12.90
2023-01-08T13:37:04.288Z,13.00
2023-01-08T13:38:24.835Z,12.80
2023-01-08T13:39:45.495Z,12.90
2023-01-08T13:41:06.449Z,13.00
2023-01-08T13:42:27.413Z,13.00
2023-01-08T13:43:48.916Z,13.00
2023-01-08T13:45:13.311Z,12.90
2023-01-08T13:46:36.555Z,12.90
2023-01-08T13:47:58.457Z,12.90
2023-01-08T13:49:23.775Z,13.00
2023-01-08T13:50:45.403Z,13.00
2023-01-08T13:52:06.155Z,13.10
2023-01-08T13:53:26.644Z,13.00
2023-01-08T13:54:48.720Z,12.90
2023-01-08T13:56:09.105Z,12.90
2023-01-08T13:57:37.433Z,12.80
2023-01-08T13:58:58.636Z,12.70
2023-01-08T14:00:30.931Z,12.70
2023-01-08T14:01:55.044Z,12.70
2023-01-08T14:03:25.303Z,12.70
2023-01-08T14:04:48.627Z,12.70
2023-01-08T14:06:16.771Z,12.70
2023-01-08T14:07:38.427Z,12.80
2023-01-08T14:08:59.921Z,12.70
2023-01-08T14:10:21.281Z,12.70
2023-01-08T14:11:43.922Z,12.80
2023-01-08T14:13:07.509Z,12.90
2023-01-08T14:14:27.990Z,12.80
2023-01-08T14:15:48.776Z,12.70
2023-01-08T14:17:14.197Z,12.70
2023-01-08T14:18:36.125Z,12.80
2023-01-08T14:19:56.473Z,12.80
2023-01-08T14:21:21.358Z,12.80
2023-01-08T14:22:42.385Z,12.90
2023-01-08T14:24:03.572Z,12.80
2023-01-08T14:25:24.501Z,12.80
2023-01-08T14:26:51.623Z,12.80
2023-01-08T14:28:16.574Z,12.70
2023-01-08T14:29:37.376Z,12.50
2023-01-08T14:30:58.148Z,12.40
2023-01-08T14:32:20.653Z,12.30
2023-01-08T14:33:42.787Z,12.20
2023-01-08T14:35:05.147Z,12.20
2023-01-08T14:36:26.469Z,12.10
2023-01-08T14:37:47.434Z,12.10
2023-01-08T14:39:10.883Z,12.10
2023-01-08T14:40:34.467Z,12.10
2023-01-08T14:41:55.642Z,12.00
2023-01-08T14:43:17.628Z,12.10
2023-01-08T14:44:42.243Z,12.00
2023-01-08T14:46:03.633Z,12.00
2023-01-08T14:47:33.541Z,12.00
2023-01-08T14:48:56.223Z,12.00
2023-01-08T14:50:22.659Z,11.90
2023-01-08T14:51:43.313Z,12.00
2023-01-08T14:53:06.679Z,12.10
2023-01-08T14:54:30.803Z,12.20
2023-01-08T14:55:52.409Z,12.20
2023-01-08T14:57:13.120Z,12.10
2023-01-08T14:58:37.248Z,12.20
2023-01-08T14:59:59.316Z,12.00
2023-01-08T15:01:22.127Z,12.10
2023-01-08T15:02:43.153Z,12.10
2023-01-08T15:04:15.030Z,12.30
2023-01-08T15:05:35.533Z,12.10
2023-01-08T15:07:09.135Z,12.00
2023-01-08T15:08:34.711Z,12.00
2023-01-08T15:09:56.603Z,11.90
2023-01-08T15:11:22.462Z,11.90
2023-01-08T15:12:42.735Z,11.90
2023-01-08T15:14:12.748Z,11.90
2023-01-08T15:15:34.970Z,11.80
2023-01-08T15:16:56.784Z,11.80
2023-01-08T15:18:18.570Z,11.80
2023-01-08T15:19:44.796Z,11.60
2023-01-08T15:21:05.818Z,11.60
2023-01-08T15:22:28.227Z,11.70
2023-01-08T15:23:50.371Z,11.50
2023-01-08T15:25:16.602Z,11.60
2023-01-08T15:26:41.516Z,11.60
2023-01-08T15:28:03.410Z,11.50
2023-01-08T15:29:27.872Z,11.50
2023-01-08T15:30:48.678Z,11.40
2023-01-08T15:32:10.204Z,11.40
2023-01-08T15:33:30.929Z,11.40
2023-01-08T15:34:53.049Z,11.40
2023-01-08T15:36:13.697Z,11.40
2023-01-08T15:37:34.559Z,11.40
2023-01-08T15:38:55.363Z,11.30
2023-01-08T15:40:16.209Z,11.20
2023-01-08T15:41:37.967Z,11.20
2023-01-08T15:42:58.174Z,11.20
2023-01-08T15:44:18.421Z,11.20
2023-01-08T15:45:40.487Z,11.30
2023-01-08T15:47:01.471Z,11.20
2023-01-08T15:48:22.250Z,11.10
2023-01-08T15:49:42.854Z,11.20
2023-01-08T15:51:07.228Z,11.20
2023-01-08T15:52:28.497Z,11.20
2023-01-08T15:53:48.952Z,11.20
2023-01-08T15:55:16.265Z,11.10
2023-01-08T15:56:36.861Z,11.10
2023-01-08T15:57:57.759Z,11.10
2023-01-08T15:59:18.602Z,11.00
2023-01-08T16:00:39.848Z,11.10
2023-01-08T16:02:00.551Z,11.10
2023-01-08T16:03:21.387Z,11.10
2023-01-08T16:04:42.324Z,11.10
2023-01-08T16:06:07.951Z,11.00
2023-01-08T16:07:28.769Z,11.10
2023-01-08T16:08:51.622Z,11.10
2023-01-08T16:10:12.810Z,11.10
2023-01-08T16:11:33.411Z,11.10
2023-01-08T16:12:54.106Z,11.10
2023-01-08T16:14:14.927Z,11.10
2023-01-08T16:15:35.719Z,11.20
2023-01-08T16:16:56.649Z,11.20
2023-01-08T16:18:17.203Z,11.10
2023-01-08T16:19:38.198Z,11.20
2023-01-08T16:21:00.112Z,11.20
2023-01-08T16:22:22.200Z,11.10
2023-01-08T16:23:43.088Z,11.20
2023-01-08T16:25:04.580Z,11.20
2023-01-08T16:26:24.985Z,11.20
2023-01-08T16:27:45.819Z,11.20
2023-01-08T16:29:06.605Z,11.30
2023-01-08T16:30:27.360Z,11.20
2023-01-08T16:31:48.544Z,11.30
2023-01-08T16:33:08.999Z,11.40
2023-01-08T16:34:29.722Z,11.40
2023-01-08T16:35:56.591Z,11.30
2023-01-08T16:37:17.348Z,11.30
2023-01-08T16:38:39.458Z,11.30
2023-01-08T16:40:00.177Z,11.30
2023-01-08T16:41:20.887Z,11.20
2023-01-08T16:42:41.549Z,11.20
2023-01-08T16:44:02.259Z,11.30
2023-01-08T16:45:23.037Z,11.40
2023-01-08T16:46:43.399Z,11.40
2023-01-08T16:48:04.457Z,11.40
2023-01-08T16:49:25.106Z,11.50
2023-01-08T16:50:46.213Z,11.40
2023-01-08T16:52:07.630Z,11.40
2023-01-08T16:53:28.252Z,11.40
2023-01-08T16:54:50.097Z,11.50
2023-01-08T16:56:10.586Z,11.40
2023-01-08T16:57:31.662Z,11.40
2023-01-08T16:58:52.394Z,11.30
2023-01-08T17:00:13.796Z,11.30
2023-01-08T17:01:34.333Z,11.30
2023-01-08T17:02:54.825Z,11.30
2023-01-08T17:04:15.613Z,11.40
2023-01-08T17:05:36.882Z,11.30
2023-01-08T17:06:57.609Z,11.30
2023-01-08T17:08:17.945Z,11.30
2023-01-08T17:09:39.026Z,11.40
2023-01-08T17:11:00.649Z,11.40
2023-01-08T17:12:21.256Z,11.30
2023-01-08T17:13:42.264Z,11.30
2023-01-08T17:15:02.725Z,11.30
2023-01-08T17:16:23.729Z,11.30
2023-01-08T17:17:44.300Z,11.30
2023-01-08T17:19:05.203Z,11.30
2023-01-08T17:20:26.148Z,11.30
2023-01-08T17:21:46.612Z,11.30
2023-01-08T17:23:07.417Z,11.30
2023-01-08T17:24:29.530Z,11.30
2023-01-08T17:25:50.003Z,11.20
2023-01-08T17:27:12.081Z,11.30
2023-01-08T17:28:32.957Z,11.30
2023-01-08T17:29:56.168Z,11.30
2023-01-08T17:31:18.132Z,11.30
2023-01-08T17:32:38.885Z,11.40
2023-01-08T17:33:59.462Z,11.40
2023-01-08T17:35:20.185Z,11.40
2023-01-08T17:36:40.898Z,11.30
2023-01-08T17:38:01.217Z,11.40
2023-01-08T17:39:21.721Z,11.30
2023-01-08T17:40:42.247Z,11.40
2023-01-08T17:42:03.108Z,11.30
2023-01-08T17:43:24.831Z,11.40
2023-01-08T17:44:45.589Z,11.50
2023-01-08T17:46:07.245Z,11.50
2023-01-08T17:47:27.597Z,11.50
2023-01-08T17:48:47.981Z,11.50
2023-01-08T17:50:10.449Z,11.30
2023-01-08T17:51:30.717Z,11.20
2023-01-08T17:52:51.239Z,11.10
2023-01-08T17:54:12.163Z,11.10
2023-01-08T17:55:32.937Z,11.20
2023-01-08T17:56:56.014Z,11.10
2023-01-08T17:58:18.705Z,11.20