createdAt,value
2023-03-01T00:00:18.134Z,1004.96
2023-03-01T00:01:18.115Z,1004.96
2023-03-01T00:02:18.144Z,1004.98
2023-03-01T00:03:18.165Z,1004.99
2023-03-01T00:04:18.040Z,1004.98
2023-03-01T00:05:18.017Z,1005.03
2023-03-01T00:06:17.977Z,1005.06
2023-03-01T00:07:17.945Z,1005.02
2023-03-01T00:08:17.925Z,1005.02
2023-03-01T00:09:17.908Z,1005.06
2023-03-01T00:10:17.856Z,1005.08
2023-03-01T00:11:17.911Z,1005.03
2023-03-01T00:12:17.792Z,1005.09
2023-03-01T00:13:17.783Z,1005.05
2023-03-01T00:14:17.736Z,1005.06
2023-03-01T00:15:17.716Z,1005.05
2023-03-01T00:16:17.734Z,1005.03
2023-03-01T00:17:17.657Z,1005.03
2023-03-01T00:18:17.617Z,1005.02
2023-03-01T00:19:17.609Z,1005.01
2023-03-01T00:20:17.569Z,1004.99
2023-03-01T00:21:17.555Z,1005.02
2023-03-01T00:22:17.505Z,1005.01
2023-03-01T00:23:17.480Z,1005.02
2023-03-01T00:24:17.463Z,1005.01
2023-03-01T00:25:17.432Z,1004.98
2023-03-01T00:26:17.396Z,1005.02
2023-03-01T00:27:17.369Z,1005.02
2023-03-01T00:28:17.336Z,1005.00
2023-03-01T00:29:17.325Z,1005.02
2023-03-01T00:30:17.296Z,1005.02
2023-03-01T00:31:17.266Z,1005.02
2023-03-01T00:32:17.250Z,1004.98
2023-03-01T00:33:17.201Z,1004.99
2023-03-01T00:34:17.173Z,1004.98
2023-03-01T00:35:17.138Z,1004.98
2023-03-01T00:36:17.099Z,1004.96
2023-03-01T00:37:17.073Z,1004.97
2023-03-01T00:38:17.052Z,1004.95
2023-03-01T00:39:17.022Z,1004.92
2023-03-01T00:40:16.982Z,1004.92
2023-03-01T00:41:16.993Z,1004.90
2023-03-01T00:42:16.937Z,1004.88
2023-03-01T00:43:16.905Z,1004.88
2023-03-01T00:44:16.881Z,1004.86
2023-03-01T00:45:16.847Z,1004.84
2023-03-01T00:46:16.882Z,1004.85
2023-03-01T00:47:16.788Z,1004.82
2023-03-01T00:48:16.755Z,1004.85
2023-03-01T00:49:16.733Z,1004.84
2023-03-01T00:50:16.712Z,1004.82
2023-03-01T00:51:16.693Z,1004.80
2023-03-01T00:52:16.640Z,1004.79
2023-03-01T00:53:16.618Z,1004.74
2023-03-01T00:54:16.584Z,1004.78
2023-03-01T00:55:16.571Z,1004.75
2023-03-01T00:56:16.532Z,1004.77
2023-03-01T00:57:16.503Z,1004.75
2023-03-01T00:58:16.489Z,1004.76
2023-03-01T00:59:16.459Z,1004.74
2023-03-01T01:00:16.415Z,1004.71
2023-03-01T01:01:16.406Z,1004.70
2023-03-01T01:02:16.415Z,1004.67
2023-03-01T01:03:16.334Z,1004.66
2023-03-01T01:04:16.295Z,1004.60
2023-03-01T01:05:16.271Z,1004.56
2023-03-01T01:06:16.247Z,1004.54
2023-03-01T01:07:16.210Z,1004.50
2023-03-01T01:08:16.200Z,1004.44
2023-03-01T01:09:16.154Z,1004.43
2023-03-01T01:10:16.125Z,1004.40
2023-03-01T01:11:16.142Z,1004.32
2023-03-01T01:12:16.058Z,1004.31
2023-03-01T01:13:16.043Z,1004.29
2023-03-01T01:14:16.016Z,1004.28
2023-03-01T01:15:15.979Z,1004.27
2023-03-01T01:16:16.067Z,1004.23
2023-03-01T01:17:15.918Z,1004.25
2023-03-01T01:18:15.887Z,1004.23
2023-03-01T01:19:16.366Z,1004.20
2023-03-01T01:20:15.858Z,1004.17
2023-03-01T01:21:15.804Z,1004.14
2023-03-01T01:22:15.804Z,1004.13
2023-03-01T01:23:15.751Z,1004.17
2023-03-01T01:24:15.724Z,1004.13
2023-03-01T01:25:15.693Z,1004.14
2023-03-01T01:26:15.675Z,1004.12
2023-03-01T01:27:15.629Z,1004.18
2023-03-01T01:28:15.598Z,1004.16
2023-03-01T01:29:15.577Z,1004.19
2023-03-01T01:30:15.541Z,1004.20
2023-03-01T01:31:15.620Z,1004.17
2023-03-01T01:32:15.549Z,1004.15
2023-03-01T01:33:15.463Z,1004.19
2023-03-01T01:34:15.431Z,1004.15
2023-03-01T01:35:15.404Z,1004.15
2023-03-01T01:36:15.380Z,1004.18
2023-03-01T01:37:15.342Z,1004.18
2023-03-01T01:38:15.330Z,1004.14
2023-03-01T01:39:15.291Z,1004.17
2023-03-01T01:40:15.252Z,1004.12
2023-03-01T01:41:15.234Z,1004.13
2023-03-01T01:42:15.192Z,1004.08
2023-03-01T01:43:15.178Z,1004.09
2023-03-01T01:44:15.151Z,1004.05
2023-03-01T01:45:15.117Z,1004.01
2023-03-01T01:46:15.143Z,1004.01
2023-03-01T01:47:15.065Z,1003.99
2023-03-01T01:48:15.024Z,1004.00
2023-03-01T01:49:14.996Z,1004.03
2023-03-01T01:50:14.964Z,1003.98
2023-03-01T01:51:14.941Z,1003.99
2023-03-01T01:52:14.913Z,1004.01
2023-03-01T01:53:14.898Z,1004.01
2023-03-01T01:54:14.855Z,1003.96
2023-03-01T01:55:14.822Z,1003.95
2023-03-01T01:56:14.780Z,1003.90
2023-03-01T01:57:14.765Z,1003.89
2023-03-01T01:58:14.733Z,1003.89
2023-03-01T01:59:14.706Z,1003.89
2023-03-01T02:00:14.672Z,1003.90
2023-03-01T02:01:14.656Z,1003.88
2023-03-01T02:02:14.633Z,1003.87
2023-03-01T02:03:14.658Z,1003.85
2023-03-01T02:04:14.558Z,1003.86
2023-03-01T02:05:14.530Z,1003.85
2023-03-01T02:06:14.504Z,1003.86
2023-03-01T02:07:14.480Z,1003.93
2023-03-01T02:08:14.446Z,1003.94
2023-03-01T02:09:14.414Z,1003.90
2023-03-01T02:10:14.393Z,1003.96
2023-03-01T02:11:14.362Z,1003.94
2023-03-01T02:12:14.328Z,1003.92
2023-03-01T02:13:14.316Z,1003.95
2023-03-01T02:14:14.270Z,1003.93
2023-03-01T02:15:14.250Z,1003.93
2023-03-01T02:16:14.344Z,1003.97
2023-03-01T02:17:14.190Z,1003.93
2023-03-01T02:18:14.159Z,1003.90
2023-03-01T02:19:14.165Z,1003.95
2023-03-01T02:20:14.114Z,1003.92
2023-03-01T02:21:14.080Z,1003.90
2023-03-01T02:22:14.128Z,1003.92
2023-03-01T02:23:14.017Z,1003.93
2023-03-01T02:24:13.979Z,1003.95
2023-03-01T02:25:13.989Z,1003.91
2023-03-01T02:26:13.934Z,1003.92
2023-03-01T02:27:13.902Z,1003.93
2023-03-01T02:28:13.875Z,1003.91
2023-03-01T02:29:13.848Z,1003.91
2023-03-01T02:30:13.815Z,1003.91
2023-03-01T02:31:13.845Z,1003.89
2023-03-01T02:32:13.814Z,1003.88
2023-03-01T02:33:13.734Z,1003.89
2023-03-01T02:34:13.713Z,1003.86
2023-03-01T02:35:13.698Z,1003.83
2023-03-01T02:36:13.686Z,1003.82
2023-03-01T02:37:13.645Z,1003.82
2023-03-01T02:38:13.604Z,1003.81
2023-03-01T02:39:13.567Z,1003.82
2023-03-01T02:40:13.543Z,1003.80
2023-03-01T02:41:13.505Z,1003.80
2023-03-01T02:42:13.481Z,1003.82
2023-03-01T02:43:13.463Z,1003.76
2023-03-01T02:44:13.416Z,1003.76
2023-03-01T02:45:13.388Z,1003.75
2023-03-01T02:46:13.381Z,1003.76
2023-03-01T02:47:13.338Z,1003.73
2023-03-01T02:48:13.306Z,1003.73
2023-03-01T02:49:13.274Z,1003.75
2023-03-01T02:50:13.271Z,1003.72
2023-03-01T02:51:13.221Z,1003.70
2023-03-01T02:52:13.188Z,1003.68
2023-03-01T02:53:13.209Z,1003.66
2023-03-01T02:54:13.129Z,1003.64
2023-03-01T02:55:13.117Z,1003.62
2023-03-01T02:56:13.079Z,1003.62
2023-03-01T02:57:13.047Z,1003.59
2023-03-01T02:58:13.014Z,1003.61
2023-03-01T02:59:13.016Z,1003.58
2023-03-01T03:00:12.977Z,1003.58
2023-03-01T03:01:13.056Z,1003.52
2023-03-01T03:02:12.910Z,1003.54
2023-03-01T03:03:12.924Z,1003.54
2023-03-01T03:04:12.849Z,1003.51
2023-03-01T03:05:12.816Z,1003.50
2023-03-01T03:06:12.798Z,1003.48
2023-03-01T03:07:12.768Z,1003.53
2023-03-01T03:08:12.799Z,1003.49
2023-03-01T03:09:12.800Z,1003.47
2023-03-01T03:10:12.672Z,1003.43
2023-03-01T03:11:12.653Z,1003.39
2023-03-01T03:12:12.616Z,1003.37
2023-03-01T03:13:12.671Z,1003.39
2023-03-01T03:14:12.556Z,1003.37
2023-03-01T03:15:12.584Z,1003.33
2023-03-01T03:16:12.552Z,1003.32
2023-03-01T03:17:12.487Z,1003.33
2023-03-01T03:18:12.450Z,1003.30
2023-03-01T03:19:12.429Z,1003.29
2023-03-01T03:20:12.388Z,1003.29
2023-03-01T03:21:12.372Z,1003.37
2023-03-01T03:22:12.342Z,1003.25
2023-03-01T03:23:12.323Z,1003.30
2023-03-01T03:24:12.283Z,1003.25
2023-03-01T03:25:12.265Z,1003.28
2023-03-01T03:26:12.225Z,1003.25
2023-03-01T03:27:12.202Z,1003.24
2023-03-01T03:28:12.165Z,1003.25
2023-03-01T03:29:12.138Z,1003.18
2023-03-01T03:30:12.167Z,1003.22
2023-03-01T03:31:12.118Z,1003.18
2023-03-01T03:32:12.096Z,1003.19
2023-03-01T03:33:13.682Z,1003.19
2023-03-01T03:34:11.996Z,1003.18
2023-03-01T03:35:11.967Z,1003.14
2023-03-01T03:36:11.935Z,1003.14
2023-03-01T03:37:11.910Z,1003.14
2023-03-01T03:38:11.889Z,1003.13
2023-03-01T03:39:11.859Z,1003.11
2023-03-01T03:40:11.882Z,1003.07
2023-03-01T03:41:11.822Z,1003.09
2023-03-01T03:42:11.784Z,1003.07
2023-03-01T03:43:11.787Z,1003.08
2023-03-01T03:44:11.718Z,1003.08
2023-03-01T03:45:12.884Z,1003.07
2023-03-01T03:46:11.825Z,1003.05
2023-03-01T03:47:11.685Z,1003.07
2023-03-01T03:48:12.866Z,1003.08
2023-03-01T03:49:11.607Z,1003.03
2023-03-01T03:50:11.545Z,1003.03
2023-03-01T03:51:11.512Z,1003.04
2023-03-01T03:52:11.501Z,1003.05
2023-03-01T03:53:11.468Z,1003.03
2023-03-01T03:54:11.467Z,1003.02
2023-03-01T03:55:11.402Z,1003.02
2023-03-01T03:56:11.374Z,1003.04
2023-03-01T03:57:11.359Z,1003.04
2023-03-01T03:58:11.323Z,1003.02
2023-03-01T03:59:11.283Z,1003.07
2023-03-01T04:00:11.267Z,1003.04
2023-03-01T04:01:11.233Z,1003.05
2023-03-01T04:02:11.198Z,1003.10
2023-03-01T04:03:11.179Z,1003.05
2023-03-01T04:04:11.147Z,1003.08
2023-03-01T04:05:11.113Z,1003.06
2023-03-01T04:06:11.086Z,1003.08
2023-03-01T04:07:11.047Z,1003.08
2023-03-01T04:08:11.037Z,1003.10
2023-03-01T04:09:10.997Z,1003.04
2023-03-01T04:10:10.988Z,1003.05
2023-03-01T04:11:10.940Z,1003.05
2023-03-01T04:12:10.915Z,1003.07
2023-03-01T04:13:10.884Z,1003.08
2023-03-01T04:14:10.861Z,1003.06
2023-03-01T04:15:10.828Z,1003.09
2023-03-01T04:16:10.819Z,1003.08
2023-03-01T04:17:10.775Z,1003.09
2023-03-01T04:18:10.753Z,1003.11
2023-03-01T04:19:10.716Z,1003.09
2023-03-01T04:20:10.687Z,1003.09
2023-03-01T04:21:10.652Z,1003.08
2023-03-01T04:22:10.646Z,1003.11
2023-03-01T04:23:10.599Z,1003.07
2023-03-01T04:24:10.581Z,1003.06
2023-03-01T04:25:10.546Z,1003.07
2023-03-01T04:26:10.524Z,1003.04
2023-03-01T04:27:10.500Z,1003.04
2023-03-01T04:28:10.471Z,1003.05
2023-03-01T04:29:10.426Z,1003.05
2023-03-01T04:30:10.407Z,1003.02
2023-03-01T04:31:10.441Z,1002.98
2023-03-01T04:32:10.513Z,1002.98
2023-03-01T04:33:10.310Z,1002.99
2023-03-01T04:34:10.293Z,1002.97
2023-03-01T04:35:10.300Z,1002.98
2023-03-01T04:36:10.336Z,1003.01
2023-03-01T04:37:10.216Z,1003.01
2023-03-01T04:38:10.189Z,1003.02
2023-03-01T04:39:10.142Z,1002.96
2023-03-01T04:40:10.124Z,1002.98
2023-03-01T04:41:10.094Z,1002.96
2023-03-01T04:42:10.072Z,1003.02
2023-03-01T04:43:10.030Z,1003.01
2023-03-01T04:44:10.015Z,1003.00
2023-03-01T04:45:09.999Z,1003.05
2023-03-01T04:46:10.000Z,1003.05
2023-03-01T04:47:09.918Z,1003.05
2023-03-01T04:48:09.954Z,1002.99
2023-03-01T04:49:09.871Z,1003.04
2023-03-01T04:50:09.835Z,1003.05
2023-03-01T04:51:09.805Z,1003.04
2023-03-01T04:52:09.783Z,1003.07
2023-03-01T04:53:09.750Z,1003.10
2023-03-01T04:54:09.782Z,1003.05
2023-03-01T04:55:09.702Z,1003.04
2023-03-01T04:56:09.669Z,1003.10
2023-03-01T04:57:09.643Z,1003.10
2023-03-01T04:58:09.616Z,1003.08
2023-03-01T04:59:09.601Z,1003.10
2023-03-01T05:00:09.590Z,1003.06
2023-03-01T05:01:09.536Z,1003.10
2023-03-01T05:02:09.507Z,1003.08
2023-03-01T05:03:09.504Z,1003.09
2023-03-01T05:04:09.461Z,1003.07
2023-03-01T05:05:09.418Z,1003.07
2023-03-01T05:06:09.405Z,1003.05
2023-03-01T05:07:09.357Z,1003.08
2023-03-01T05:08:09.335Z,1003.07
2023-03-01T05:09:09.311Z,1003.05
2023-03-01T05:10:09.281Z,1003.04
2023-03-01T05:11:09.242Z,1003.05
2023-03-01T05:12:09.238Z,1003.04
2023-03-01T05:13:09.190Z,1003.02
2023-03-01T05:14:09.167Z,1003.04
2023-03-01T05:15:09.147Z,1003.01
2023-03-01T05:16:09.147Z,1003.00
2023-03-01T05:17:09.079Z,1003.01
2023-03-01T05:18:09.055Z,1002.99
2023-03-01T05:19:09.015Z,1003.01
2023-03-01T05:20:08.998Z,1002.99
2023-03-01T05:21:08.963Z,1002.94
2023-03-01T05:22:08.941Z,1002.96
2023-03-01T05:23:08.897Z,1002.94
2023-03-01T05:24:08.883Z,1002.95
2023-03-01T05:25:08.844Z,1002.96
2023-03-01T05:26:16.144Z,1002.91
2023-03-01T05:27:08.802Z,1002.90
2023-03-01T05:28:08.769Z,1002.89
2023-03-01T05:29:08.748Z,1002.91
2023-03-01T05:30:08.713Z,1002.89
2023-03-01T05:31:08.701Z,1002.85
2023-03-01T05:32:08.705Z,1002.87
2023-03-01T05:33:08.623Z,1002.88
2023-03-01T05:34:08.606Z,1002.88
2023-03-01T05:35:08.561Z,1002.86
2023-03-01T05:36:08.545Z,1002.86
2023-03-01T05:37:08.512Z,1002.85
2023-03-01T05:38:08.507Z,1002.85
2023-03-01T05:39:08.469Z,1002.85
2023-03-01T05:40:08.430Z,1002.86
2023-03-01T05:41:08.389Z,1002.85
2023-03-01T05:42:08.367Z,1002.85
2023-03-01T05:43:08.351Z,1002.81
2023-03-01T05:44:08.327Z,1002.82
2023-03-01T05:45:08.287Z,1002.81
2023-03-01T05:46:08.310Z,1002.78
2023-03-01T05:47:08.224Z,1002.79
2023-03-01T05:48:08.204Z,1002.80
2023-03-01T05:49:08.170Z,1002.83
2023-03-01T05:50:08.138Z,1002.83
2023-03-01T05:51:08.119Z,1002.85
2023-03-01T05:52:08.082Z,1002.84
2023-03-01T05:53:08.052Z,1002.83
2023-03-01T05:54:08.046Z,1002.82
2023-03-01T05:55:08.043Z,1002.84
2023-03-01T05:56:07.979Z,1002.82
2023-03-01T05:57:07.936Z,1002.83
2023-03-01T05:58:07.940Z,1002.84
2023-03-01T05:59:07.924Z,1002.82
2023-03-01T06:00:07.860Z,1002.81
2023-03-01T06:01:07.926Z,1002.81
2023-03-01T06:02:07.808Z,1002.81
2023-03-01T06:03:07.786Z,1002.80
2023-03-01T06:04:07.747Z,1002.78
2023-03-01T06:05:07.872Z,1002.77
2023-03-01T06:06:07.694Z,1002.77
2023-03-01T06:07:07.658Z,1002.78
2023-03-01T06:08:07.641Z,1002.76
2023-03-01T06:09:07.602Z,1002.81
2023-03-01T06:10:07.584Z,1002.81
2023-03-01T06:11:07.551Z,1002.79
2023-03-01T06:12:07.521Z,1002.78
2023-03-01T06:13:07.510Z,1002.79
2023-03-01T06:14:07.485Z,1002.84
2023-03-01T06:15:07.469Z,1002.82
2023-03-01T06:16:07.607Z,1002.80
2023-03-01T06:17:07.409Z,1002.82
2023-03-01T06:18:07.365Z,1002.79
2023-03-01T06:19:07.327Z,1002.81
2023-03-01T06:20:07.349Z,1002.80
2023-03-01T06:21:07.276Z,1002.78
2023-03-01T06:22:07.236Z,1002.82
2023-03-01T06:23:09.075Z,1002.79
2023-03-01T06:24:07.204Z,1002.76
2023-03-01T06:25:07.151Z,1002.76
2023-03-01T06:26:07.123Z,1002.78
2023-03-01T06:27:07.103Z,1002.75
2023-03-01T06:28:07.081Z,1002.79
2023-03-01T06:29:07.038Z,1002.74
2023-03-01T06:30:07.021Z,1002.74
2023-03-01T06:31:07.025Z,1002.74
2023-03-01T06:32:06.983Z,1002.76
2023-03-01T06:33:06.931Z,1002.76
2023-03-01T06:34:06.925Z,1002.74
2023-03-01T06:35:06.866Z,1002.76
2023-03-01T06:36:06.858Z,1002.74
2023-03-01T06:37:06.821Z,1002.81
2023-03-01T06:38:06.811Z,1002.77
2023-03-01T06:39:06.762Z,1002.77
2023-03-01T06:40:06.746Z,1002.74
2023-03-01T06:41:06.697Z,1002.76
2023-03-01T06:42:06.682Z,1002.76
2023-03-01T06:43:06.656Z,1002.76
2023-03-01T06:44:07.418Z,1002.76
2023-03-01T06:45:06.608Z,1002.73
2023-03-01T06:46:06.650Z,1002.76
2023-03-01T06:47:06.555Z,1002.79
2023-03-01T06:48:06.513Z,1002.78
2023-03-01T06:49:06.518Z,1002.80
2023-03-01T06:50:06.547Z,1002.81
2023-03-01T06:51:06.435Z,1002.77
2023-03-01T06:52:06.416Z,1002.78
2023-03-01T06:53:06.401Z,1002.80
2023-03-01T06:54:06.340Z,1002.80
2023-03-01T06:55:06.306Z,1002.81
2023-03-01T06:56:06.286Z,1002.77
2023-03-01T06:57:06.278Z,1002.81
2023-03-01T06:58:06.249Z,1002.74
2023-03-01T06:59:06.197Z,1002.77
2023-03-01T07:00:06.176Z,1002.73
2023-03-01T07:01:06.518Z,1002.74
2023-03-01T07:02:06.114Z,1002.75
2023-03-01T07:03:06.184Z,1002.72
2023-03-01T07:04:06.061Z,1002.75
2023-03-01T07:05:06.026Z,1002.75
2023-03-01T07:06:06.002Z,1002.76
2023-03-01T07:07:05.989Z,1002.73
2023-03-01T07:08:05.951Z,1002.75
2023-03-01T07:09:05.910Z,1002.72
2023-03-01T07:10:05.910Z,1002.70
2023-03-01T07:11:05.870Z,1002.77
2023-03-01T07:12:05.841Z,1002.75
2023-03-01T07:13:05.825Z,1002.71
2023-03-01T07:14:05.785Z,1002.73
2023-03-01T07:15:05.760Z,1002.73
2023-03-01T07:16:05.776Z,1002.78
2023-03-01T07:17:05.697Z,1002.74
2023-03-01T07:18:05.675Z,1002.73
2023-03-01T07:19:05.650Z,1002.78
2023-03-01T07:20:05.647Z,1002.75
2023-03-01T07:21:05.598Z,1002.73
2023-03-01T07:22:05.610Z,1002.69
2023-03-01T07:23:05.530Z,1002.70
2023-03-01T07:24:05.525Z,1002.70
2023-03-01T07:25:05.486Z,1002.72
2023-03-01T07:26:05.462Z,1002.72
2023-03-01T07:27:05.438Z,1002.72
2023-03-01T07:28:05.412Z,1002.67
2023-03-01T07:29:05.378Z,1002.72
2023-03-01T07:30:05.368Z,1002.66
2023-03-01T07:31:05.332Z,1002.70
2023-03-01T07:32:05.422Z,1002.69
2023-03-01T07:33:05.367Z,1002.69
2023-03-01T07:34:05.319Z,1002.71
2023-03-01T07:35:05.218Z,1002.68
2023-03-01T07:36:05.196Z,1002.63
2023-03-01T07:37:05.173Z,1002.65
2023-03-01T07:38:05.173Z,1002.67
2023-03-01T07:39:05.104Z,1002.66
2023-03-01T07:40:05.091Z,1002.64
2023-03-01T07:41:05.058Z,1002.64
2023-03-01T07:42:05.028Z,1002.63
2023-03-01T07:43:05.006Z,1002.59
2023-03-01T07:44:04.977Z,1002.60
2023-03-01T07:45:04.996Z,1002.54
2023-03-01T07:46:05.001Z,1002.56
2023-03-01T07:47:04.910Z,1002.61
2023-03-01T07:48:04.876Z,1002.59
2023-03-01T07:49:04.855Z,1002.62
2023-03-01T07:50:04.832Z,1002.59
2023-03-01T07:51:04.788Z,1002.56
2023-03-01T07:52:04.772Z,1002.59
2023-03-01T07:53:04.742Z,1002.57
2023-03-01T07:54:04.728Z,1002.53
2023-03-01T07:55:04.692Z,1002.55
2023-03-01T07:56:04.661Z,1002.54
2023-03-01T07:57:04.630Z,1002.53
2023-03-01T07:58:04.618Z,1002.55
2023-03-01T07:59:04.585Z,1002.53
2023-03-01T08:00:04.559Z,1002.50
2023-03-01T08:01:04.536Z,1002.53
2023-03-01T08:02:04.554Z,1002.50
2023-03-01T08:03:04.568Z,1002.57
2023-03-01T08:04:04.474Z,1002.55
2023-03-01T08:05:04.425Z,1002.53
2023-03-01T08:06:04.403Z,1002.54
2023-03-01T08:07:04.425Z,1002.56
2023-03-01T08:08:04.352Z,1002.60
2023-03-01T08:09:04.323Z,1002.59
2023-03-01T08:10:04.337Z,1002.60
2023-03-01T08:11:04.268Z,1002.59
2023-03-01T08:12:04.269Z,1002.60
2023-03-01T08:13:04.227Z,1002.59
2023-03-01T08:14:04.197Z,1002.54
2023-03-01T08:15:04.178Z,1002.59
2023-03-01T08:16:04.204Z,1002.52
2023-03-01T08:17:04.242Z,1002.52
2023-03-01T08:18:04.092Z,1002.49
2023-03-01T08:19:04.129Z,1002.48
2023-03-01T08:20:04.038Z,1002.47
2023-03-01T08:21:04.048Z,1002.41
2023-03-01T08:22:03.992Z,1002.44
2023-03-01T08:23:03.967Z,1002.42
2023-03-01T08:24:03.970Z,1002.45
2023-03-01T08:25:03.918Z,1002.42
2023-03-01T08:26:03.891Z,1002.51
2023-03-01T08:27:03.905Z,1002.43
2023-03-01T08:28:03.834Z,1002.40
2023-03-01T08:29:03.820Z,1002.43
2023-03-01T08:30:03.791Z,1002.45
2023-03-01T08:31:03.794Z,1002.43
2023-03-01T08:32:03.866Z,1002.44
2023-03-01T08:33:03.753Z,1002.45
2023-03-01T08:34:03.690Z,1002.43
2023-03-01T08:35:03.672Z,1002.44
2023-03-01T08:36:03.666Z,1002.43
2023-03-01T08:37:03.614Z,1002.46
2023-03-01T08:38:03.588Z,1002.53
2023-03-01T08:39:03.582Z,1002.52
2023-03-01T08:40:03.540Z,1002.51
2023-03-01T08:41:03.549Z,1002.51
2023-03-01T08:42:03.504Z,1002.51
2023-03-01T08:43:03.470Z,1002.56
2023-03-01T08:44:03.454Z,1002.55
2023-03-01T08:45:03.423Z,1002.56
2023-03-01T08:46:03.467Z,1002.57
2023-03-01T08:47:03.377Z,1002.50
2023-03-01T08:48:03.347Z,1002.47
2023-03-01T08:49:03.324Z,1002.38
2023-03-01T08:50:03.301Z,1002.51
2023-03-01T08:51:03.350Z,1002.44
2023-03-01T08:52:03.243Z,1002.43
2023-03-01T08:53:03.262Z,1002.38
2023-03-01T08:54:03.206Z,1002.41
2023-03-01T08:55:03.176Z,1002.36
2023-03-01T08:56:03.154Z,1002.36
2023-03-01T08:57:03.130Z,1002.40
2023-03-01T08:58:03.116Z,1002.42
2023-03-01T08:59:03.088Z,1002.35
2023-03-01T09:00:03.050Z,1002.39
2023-03-01T09:01:03.028Z,1002.35
2023-03-01T09:02:03.048Z,1002.40
2023-03-01T09:03:02.989Z,1002.37
2023-03-01T09:04:02.985Z,1002.35
2023-03-01T09:05:02.971Z,1002.34
2023-03-01T09:06:02.913Z,1002.34
2023-03-01T09:07:02.889Z,1002.40
2023-03-01T09:08:02.895Z,1002.38
2023-03-01T09:09:02.834Z,1002.38
2023-03-01T09:10:02.819Z,1002.30
2023-03-01T09:11:02.791Z,1002.29
2023-03-01T09:12:02.764Z,1002.28
2023-03-01T09:13:02.780Z,1002.37
2023-03-01T09:14:02.726Z,1002.28
2023-03-01T09:15:02.686Z,1002.29
2023-03-01T09:16:02.660Z,1002.29
2023-03-01T09:17:02.692Z,1002.27
2023-03-01T09:18:02.611Z,1002.28
2023-03-01T09:19:02.590Z,1002.28
2023-03-01T09:20:02.603Z,1002.27
2023-03-01T09:21:02.548Z,1002.18
2023-03-01T09:22:02.529Z,1002.18
2023-03-01T09:23:02.500Z,1002.21
2023-03-01T09:24:02.481Z,1002.16
2023-03-01T09:25:02.454Z,1002.14
2023-03-01T09:26:02.436Z,1002.14
2023-03-01T09:27:02.427Z,1002.14
2023-03-01T09:28:02.366Z,1002.11
2023-03-01T09:29:02.348Z,1002.05
2023-03-01T09:30:02.333Z,1002.05
2023-03-01T09:31:02.380Z,1002.04
2023-03-01T09:32:02.282Z,1002.03
2023-03-01T09:33:02.256Z,1002.08
2023-03-01T09:34:02.229Z,1002.06
2023-03-01T09:35:02.210Z,1002.04
2023-03-01T09:36:02.221Z,1002.02
2023-03-01T09:37:02.175Z,1002.04
2023-03-01T09:38:02.136Z,1001.96
2023-03-01T09:39:02.111Z,1001.99
2023-03-01T09:40:02.083Z,1001.98
2023-03-01T09:41:02.063Z,1002.01
2023-03-01T09:42:02.041Z,1001.93
2023-03-01T09:43:02.041Z,1001.99
2023-03-01T09:44:01.989Z,1001.84
2023-03-01T09:45:01.999Z,1001.88
2023-03-01T09:46:01.977Z,1001.90
2023-03-01T09:47:01.923Z,1001.93
2023-03-01T09:48:01.900Z,1001.97
2023-03-01T09:49:01.878Z,1001.97
2023-03-01T09:50:01.849Z,1001.92
2023-03-01T09:51:01.845Z,1001.92
2023-03-01T09:52:01.813Z,1001.88
2023-03-01T09:53:01.795Z,1001.84
2023-03-01T09:54:01.757Z,1001.81
2023-03-01T09:55:01.750Z,1001.91
2023-03-01T09:56:01.707Z,1001.94
2023-03-01T09:57:01.698Z,1001.96
2023-03-01T09:58:01.662Z,1001.93
2023-03-01T09:59:01.642Z,1002.02
2023-03-01T10:00:01.655Z,1002.02
2023-03-01T10:01:01.586Z,1001.99
2023-03-01T10:02:01.581Z,1001.96
2023-03-01T10:03:01.540Z,1001.96
2023-03-01T10:04:01.549Z,1001.94
2023-03-01T10:05:01.521Z,1001.95
2023-03-01T10:06:01.484Z,1001.98
2023-03-01T10:07:01.449Z,1001.98
2023-03-01T10:08:01.432Z,1002.08
2023-03-01T10:09:01.417Z,1002.07
2023-03-01T10:10:01.388Z,1002.05
2023-03-01T10:11:01.353Z,1002.05
2023-03-01T10:12:01.324Z,1002.04
2023-03-01T10:13:01.305Z,1002.07
2023-03-01T10:14:01.279Z,1002.03
2023-03-01T10:15:01.271Z,1001.99
2023-03-01T10:16:01.346Z,1001.94
2023-03-01T10:17:01.228Z,1001.91
2023-03-01T10:18:01.215Z,1001.98
2023-03-01T10:19:01.180Z,1001.93
2023-03-01T10:20:01.202Z,1001.91
2023-03-01T10:21:01.134Z,1001.88
2023-03-01T10:22:01.101Z,1001.97
2023-03-01T10:23:01.080Z,1001.94
2023-03-01T10:24:01.052Z,1001.95
2023-03-01T10:25:01.074Z,1001.97
2023-03-01T10:26:01.012Z,1001.94
2023-03-01T10:27:01.002Z,1001.85
2023-03-01T10:28:00.968Z,1001.85
2023-03-01T10:29:00.966Z,1001.76
2023-03-01T10:30:00.919Z,1001.83
2023-03-01T10:31:00.960Z,1001.73
2023-03-01T10:32:00.914Z,1001.79
2023-03-01T10:33:02.930Z,1001.81
2023-03-01T10:34:00.847Z,1001.80
2023-03-01T10:35:00.815Z,1001.83
2023-03-01T10:36:00.837Z,1001.78
2023-03-01T10:37:00.806Z,1001.78
2023-03-01T10:38:00.751Z,1001.77
2023-03-01T10:39:00.729Z,1001.72
2023-03-01T10:40:00.719Z,1001.67
2023-03-01T10:41:00.690Z,1001.74
2023-03-01T10:42:00.682Z,1001.69
2023-03-01T10:43:00.641Z,1001.70
2023-03-01T10:44:00.629Z,1001.68
2023-03-01T10:45:00.599Z,1001.68
2023-03-01T10:46:00.623Z,1001.69
2023-03-01T10:47:00.551Z,1001.66
2023-03-01T10:48:00.545Z,1001.76
2023-03-01T10:49:00.511Z,1001.54
2023-03-01T10:50:00.529Z,1001.59
2023-03-01T10:51:00.486Z,1001.56
2023-03-01T10:52:00.444Z,1001.52
2023-03-01T10:53:00.432Z,1001.51
2023-03-01T10:54:00.401Z,1001.54
2023-03-01T10:55:00.388Z,1001.51
2023-03-01T10:56:00.365Z,1001.58
2023-03-01T10:57:00.346Z,1001.60
2023-03-01T10:58:00.337Z,1001.57
2023-03-01T10:59:00.305Z,1001.55
2023-03-01T11:00:00.274Z,1001.52
2023-03-01T11:01:00.263Z,1001.49
2023-03-01T11:02:00.322Z,1001.51
2023-03-01T11:03:00.218Z,1001.44
2023-03-01T11:04:00.224Z,1001.48
2023-03-01T11:05:00.298Z,1001.45
2023-03-01T11:06:00.233Z,1001.41
2023-03-01T11:07:00.131Z,1001.39
2023-03-01T11:08:00.148Z,1001.42
2023-03-01T11:09:00.140Z,1001.33
2023-03-01T11:10:00.076Z,1001.33
2023-03-01T11:11:00.080Z,1001.33
2023-03-01T11:12:00.044Z,1001.31
2023-03-01T11:13:00.020Z,1001.31
2023-03-01T11:14:00.117Z,1001.29
2023-03-01T11:14:59.988Z,1001.24
2023-03-01T11:16:00.002Z,1001.26
2023-03-01T11:16:59.939Z,1001.28
2023-03-01T11:18:09.277Z,1001.28
2023-03-01T11:18:59.939Z,1001.29
2023-03-01T11:20:02.535Z,1001.31
2023-03-01T11:20:59.858Z,1001.28
2023-03-01T11:21:59.871Z,1001.28
2023-03-01T11:22:59.820Z,1001.32
2023-03-01T11:23:59.803Z,1001.27
2023-03-01T11:25:09.422Z,1001.28
2023-03-01T11:25:59.764Z,1001.21
2023-03-01T11:26:59.753Z,1001.22
2023-03-01T11:27:59.738Z,1001.25
2023-03-01T11:28:59.716Z,1001.24
2023-03-01T11:29:59.698Z,1001.19
2023-03-01T11:31:08.328Z,1001.18
2023-03-01T11:31:59.856Z,1001.20
2023-03-01T11:32:59.739Z,1001.18
2023-03-01T11:33:59.614Z,1001.07
2023-03-01T11:34:59.599Z,1001.07
2023-03-01T11:35:59.623Z,1001.07
2023-03-01T11:36:59.564Z,1001.05
2023-03-01T11:37:59.553Z,1001.09
2023-03-01T11:38:59.557Z,1001.03
2023-03-01T11:39:59.608Z,1001.06
2023-03-01T11:40:59.500Z,1000.97
2023-03-01T11:42:03.553Z,1000.98
2023-03-01T11:42:59.545Z,1000.97
2023-03-01T11:43:59.450Z,1000.98
2023-03-01T11:44:59.430Z,1000.94
2023-03-01T11:45:59.397Z,1000.96
2023-03-01T11:46:59.556Z,1000.97
2023-03-01T11:47:59.369Z,1000.98
2023-03-01T11:48:59.357Z,1000.94
2023-03-01T11:49:59.342Z,1000.97
2023-03-01T11:50:59.318Z,1000.95
2023-03-01T11:51:59.326Z,1000.93
2023-03-01T11:52:59.282Z,1000.91
2023-03-01T11:53:59.305Z,1000.88
2023-03-01T11:54:59.248Z,1000.85
2023-03-01T11:55:59.232Z,1000.87
2023-03-01T11:56:59.226Z,1000.78
2023-03-01T11:57:59.204Z,1000.79
2023-03-01T11:58:59.214Z,1000.83
2023-03-01T11:59:59.193Z,1000.80
2023-03-01T12:00:59.155Z,1000.80
2023-03-01T12:01:59.217Z,1000.79
2023-03-01T12:02:59.112Z,1000.76
2023-03-01T12:03:59.181Z,1000.77
2023-03-01T12:04:59.107Z,1000.75