createdAt,value
2022-11-01T00:02:08.697Z,19.37
2022-11-01T00:04:35.566Z,21.47
2022-11-01T00:07:02.443Z,19.67
2022-11-01T00:09:29.222Z,20.63
2022-11-01T00:11:56.164Z,20.37
2022-11-01T00:14:23.099Z,20.23
2022-11-01T00:16:50.703Z,20.17
2022-11-01T00:19:17.665Z,19.77
2022-11-01T00:21:44.502Z,19.47
2022-11-01T00:24:11.354Z,19.23
2022-11-01T00:26:38.164Z,20.33
2022-11-01T00:29:05.078Z,19.43
2022-11-01T00:31:32.296Z,20.60
2022-11-01T00:34:03.829Z,19.70
2022-11-01T00:36:30.692Z,21.40
2022-11-01T00:39:01.350Z,20.13
2022-11-01T00:41:28.493Z,19.87
2022-11-01T00:43:55.272Z,19.80
2022-11-01T00:46:22.089Z,19.67
2022-11-01T00:48:49.887Z,17.40
2022-11-01T00:51:16.689Z,19.07
2022-11-01T00:53:43.550Z,17.77
2022-11-01T00:56:10.377Z,18.80
2022-11-01T00:58:37.311Z,18.67
2022-11-01T01:01:04.240Z,18.70
2022-11-01T01:03:31.165Z,18.63
2022-11-01T01:05:58.442Z,17.97
2022-11-01T01:08:25.378Z,18.00
2022-11-01T01:10:52.554Z,17.70
2022-11-01T01:13:19.588Z,17.40
2022-11-01T01:15:48.496Z,17.80
2022-11-01T01:18:16.389Z,16.43
2022-11-01T01:20:44.058Z,16.80
2022-11-01T01:23:10.879Z,16.40
2022-11-01T01:25:42.195Z,15.27
2022-11-01T01:28:09.870Z,16.90
2022-11-01T01:30:40.680Z,16.13
2022-11-01T01:33:07.672Z,16.07
2022-11-01T01:35:42.216Z,16.03
2022-11-01T01:38:14.310Z,15.87
2022-11-01T01:40:41.297Z,16.23
2022-11-01T01:43:12.762Z,15.17
2022-11-01T01:45:41.389Z,15.10
2022-11-01T01:48:19.918Z,14.67
2022-11-01T01:50:59.709Z,14.40
2022-11-01T01:53:32.449Z,13.67
2022-11-01T01:56:09.456Z,13.80
2022-11-01T01:58:40.176Z,13.67
2022-11-01T02:01:07.514Z,12.40
2022-11-01T02:03:36.114Z,12.47
2022-11-01T02:06:17.275Z,12.27
2022-11-01T02:08:48.320Z,12.47
2022-11-01T02:11:16.813Z,11.83
2022-11-01T02:13:43.857Z,12.10
2022-11-01T02:16:25.597Z,12.20
2022-11-01T02:19:01.839Z,13.07
2022-11-01T02:21:40.807Z,13.03
2022-11-01T02:24:32.146Z,13.87
2022-11-01T02:27:25.814Z,13.80
2022-11-01T02:30:10.686Z,13.83
2022-11-01T02:33:03.264Z,14.37
2022-11-01T02:35:39.103Z,14.57
2022-11-01T02:38:34.952Z,14.93
2022-11-01T02:41:04.308Z,15.10
2022-11-01T02:43:45.817Z,15.37
2022-11-01T02:46:31.468Z,15.03
2022-11-01T02:48:59.354Z,14.97
2022-11-01T02:51:36.580Z,15.90
2022-11-01T02:54:08.133Z,16.27
2022-11-01T02:56:35.704Z,15.87
2022-11-01T02:59:02.548Z,15.80
2022-11-01T03:01:32.205Z,15.57
2022-11-01T03:03:59.964Z,16.27
2022-11-01T03:06:43.833Z,17.30
2022-11-01T03:09:12.173Z,16.47
2022-11-01T03:11:51.138Z,16.00
2022-11-01T03:14:34.207Z,16.73
2022-11-01T03:17:14.181Z,15.90
2022-11-01T03:19:51.841Z,15.90
2022-11-01T03:22:27.265Z,16.73
2022-11-01T03:25:40.891Z,15.60
2022-11-01T03:28:21.041Z,14.90
2022-11-01T03:30:59.699Z,15.63
2022-11-01T03:33:27.921Z,15.40
2022-11-01T03:36:01.827Z,15.50
2022-11-01T03:38:33.218Z,15.97
2022-11-01T03:41:06.514Z,15.07
2022-11-01T03:43:35.802Z,14.70
2022-11-01T03:46:02.788Z,14.63
2022-11-01T03:48:29.634Z,13.97
2022-11-01T03:50:57.155Z,14.60
2022-11-01T03:53:24.665Z,14.13
2022-11-01T03:55:51.549Z,14.00
2022-11-01T03:58:18.498Z,13.90
2022-11-01T04:00:46.506Z,13.90
2022-11-01T04:03:14.066Z,15.60
2022-11-01T04:05:42.492Z,13.10
2022-11-01T04:08:11.421Z,14.13
2022-11-01T04:10:40.617Z,12.67
2022-11-01T04:13:07.470Z,12.97
2022-11-01T04:15:52.944Z,13.70
2022-11-01T04:18:42.780Z,12.37
2022-11-01T04:21:16.175Z,12.90
2022-11-01T04:23:44.198Z,13.17
2022-11-01T04:26:13.516Z,13.17
2022-11-01T04:28:40.370Z,13.47
2022-11-01T04:31:07.714Z,13.40
2022-11-01T04:33:34.618Z,13.43
2022-11-01T04:36:06.086Z,13.53
2022-11-01T04:38:32.831Z,14.57
2022-11-01T04:41:00.157Z,13.40
2022-11-01T04:43:29.281Z,14.17
2022-11-01T04:45:57.256Z,14.30
2022-11-01T04:48:24.471Z,14.53
2022-11-01T04:50:51.299Z,14.30
2022-11-01T04:53:18.314Z,15.03
2022-11-01T04:55:45.531Z,14.40
2022-11-01T04:58:12.528Z,14.43
2022-11-01T05:00:39.475Z,15.00
2022-11-01T05:03:08.080Z,15.10
2022-11-01T05:05:35.689Z,15.70
2022-11-01T05:08:12.458Z,15.57
2022-11-01T05:10:44.293Z,15.07
2022-11-01T05:13:13.109Z,16.17
2022-11-01T05:15:53.221Z,16.50
2022-11-01T05:18:27.107Z,15.00
2022-11-01T05:20:53.970Z,16.97
2022-11-01T05:23:21.297Z,16.50
2022-11-01T05:25:48.253Z,15.83
2022-11-01T05:28:15.112Z,15.60
2022-11-01T05:30:43.291Z,16.43
2022-11-01T05:33:11.970Z,16.67
2022-11-01T05:35:38.914Z,16.67
2022-11-01T05:38:06.150Z,16.23
2022-11-01T05:40:33.504Z,17.27
2022-11-01T05:43:00.737Z,16.93
2022-11-01T05:45:27.866Z,16.60
2022-11-01T05:47:54.671Z,16.53
2022-11-01T05:50:21.558Z,17.77
2022-11-01T05:52:50.030Z,16.23
2022-11-01T05:55:17.019Z,16.97
2022-11-01T05:57:43.941Z,17.37
2022-11-01T06:00:11.891Z,17.37
2022-11-01T06:02:38.973Z,17.53
2022-11-01T06:05:06.170Z,17.40
2022-11-01T06:07:53.273Z,16.63
2022-11-01T06:10:20.108Z,18.20
2022-11-01T06:12:47.266Z,18.10
2022-11-01T06:15:14.447Z,17.20
2022-11-01T06:17:41.251Z,18.17
2022-11-01T06:20:13.503Z,16.90
2022-11-01T06:22:40.801Z,18.57
2022-11-01T06:25:19.565Z,17.23
2022-11-01T06:27:54.895Z,17.87
2022-11-01T06:30:30.981Z,17.00
2022-11-01T06:33:02.458Z,18.30
2022-11-01T06:35:37.344Z,17.00
2022-11-01T06:38:06.872Z,17.60
2022-11-01T06:40:37.655Z,19.03
2022-11-01T06:43:09.403Z,18.03
2022-11-01T06:45:36.221Z,17.00
2022-11-01T06:48:15.611Z,17.43
2022-11-01T06:50:45.241Z,16.83
2022-11-01T06:53:12.117Z,17.90
2022-11-01T06:55:45.191Z,17.50
2022-11-01T06:58:22.987Z,17.00
2022-11-01T07:00:52.315Z,17.70
2022-11-01T07:03:19.257Z,17.10
2022-11-01T07:05:48.271Z,16.33
2022-11-01T07:08:15.197Z,16.47
2022-11-01T07:10:43.295Z,15.97
2022-11-01T07:13:11.942Z,16.20
2022-11-01T07:15:39.184Z,16.43
2022-11-01T07:18:08.270Z,15.80
2022-11-01T07:20:41.608Z,15.80
2022-11-01T07:23:16.016Z,16.03
2022-11-01T07:28:24.734Z,16.40
2022-11-01T07:30:53.158Z,15.67
2022-11-01T07:33:20.974Z,15.23
2022-11-01T07:35:48.422Z,16.70
2022-11-01T07:38:16.130Z,15.77
2022-11-01T07:40:49.632Z,17.13
2022-11-01T07:43:20.223Z,16.00
2022-11-01T07:45:47.571Z,15.90
2022-11-01T07:48:20.627Z,15.90
2022-11-01T07:50:48.029Z,17.37
2022-11-01T07:53:18.998Z,15.93
2022-11-01T07:55:46.795Z,16.23
2022-11-01T07:58:15.587Z,16.37
2022-11-01T08:00:50.852Z,16.43
2022-11-01T08:03:26.328Z,15.90
2022-11-01T08:06:00.486Z,16.00
2022-11-01T08:08:27.494Z,15.97
2022-11-01T08:10:54.561Z,15.03
2022-11-01T08:23:54.201Z,15.30
2022-11-01T08:26:21.478Z,18.23
2022-11-01T08:28:48.684Z,18.50
2022-11-01T08:31:24.180Z,16.67
2022-11-01T08:33:51.287Z,16.60
2022-11-01T08:36:18.331Z,16.20
2022-11-01T08:38:45.156Z,14.73
2022-11-01T08:41:12.114Z,15.67
2022-11-01T08:43:40.665Z,15.80
2022-11-01T08:46:07.781Z,16.00
2022-11-01T08:48:34.716Z,15.90
2022-11-01T08:51:03.016Z,16.03
2022-11-01T08:53:29.794Z,15.63
2022-11-01T08:55:57.403Z,16.03
2022-11-01T08:58:24.983Z,15.53
2022-11-01T09:00:51.836Z,15.93
2022-11-01T09:03:18.689Z,16.23
2022-11-01T09:05:45.659Z,16.47
2022-11-01T09:08:15.667Z,17.20
2022-11-01T09:10:42.451Z,16.37
2022-11-01T09:13:09.371Z,16.33
2022-11-01T09:15:36.242Z,16.40
2022-11-01T09:18:09.438Z,18.47
2022-11-01T09:20:36.343Z,16.30
2022-11-01T09:23:06.529Z,17.13
2022-11-01T09:25:34.079Z,17.60
2022-11-01T09:28:01.055Z,16.37
2022-11-01T09:30:28.774Z,17.10
2022-11-01T09:33:05.908Z,17.53
2022-11-01T09:35:33.669Z,16.97
2022-11-01T09:38:01.722Z,17.87
2022-11-01T09:40:37.580Z,17.37
2022-11-01T09:43:08.967Z,17.33
2022-11-01T09:45:37.463Z,17.17
2022-11-01T09:48:06.701Z,17.20
2022-11-01T09:50:37.315Z,17.73
2022-11-01T10:02:54.210Z,18.07
2022-11-01T10:05:40.920Z,17.67
2022-11-01T10:08:29.562Z,18.97
2022-11-01T10:11:14.542Z,19.53
2022-11-01T10:13:48.282Z,17.70
2022-11-01T10:16:35.586Z,18.23
2022-11-01T10:19:06.078Z,19.27
2022-11-01T10:21:49.232Z,18.30
2022-11-01T10:24:43.099Z,18.47
2022-11-01T10:27:45.434Z,17.80
2022-11-01T10:30:23.197Z,18.57
2022-11-01T10:33:02.543Z,17.70
2022-11-01T10:35:37.403Z,17.80
2022-11-01T10:38:30.134Z,18.63
2022-11-01T10:41:09.689Z,17.50
2022-11-01T10:43:42.150Z,18.30
2022-11-01T10:46:13.447Z,19.43
2022-11-01T10:48:48.542Z,20.23
2022-11-01T10:51:19.661Z,20.90
2022-11-01T10:54:26.602Z,20.77
2022-11-01T10:56:58.792Z,19.70
2022-11-01T10:59:33.905Z,19.77
2022-11-01T11:02:02.138Z,19.50
2022-11-01T11:04:39.280Z,18.67
2022-11-01T11:07:39.119Z,18.43
2022-11-01T11:10:38.569Z,18.57
2022-11-01T11:13:08.486Z,19.50
2022-11-01T11:15:50.855Z,18.80
2022-11-01T11:18:38.640Z,18.60
2022-11-01T11:21:12.012Z,18.20
2022-11-01T11:23:58.240Z,18.37
2022-11-01T11:26:32.705Z,17.90
2022-11-01T11:29:03.099Z,19.07
2022-11-01T11:31:36.132Z,18.50
2022-11-01T11:34:15.172Z,18.80
2022-11-01T11:36:44.959Z,18.77
2022-11-01T11:39:37.552Z,19.63
2022-11-01T11:42:24.426Z,19.33
2022-11-01T11:44:56.939Z,20.70
2022-11-01T11:47:35.042Z,20.33
2022-11-01T11:50:25.187Z,20.33
2022-11-01T11:52:59.280Z,20.40
2022-11-01T11:56:10.714Z,21.17
2022-11-01T11:58:56.561Z,21.07
2022-11-01T12:05:26.706Z,20.33
2022-11-01T12:07:56.492Z,22.73
2022-11-01T12:10:37.156Z,21.63
2022-11-01T12:13:28.142Z,21.90
2022-11-01T12:16:08.822Z,21.47
2022-11-01T12:18:45.048Z,20.83
2022-11-01T12:21:19.496Z,21.23
2022-11-01T12:23:48.313Z,21.63
2022-11-01T12:26:17.484Z,22.60
2022-11-01T12:29:10.102Z,21.00
2022-11-01T12:31:41.383Z,20.70
2022-11-01T12:34:17.105Z,21.17
2022-11-01T12:36:52.680Z,20.13
2022-11-01T12:39:40.311Z,21.27
2022-11-01T12:42:12.133Z,20.70
2022-11-01T12:44:45.595Z,22.47
2022-11-01T12:47:31.714Z,20.50
2022-11-01T12:50:09.504Z,19.57
2022-11-01T12:52:47.595Z,21.37
2022-11-01T12:55:22.377Z,21.27
2022-11-01T13:01:01.473Z,23.03
2022-11-01T13:01:08.284Z,23.33
2022-11-01T13:03:50.678Z,24.50
2022-11-01T13:06:39.862Z,24.33
2022-11-01T13:09:12.589Z,23.43
2022-11-01T13:11:54.788Z,24.67
2022-11-01T13:14:48.742Z,23.53
2022-11-01T13:17:44.178Z,24.67
2022-11-01T13:20:22.283Z,23.73
2022-11-01T13:23:11.186Z,24.13
2022-11-01T13:26:04.064Z,24.63
2022-11-01T13:28:56.722Z,22.00
2022-11-01T13:31:34.468Z,22.43
2022-11-01T13:34:17.229Z,23.83
2022-11-01T13:37:08.977Z,24.30
2022-11-01T13:39:53.731Z,23.27
2022-11-01T13:42:31.162Z,22.07
2022-11-01T13:45:18.593Z,22.17
2022-11-01T13:48:06.718Z,23.80
2022-11-01T13:50:40.016Z,22.77
2022-11-01T13:53:26.750Z,22.93
2022-11-01T13:56:06.033Z,23.53
2022-11-01T13:58:33.431Z,23.73
2022-11-01T14:01:38.224Z,23.63
2022-11-01T14:04:14.294Z,22.00
2022-11-01T14:06:43.004Z,22.47
2022-11-01T14:09:19.636Z,23.30
2022-11-01T14:11:51.667Z,22.27
2022-11-01T14:14:30.834Z,22.70
2022-11-01T14:17:16.602Z,23.87
2022-11-01T14:19:47.506Z,22.77
2022-11-01T14:22:26.305Z,22.17
2022-11-01T14:24:58.798Z,22.63
2022-11-01T14:27:28.416Z,22.40
2022-11-01T14:29:56.514Z,22.10
2022-11-01T14:32:26.780Z,21.97
2022-11-01T14:35:23.774Z,21.90
2022-11-01T14:37:53.502Z,22.23
2022-11-01T14:40:43.517Z,21.80
2022-11-01T14:43:31.007Z,21.50
2022-11-01T14:46:03.454Z,20.50
2022-11-01T14:48:50.630Z,21.20
2022-11-01T14:51:30.299Z,21.07
2022-11-01T14:54:15.740Z,21.03
2022-11-01T14:56:49.694Z,21.40
2022-11-01T14:59:24.012Z,21.20
2022-11-01T15:02:03.014Z,20.60
2022-11-01T15:04:55.874Z,20.13
2022-11-01T15:07:27.851Z,22.60
2022-11-01T15:10:00.317Z,22.00
2022-11-01T15:12:33.652Z,22.13
2022-11-01T15:15:01.437Z,22.37
2022-11-01T15:17:31.182Z,22.60
2022-11-01T15:19:59.796Z,23.33
2022-11-01T15:22:29.559Z,22.33
2022-11-01T15:25:01.733Z,22.63
2022-11-01T15:27:37.149Z,23.90
2022-11-01T15:30:05.115Z,23.10
2022-11-01T15:32:34.651Z,23.77
2022-11-01T15:35:06.069Z,25.03
2022-11-01T15:37:33.640Z,24.20
2022-11-01T15:40:33.242Z,24.10
2022-11-01T15:43:02.180Z,22.17
2022-11-01T15:45:32.500Z,21.63
2022-11-01T15:48:06.074Z,21.07
2022-11-01T15:50:36.566Z,22.03
2022-11-01T15:53:09.817Z,21.17
2022-11-01T15:55:43.376Z,22.20
2022-11-01T15:58:27.457Z,21.40
2022-11-01T16:01:06.328Z,20.63
2022-11-01T16:03:49.699Z,22.37
2022-11-01T16:06:21.669Z,21.33
2022-11-01T16:08:55.033Z,22.33
2022-11-01T16:11:25.603Z,22.63
2022-11-01T16:14:02.352Z,22.17
2022-11-01T16:17:05.293Z,23.50
2022-11-01T16:19:47.779Z,21.87
2022-11-01T16:22:42.265Z,22.00
2022-11-01T16:25:11.804Z,21.43
2022-11-01T16:30:50.774Z,23.13
2022-11-01T16:33:28.545Z,22.83
2022-11-01T16:36:04.437Z,23.20
2022-11-01T16:38:35.439Z,24.10
2022-11-01T16:41:27.111Z,23.73
2022-11-01T16:43:56.403Z,25.50
2022-11-01T16:46:25.075Z,24.33
2022-11-01T16:48:51.978Z,25.77
2022-11-01T16:51:20.016Z,24.30
2022-11-01T16:53:47.166Z,25.83
2022-11-01T16:59:32.021Z,25.03
2022-11-01T17:02:00.142Z,24.70
2022-11-01T17:04:28.521Z,24.70
2022-11-01T17:06:58.288Z,24.87
2022-11-01T17:09:28.896Z,26.23
2022-11-01T17:11:56.251Z,26.60
2022-11-01T17:14:23.397Z,26.53
2022-11-01T17:16:52.318Z,26.87
2022-11-01T17:19:28.682Z,24.63
2022-11-01T17:21:57.700Z,27.97
2022-11-01T17:24:27.688Z,28.23
2022-11-01T17:26:58.198Z,30.47
2022-11-01T17:29:26.280Z,29.20
2022-11-01T17:31:53.575Z,29.00
2022-11-01T17:37:01.177Z,31.07
2022-11-01T17:39:29.440Z,29.90
2022-11-01T17:41:57.469Z,28.70
2022-11-01T17:44:24.604Z,29.30
2022-11-01T17:46:51.522Z,30.90
2022-11-01T17:49:22.006Z,28.97
2022-11-01T17:51:54.217Z,29.33
2022-11-01T17:54:22.801Z,28.40
2022-11-01T17:56:51.473Z,26.63
2022-11-01T17:59:18.980Z,29.30
2022-11-01T18:01:48.687Z,26.93
2022-11-01T18:04:16.622Z,27.10
2022-11-01T18:12:59.823Z,25.67
2022-11-01T18:15:39.297Z,24.43
2022-11-01T18:18:25.155Z,25.50
2022-11-01T18:26:41.657Z,28.37
2022-11-01T18:29:55.441Z,26.80
2022-11-01T19:15:25.425Z,26.90
2022-11-01T19:18:05.828Z,27.23
2022-11-01T19:20:39.113Z,29.17
2022-11-01T19:23:28.931Z,28.87
2022-11-01T19:26:26.288Z,27.83
2022-11-01T19:28:56.877Z,28.93
2022-11-01T19:31:31.298Z,25.30
2022-11-01T19:34:03.535Z,26.37
2022-11-01T19:39:27.937Z,29.27
2022-11-01T19:42:00.729Z,29.27
2022-11-01T19:44:30.333Z,29.57
2022-11-01T19:47:32.621Z,29.17
2022-11-01T19:50:00.110Z,28.83
2022-11-01T19:52:36.858Z,30.80
2022-11-01T19:55:25.174Z,29.20
2022-11-01T19:57:52.475Z,29.23
2022-11-01T20:00:23.000Z,29.07
2022-11-01T20:02:55.045Z,29.87
2022-11-01T20:05:34.009Z,29.87
2022-11-01T20:08:23.703Z,29.47
2022-11-01T20:10:51.072Z,28.97
2022-11-01T20:13:18.742Z,29.47
2022-11-01T20:15:46.569Z,32.10
2022-11-01T20:18:14.051Z,29.00
2022-11-01T20:20:44.410Z,30.30
2022-11-01T20:23:27.192Z,30.53
2022-11-01T20:25:55.415Z,31.03
2022-11-01T20:28:22.538Z,31.63
2022-11-01T20:30:49.716Z,32.20
2022-11-01T20:33:16.995Z,32.80
2022-11-01T20:35:44.642Z,31.23
2022-11-01T20:38:12.071Z,33.57
2022-11-01T20:40:39.121Z,33.20
2022-11-01T20:43:07.313Z,34.33
2022-11-01T20:45:35.442Z,33.03
2022-11-01T20:48:03.986Z,33.93
2022-11-01T20:50:31.248Z,33.53
2022-11-01T20:52:58.497Z,35.70
2022-11-01T20:55:25.385Z,34.20
2022-11-01T20:57:52.407Z,35.73
2022-11-01T21:00:19.551Z,35.10
2022-11-01T21:02:47.175Z,36.23
2022-11-01T21:05:21.885Z,37.40
2022-11-01T21:07:49.417Z,35.37
2022-11-01T21:10:36.323Z,36.90
2022-11-01T21:13:29.464Z,36.27
2022-11-01T21:15:58.871Z,36.07
2022-11-01T21:18:33.737Z,36.83
2022-11-01T21:21:27.266Z,37.27
2022-11-01T21:23:54.237Z,37.17
2022-11-01T21:26:28.395Z,37.90
2022-11-01T21:29:02.358Z,37.90
2022-11-01T21:31:30.887Z,36.77
2022-11-01T21:34:35.729Z,39.40
2022-11-01T21:37:12.482Z,38.27
2022-11-01T21:39:39.424Z,38.97
2022-11-01T21:42:32.833Z,39.47
2022-11-01T21:45:00.180Z,39.87
2022-11-01T21:47:31.243Z,39.17
2022-11-01T21:49:58.533Z,38.60
2022-11-01T21:52:25.923Z,39.13
2022-11-01T21:54:53.216Z,40.47
2022-11-01T21:57:20.257Z,39.13
2022-11-01T21:59:47.447Z,38.87
2022-11-01T22:02:15.316Z,39.83
2022-11-01T22:04:42.675Z,41.23
2022-11-01T22:07:10.427Z,36.10
2022-11-01T22:09:38.000Z,33.80
2022-11-01T22:12:06.370Z,33.10
2022-11-01T22:14:33.505Z,30.77
2022-11-01T22:17:01.139Z,31.53
2022-11-01T22:19:28.008Z,32.67
2022-11-01T22:21:54.990Z,32.87
2022-11-01T22:24:23.905Z,33.37
2022-11-01T22:26:51.001Z,32.87
2022-11-01T22:29:20.940Z,32.83
2022-11-01T22:31:47.964Z,32.83
2022-11-01T22:34:17.380Z,33.10
2022-11-01T22:36:44.173Z,35.13
2022-11-01T22:39:18.937Z,34.23
2022-11-01T22:41:46.423Z,34.53
2022-11-01T22:44:16.854Z,34.23
2022-11-01T22:46:58.765Z,33.30
2022-11-01T22:49:47.812Z,34.70
2022-11-01T22:52:39.254Z,35.17
2022-11-01T22:55:12.677Z,35.47
2022-11-01T22:57:44.777Z,36.03
2022-11-01T23:00:27.347Z,36.27
2022-11-01T23:03:17.332Z,35.57
2022-11-01T23:05:44.119Z,37.03
2022-11-01T23:08:24.826Z,36.70
2022-11-01T23:10:53.002Z,36.70
2022-11-01T23:13:56.707Z,35.83
2022-11-01T23:16:34.854Z,35.67
2022-11-01T23:19:03.620Z,34.53
2022-11-01T23:21:30.515Z,33.87
2022-11-01T23:23:57.495Z,34.20
2022-11-01T23:26:24.885Z,33.47
2022-11-01T23:28:54.318Z,32.73
2022-11-01T23:31:21.291Z,33.50
2022-11-01T23:33:49.606Z,32.13
2022-11-01T23:36:33.468Z,31.83
2022-11-01T23:39:15.604Z,31.93
2022-11-01T23:41:49.465Z,33.97
2022-11-01T23:44:25.853Z,33.47
2022-11-01T23:46:53.067Z,32.97
2022-11-01T23:49:26.901Z,34.53
2022-11-01T23:51:53.764Z,31.70
2022-11-01T23:54:33.410Z,33.20
2022-11-01T23:57:00.246Z,32.00
2022-11-01T23:59:27.266Z,32.00
