createdAt,value
2023-02-09T00:02:22.955Z,100.00
2023-02-09T00:04:51.357Z,100.00
2023-02-09T00:07:19.977Z,100.00
2023-02-09T00:09:48.454Z,100.00
2023-02-09T00:12:35.526Z,100.00
2023-02-09T00:15:04.399Z,100.00
2023-02-09T00:17:36.413Z,100.00
2023-02-09T00:20:05.939Z,100.00
2023-02-09T00:22:34.534Z,100.00
2023-02-09T00:25:03.218Z,100.00
2023-02-09T00:27:35.650Z,100.00
2023-02-09T00:30:05.589Z,100.00
2023-02-09T00:32:34.372Z,100.00
2023-02-09T00:35:02.837Z,100.00
2023-02-09T00:37:31.292Z,100.00
2023-02-09T00:39:59.721Z,100.00
2023-02-09T00:42:27.950Z,100.00
2023-02-09T00:44:56.669Z,100.00
2023-02-09T00:47:24.991Z,100.00
2023-02-09T00:49:53.271Z,100.00
2023-02-09T00:57:15.718Z,100.00
2023-02-09T00:59:44.324Z,100.00
2023-02-09T01:02:12.639Z,100.00
2023-02-09T01:04:41.404Z,100.00
2023-02-09T01:07:09.886Z,100.00
2023-02-09T01:09:38.564Z,100.00
2023-02-09T01:12:11.872Z,100.00
2023-02-09T01:14:40.175Z,100.00
2023-02-09T01:17:08.542Z,100.00
2023-02-09T01:19:37.270Z,100.00
2023-02-09T01:22:06.321Z,100.00
2023-02-09T01:24:35.104Z,100.00
2023-02-09T01:27:03.596Z,100.00
2023-02-09T01:29:33.148Z,100.00
2023-02-09T01:32:01.554Z,100.00
2023-02-09T01:34:30.473Z,100.00
2023-02-09T01:36:58.756Z,100.00
2023-02-09T01:39:28.369Z,100.00
2023-02-09T01:41:56.874Z,100.00
2023-02-09T01:44:25.330Z,100.00
2023-02-09T01:46:53.815Z,100.00
2023-02-09T01:49:26.502Z,100.00
2023-02-09T01:52:15.336Z,100.00
2023-02-09T01:54:50.656Z,100.00
2023-02-09T01:57:23.486Z,100.00
2023-02-09T01:59:54.793Z,100.00
2023-02-09T02:02:23.033Z,100.00
2023-02-09T02:04:51.319Z,100.00
2023-02-09T02:07:36.315Z,100.00
2023-02-09T02:10:05.527Z,100.00
2023-02-09T02:12:34.256Z,100.00
2023-02-09T02:15:03.172Z,100.00
2023-02-09T02:17:56.845Z,100.00
2023-02-09T02:21:04.855Z,100.00
2023-02-09T02:23:57.325Z,100.00
2023-02-09T02:26:47.162Z,100.00
2023-02-09T02:29:43.673Z,100.00
2023-02-09T02:32:51.747Z,100.00
2023-02-09T02:35:24.546Z,100.00
2023-02-09T02:38:01.659Z,100.00
2023-02-09T02:40:49.081Z,100.00
2023-02-09T02:43:36.359Z,100.00
2023-02-09T02:46:11.209Z,100.00
2023-02-09T02:48:45.651Z,100.00
2023-02-09T02:51:28.543Z,100.00
2023-02-09T02:53:58.206Z,100.00
2023-02-09T02:56:35.436Z,100.00
2023-02-09T02:59:04.796Z,100.00
2023-02-09T03:01:41.736Z,100.00
2023-02-09T03:04:10.185Z,100.00
2023-02-09T03:06:38.594Z,100.00
2023-02-09T03:09:07.026Z,100.00
2023-02-09T03:11:52.817Z,100.00
2023-02-09T03:14:38.478Z,100.00
2023-02-09T03:17:12.847Z,100.00
2023-02-09T03:19:51.274Z,100.00
2023-02-09T03:22:39.412Z,100.00
2023-02-09T03:25:08.532Z,100.00
2023-02-09T03:27:54.014Z,100.00
2023-02-09T03:30:22.536Z,100.00
2023-02-09T03:32:51.059Z,100.00
2023-02-09T03:35:19.617Z,100.00
2023-02-09T03:37:48.052Z,100.00
2023-02-09T03:40:17.747Z,100.00
2023-02-09T03:42:46.168Z,100.00
2023-02-09T03:45:14.755Z,100.00
2023-02-09T03:47:43.113Z,100.00
2023-02-09T03:50:11.547Z,100.00
2023-02-09T03:52:39.822Z,100.00
2023-02-09T03:55:08.461Z,100.00
2023-02-09T03:57:37.092Z,100.00
2023-02-09T04:00:07.256Z,100.00
2023-02-09T04:02:40.403Z,100.00
2023-02-09T04:05:09.090Z,100.00
2023-02-09T04:07:42.648Z,100.00
2023-02-09T04:10:11.899Z,100.00
2023-02-09T04:12:40.382Z,100.00
2023-02-09T04:15:09.670Z,100.00
2023-02-09T04:17:38.601Z,100.00
2023-02-09T04:20:07.748Z,100.00
2023-02-09T04:22:37.208Z,100.00
2023-02-09T04:25:06.100Z,100.00
2023-02-09T04:27:35.153Z,100.00
2023-02-09T04:30:03.919Z,100.00
2023-02-09T04:32:32.789Z,100.00
2023-02-09T04:35:01.329Z,100.00
2023-02-09T04:37:29.803Z,100.00
2023-02-09T04:39:58.340Z,100.00
2023-02-09T04:42:26.618Z,100.00
2023-02-09T04:44:55.485Z,100.00
2023-02-09T04:47:24.034Z,100.00
2023-02-09T04:49:52.454Z,100.00
2023-02-09T04:52:20.764Z,100.00
2023-02-09T04:54:49.499Z,100.00
2023-02-09T04:57:36.512Z,100.00
2023-02-09T05:00:05.431Z,100.00
2023-02-09T05:02:34.094Z,100.00
2023-02-09T05:05:03.143Z,100.00
2023-02-09T05:07:36.258Z,100.00
2023-02-09T05:10:05.042Z,100.00
2023-02-09T05:12:33.994Z,100.00
2023-02-09T05:15:02.297Z,100.00
2023-02-09T05:17:33.749Z,100.00
2023-02-09T05:20:02.145Z,100.00
2023-02-09T05:22:30.668Z,100.00
2023-02-09T05:24:59.383Z,100.00
2023-02-09T05:27:27.965Z,100.00
2023-02-09T05:29:56.692Z,100.00
2023-02-09T05:32:25.238Z,100.00
2023-02-09T05:34:53.622Z,100.00
2023-02-09T05:37:21.951Z,100.00
2023-02-09T05:39:51.364Z,100.00
2023-02-09T05:42:19.889Z,100.00
2023-02-09T05:44:49.814Z,100.00
2023-02-09T05:47:20.111Z,100.00
2023-02-09T05:49:48.850Z,100.00
2023-02-09T05:52:17.332Z,100.00
2023-02-09T05:54:47.349Z,100.00
2023-02-09T05:57:16.140Z,100.00
2023-02-09T05:59:45.366Z,100.00
2023-02-09T06:02:14.081Z,100.00
2023-02-09T07:22:28.709Z,100.00
2023-02-09T07:24:57.654Z,100.00
2023-02-09T07:27:26.109Z,100.00
2023-02-09T07:29:54.470Z,100.00
2023-02-09T07:32:24.103Z,100.00
2023-02-09T07:34:52.814Z,100.00
2023-02-09T07:37:21.431Z,100.00
2023-02-09T07:39:50.244Z,100.00
2023-02-09T07:42:18.956Z,100.00
2023-02-09T07:44:52.887Z,100.00
2023-02-09T07:47:21.253Z,100.00
2023-02-09T07:49:49.854Z,100.00
2023-02-09T07:52:18.263Z,100.00
2023-02-09T07:54:46.849Z,100.00
2023-02-09T07:57:15.328Z,100.00
2023-02-09T07:59:43.788Z,100.00
2023-02-09T08:02:17.798Z,100.00
2023-02-09T08:04:46.260Z,100.00
2023-02-09T08:07:14.573Z,100.00
2023-02-09T08:09:45.221Z,100.00
2023-02-09T08:12:14.133Z,100.00
2023-02-09T08:14:44.518Z,100.00
2023-02-09T08:17:28.124Z,100.00
2023-02-09T08:20:06.165Z,100.00
2023-02-09T08:22:37.037Z,100.00
2023-02-09T08:25:06.130Z,100.00
2023-02-09T08:27:35.763Z,100.00
2023-02-09T08:30:04.679Z,100.00
2023-02-09T08:34:59.421Z,100.00
2023-02-09T08:37:28.057Z,100.00
2023-02-09T08:39:57.416Z,100.00
2023-02-09T08:42:26.167Z,100.00
2023-02-09T08:44:55.432Z,100.00
2023-02-09T08:47:25.142Z,100.00
2023-02-09T08:49:53.704Z,100.00
2023-02-09T08:52:22.008Z,100.00
2023-02-09T08:54:51.080Z,100.00
2023-02-09T08:57:19.459Z,100.00
2023-02-09T08:59:49.453Z,100.00
2023-02-09T09:02:18.068Z,100.00
2023-02-09T09:04:47.139Z,100.00
2023-02-09T09:07:16.579Z,100.00
2023-02-09T09:09:44.872Z,100.00
2023-02-09T09:12:13.627Z,100.00
2023-02-09T09:14:44.714Z,100.00
2023-02-09T09:17:14.107Z,100.00
2023-02-09T09:19:42.522Z,100.00
2023-02-09T09:22:11.553Z,100.00
2023-02-09T09:24:43.196Z,99.97
2023-02-09T09:27:14.293Z,100.00
2023-02-09T09:29:42.980Z,99.91
2023-02-09T09:32:14.400Z,100.00
2023-02-09T09:34:43.695Z,96.37
2023-02-09T09:37:15.128Z,95.61
2023-02-09T09:39:44.899Z,95.37
2023-02-09T09:42:43.722Z,91.84
2023-02-09T09:45:15.301Z,86.95
2023-02-09T09:47:44.385Z,88.25
2023-02-09T09:50:16.827Z,88.33
2023-02-09T09:52:48.642Z,88.07
2023-02-09T09:55:29.177Z,85.69
2023-02-09T09:58:00.215Z,84.57
2023-02-09T10:00:40.619Z,81.59
2023-02-09T10:03:17.876Z,78.95
2023-02-09T10:05:48.662Z,81.72
2023-02-09T10:08:33.126Z,83.34
2023-02-09T10:11:16.221Z,84.07
2023-02-09T10:13:50.701Z,87.68
2023-02-09T10:16:25.095Z,84.59
2023-02-09T13:57:15.779Z,100.00
2023-02-09T13:59:45.207Z,100.00
2023-02-09T14:02:21.890Z,100.00
2023-02-09T14:04:52.131Z,100.00
2023-02-09T14:07:21.381Z,100.00
2023-02-09T14:09:51.821Z,100.00
2023-02-09T14:12:44.281Z,100.00
2023-02-09T14:15:31.990Z,100.00
2023-02-09T14:18:00.471Z,100.00
2023-02-09T14:20:28.756Z,100.00
2023-02-09T14:22:58.674Z,100.00
2023-02-09T14:25:29.817Z,100.00
2023-02-09T14:27:58.317Z,100.00
2023-02-09T14:30:32.901Z,100.00
2023-02-09T14:33:03.731Z,100.00
2023-02-09T14:35:40.420Z,100.00
2023-02-09T14:38:43.203Z,100.00
2023-02-09T14:41:32.575Z,100.00
2023-02-09T14:44:23.869Z,100.00
2023-02-09T14:46:54.531Z,100.00
2023-02-09T14:49:23.252Z,100.00
2023-02-09T14:52:02.378Z,100.00
2023-02-09T14:54:33.154Z,100.00
2023-02-09T14:57:03.881Z,100.00
2023-02-09T14:59:32.382Z,100.00
2023-02-09T15:02:00.970Z,100.00
2023-02-09T15:04:29.989Z,100.00
2023-02-09T15:07:01.021Z,100.00
2023-02-09T15:09:33.462Z,100.00
2023-02-09T15:12:07.409Z,100.00
2023-02-09T15:14:45.712Z,100.00
2023-02-09T15:17:17.413Z,100.00
2023-02-09T15:19:46.448Z,100.00
2023-02-09T15:22:16.551Z,100.00
2023-02-09T15:24:47.497Z,100.00
2023-02-09T15:27:21.362Z,100.00
2023-02-09T15:29:51.293Z,100.00
2023-02-09T15:32:20.373Z,99.81
2023-02-09T15:34:51.957Z,99.80
2023-02-09T15:37:21.158Z,99.75
2023-02-09T15:39:51.871Z,99.91
2023-02-09T15:42:38.996Z,98.98
2023-02-09T15:45:41.599Z,98.85
2023-02-09T15:48:11.894Z,99.54
2023-02-09T15:50:42.754Z,99.73
2023-02-09T15:53:15.952Z,100.00
2023-02-09T15:55:44.554Z,99.59
2023-02-09T15:58:14.806Z,100.00
2023-02-09T16:00:44.952Z,100.00
2023-02-09T16:03:16.636Z,100.00
2023-02-09T16:05:45.748Z,100.00
2023-02-09T16:08:24.798Z,100.00
2023-02-09T16:10:53.494Z,100.00
2023-02-09T16:13:42.072Z,100.00
2023-02-09T16:16:17.464Z,100.00
2023-02-09T16:18:46.705Z,100.00
2023-02-09T16:21:31.963Z,100.00
2023-02-09T16:24:04.828Z,100.00
2023-02-09T16:26:33.822Z,100.00
2023-02-09T16:29:02.308Z,100.00
2023-02-09T16:31:30.754Z,100.00
2023-02-09T16:33:59.780Z,100.00
2023-02-09T16:36:30.222Z,100.00
2023-02-09T16:38:59.732Z,100.00
2023-02-09T16:41:47.480Z,100.00
2023-02-09T16:44:19.488Z,100.00
2023-02-09T16:46:49.918Z,100.00
2023-02-09T16:49:32.214Z,100.00
2023-02-09T16:52:04.635Z,100.00
2023-02-09T16:54:37.320Z,100.00
2023-02-09T16:57:06.562Z,100.00
2023-02-09T16:59:36.697Z,100.00
2023-02-09T17:02:30.043Z,100.00
2023-02-09T17:04:59.367Z,79.80
2023-02-09T17:07:35.677Z,-1.00
2023-02-09T17:10:19.422Z,-1.00
2023-02-09T17:12:47.938Z,-1.00
2023-02-09T17:15:29.339Z,-1.00
2023-02-09T17:18:02.337Z,-1.00
2023-02-09T17:20:55.324Z,-1.00
2023-02-09T17:23:24.757Z,-1.00
2023-02-09T17:25:55.331Z,-1.00
2023-02-09T17:28:24.685Z,-1.00
2023-02-09T17:30:56.269Z,-1.00
2023-02-09T17:33:28.882Z,-1.00
2023-02-09T17:36:24.723Z,-1.00
2023-02-09T17:38:46.369Z,-1.00
2023-02-09T17:41:16.970Z,-1.00
2023-02-09T17:46:02.550Z,100.00
2023-02-09T19:51:22.785Z,100.00
2023-02-09T19:53:53.712Z,100.00
2023-02-09T19:56:23.762Z,100.00
2023-02-09T19:58:53.599Z,100.00
2023-02-09T20:01:22.073Z,100.00
2023-02-09T20:03:53.008Z,100.00
2023-02-09T20:06:21.676Z,100.00
2023-02-09T20:08:50.171Z,100.00
2023-02-09T20:11:19.960Z,100.00
2023-02-09T20:13:49.950Z,100.00
2023-02-09T20:16:21.808Z,100.00
2023-02-09T20:18:51.421Z,100.00
2023-02-09T20:21:21.141Z,100.00
2023-02-09T20:23:49.781Z,100.00
2023-02-09T20:26:23.044Z,100.00
2023-02-09T20:28:51.695Z,100.00
2023-02-09T20:31:21.441Z,100.00
2023-02-09T20:33:50.093Z,100.00
2023-02-09T20:36:18.809Z,100.00
2023-02-09T20:38:49.153Z,100.00
2023-02-09T20:41:18.532Z,100.00
2023-02-09T20:44:05.676Z,100.00
2023-02-09T20:46:42.963Z,100.00
2023-02-09T20:49:13.339Z,100.00
2023-02-09T20:51:43.619Z,100.00
2023-02-09T20:54:12.689Z,100.00
2023-02-09T20:56:41.809Z,100.00
2023-02-09T20:59:11.638Z,100.00
2023-02-09T21:01:40.080Z,100.00
2023-02-09T21:04:09.310Z,100.00
2023-02-09T21:06:38.702Z,100.00
2023-02-09T21:09:08.279Z,100.00
2023-02-09T21:11:42.841Z,100.00
2023-02-09T21:14:21.830Z,100.00
2023-02-09T21:17:03.319Z,100.00
2023-02-09T21:19:33.747Z,100.00
2023-02-09T21:22:02.487Z,100.00
2023-02-09T21:24:33.234Z,100.00
2023-02-09T21:27:02.078Z,100.00
2023-02-09T21:29:30.370Z,100.00
2023-02-09T21:32:03.487Z,100.00
2023-02-09T21:34:32.178Z,100.00
2023-02-09T21:37:00.505Z,100.00
2023-02-09T21:39:28.806Z,100.00
2023-02-09T21:42:15.851Z,100.00
2023-02-09T21:44:44.876Z,100.00
2023-02-09T21:47:13.739Z,100.00
2023-02-09T21:49:42.002Z,100.00
2023-02-09T21:52:10.368Z,100.00
2023-02-09T21:54:38.881Z,100.00
2023-02-09T21:57:07.361Z,100.00
2023-02-09T21:59:36.614Z,100.00
2023-02-09T22:02:04.924Z,100.00
2023-02-09T22:04:34.058Z,100.00
2023-02-09T22:07:02.550Z,100.00
2023-02-09T22:09:31.290Z,100.00
2023-02-09T22:12:00.309Z,100.00
2023-02-09T22:14:29.199Z,100.00
2023-02-09T22:16:57.631Z,100.00
2023-02-09T22:19:26.220Z,100.00
2023-02-09T22:21:57.805Z,100.00
2023-02-09T22:24:26.192Z,100.00
2023-02-09T22:26:55.558Z,100.00
2023-02-09T22:29:24.761Z,100.00
2023-02-09T22:31:53.805Z,100.00
2023-02-09T22:34:22.314Z,99.75
2023-02-09T22:36:53.899Z,98.86
2023-02-09T22:39:22.790Z,97.81
2023-02-09T22:41:51.502Z,95.62
2023-02-09T22:44:19.949Z,93.69
2023-02-09T22:46:48.269Z,92.88
2023-02-09T22:49:18.534Z,92.23
2023-02-09T22:51:47.984Z,54.67
2023-02-09T22:54:17.481Z,-1.00
2023-02-09T22:56:45.966Z,-1.00
2023-02-09T22:59:14.958Z,-1.00
2023-02-09T23:01:43.632Z,-1.00
2023-02-09T23:04:12.311Z,-1.00
2023-02-09T23:06:40.826Z,-1.00
2023-02-09T23:09:09.335Z,-1.00
2023-02-09T23:11:37.747Z,-1.00
2023-02-09T23:14:10.842Z,-1.00
2023-02-09T23:16:40.572Z,-1.00
2023-02-09T23:19:11.205Z,-1.00
2023-02-09T23:21:41.303Z,-1.00
2023-02-09T23:24:10.648Z,-1.00
2023-02-09T23:26:40.206Z,-1.00
2023-02-09T23:29:10.373Z,-1.00
2023-02-09T23:31:39.208Z,-1.00
2023-02-09T23:34:07.628Z,-1.00
2023-02-09T23:36:37.293Z,-1.00
2023-02-09T23:39:06.192Z,-1.00
2023-02-09T23:41:35.034Z,-1.00
2023-02-09T23:44:05.281Z,-1.00
2023-02-09T23:46:33.695Z,-1.00
2023-02-09T23:49:02.013Z,-1.00
2023-02-09T23:51:34.799Z,-1.00
2023-02-09T23:54:05.383Z,-1.00
2023-02-09T23:56:37.372Z,-1.00
2023-02-09T23:59:07.553Z,-1.00
