createdAt,value
2018-04-07T00:00:53.310Z,4.30
2018-04-07T00:01:53.368Z,5.40
2018-04-07T00:02:53.427Z,4.20
2018-04-07T00:03:53.480Z,4.40
2018-04-07T00:04:53.533Z,3.50
2018-04-07T00:05:53.593Z,4.70
2018-04-07T00:06:53.651Z,4.40
2018-04-07T00:07:53.703Z,2.80
2018-04-07T00:08:53.758Z,4.20
2018-04-07T00:09:53.815Z,3.70
2018-04-07T00:10:53.871Z,2.70
2018-04-07T00:11:53.929Z,3.50
2018-04-07T00:12:53.983Z,5.10
2018-04-07T00:13:54.049Z,2.30
2018-04-07T00:14:54.095Z,5.30
2018-04-07T00:15:54.152Z,3.80
2018-04-07T00:16:54.208Z,3.20
2018-04-07T00:17:54.521Z,3.80
2018-04-07T00:18:54.319Z,4.60
2018-04-07T00:19:54.376Z,4.00
2018-04-07T00:20:54.431Z,5.60
2018-04-07T00:21:54.486Z,4.50
2018-04-07T00:22:54.544Z,6.20
2018-04-07T00:23:54.600Z,5.10
2018-04-07T00:24:54.655Z,3.70
2018-04-07T00:25:54.711Z,4.80
2018-04-07T00:26:54.768Z,3.80
2018-04-07T00:27:54.823Z,2.60
2018-04-07T00:28:54.878Z,4.10
2018-04-07T00:29:54.935Z,3.80
2018-04-07T00:30:54.991Z,4.00
2018-04-07T00:31:55.050Z,4.40
2018-04-07T00:32:55.102Z,5.50
2018-04-07T00:33:55.159Z,3.10
2018-04-07T00:34:55.364Z,3.40
2018-04-07T00:35:55.271Z,2.30
2018-04-07T00:36:55.326Z,3.50
2018-04-07T00:37:55.382Z,4.60
2018-04-07T00:38:55.437Z,5.20
2018-04-07T00:39:55.494Z,3.10
2018-04-07T00:40:55.799Z,4.50
2018-04-07T00:41:55.604Z,4.00
2018-04-07T00:42:55.661Z,4.00
2018-04-07T00:43:55.718Z,4.40
2018-04-07T00:44:55.772Z,3.10
2018-04-07T00:45:55.829Z,3.70
2018-04-07T00:46:55.885Z,3.50
2018-04-07T00:47:55.941Z,5.30
2018-04-07T00:48:55.996Z,4.90
2018-04-07T00:49:56.053Z,5.00
2018-04-07T00:50:56.107Z,4.90
2018-04-07T00:51:56.366Z,3.80
2018-04-07T00:52:56.223Z,3.80
2018-04-07T00:53:56.275Z,3.50
2018-04-07T00:54:56.330Z,5.00
2018-04-07T00:55:56.387Z,3.70
2018-04-07T00:56:56.693Z,5.60
2018-04-07T00:57:56.500Z,5.00
2018-04-07T00:58:56.554Z,5.20
2018-04-07T00:59:56.610Z,4.60
2018-04-07T01:00:56.668Z,4.10
2018-04-07T01:01:56.723Z,4.10
2018-04-07T01:02:56.779Z,3.30
2018-04-07T01:03:56.832Z,4.10
2018-04-07T01:04:56.889Z,3.10
2018-04-07T01:05:56.943Z,6.30
2018-04-07T01:06:57.001Z,5.90
2018-04-07T01:07:57.055Z,4.30
2018-04-07T01:08:57.111Z,5.20
2018-04-07T01:09:57.167Z,5.00
2018-04-07T01:10:57.228Z,5.00
2018-04-07T01:11:57.280Z,5.40
2018-04-07T01:12:57.337Z,4.10
2018-04-07T01:13:57.391Z,4.80
2018-04-07T01:14:57.446Z,3.50
2018-04-07T01:15:57.502Z,4.00
2018-04-07T01:16:57.558Z,5.20
2018-04-07T01:17:57.613Z,3.00
2018-04-07T01:18:57.671Z,3.00
2018-04-07T01:19:57.726Z,3.80
2018-04-07T01:20:57.780Z,3.90
2018-04-07T01:21:57.837Z,6.10
2018-04-07T01:22:57.892Z,4.90
2018-04-07T01:23:57.948Z,3.60
2018-04-07T01:24:58.048Z,4.10
2018-04-07T01:25:58.058Z,4.30
2018-04-07T01:26:58.115Z,4.30
2018-04-07T01:27:58.171Z,2.80
2018-04-07T01:28:58.225Z,3.80
2018-04-07T01:29:58.279Z,4.20
2018-04-07T01:30:58.336Z,3.50
2018-04-07T01:31:58.392Z,3.80
2018-04-07T01:32:58.449Z,5.20
2018-04-07T01:33:58.502Z,3.50
2018-04-07T01:34:58.558Z,5.40
2018-04-07T01:35:58.612Z,5.50
2018-04-07T01:36:58.668Z,7.10
2018-04-07T01:37:58.726Z,6.10
2018-04-07T01:38:58.780Z,5.10
2018-04-07T01:39:58.835Z,4.10
2018-04-07T01:40:58.895Z,4.70
2018-04-07T01:41:58.949Z,2.90
2018-04-07T01:42:58.999Z,2.50
2018-04-07T01:43:59.056Z,3.90
2018-04-07T01:44:59.109Z,6.90
2018-04-07T01:45:59.165Z,3.30
2018-04-07T01:46:59.471Z,4.50
2018-04-07T01:47:59.276Z,5.70
2018-04-07T01:48:59.331Z,3.40
2018-04-07T01:49:59.385Z,5.10
2018-04-07T01:50:59.441Z,3.90
2018-04-07T01:51:59.497Z,3.10
2018-04-07T01:52:59.555Z,3.80
2018-04-07T01:53:59.607Z,4.20
2018-04-07T01:54:59.663Z,4.80
2018-04-07T01:55:59.733Z,3.60
2018-04-07T01:56:59.776Z,3.20
2018-04-07T01:57:59.829Z,5.60
2018-04-07T01:58:59.886Z,3.70
2018-04-07T01:59:59.939Z,6.50
2018-04-07T02:00:59.993Z,5.70
2018-04-07T02:02:00.051Z,4.20
2018-04-07T02:03:00.109Z,4.50
2018-04-07T02:04:00.160Z,3.30
2018-04-07T02:05:00.216Z,2.70
2018-04-07T02:06:00.270Z,2.80
2018-04-07T02:07:00.325Z,3.80
2018-04-07T02:08:00.381Z,4.50
2018-04-07T02:09:00.435Z,3.50
2018-04-07T02:10:00.490Z,3.70
2018-04-07T02:11:00.546Z,4.60
2018-04-07T02:12:00.603Z,3.30
2018-04-07T02:13:00.656Z,3.70
2018-04-07T02:14:00.713Z,4.70
2018-04-07T02:15:00.768Z,4.40
2018-04-07T02:16:00.822Z,4.60
2018-04-07T02:17:00.876Z,4.00
2018-04-07T02:18:00.933Z,3.00
2018-04-07T02:19:00.988Z,3.50
2018-04-07T02:20:01.044Z,4.40
2018-04-07T02:21:01.098Z,3.10
2018-04-07T02:22:01.153Z,4.00
2018-04-07T02:23:01.210Z,4.10
2018-04-07T02:24:01.264Z,3.90
2018-04-07T02:25:01.319Z,3.60
2018-04-07T02:26:01.374Z,3.90
2018-04-07T02:27:01.429Z,4.10
2018-04-07T02:28:01.487Z,4.30
2018-04-07T02:29:01.538Z,4.30
2018-04-07T02:30:01.594Z,3.80
2018-04-07T02:31:01.650Z,3.90
2018-04-07T02:32:01.960Z,4.00
2018-04-07T02:33:01.791Z,3.50
2018-04-07T02:34:01.814Z,4.90
2018-04-07T02:35:01.871Z,4.30
2018-04-07T02:36:01.925Z,3.90
2018-04-07T02:37:01.980Z,3.90
2018-04-07T02:38:02.043Z,6.10
2018-04-07T02:39:02.095Z,4.60
2018-04-07T02:40:02.145Z,4.60
2018-04-07T02:41:02.198Z,4.20
2018-04-07T02:42:02.576Z,4.20
2018-04-07T02:43:02.309Z,6.80
2018-04-07T02:44:02.367Z,4.50
2018-04-07T02:45:02.424Z,6.30
2018-04-07T02:46:02.477Z,5.30
2018-04-07T02:47:02.529Z,4.60
2018-04-07T02:48:02.585Z,5.70
2018-04-07T02:49:02.891Z,4.80
2018-04-07T02:50:02.693Z,4.10
2018-04-07T02:51:02.750Z,3.50
2018-04-07T02:52:02.804Z,7.70
2018-04-07T02:53:02.857Z,3.80
2018-04-07T02:54:02.913Z,6.20
2018-04-07T02:55:02.970Z,6.50
2018-04-07T02:56:03.035Z,4.60
2018-04-07T02:57:03.078Z,5.70
2018-04-07T02:58:03.134Z,5.40
2018-04-07T02:59:03.205Z,6.00
2018-04-07T03:00:03.246Z,3.50
2018-04-07T03:01:03.299Z,4.50
2018-04-07T03:02:03.355Z,4.30
2018-04-07T03:03:03.408Z,3.80
2018-04-07T03:04:03.464Z,6.60
2018-04-07T03:05:03.522Z,7.30
2018-04-07T03:06:03.580Z,4.70
2018-04-07T03:07:03.627Z,3.80
2018-04-07T03:08:03.685Z,4.60
2018-04-07T03:09:03.740Z,3.60
2018-04-07T03:10:03.792Z,3.90
2018-04-07T03:11:03.850Z,3.30
2018-04-07T03:12:03.902Z,6.20
2018-04-07T03:13:03.956Z,4.70
2018-04-07T03:14:04.012Z,5.30
2018-04-07T03:15:04.066Z,5.40
2018-04-07T03:16:04.122Z,4.60
2018-04-07T03:17:04.178Z,4.80
2018-04-07T03:18:04.232Z,5.20
2018-04-07T03:19:04.287Z,3.90
2018-04-07T03:20:04.342Z,4.20
2018-04-07T03:21:04.395Z,5.80
2018-04-07T03:22:04.452Z,4.60
2018-04-07T03:23:04.506Z,4.50
2018-04-07T03:24:04.561Z,6.00
2018-04-07T03:25:04.615Z,4.30
2018-04-07T03:26:04.671Z,5.90
2018-04-07T03:27:04.726Z,4.80
2018-04-07T03:28:04.780Z,5.20
2018-04-07T03:29:04.835Z,6.80
2018-04-07T03:30:04.890Z,5.50
2018-04-07T03:31:04.946Z,6.10
2018-04-07T03:32:05.000Z,3.80
2018-04-07T03:33:05.053Z,5.20
2018-04-07T03:34:05.259Z,5.50
2018-04-07T03:35:05.164Z,4.50
2018-04-07T03:36:05.218Z,4.00
2018-04-07T03:37:05.273Z,3.20
2018-04-07T03:38:05.328Z,5.90
2018-04-07T03:39:05.382Z,5.20
2018-04-07T03:40:05.439Z,6.00
2018-04-07T03:41:05.492Z,5.00
2018-04-07T03:42:05.546Z,4.60
2018-04-07T03:43:05.600Z,5.70
2018-04-07T03:44:05.655Z,4.70
2018-04-07T03:45:05.861Z,4.30
2018-04-07T03:46:05.765Z,8.70
2018-04-07T03:47:05.820Z,6.70
2018-04-07T03:48:05.874Z,5.60
2018-04-07T03:49:05.928Z,5.10
2018-04-07T03:50:05.984Z,5.50
2018-04-07T03:51:06.039Z,3.90
2018-04-07T03:52:06.094Z,8.70
2018-04-07T03:53:06.147Z,4.70
2018-04-07T03:54:06.203Z,4.10
2018-04-07T03:55:06.256Z,4.50
2018-04-07T03:56:06.312Z,6.00
2018-04-07T03:57:06.367Z,5.00
2018-04-07T03:58:06.420Z,5.30
2018-04-07T03:59:06.477Z,4.60
2018-04-07T04:00:06.531Z,4.90
2018-04-07T04:01:06.583Z,5.90
2018-04-07T04:02:06.639Z,6.10
2018-04-07T04:03:06.694Z,8.70
2018-04-07T04:04:06.749Z,4.30
2018-04-07T04:05:06.803Z,6.80
2018-04-07T04:06:06.856Z,5.30
2018-04-07T04:07:06.913Z,5.20
2018-04-07T04:08:06.968Z,4.80
2018-04-07T04:09:07.020Z,5.80
2018-04-07T04:10:07.079Z,5.10
2018-04-07T04:11:07.131Z,4.30
2018-04-07T04:12:07.186Z,5.20
2018-04-07T04:13:07.240Z,6.20
2018-04-07T04:14:07.295Z,5.00
2018-04-07T04:15:07.347Z,5.80
2018-04-07T04:16:07.403Z,5.70
2018-04-07T04:17:07.458Z,4.40
2018-04-07T04:18:07.661Z,8.60
2018-04-07T04:19:07.567Z,4.60
2018-04-07T04:20:07.620Z,4.20
2018-04-07T04:21:07.676Z,4.80
2018-04-07T04:22:07.729Z,4.60
2018-04-07T04:23:07.784Z,5.70
2018-04-07T04:24:07.838Z,5.80
2018-04-07T04:25:07.893Z,6.90
2018-04-07T04:26:07.948Z,6.50
2018-04-07T04:27:08.001Z,4.30
2018-04-07T04:28:08.056Z,4.50
2018-04-07T04:29:08.113Z,5.10
2018-04-07T04:30:08.165Z,7.00
2018-04-07T04:31:08.222Z,6.20
2018-04-07T04:32:08.276Z,4.60
2018-04-07T04:33:08.327Z,4.20
2018-04-07T04:34:08.382Z,6.20
2018-04-07T04:35:08.437Z,6.60
2018-04-07T04:36:08.492Z,7.30
2018-04-07T04:37:08.548Z,4.50
2018-04-07T04:38:08.599Z,5.20
2018-04-07T04:39:08.653Z,5.50
2018-04-07T04:40:08.709Z,5.90
2018-04-07T04:41:08.762Z,5.00
2018-04-07T04:42:08.817Z,5.10
2018-04-07T04:43:08.872Z,4.80
2018-04-07T04:44:08.926Z,5.10
2018-04-07T04:45:08.979Z,7.30
2018-04-07T04:46:09.034Z,5.30
2018-04-07T04:47:09.089Z,5.70
2018-04-07T04:48:09.142Z,4.80
2018-04-07T04:49:09.195Z,6.40
2018-04-07T04:50:09.251Z,5.60
2018-04-07T04:51:09.307Z,5.10
2018-04-07T04:52:09.510Z,6.70
2018-04-07T04:53:09.413Z,7.80
2018-04-07T04:54:09.469Z,5.30
2018-04-07T04:55:09.525Z,6.70
2018-04-07T04:56:09.576Z,8.00
2018-04-07T04:57:09.628Z,7.20
2018-04-07T04:58:09.685Z,5.80
2018-04-07T04:59:09.739Z,5.90
2018-04-07T05:00:09.793Z,6.50
2018-04-07T05:01:09.846Z,5.30
2018-04-07T05:02:09.934Z,6.20
2018-04-07T05:03:09.954Z,5.80
2018-04-07T05:04:10.010Z,4.80
2018-04-07T05:05:10.066Z,6.20
2018-04-07T05:06:10.117Z,6.90
2018-04-07T05:07:10.174Z,6.60
2018-04-07T05:08:10.226Z,6.40
2018-04-07T05:09:10.530Z,5.40
2018-04-07T05:10:10.334Z,7.10
2018-04-07T05:11:10.389Z,5.70
2018-04-07T05:12:10.443Z,5.60
2018-04-07T05:13:10.496Z,4.40
2018-04-07T05:14:10.549Z,6.30
2018-04-07T05:15:10.605Z,7.00
2018-04-07T05:16:10.661Z,5.70
2018-04-07T05:17:10.712Z,5.70
2018-04-07T05:18:10.767Z,4.20
2018-04-07T05:19:10.820Z,5.70
2018-04-07T05:20:11.026Z,8.80
2018-04-07T05:21:10.929Z,6.80
2018-04-07T05:22:10.991Z,6.10
2018-04-07T05:23:11.041Z,5.60
2018-04-07T05:24:11.093Z,6.80
2018-04-07T05:25:11.143Z,5.00
2018-04-07T05:26:11.450Z,5.60
2018-04-07T05:27:11.252Z,5.20
2018-04-07T05:28:11.307Z,5.30
2018-04-07T05:29:11.361Z,6.30
2018-04-07T05:30:11.415Z,6.10
2018-04-07T05:31:11.620Z,4.20
2018-04-07T05:32:11.523Z,6.00
2018-04-07T05:33:11.577Z,4.90
2018-04-07T05:34:11.631Z,6.30
2018-04-07T05:35:11.686Z,5.30
2018-04-07T05:36:11.740Z,6.10
2018-04-07T05:37:11.794Z,6.20
2018-04-07T05:38:11.847Z,6.20
2018-04-07T05:39:11.903Z,4.40
2018-04-07T05:40:11.956Z,5.50
2018-04-07T05:41:12.010Z,4.80
2018-04-07T05:42:12.069Z,5.00
2018-04-07T05:43:12.119Z,5.20
2018-04-07T05:44:12.173Z,4.30
2018-04-07T05:45:12.226Z,4.50
2018-04-07T05:46:12.278Z,9.20
2018-04-07T05:47:12.334Z,5.40
2018-04-07T05:48:12.387Z,5.60
2018-04-07T05:49:12.440Z,5.10
2018-04-07T05:50:12.496Z,5.80
2018-04-07T05:51:12.549Z,6.60
2018-04-07T05:52:12.604Z,5.70
2018-04-07T05:53:12.658Z,6.40
2018-04-07T05:54:12.711Z,8.20
2018-04-07T05:55:12.765Z,5.40
2018-04-07T05:56:12.820Z,5.50
2018-04-07T05:57:12.921Z,9.30
2018-04-07T05:58:12.929Z,8.40
2018-04-07T05:59:12.981Z,7.30
2018-04-07T06:00:13.037Z,6.30
2018-04-07T06:01:13.091Z,9.40
2018-04-07T06:02:13.146Z,6.00
2018-04-07T06:03:13.199Z,5.40
2018-04-07T06:04:13.254Z,4.70
2018-04-07T06:05:13.307Z,7.60
2018-04-07T06:06:13.514Z,7.40
2018-04-07T06:07:13.416Z,6.40
2018-04-07T06:08:13.471Z,6.20
2018-04-07T06:09:13.524Z,5.90
2018-04-07T06:10:13.578Z,5.30
2018-04-07T06:11:13.635Z,7.80
2018-04-07T06:12:13.693Z,6.20
2018-04-07T06:13:13.741Z,8.10
2018-04-07T06:14:13.805Z,7.30
2018-04-07T06:15:13.849Z,7.90
2018-04-07T06:16:13.904Z,8.50
2018-04-07T06:17:13.959Z,8.90
2018-04-07T06:18:14.014Z,7.20
2018-04-07T06:19:14.068Z,7.00
2018-04-07T06:20:14.124Z,7.30
2018-04-07T06:21:14.177Z,8.00
2018-04-07T06:22:14.231Z,8.40
2018-04-07T06:23:14.536Z,7.20
2018-04-07T06:24:14.342Z,6.80
2018-04-07T06:25:14.394Z,6.60
2018-04-07T06:26:14.449Z,7.50
2018-04-07T06:27:14.505Z,8.10
2018-04-07T06:28:14.560Z,6.50
2018-04-07T06:29:14.613Z,7.70
2018-04-07T06:30:14.670Z,6.30
2018-04-07T06:31:14.729Z,6.30
2018-04-07T06:32:14.780Z,6.50
2018-04-07T06:33:14.833Z,6.50
2018-04-07T06:34:14.888Z,7.80
2018-04-07T06:35:14.946Z,8.30
2018-04-07T06:36:15.002Z,6.80
2018-04-07T06:37:15.053Z,8.80
2018-04-07T06:38:15.112Z,7.60
2018-04-07T06:39:15.169Z,7.40
2018-04-07T06:40:15.219Z,7.50
2018-04-07T06:41:15.274Z,8.50
2018-04-07T06:42:15.331Z,8.90
2018-04-07T06:43:15.385Z,9.20
2018-04-07T06:44:15.440Z,7.00
2018-04-07T06:45:15.647Z,8.00
2018-04-07T06:46:15.550Z,8.60
2018-04-07T06:47:15.607Z,6.00
2018-04-07T06:48:15.662Z,7.00
2018-04-07T06:49:15.717Z,7.20
2018-04-07T06:50:15.774Z,6.40
2018-04-07T06:51:15.831Z,6.30
2018-04-07T06:52:15.885Z,8.90
2018-04-07T06:53:15.941Z,6.70
2018-04-07T06:54:15.994Z,7.00
2018-04-07T06:55:16.053Z,7.30
2018-04-07T06:56:16.107Z,7.20
2018-04-07T06:57:16.162Z,8.80
2018-04-07T06:58:16.219Z,7.50
2018-04-07T06:59:16.274Z,6.60
2018-04-07T07:00:16.348Z,6.90
2018-04-07T07:01:16.386Z,8.50
2018-04-07T07:02:16.442Z,6.30
2018-04-07T07:03:16.500Z,7.50
2018-04-07T07:04:16.558Z,7.40
2018-04-07T07:05:16.610Z,7.20
2018-04-07T07:06:16.665Z,8.60
2018-04-07T07:07:16.723Z,5.40
2018-04-07T07:08:16.780Z,7.90
2018-04-07T07:09:16.836Z,7.00
2018-04-07T07:10:16.891Z,7.70
2018-04-07T07:11:16.947Z,7.60
2018-04-07T07:12:17.003Z,9.00
2018-04-07T07:13:17.059Z,10.80
2018-04-07T07:14:17.116Z,7.80
2018-04-07T07:15:17.171Z,6.60
2018-04-07T07:16:17.229Z,6.40
2018-04-07T07:17:17.285Z,6.60
2018-04-07T07:18:17.370Z,8.10
2018-04-07T07:19:17.398Z,6.50
2018-04-07T07:20:17.454Z,11.20
2018-04-07T07:21:17.511Z,5.30
2018-04-07T07:22:17.567Z,5.90
2018-04-07T07:23:17.624Z,6.80
2018-04-07T07:24:17.706Z,6.80
2018-04-07T07:25:17.986Z,7.90
2018-04-07T07:26:17.792Z,8.00
2018-04-07T07:27:17.850Z,7.70
2018-04-07T07:28:17.906Z,6.90
2018-04-07T07:29:17.962Z,5.60
2018-04-07T07:30:18.019Z,8.10
2018-04-07T07:31:18.074Z,7.20
2018-04-07T07:32:18.133Z,6.20
2018-04-07T07:33:18.189Z,5.50
2018-04-07T07:34:18.246Z,6.20
2018-04-07T07:35:18.302Z,5.90
2018-04-07T07:36:18.360Z,6.50
2018-04-07T07:37:18.417Z,7.80
2018-04-07T07:38:18.474Z,5.50
2018-04-07T07:39:18.531Z,8.20
2018-04-07T07:40:18.587Z,6.80
2018-04-07T07:41:18.644Z,5.60
2018-04-07T07:42:18.702Z,6.30
2018-04-07T07:43:18.759Z,7.00
2018-04-07T07:44:18.816Z,7.80
2018-04-07T07:45:18.873Z,7.20
2018-04-07T07:46:18.931Z,7.50
2018-04-07T07:47:18.988Z,7.20
2018-04-07T07:48:19.049Z,6.70
2018-04-07T07:49:19.102Z,7.20
2018-04-07T07:50:19.158Z,7.70
2018-04-07T07:51:19.293Z,7.30
2018-04-07T07:52:19.275Z,8.90
2018-04-07T07:53:19.332Z,7.30
2018-04-07T07:54:19.390Z,7.50
2018-04-07T07:55:19.447Z,6.60
2018-04-07T07:56:19.506Z,6.00
2018-04-07T07:57:19.562Z,8.60
2018-04-07T07:58:19.621Z,8.00
2018-04-07T07:59:19.679Z,7.20
2018-04-07T08:00:19.738Z,8.10
2018-04-07T08:01:19.794Z,6.90
2018-04-07T08:02:19.858Z,8.10
2018-04-07T08:03:19.911Z,6.50
2018-04-07T08:04:19.973Z,7.70
2018-04-07T08:05:20.074Z,8.70
2018-04-07T08:06:20.395Z,8.70
2018-04-07T08:07:20.496Z,9.30
2018-04-07T08:08:20.202Z,6.70
2018-04-07T08:09:20.263Z,9.20
2018-04-07T08:10:20.316Z,6.90
2018-04-07T08:11:20.377Z,6.10
2018-04-07T08:12:20.437Z,7.80
2018-04-07T08:13:20.493Z,8.50
2018-04-07T08:14:20.554Z,7.50
2018-04-07T08:15:20.612Z,7.80
2018-04-07T08:16:20.668Z,9.10
2018-04-07T08:17:20.726Z,7.80
2018-04-07T08:18:20.786Z,7.30
2018-04-07T08:19:20.846Z,7.30
2018-04-07T08:20:21.388Z,7.80
2018-04-07T08:21:20.961Z,6.30
2018-04-07T08:22:21.020Z,7.70
2018-04-07T08:23:21.079Z,6.80
2018-04-07T08:24:21.628Z,7.60
2018-04-07T08:25:21.194Z,7.60
2018-04-07T08:26:21.255Z,7.50
2018-04-07T08:27:21.332Z,12.80
2018-04-07T08:28:21.372Z,8.70
2018-04-07T08:29:21.431Z,9.40
2018-04-07T08:30:21.490Z,7.40
2018-04-07T08:31:21.550Z,8.90
2018-04-07T08:32:21.611Z,8.90
2018-04-07T08:33:21.666Z,7.60
2018-04-07T08:34:21.879Z,9.50
2018-04-07T08:35:21.787Z,8.10
2018-04-07T08:36:21.848Z,8.40
2018-04-07T08:37:21.905Z,8.90
2018-04-07T08:38:21.966Z,12.60
2018-04-07T08:39:22.041Z,9.00
2018-04-07T08:40:22.083Z,8.70
2018-04-07T08:41:22.147Z,7.30
2018-04-07T08:42:22.201Z,9.20
2018-04-07T08:43:22.264Z,11.20
2018-04-07T08:44:22.321Z,7.60
2018-04-07T08:45:22.404Z,8.70
2018-04-07T08:46:22.441Z,7.60
2018-04-07T08:47:22.501Z,8.80
2018-04-07T08:48:22.561Z,8.30
2018-04-07T08:49:22.618Z,7.90
2018-04-07T08:50:22.680Z,9.80
2018-04-07T08:51:22.742Z,8.50
2018-04-07T08:52:22.800Z,8.30
2018-04-07T08:53:22.859Z,8.30
2018-04-07T08:54:22.922Z,8.90
2018-04-07T08:55:22.982Z,12.90
2018-04-07T08:56:23.190Z,8.80
2018-04-07T08:57:23.142Z,9.30
2018-04-07T08:58:23.158Z,8.50
2018-04-07T08:59:23.220Z,8.20
2018-04-07T09:00:23.278Z,7.20
2018-04-07T09:01:23.338Z,8.50
2018-04-07T09:02:23.400Z,10.60
2018-04-07T09:03:23.460Z,10.00
2018-04-07T09:04:23.521Z,8.60
2018-04-07T09:05:23.579Z,9.60
2018-04-07T09:06:23.640Z,9.60
2018-04-07T09:07:23.701Z,10.00
2018-04-07T09:08:24.013Z,9.70
2018-04-07T09:09:23.823Z,10.50
2018-04-07T09:10:23.881Z,9.70
2018-04-07T09:11:23.943Z,7.80
2018-04-07T09:12:24.045Z,10.30
2018-04-07T09:13:24.064Z,8.50
2018-04-07T09:14:24.124Z,9.70
2018-04-07T09:15:24.185Z,10.40
2018-04-07T09:16:24.247Z,8.80
2018-04-07T09:17:24.307Z,9.50
2018-04-07T09:18:24.368Z,10.10
2018-04-07T09:19:24.476Z,8.30
2018-04-07T09:20:24.490Z,11.60
2018-04-07T09:21:24.565Z,10.00
2018-04-07T09:22:24.612Z,8.60
2018-04-07T09:23:24.674Z,10.90
2018-04-07T09:24:24.734Z,10.60
2018-04-07T09:25:24.794Z,9.40
2018-04-07T09:26:24.861Z,10.30
2018-04-07T09:27:24.922Z,10.90
2018-04-07T09:28:24.982Z,8.50
2018-04-07T09:29:25.638Z,10.30
2018-04-07T09:30:25.105Z,10.20
2018-04-07T09:31:25.565Z,12.00
2018-04-07T09:32:25.225Z,10.60
2018-04-07T09:33:25.286Z,10.30
2018-04-07T09:34:25.349Z,8.90
2018-04-07T09:35:25.409Z,12.00
2018-04-07T09:36:25.472Z,9.90
2018-04-07T09:37:25.532Z,12.50
2018-04-07T09:38:25.594Z,8.70
2018-04-07T09:39:25.657Z,9.90
2018-04-07T09:40:25.719Z,12.60
2018-04-07T09:41:25.783Z,9.10
2018-04-07T09:42:25.891Z,10.60
2018-04-07T09:43:25.903Z,9.80
2018-04-07T09:44:25.968Z,8.20
2018-04-07T09:45:26.034Z,8.90
2018-04-07T09:46:26.093Z,9.10
2018-04-07T09:47:26.405Z,9.30
2018-04-07T09:48:26.213Z,10.90
2018-04-07T09:49:26.277Z,9.70
2018-04-07T09:50:26.336Z,10.50
2018-04-07T09:51:26.399Z,10.00
2018-04-07T09:52:26.465Z,10.40
2018-04-07T09:53:26.527Z,10.00
2018-04-07T09:54:26.587Z,12.40
2018-04-07T09:55:26.653Z,9.80
2018-04-07T09:56:26.712Z,9.50
2018-04-07T09:57:26.772Z,10.70
2018-04-07T09:58:26.845Z,10.30
2018-04-07T09:59:26.897Z,9.40
2018-04-07T10:00:26.962Z,9.80
2018-04-07T10:01:27.021Z,11.00
2018-04-07T10:02:27.084Z,11.20
2018-04-07T10:03:27.146Z,8.20
2018-04-07T10:04:27.207Z,9.60
2018-04-07T10:05:27.270Z,8.50
2018-04-07T10:06:27.333Z,9.80
2018-04-07T10:07:27.396Z,10.50
2018-04-07T10:08:27.458Z,9.30
2018-04-07T10:09:27.521Z,10.30
2018-04-07T10:10:27.582Z,9.80
2018-04-07T10:11:27.646Z,10.00
2018-04-07T10:12:27.716Z,13.30
2018-04-07T10:13:27.772Z,10.10
2018-04-07T10:14:27.833Z,9.10
2018-04-07T10:15:27.895Z,10.20
2018-04-07T10:16:27.959Z,9.20
2018-04-07T10:17:28.021Z,11.70
2018-04-07T10:18:28.083Z,11.30
2018-04-07T10:19:28.147Z,10.10
2018-04-07T10:20:28.210Z,9.80
2018-04-07T10:21:28.423Z,9.80
2018-04-07T10:22:28.344Z,9.10
2018-04-07T10:23:28.399Z,10.70
2018-04-07T10:24:28.464Z,8.40
2018-04-07T10:25:28.524Z,10.90
2018-04-07T10:26:28.586Z,10.30
2018-04-07T10:27:28.651Z,8.50
2018-04-07T10:28:28.714Z,10.60
2018-04-07T10:29:28.777Z,8.50
2018-04-07T10:30:28.840Z,10.10
2018-04-07T10:31:29.279Z,10.70
2018-04-07T10:32:29.118Z,10.50
2018-04-07T10:33:29.031Z,10.80
2018-04-07T10:34:29.098Z,7.80
2018-04-07T10:35:29.156Z,9.80
2018-04-07T10:36:29.222Z,9.10
2018-04-07T10:37:29.284Z,9.20
2018-04-07T10:38:29.347Z,11.10
2018-04-07T10:39:29.414Z,8.40
2018-04-07T10:40:29.476Z,10.80
2018-04-07T10:41:29.539Z,9.90
2018-04-07T10:42:29.603Z,10.00
2018-04-07T10:43:29.683Z,8.60
2018-04-07T10:44:29.735Z,9.20
2018-04-07T10:45:29.799Z,9.80
2018-04-07T10:46:29.865Z,8.20
2018-04-07T10:47:29.932Z,9.00
2018-04-07T10:48:30.146Z,9.40
2018-04-07T10:49:30.062Z,8.70
2018-04-07T10:50:30.132Z,8.50
2018-04-07T10:51:30.195Z,9.00
2018-04-07T10:52:30.267Z,10.20
2018-04-07T10:53:30.331Z,9.90
2018-04-07T10:54:30.400Z,8.90
2018-04-07T10:55:30.469Z,9.50
2018-04-07T10:56:30.538Z,9.50
2018-04-07T10:57:30.609Z,9.30
2018-04-07T10:58:30.676Z,8.10
2018-04-07T10:59:30.748Z,7.70
2018-04-07T11:00:30.817Z,8.90
2018-04-07T11:01:30.888Z,8.20
2018-04-07T11:02:30.962Z,8.90
2018-04-07T11:03:31.032Z,10.70
2018-04-07T11:04:31.103Z,9.30
2018-04-07T11:05:31.176Z,10.60
2018-04-07T11:06:31.248Z,9.30
2018-04-07T11:07:31.321Z,7.40
2018-04-07T11:08:31.393Z,7.30
2018-04-07T11:09:31.465Z,7.60
2018-04-07T11:10:31.549Z,8.60
2018-04-07T11:11:31.612Z,8.10
2018-04-07T11:12:31.960Z,6.70
2018-04-07T11:13:31.758Z,7.60
2018-04-07T11:14:31.832Z,8.50
2018-04-07T11:15:31.904Z,10.00
2018-04-07T11:16:31.980Z,8.60
2018-04-07T11:17:32.053Z,8.60
2018-04-07T11:18:32.126Z,9.00
2018-04-07T11:19:32.202Z,7.10
2018-04-07T11:20:32.277Z,8.60
2018-04-07T11:21:32.350Z,7.40
2018-04-07T11:22:32.424Z,8.00
2018-04-07T11:23:32.499Z,7.60
2018-04-07T11:24:32.575Z,7.70
2018-04-07T11:25:32.649Z,8.70
2018-04-07T11:26:32.723Z,8.70
2018-04-07T11:27:32.798Z,7.10
2018-04-07T11:28:32.887Z,6.30
2018-04-07T11:29:32.949Z,6.50
2018-04-07T11:30:33.275Z,6.50
2018-04-07T11:31:33.099Z,6.90
2018-04-07T11:32:33.177Z,7.10
2018-04-07T11:33:33.252Z,8.30
2018-04-07T11:34:33.327Z,7.90
2018-04-07T11:35:33.654Z,8.00
2018-04-07T11:36:33.478Z,6.70
2018-04-07T11:37:33.554Z,7.20
2018-04-07T11:38:33.629Z,8.10
2018-04-07T11:39:33.706Z,5.40
2018-04-07T11:40:33.782Z,6.60
2018-04-07T11:41:33.856Z,7.00
2018-04-07T11:42:33.933Z,7.40
2018-04-07T11:43:34.008Z,9.00
2018-04-07T11:44:34.085Z,6.60
2018-04-07T11:45:34.159Z,5.80
2018-04-07T11:46:34.235Z,9.20
2018-04-07T11:47:34.312Z,9.10
2018-04-07T11:48:34.386Z,6.30
2018-04-07T11:49:34.463Z,6.60
2018-04-07T11:50:34.539Z,7.10
2018-04-07T11:51:34.614Z,5.70
2018-04-07T11:52:34.690Z,5.60
2018-04-07T11:53:34.764Z,7.20
2018-04-07T11:54:34.841Z,5.60
2018-04-07T11:55:34.919Z,6.10
2018-04-07T11:56:34.993Z,5.80
2018-04-07T11:57:35.066Z,4.80
2018-04-07T11:58:35.142Z,7.80
2018-04-07T11:59:35.218Z,7.50
2018-04-07T12:00:35.293Z,4.60
2018-04-07T12:01:35.367Z,6.30
2018-04-07T12:02:35.472Z,5.50
2018-04-07T12:03:35.517Z,6.20
2018-04-07T12:04:35.596Z,5.00
2018-04-07T12:05:35.666Z,5.00
2018-04-07T12:06:35.742Z,6.70
2018-04-07T12:07:35.818Z,3.40
2018-04-07T12:08:35.891Z,5.90
2018-04-07T12:09:35.966Z,5.30
2018-04-07T12:10:36.042Z,4.10
2018-04-07T12:11:36.127Z,6.00
2018-04-07T12:12:36.189Z,5.20
2018-04-07T12:13:36.263Z,4.70
2018-04-07T12:14:36.337Z,4.40
2018-04-07T12:15:36.413Z,4.00
2018-04-07T12:16:36.487Z,4.00
2018-04-07T12:17:36.560Z,8.00
2018-04-07T12:18:36.638Z,4.60
2018-04-07T12:19:36.709Z,5.10
2018-04-07T12:20:36.787Z,5.60
2018-04-07T12:21:36.857Z,5.30
2018-04-07T12:22:36.932Z,4.10
2018-04-07T12:23:37.010Z,5.10
2018-04-07T12:24:37.080Z,4.10
2018-04-07T12:25:37.154Z,4.30
2018-04-07T12:26:37.226Z,4.80
2018-04-07T12:27:37.302Z,4.90
2018-04-07T12:28:37.378Z,4.40
2018-04-07T12:29:37.450Z,5.20
2018-04-07T12:30:37.546Z,7.00
2018-04-07T12:31:37.601Z,4.10
2018-04-07T12:32:37.680Z,3.40
2018-04-07T12:33:37.749Z,3.80
2018-04-07T12:34:37.825Z,5.00
2018-04-07T12:35:37.899Z,2.90
2018-04-07T12:36:37.975Z,4.50
2018-04-07T12:37:38.050Z,3.70
2018-04-07T12:38:38.123Z,5.00
2018-04-07T12:39:38.198Z,5.70
2018-04-07T12:40:38.274Z,3.10
2018-04-07T12:41:38.499Z,4.00
2018-04-07T12:42:38.423Z,5.00
2018-04-07T12:43:38.499Z,4.60
2018-04-07T12:44:38.573Z,3.70
2018-04-07T12:45:38.648Z,6.10
2018-04-07T12:46:38.723Z,4.40
2018-04-07T12:47:38.799Z,3.30
2018-04-07T12:48:38.873Z,4.70
2018-04-07T12:49:38.947Z,5.50
2018-04-07T12:50:39.026Z,5.40
2018-04-07T12:51:39.098Z,3.00
2018-04-07T12:52:39.175Z,4.40
2018-04-07T12:53:39.256Z,4.40
2018-04-07T12:54:39.325Z,7.10
2018-04-07T12:55:39.403Z,5.40
2018-04-07T12:56:39.474Z,5.40
2018-04-07T12:57:39.549Z,5.30
2018-04-07T12:58:39.630Z,4.70
2018-04-07T12:59:39.703Z,7.00
2018-04-07T13:00:39.781Z,5.00
2018-04-07T13:01:39.856Z,4.80
2018-04-07T13:02:39.929Z,4.80
2018-04-07T13:03:40.011Z,5.70
2018-04-07T13:04:40.083Z,5.50
2018-04-07T13:05:40.158Z,4.70
2018-04-07T13:06:40.234Z,4.70
2018-04-07T13:07:40.311Z,9.20
2018-04-07T13:08:40.386Z,7.70
2018-04-07T13:09:40.461Z,4.90
2018-04-07T13:10:40.538Z,7.60
2018-04-07T13:11:40.615Z,4.50
2018-04-07T13:12:40.694Z,5.50
2018-04-07T13:13:40.766Z,7.10
2018-04-07T13:14:41.094Z,4.90
2018-04-07T13:15:40.925Z,6.60
2018-04-07T13:16:40.997Z,6.50
2018-04-07T13:17:41.072Z,5.80