createdAt,value
2023-02-13T00:03:42.932Z,8.48
2023-02-13T00:08:44.554Z,7.30
2023-02-13T00:13:46.538Z,11.77
2023-02-13T00:18:48.020Z,11.85
2023-02-13T00:23:49.512Z,5.50
2023-02-13T00:28:51.080Z,9.27
2023-02-13T00:33:52.592Z,9.52
2023-02-13T00:38:54.915Z,7.40
2023-02-13T00:43:56.481Z,7.82
2023-02-13T00:48:58.577Z,8.43
2023-02-13T00:54:00.589Z,6.13
2023-02-13T00:59:02.156Z,8.55
2023-02-13T01:04:03.876Z,11.27
2023-02-13T01:09:05.792Z,7.07
2023-02-13T01:14:07.342Z,7.25
2023-02-13T01:19:09.015Z,6.25
2023-02-13T01:24:10.769Z,5.40
2023-02-13T01:29:13.304Z,4.43
2023-02-13T01:34:14.869Z,10.60
2023-02-13T01:39:16.518Z,11.40
2023-02-13T01:44:48.901Z,8.63
2023-02-13T01:50:03.294Z,8.13
2023-02-13T01:55:06.300Z,10.10
2023-02-13T02:00:11.884Z,9.48
2023-02-13T02:05:13.879Z,9.73
2023-02-13T02:10:18.160Z,7.82
2023-02-13T02:15:20.246Z,9.68
2023-02-13T02:20:45.373Z,9.23
2023-02-13T02:26:17.883Z,9.13
2023-02-13T02:31:56.545Z,6.55
2023-02-13T02:37:22.540Z,6.07
2023-02-13T02:42:35.531Z,7.47
2023-02-13T02:48:11.529Z,7.50
2023-02-13T02:53:26.564Z,8.90
2023-02-13T02:58:37.655Z,6.80
2023-02-13T03:03:40.054Z,7.90
2023-02-13T03:08:46.209Z,8.80
2023-02-13T03:13:49.914Z,5.22
2023-02-13T03:18:56.485Z,5.97
2023-02-13T03:24:23.481Z,7.80
2023-02-13T03:29:36.941Z,5.78
2023-02-13T03:34:48.973Z,7.30
2023-02-13T03:40:08.494Z,6.53
2023-02-13T03:45:16.498Z,10.23
2023-02-13T03:50:18.944Z,5.75
2023-02-13T03:55:24.348Z,8.18
2023-02-13T04:00:29.357Z,9.20
2023-02-13T04:05:37.385Z,13.95
2023-02-13T04:10:50.794Z,6.03
2023-02-13T04:15:57.535Z,5.78
2023-02-13T04:21:07.409Z,7.63
2023-02-13T04:26:16.618Z,6.90
2023-02-13T04:31:18.151Z,5.68
2023-02-13T04:36:19.831Z,5.30
2023-02-13T04:41:21.310Z,9.55
2023-02-13T04:46:22.904Z,7.65
2023-02-13T04:51:24.551Z,10.05
2023-02-13T04:56:26.113Z,7.32
2023-02-13T05:01:27.685Z,6.32
2023-02-13T05:06:29.261Z,9.90
2023-02-13T05:11:30.713Z,6.82
2023-02-13T05:16:32.206Z,5.60
2023-02-13T05:21:33.728Z,7.95
2023-02-13T05:26:35.229Z,16.15
2023-02-13T05:31:36.837Z,5.03
2023-02-13T05:36:38.368Z,7.40
2023-02-13T05:41:39.886Z,7.13
2023-02-13T05:46:43.096Z,7.45
2023-02-13T05:51:44.722Z,6.82
2023-02-13T05:56:46.334Z,5.45
2023-02-13T06:01:47.940Z,13.23
2023-02-13T06:06:49.484Z,9.75
2023-02-13T06:11:51.192Z,13.07
2023-02-13T06:16:52.774Z,14.50
2023-02-13T06:21:54.246Z,16.95
2023-02-13T06:26:55.748Z,7.38
2023-02-13T06:31:57.220Z,6.57
2023-02-13T06:36:58.798Z,7.53
2023-02-13T06:42:00.342Z,5.03
2023-02-13T06:47:02.046Z,9.40
2023-02-13T06:52:03.736Z,11.43
2023-02-13T06:57:05.177Z,10.18
2023-02-13T07:02:06.728Z,7.80
2023-02-13T07:07:08.270Z,8.13
2023-02-13T07:12:09.829Z,10.32
2023-02-13T07:17:11.331Z,10.40
2023-02-13T07:22:12.814Z,12.13
2023-02-13T07:27:14.280Z,12.73
2023-02-13T07:32:15.807Z,9.13
2023-02-13T07:37:17.225Z,12.00
2023-02-13T07:42:18.784Z,19.50
2023-02-13T07:47:20.550Z,15.63
2023-02-13T07:52:22.087Z,36.92
2023-02-13T07:57:23.541Z,31.02
2023-02-13T08:02:25.257Z,14.13
2023-02-13T08:07:26.786Z,19.38
2023-02-13T08:12:28.281Z,14.43
2023-02-13T08:17:29.942Z,15.63
2023-02-13T08:22:31.524Z,26.33
2023-02-13T08:27:33.584Z,14.45
2023-02-13T08:32:48.288Z,22.77
2023-02-13T08:37:55.038Z,10.45
2023-02-13T08:43:01.012Z,17.55
2023-02-13T08:48:02.605Z,19.95
2023-02-13T08:53:04.489Z,28.83
2023-02-13T08:58:06.073Z,18.17
2023-02-13T09:03:09.439Z,15.48
2023-02-13T09:08:11.910Z,16.38
2023-02-13T09:13:13.331Z,24.08
2023-02-13T09:18:14.870Z,17.58
2023-02-13T09:23:16.369Z,17.70
2023-02-13T09:28:17.987Z,18.77
2023-02-13T09:33:19.566Z,17.58
2023-02-13T09:38:21.062Z,24.23
2023-02-13T09:43:30.490Z,18.55
2023-02-13T09:48:37.236Z,18.50
2023-02-13T09:53:38.945Z,14.25
2023-02-13T09:58:49.004Z,11.32
2023-02-13T10:04:05.589Z,13.10
2023-02-13T10:09:30.254Z,13.07
2023-02-13T10:14:46.946Z,19.23
2023-02-13T10:19:51.787Z,14.50
2023-02-13T10:24:59.829Z,12.43
2023-02-13T10:30:06.842Z,9.15
2023-02-13T10:35:31.253Z,17.42
2023-02-13T10:40:39.362Z,13.60
2023-02-13T10:45:54.991Z,14.77
2023-02-13T10:51:06.973Z,11.07
2023-02-13T10:56:23.857Z,10.27
2023-02-13T11:01:47.617Z,10.82
2023-02-13T11:07:11.475Z,11.68
2023-02-13T11:12:31.543Z,12.40
2023-02-13T11:17:37.039Z,8.90
2023-02-13T11:22:40.326Z,11.55
2023-02-13T11:27:41.818Z,9.98
2023-02-13T11:32:58.444Z,9.95
2023-02-13T11:38:10.418Z,10.05
2023-02-13T11:43:25.091Z,8.85
2023-02-13T11:48:26.822Z,5.97
2023-02-13T11:53:35.846Z,7.15
2023-02-13T11:58:38.196Z,6.80
2023-02-13T12:03:41.641Z,7.20
2023-02-13T12:08:47.109Z,6.57
2023-02-13T12:13:50.392Z,9.23
2023-02-13T12:18:55.963Z,4.22
2023-02-13T12:24:14.717Z,5.82
2023-02-13T12:29:36.152Z,6.20
2023-02-13T12:34:53.195Z,7.65
2023-02-13T12:40:28.780Z,4.93
2023-02-13T12:45:53.817Z,1.77
2023-02-13T12:51:12.799Z,4.03
2023-02-13T12:56:54.664Z,5.22
2023-02-13T13:02:26.906Z,4.82
2023-02-13T13:07:38.822Z,4.38
2023-02-13T13:12:58.998Z,3.85
2023-02-13T13:18:18.694Z,7.05
2023-02-13T13:23:23.143Z,6.45
2023-02-13T13:28:28.883Z,5.90
2023-02-13T13:38:51.426Z,5.25
2023-02-13T13:44:28.227Z,5.78
2023-02-13T13:49:53.783Z,4.30
2023-02-13T13:54:57.550Z,4.80
2023-02-13T14:00:02.199Z,6.88
2023-02-13T14:05:23.908Z,10.15
2023-02-13T14:10:25.388Z,7.25
2023-02-13T14:15:42.032Z,4.53
2023-02-13T14:20:49.573Z,7.35
2023-02-13T14:26:10.023Z,39.13
2023-02-13T14:31:21.349Z,6.20
2023-02-13T14:36:26.427Z,4.90
2023-02-13T14:41:53.180Z,10.43
2023-02-13T14:46:56.799Z,5.35
2023-02-13T14:52:02.805Z,6.68
2023-02-13T14:57:18.164Z,3.95
2023-02-13T15:02:26.692Z,7.43
2023-02-13T15:07:31.923Z,7.47
2023-02-13T15:12:35.764Z,6.47
2023-02-13T15:17:37.872Z,6.20
2023-02-13T15:22:41.594Z,4.05
2023-02-13T15:27:43.880Z,6.57
2023-02-13T15:32:45.422Z,5.82
2023-02-13T15:37:46.957Z,6.43
2023-02-13T15:42:48.496Z,4.75
2023-02-13T15:47:50.848Z,6.28
2023-02-13T15:52:53.423Z,5.25
2023-02-13T15:57:57.201Z,5.32
2023-02-13T16:03:00.751Z,8.18
2023-02-13T16:08:26.986Z,9.50
2023-02-13T16:18:29.961Z,6.13
2023-02-13T16:23:31.534Z,7.88
2023-02-13T16:28:34.214Z,4.43
2023-02-13T16:33:39.213Z,8.48
2023-02-13T16:38:45.267Z,6.13
2023-02-13T16:43:49.598Z,9.30
2023-02-13T16:48:56.970Z,3.88
2023-02-13T16:54:00.539Z,3.67
2023-02-13T16:59:18.833Z,2.78
2023-02-13T17:04:23.811Z,4.32
2023-02-13T17:09:25.315Z,5.00
2023-02-13T17:14:27.140Z,4.25
2023-02-13T17:19:29.463Z,3.47
2023-02-13T17:24:31.308Z,6.50
2023-02-13T17:29:32.814Z,2.97
2023-02-13T17:34:34.257Z,6.28
2023-02-13T17:39:35.724Z,3.38
2023-02-13T17:44:37.235Z,6.75
2023-02-13T17:49:38.782Z,6.75
2023-02-13T17:54:40.270Z,4.65
2023-02-13T17:59:42.120Z,4.53
2023-02-13T18:04:44.668Z,2.95
2023-02-13T18:09:46.567Z,6.57
2023-02-13T18:14:48.878Z,2.83
2023-02-13T18:19:50.347Z,3.33
2023-02-13T18:24:52.824Z,2.58
2023-02-13T18:29:55.346Z,3.30
2023-02-13T18:34:56.985Z,3.33
2023-02-13T18:39:58.578Z,2.17
2023-02-13T18:45:00.146Z,5.90
2023-02-13T18:50:01.730Z,2.92
2023-02-13T18:55:04.198Z,2.72
2023-02-13T19:00:06.343Z,3.58
2023-02-13T19:05:07.999Z,2.28
2023-02-13T19:10:09.878Z,2.85
2023-02-13T19:15:11.409Z,3.80
2023-02-13T19:20:15.563Z,2.30
2023-02-13T19:25:18.164Z,4.13
2023-02-13T19:30:19.851Z,3.85
2023-02-13T19:35:21.408Z,5.97
2023-02-13T19:40:22.911Z,2.80
2023-02-13T19:45:24.382Z,2.63
2023-02-13T19:50:25.946Z,2.97
2023-02-13T19:55:27.551Z,2.78
2023-02-13T20:00:32.212Z,5.13
2023-02-13T20:05:40.452Z,3.28
2023-02-13T20:10:45.451Z,3.25
2023-02-13T20:15:46.963Z,4.03
2023-02-13T20:20:48.493Z,8.15
2023-02-13T20:25:50.135Z,4.35
2023-02-13T20:30:51.935Z,3.25
2023-02-13T20:35:53.691Z,1.75
2023-02-13T20:40:55.542Z,3.83
2023-02-13T20:45:57.259Z,1.98
2023-02-13T20:51:00.783Z,4.25
2023-02-13T20:56:07.010Z,4.32
2023-02-13T21:01:20.251Z,1.90
2023-02-13T21:06:33.450Z,3.90
2023-02-13T21:11:37.345Z,2.22
2023-02-13T21:16:41.109Z,2.47
2023-02-13T21:21:43.415Z,3.40
2023-02-13T21:26:45.487Z,2.30
2023-02-13T21:31:47.441Z,4.75
2023-02-13T21:36:49.268Z,4.72
2023-02-13T21:41:50.752Z,5.10
2023-02-13T21:46:52.323Z,4.13
2023-02-13T21:51:53.912Z,5.82
2023-02-13T21:56:55.401Z,2.78
2023-02-13T22:01:57.103Z,4.50
2023-02-13T22:06:58.721Z,4.55
2023-02-13T22:12:00.206Z,6.55
2023-02-13T22:17:01.742Z,3.83
2023-02-13T22:22:03.342Z,5.55
2023-02-13T22:27:04.740Z,2.55
2023-02-13T22:32:06.373Z,6.00
2023-02-13T22:37:08.062Z,4.00
2023-02-13T22:42:09.553Z,1.75
2023-02-13T22:47:11.296Z,3.08
2023-02-13T22:52:12.685Z,6.80
2023-02-13T22:57:14.224Z,7.85
2023-02-13T23:02:15.819Z,3.20
2023-02-13T23:07:17.276Z,3.55
2023-02-13T23:12:18.994Z,3.75
2023-02-13T23:17:20.547Z,4.05
2023-02-13T23:22:22.099Z,2.85
2023-02-13T23:27:23.718Z,5.32
2023-02-13T23:32:26.463Z,2.85
2023-02-13T23:37:28.235Z,4.68
2023-02-13T23:42:29.796Z,4.93
2023-02-13T23:47:31.243Z,8.38
2023-02-13T23:52:32.799Z,5.05
2023-02-13T23:57:35.050Z,4.40
