createdAt,value
2022-10-10T00:00:06.153Z,90.72
2022-10-10T00:02:33.749Z,91.21
2022-10-10T00:05:01.234Z,90.80
2022-10-10T00:07:30.053Z,89.62
2022-10-10T00:09:57.527Z,89.58
2022-10-10T00:12:25.037Z,89.85
2022-10-10T00:14:52.515Z,89.51
2022-10-10T00:17:20.036Z,89.47
2022-10-10T00:19:47.508Z,89.12
2022-10-10T00:22:15.027Z,89.94
2022-10-10T00:24:43.925Z,89.49
2022-10-10T00:27:11.423Z,89.25
2022-10-10T00:29:38.871Z,90.20
2022-10-10T00:32:06.439Z,89.44
2022-10-10T00:34:33.884Z,89.98
2022-10-10T00:37:01.423Z,89.65
2022-10-10T00:39:28.884Z,89.22
2022-10-10T00:41:57.780Z,89.68
2022-10-10T00:44:25.259Z,90.01
2022-10-10T00:46:52.813Z,89.95
2022-10-10T00:49:22.236Z,89.59
2022-10-10T00:51:51.802Z,90.76
2022-10-10T00:54:21.082Z,90.71
2022-10-10T00:56:52.756Z,90.75
2022-10-10T00:59:22.167Z,90.32
2022-10-10T01:01:49.657Z,91.02
2022-10-10T01:04:31.679Z,91.48
2022-10-10T01:06:59.469Z,92.36
2022-10-10T01:09:27.181Z,92.88
2022-10-10T01:11:58.988Z,93.02
2022-10-10T01:14:35.678Z,92.76
2022-10-10T01:17:06.940Z,92.60
2022-10-10T01:19:54.844Z,93.20
2022-10-10T01:22:28.049Z,92.88
2022-10-10T01:24:59.090Z,91.76
2022-10-10T01:27:32.800Z,91.69
2022-10-10T01:30:06.768Z,91.67
2022-10-10T01:32:39.033Z,92.51
2022-10-10T01:35:21.413Z,92.44
2022-10-10T01:37:54.601Z,92.86
2022-10-10T01:40:26.463Z,92.49
2022-10-10T01:42:55.968Z,93.42
2022-10-10T01:45:25.197Z,93.30
2022-10-10T01:47:53.380Z,92.71
2022-10-10T01:50:22.920Z,92.76
2022-10-10T01:52:58.488Z,92.65
2022-10-10T01:55:37.597Z,92.26
2022-10-10T01:58:16.087Z,92.71
2022-10-10T02:00:49.784Z,93.36
2022-10-10T02:03:20.828Z,93.30
2022-10-10T02:05:50.358Z,92.91
2022-10-10T02:08:22.215Z,92.73
2022-10-10T02:10:52.292Z,91.83
2022-10-10T02:13:20.451Z,92.01
2022-10-10T02:15:52.266Z,91.77
2022-10-10T02:18:24.002Z,92.37
2022-10-10T02:20:52.488Z,92.13
2022-10-10T02:23:21.894Z,91.75
2022-10-10T02:25:52.442Z,92.42
2022-10-10T02:28:23.025Z,92.66
2022-10-10T02:30:53.616Z,92.53
2022-10-10T02:33:24.426Z,94.08
2022-10-10T02:35:52.805Z,94.17
2022-10-10T02:38:20.569Z,94.08
2022-10-10T02:40:49.340Z,92.92
2022-10-10T02:43:17.763Z,93.47
2022-10-10T02:45:45.271Z,93.07
2022-10-10T02:48:14.396Z,93.17
2022-10-10T02:50:42.044Z,94.33
2022-10-10T02:53:09.531Z,94.09
2022-10-10T02:55:37.059Z,93.90
2022-10-10T02:58:04.545Z,94.08
2022-10-10T03:00:31.997Z,94.05
2022-10-10T03:02:59.489Z,93.59
2022-10-10T03:05:28.367Z,92.68
2022-10-10T03:07:55.859Z,93.67
2022-10-10T03:10:23.316Z,93.52
2022-10-10T03:12:51.050Z,93.25
2022-10-10T03:15:18.758Z,92.74
2022-10-10T03:17:46.249Z,93.89
2022-10-10T03:20:13.827Z,93.43
2022-10-10T03:22:42.656Z,93.26
2022-10-10T03:25:10.410Z,93.58
2022-10-10T03:27:37.874Z,93.08
2022-10-10T03:30:06.386Z,93.49
2022-10-10T03:32:33.855Z,94.09
2022-10-10T03:35:01.298Z,93.85
2022-10-10T03:37:28.880Z,94.06
2022-10-10T03:39:57.634Z,93.47
2022-10-10T03:42:25.185Z,93.14
2022-10-10T03:44:52.694Z,93.79
2022-10-10T03:47:20.179Z,93.19
2022-10-10T03:49:47.639Z,93.03
2022-10-10T03:52:15.121Z,92.63
2022-10-10T03:54:42.630Z,93.26
2022-10-10T03:57:11.437Z,93.25
2022-10-10T03:59:38.901Z,93.24
2022-10-10T04:02:06.372Z,92.80
2022-10-10T04:04:33.954Z,93.27
2022-10-10T04:07:01.463Z,93.71
2022-10-10T04:09:28.975Z,93.84
2022-10-10T04:11:56.829Z,93.25
2022-10-10T04:14:25.616Z,93.56
2022-10-10T04:16:53.080Z,93.36
2022-10-10T04:19:20.620Z,93.74
2022-10-10T04:21:48.060Z,93.60
2022-10-10T04:24:15.557Z,93.65
2022-10-10T04:26:43.031Z,93.62
2022-10-10T04:29:10.502Z,94.04
2022-10-10T04:31:39.413Z,92.84
2022-10-10T04:34:07.153Z,92.93
2022-10-10T04:36:34.634Z,93.21
2022-10-10T04:39:02.209Z,93.57
2022-10-10T04:41:29.674Z,93.57
2022-10-10T04:43:57.164Z,92.97
2022-10-10T04:46:24.665Z,93.43
2022-10-10T04:48:53.571Z,93.06
2022-10-10T04:51:21.126Z,93.54
2022-10-10T04:53:50.596Z,93.27
2022-10-10T04:56:18.355Z,93.94
2022-10-10T04:58:45.830Z,93.89
2022-10-10T05:01:13.331Z,94.05
2022-10-10T05:03:40.850Z,94.44
2022-10-10T05:06:09.682Z,94.64
2022-10-10T05:08:37.211Z,94.20
2022-10-10T05:11:04.653Z,94.11
2022-10-10T05:13:32.157Z,93.97
2022-10-10T05:16:00.705Z,93.64
2022-10-10T05:18:28.224Z,93.80
2022-10-10T05:20:58.716Z,92.94
2022-10-10T05:23:34.124Z,93.28
2022-10-10T05:26:01.576Z,94.02
2022-10-10T05:28:29.144Z,93.58
2022-10-10T05:30:56.680Z,93.70
2022-10-10T05:33:24.293Z,93.69
2022-10-10T05:35:51.760Z,93.62
2022-10-10T05:38:19.243Z,93.48
2022-10-10T05:40:48.053Z,94.14
2022-10-10T05:43:15.628Z,94.18
2022-10-10T05:45:43.768Z,93.53
2022-10-10T05:48:11.227Z,93.78
2022-10-10T05:50:41.207Z,93.71
2022-10-10T05:53:08.658Z,94.07
2022-10-10T05:55:36.610Z,94.05
2022-10-10T05:58:05.464Z,92.97
2022-10-10T06:00:32.971Z,93.54
2022-10-10T06:03:00.465Z,93.26
2022-10-10T06:05:28.045Z,93.34
2022-10-10T06:08:12.271Z,93.74
2022-10-10T06:10:42.864Z,93.21
2022-10-10T06:13:12.169Z,93.31
2022-10-10T06:15:39.745Z,93.09
2022-10-10T06:18:07.738Z,93.89
2022-10-10T06:20:36.404Z,93.85
2022-10-10T06:23:05.061Z,94.48
2022-10-10T06:25:41.961Z,94.07
2022-10-10T06:28:11.534Z,94.94
2022-10-10T06:30:42.325Z,94.61
2022-10-10T06:33:09.944Z,95.21
2022-10-10T06:35:40.323Z,95.23
2022-10-10T06:38:07.783Z,95.54
2022-10-10T06:40:35.416Z,95.04
2022-10-10T06:43:04.465Z,94.88
2022-10-10T06:45:37.213Z,94.36
2022-10-10T06:48:05.023Z,93.89
2022-10-10T06:50:32.558Z,93.48
2022-10-10T06:53:00.250Z,93.00
2022-10-10T06:55:28.001Z,93.31
2022-10-10T06:57:55.519Z,93.11
2022-10-10T07:00:23.015Z,92.87
2022-10-10T07:02:52.603Z,92.67
2022-10-10T07:05:20.327Z,91.70
2022-10-10T07:07:47.801Z,92.63
2022-10-10T07:10:16.669Z,92.05
2022-10-10T07:12:52.332Z,91.93
2022-10-10T07:15:19.906Z,92.45
2022-10-10T07:17:53.377Z,92.78
2022-10-10T07:20:23.127Z,92.83
2022-10-10T07:22:50.924Z,92.21
2022-10-10T07:25:18.665Z,92.58
2022-10-10T07:27:46.171Z,92.05
2022-10-10T07:30:14.916Z,92.69
2022-10-10T07:32:43.382Z,92.08
2022-10-10T07:35:11.889Z,92.49
2022-10-10T07:37:40.761Z,91.96
2022-10-10T07:40:09.853Z,92.05
2022-10-10T07:42:37.375Z,91.58
2022-10-10T07:45:05.738Z,91.00
2022-10-10T07:47:33.257Z,91.06
2022-10-10T07:50:00.707Z,90.47
2022-10-10T07:52:28.171Z,90.05
2022-10-10T07:54:57.033Z,89.60
2022-10-10T07:57:24.610Z,89.36
2022-10-10T07:59:52.066Z,89.12
2022-10-10T08:02:19.576Z,89.46
2022-10-10T08:04:47.056Z,89.11
2022-10-10T08:07:14.532Z,88.63
2022-10-10T08:09:42.231Z,88.29
2022-10-10T08:12:11.039Z,87.58
2022-10-10T08:14:38.629Z,87.40
2022-10-10T08:17:06.251Z,87.62
2022-10-10T08:19:33.732Z,87.38
2022-10-10T08:22:01.662Z,87.11
2022-10-10T08:24:29.264Z,86.48
2022-10-10T08:26:56.747Z,86.64
2022-10-10T08:29:25.715Z,86.72
2022-10-10T08:31:53.151Z,86.63
2022-10-10T08:34:20.628Z,86.62
2022-10-10T08:36:48.274Z,86.81
2022-10-10T08:39:17.204Z,86.69
2022-10-10T08:41:50.196Z,86.68
2022-10-10T08:44:22.488Z,86.74
2022-10-10T08:46:53.888Z,86.19
2022-10-10T08:49:25.410Z,86.22
2022-10-10T08:51:58.948Z,86.76
2022-10-10T08:54:27.007Z,87.39
2022-10-10T08:56:57.673Z,86.61
2022-10-10T08:59:28.050Z,87.02
2022-10-10T09:02:19.458Z,85.88
2022-10-10T09:04:50.905Z,85.45
2022-10-10T09:07:25.852Z,85.59
2022-10-10T09:10:01.100Z,86.72
2022-10-10T09:12:33.639Z,85.44
2022-10-10T09:15:06.733Z,84.48
2022-10-10T09:17:39.567Z,84.72
2022-10-10T09:20:31.240Z,84.93
2022-10-10T09:23:02.932Z,83.45
2022-10-10T09:25:32.753Z,83.08
2022-10-10T09:28:04.955Z,83.06
2022-10-10T09:30:34.369Z,83.55
2022-10-10T09:33:08.372Z,83.71
2022-10-10T09:35:38.846Z,82.59
2022-10-10T09:38:29.050Z,82.29
2022-10-10T09:41:00.139Z,81.68
2022-10-10T09:43:32.314Z,81.27
2022-10-10T09:46:00.453Z,81.90
2022-10-10T09:48:31.576Z,81.28
2022-10-10T09:50:59.907Z,81.85
2022-10-10T09:53:28.909Z,80.56
2022-10-10T09:55:56.584Z,80.48
2022-10-10T09:58:30.833Z,80.83
2022-10-10T10:01:12.514Z,80.69
2022-10-10T10:03:41.743Z,79.69
2022-10-10T10:06:16.097Z,79.22
2022-10-10T10:08:49.862Z,79.86
2022-10-10T10:11:29.901Z,80.04
2022-10-10T10:13:57.892Z,80.01
2022-10-10T10:16:32.020Z,79.28
2022-10-10T10:19:01.006Z,78.84
2022-10-10T10:21:28.743Z,78.12
2022-10-10T10:23:58.686Z,78.13
2022-10-10T10:26:29.545Z,77.49
2022-10-10T10:28:58.951Z,77.45
2022-10-10T10:31:49.107Z,77.04
2022-10-10T10:34:43.865Z,76.12
2022-10-10T10:37:19.774Z,76.42
2022-10-10T10:39:56.469Z,76.37
2022-10-10T10:42:33.801Z,77.34
2022-10-10T10:45:04.966Z,76.85
2022-10-10T10:47:40.880Z,76.71
2022-10-10T10:50:29.366Z,76.16
2022-10-10T10:53:00.479Z,75.79
2022-10-10T10:55:39.121Z,75.89
2022-10-10T11:01:33.460Z,75.15
2022-10-10T11:05:25.094Z,75.12
2022-10-10T11:07:18.485Z,76.60
2022-10-10T11:09:53.638Z,76.30
2022-10-10T11:12:31.908Z,76.35
2022-10-10T11:15:02.268Z,75.97
2022-10-10T11:17:37.223Z,75.06
2022-10-10T11:20:09.587Z,75.46
2022-10-10T11:22:46.358Z,76.17
2022-10-10T11:25:17.693Z,75.76
2022-10-10T11:27:47.891Z,75.09
2022-10-10T11:30:17.095Z,75.34
2022-10-10T11:32:50.618Z,75.97
2022-10-10T11:35:28.655Z,75.63
2022-10-10T11:38:02.011Z,74.95
2022-10-10T11:40:46.530Z,75.05
2022-10-10T11:43:19.772Z,74.71
2022-10-10T11:45:53.592Z,74.43
2022-10-10T11:48:27.874Z,73.67
2022-10-10T11:50:59.145Z,73.27
2022-10-10T11:53:32.500Z,72.72
2022-10-10T11:56:04.495Z,73.74
2022-10-10T11:58:35.412Z,73.20
2022-10-10T12:01:07.449Z,73.09
2022-10-10T12:03:35.055Z,73.40
2022-10-10T12:06:05.935Z,73.20
2022-10-10T12:08:37.828Z,72.97
2022-10-10T12:11:14.376Z,72.74
2022-10-10T12:13:44.093Z,71.51
2022-10-10T12:16:14.042Z,72.12
2022-10-10T12:18:44.083Z,71.55
2022-10-10T12:21:13.806Z,71.56
2022-10-10T12:23:43.407Z,70.53
2022-10-10T12:26:15.974Z,70.47
2022-10-10T12:29:01.639Z,70.43
2022-10-10T12:31:36.912Z,70.47
2022-10-10T12:34:15.246Z,70.88
2022-10-10T12:37:02.021Z,70.03
2022-10-10T12:39:40.282Z,69.85
2022-10-10T12:42:27.402Z,69.89
2022-10-10T12:44:54.976Z,69.32
2022-10-10T12:47:52.726Z,69.91
2022-10-10T12:50:24.001Z,70.00
2022-10-10T12:52:54.404Z,69.63
2022-10-10T12:55:26.013Z,69.52
2022-10-10T12:57:55.616Z,68.97
2022-10-10T13:00:24.900Z,69.55
2022-10-10T13:02:54.895Z,69.21
2022-10-10T13:05:27.425Z,69.54
2022-10-10T13:07:57.571Z,69.20
2022-10-10T13:10:28.295Z,68.15
2022-10-10T13:13:03.570Z,67.84
2022-10-10T13:15:32.020Z,67.54
2022-10-10T13:17:59.498Z,68.25
2022-10-10T13:20:30.398Z,68.21
2022-10-10T13:22:58.249Z,68.18
2022-10-10T13:25:27.449Z,67.77
2022-10-10T13:27:55.045Z,67.31
2022-10-10T13:30:24.110Z,67.82
2022-10-10T13:32:52.528Z,68.49
2022-10-10T13:35:22.482Z,67.39
2022-10-10T13:37:54.138Z,66.67
2022-10-10T13:40:21.785Z,67.02
2022-10-10T13:42:51.142Z,67.10
2022-10-10T13:45:38.080Z,68.31
2022-10-10T13:48:16.562Z,69.03
2022-10-10T13:51:09.603Z,67.99
2022-10-10T13:53:46.099Z,67.42
2022-10-10T13:56:17.451Z,67.57
2022-10-10T13:58:50.278Z,67.42
2022-10-10T14:01:30.963Z,67.70
2022-10-10T14:04:03.034Z,67.75
2022-10-10T14:06:30.516Z,67.74
2022-10-10T14:09:05.109Z,67.02
2022-10-10T14:11:34.697Z,67.96
2022-10-10T14:14:07.057Z,67.33
2022-10-10T14:16:34.627Z,68.38
2022-10-10T14:19:02.160Z,67.01
2022-10-10T14:21:29.638Z,67.94
2022-10-10T14:23:57.098Z,68.08
2022-10-10T14:26:24.558Z,68.52
2022-10-10T14:28:52.075Z,68.35
2022-10-10T14:31:21.150Z,69.39
2022-10-10T14:33:48.622Z,69.76
2022-10-10T14:36:16.156Z,68.83
2022-10-10T14:38:43.595Z,69.20
2022-10-10T14:41:13.053Z,69.22
2022-10-10T14:43:45.537Z,69.26
2022-10-10T14:46:18.309Z,69.21
2022-10-10T14:48:47.154Z,69.74
2022-10-10T14:51:33.769Z,69.31
2022-10-10T14:54:11.784Z,68.52
2022-10-10T14:57:07.378Z,68.54
2022-10-10T14:59:47.251Z,69.04
2022-10-10T15:02:17.828Z,69.75
2022-10-10T15:04:46.639Z,70.13
2022-10-10T15:07:15.173Z,70.34
2022-10-10T15:10:02.479Z,70.55
2022-10-10T15:12:30.875Z,72.02
2022-10-10T15:14:58.367Z,70.89
2022-10-10T15:17:27.137Z,71.16
2022-10-10T15:19:56.293Z,71.41
2022-10-10T15:22:23.882Z,72.12
2022-10-10T15:24:51.384Z,72.00
2022-10-10T15:27:18.860Z,72.05
2022-10-10T15:29:46.353Z,72.54
2022-10-10T15:32:13.789Z,72.43
2022-10-10T15:34:41.320Z,73.38
2022-10-10T15:37:10.524Z,73.19
2022-10-10T15:39:38.576Z,72.97
2022-10-10T15:42:12.739Z,72.35
2022-10-10T15:44:45.513Z,72.56
2022-10-10T15:47:13.310Z,72.87
2022-10-10T15:49:40.818Z,72.86
2022-10-10T15:52:10.270Z,73.63
2022-10-10T15:54:37.755Z,73.68
2022-10-10T15:57:05.461Z,73.59
2022-10-10T15:59:33.122Z,73.71
2022-10-10T16:02:00.651Z,74.56
2022-10-10T16:04:28.552Z,74.45
2022-10-10T16:09:46.045Z,75.30
2022-10-10T16:12:13.890Z,75.56
2022-10-10T16:14:41.626Z,76.38
2022-10-10T16:17:09.972Z,77.04
2022-10-10T16:19:38.354Z,77.84
2022-10-10T16:22:08.058Z,77.81
2022-10-10T16:24:36.147Z,78.08
2022-10-10T16:27:05.807Z,78.45
2022-10-10T16:29:33.579Z,78.88
2022-10-10T16:32:03.845Z,78.73
2022-10-10T16:34:34.494Z,78.90
2022-10-10T16:37:02.657Z,79.24
2022-10-10T16:39:30.514Z,79.67
2022-10-10T16:42:01.039Z,79.70
2022-10-10T16:44:36.663Z,79.40
2022-10-10T16:47:04.733Z,79.60
2022-10-10T16:49:33.313Z,80.27
2022-10-10T16:52:01.276Z,80.27
2022-10-10T16:54:29.263Z,80.10
2022-10-10T16:56:57.160Z,80.06
2022-10-10T16:59:25.335Z,80.28
2022-10-10T17:01:54.987Z,80.55
2022-10-10T17:04:23.312Z,80.55
2022-10-10T17:06:50.756Z,80.90
2022-10-10T17:09:18.251Z,81.79
2022-10-10T17:11:50.474Z,81.62
2022-10-10T17:14:18.782Z,81.48
2022-10-10T17:17:11.191Z,82.33
2022-10-10T17:19:35.211Z,82.35
2022-10-10T17:22:02.699Z,82.79
2022-10-10T17:24:30.225Z,82.56
2022-10-10T17:26:57.695Z,82.46
2022-10-10T17:29:25.190Z,82.88
2022-10-10T17:31:52.641Z,82.70
2022-10-10T17:34:20.227Z,82.87
2022-10-10T17:36:49.311Z,82.96
2022-10-10T17:39:16.793Z,83.25
2022-10-10T17:41:45.591Z,83.68
2022-10-10T17:44:13.557Z,83.36
2022-10-10T17:46:41.980Z,83.60
2022-10-10T17:49:11.507Z,80.73
2022-10-10T17:51:40.051Z,79.47
2022-10-10T17:54:09.880Z,79.20
2022-10-10T17:56:39.092Z,79.65
2022-10-10T17:59:06.771Z,81.21
2022-10-10T18:01:34.844Z,83.56
2022-10-10T18:04:02.909Z,82.44
2022-10-10T18:06:32.890Z,82.50
2022-10-10T18:09:00.982Z,84.07
2022-10-10T18:11:31.284Z,85.20
2022-10-10T18:14:01.274Z,85.43
2022-10-10T18:16:30.670Z,84.35
2022-10-10T18:18:59.258Z,87.31
2022-10-10T18:21:27.337Z,87.49
2022-10-10T18:23:55.249Z,88.70
2022-10-10T18:26:27.239Z,90.02
2022-10-10T18:28:57.000Z,90.91
2022-10-10T18:31:26.382Z,90.81
2022-10-10T18:33:54.461Z,91.35
2022-10-10T18:36:24.928Z,91.66
2022-10-10T18:38:52.784Z,91.60
2022-10-10T18:41:22.028Z,90.66
2022-10-10T18:43:50.398Z,90.79
2022-10-10T18:46:22.075Z,90.15
2022-10-10T18:48:53.791Z,90.09
2022-10-10T18:51:24.854Z,88.68
2022-10-10T18:53:53.470Z,88.84
2022-10-10T18:56:24.588Z,88.50
2022-10-10T18:58:54.582Z,89.08
2022-10-10T19:01:27.403Z,89.82
2022-10-10T19:03:56.194Z,91.23
2022-10-10T19:06:24.708Z,91.20
2022-10-10T19:08:55.752Z,91.01
2022-10-10T19:11:25.507Z,90.89
2022-10-10T19:13:53.504Z,90.07
2022-10-10T19:16:24.468Z,90.25
2022-10-10T19:18:55.208Z,90.10
2022-10-10T19:21:25.411Z,89.21
2022-10-10T19:23:53.205Z,88.41
2022-10-10T19:26:21.337Z,89.31
2022-10-10T19:28:48.928Z,89.80
2022-10-10T19:31:17.877Z,89.83
2022-10-10T19:33:51.450Z,87.94
2022-10-10T19:36:19.275Z,86.83
2022-10-10T19:38:46.916Z,87.71
2022-10-10T19:41:15.070Z,87.63
2022-10-10T19:43:43.360Z,88.76
2022-10-10T19:46:13.666Z,89.71
2022-10-10T19:48:41.920Z,90.36
2022-10-10T19:51:12.156Z,90.68
2022-10-10T19:53:40.840Z,90.86
2022-10-10T19:56:09.930Z,91.20
2022-10-10T19:58:37.830Z,90.95
2022-10-10T20:01:07.765Z,90.90
2022-10-10T20:03:35.547Z,91.66
2022-10-10T20:06:03.797Z,90.64
2022-10-10T20:08:33.269Z,91.44
2022-10-10T20:11:01.175Z,92.87
2022-10-10T20:13:28.854Z,93.56
2022-10-10T20:16:00.253Z,94.21
2022-10-10T20:18:28.124Z,94.05
2022-10-10T20:20:58.526Z,94.16
2022-10-10T20:23:26.563Z,93.92
2022-10-10T20:25:55.523Z,94.06
2022-10-10T20:28:23.557Z,93.75
2022-10-10T20:30:52.148Z,94.64
2022-10-10T20:33:21.006Z,94.91
2022-10-10T20:35:53.602Z,94.42
2022-10-10T20:38:23.521Z,94.92
2022-10-10T20:40:51.169Z,94.15
2022-10-10T20:43:20.179Z,94.83
2022-10-10T20:45:47.903Z,95.17
2022-10-10T20:48:15.442Z,95.21
2022-10-10T20:50:43.091Z,94.64
2022-10-10T20:53:10.816Z,94.87
2022-10-10T20:55:38.446Z,94.67
2022-10-10T20:58:07.060Z,94.43
2022-10-10T21:00:37.639Z,94.65
2022-10-10T21:03:05.290Z,94.68
2022-10-10T21:05:32.840Z,95.17
2022-10-10T21:08:01.154Z,94.98
2022-10-10T21:10:29.994Z,94.67
2022-10-10T21:12:57.876Z,94.61
2022-10-10T21:15:25.531Z,94.63
2022-10-10T21:17:55.477Z,94.65
2022-10-10T21:20:23.144Z,94.39
2022-10-10T21:22:50.746Z,94.40
2022-10-10T21:25:18.453Z,94.41
2022-10-10T21:27:46.058Z,94.06
2022-10-10T21:30:13.641Z,94.43
2022-10-10T21:32:43.407Z,94.22
2022-10-10T21:35:12.340Z,94.17
2022-10-10T21:37:39.906Z,94.01
2022-10-10T21:40:08.545Z,94.00
2022-10-10T21:42:36.166Z,94.43
2022-10-10T21:45:04.086Z,94.62
2022-10-10T21:47:31.721Z,94.41
2022-10-10T21:49:59.364Z,94.62
2022-10-10T21:52:28.883Z,94.87
2022-10-10T21:54:56.569Z,94.55
2022-10-10T21:57:24.164Z,94.37
2022-10-10T21:59:51.696Z,94.33
2022-10-10T22:02:19.250Z,94.67
2022-10-10T22:04:51.097Z,94.18
2022-10-10T22:07:18.807Z,94.61
2022-10-10T22:09:47.867Z,94.41
2022-10-10T22:12:16.444Z,94.38
2022-10-10T22:14:44.042Z,94.62
2022-10-10T22:17:11.752Z,94.91
2022-10-10T22:19:39.388Z,94.83
2022-10-10T22:22:06.997Z,95.17
2022-10-10T22:24:34.544Z,94.72
2022-10-10T22:27:03.429Z,95.11
2022-10-10T22:29:30.925Z,94.80
2022-10-10T22:31:58.395Z,94.90
2022-10-10T22:34:25.915Z,95.31
2022-10-10T22:36:53.773Z,95.27
2022-10-10T22:39:21.713Z,95.01
2022-10-10T22:41:49.169Z,95.44
2022-10-10T22:44:17.964Z,95.40
2022-10-10T22:46:45.432Z,95.43
2022-10-10T22:49:13.122Z,95.21
2022-10-10T22:51:40.775Z,95.22
2022-10-10T22:54:08.230Z,94.46
2022-10-10T22:56:35.710Z,93.97
2022-10-10T22:59:03.145Z,90.90
2022-10-10T23:01:32.067Z,92.37
2022-10-10T23:04:03.262Z,92.61
2022-10-10T23:06:30.771Z,92.80
2022-10-10T23:08:58.232Z,93.25
2022-10-10T23:11:25.725Z,93.69
2022-10-10T23:13:53.230Z,93.53
2022-10-10T23:16:20.763Z,94.13
2022-10-10T23:18:49.561Z,94.60
2022-10-10T23:21:17.399Z,94.48
2022-10-10T23:23:44.868Z,94.14
2022-10-10T23:26:12.522Z,93.95
2022-10-10T23:28:40.187Z,94.05
2022-10-10T23:31:09.603Z,94.06
2022-10-10T23:33:37.396Z,94.02
2022-10-10T23:36:08.681Z,94.09
2022-10-10T23:38:36.878Z,94.01
2022-10-10T23:41:04.577Z,93.93
2022-10-10T23:43:32.035Z,93.66
2022-10-10T23:45:59.509Z,93.39
2022-10-10T23:48:27.007Z,93.07
2022-10-10T23:50:54.500Z,93.12
2022-10-10T23:53:23.286Z,92.97
2022-10-10T23:55:50.783Z,93.57
2022-10-10T23:58:18.239Z,93.86
