createdAt,value
2017-12-08T00:02:16.004Z,60.51
2017-12-08T00:04:44.992Z,60.50
2017-12-08T00:07:14.096Z,60.78
2017-12-08T00:09:46.154Z,60.68
2017-12-08T00:12:14.970Z,60.63
2017-12-08T00:14:44.067Z,60.95
2017-12-08T00:17:13.902Z,61.18
2017-12-08T00:19:43.041Z,61.23
2017-12-08T00:22:12.043Z,61.36
2017-12-08T00:24:41.245Z,61.75
2017-12-08T00:27:10.239Z,61.64
2017-12-08T00:29:39.431Z,61.43
2017-12-08T00:32:08.467Z,61.49
2017-12-08T00:34:37.353Z,61.76
2017-12-08T00:37:07.335Z,62.22
2017-12-08T00:39:39.090Z,62.28
2017-12-08T00:42:08.004Z,62.35
2017-12-08T00:44:37.135Z,62.00
2017-12-08T00:49:41.769Z,61.90
2017-12-08T00:52:10.724Z,61.62
2017-12-08T00:54:40.940Z,61.96
2017-12-08T00:57:10.039Z,61.50
2017-12-08T00:59:39.775Z,61.39
2017-12-08T01:02:09.558Z,61.13
2017-12-08T01:04:38.859Z,61.00
2017-12-08T01:07:07.784Z,61.46
2017-12-08T01:09:37.665Z,62.05
2017-12-08T01:12:06.699Z,62.23
2017-12-08T01:14:35.659Z,62.39
2017-12-08T01:19:40.022Z,62.64
2017-12-08T01:22:08.983Z,62.10
2017-12-08T01:24:39.043Z,62.00
2017-12-08T01:27:08.821Z,61.86
2017-12-08T01:29:38.348Z,61.43
2017-12-08T01:32:07.325Z,61.03
2017-12-08T01:34:48.833Z,60.78
2017-12-08T01:37:18.645Z,59.92
2017-12-08T01:39:47.736Z,60.14
2017-12-08T01:42:16.725Z,59.59
2017-12-08T01:44:45.865Z,59.64
2017-12-08T01:47:14.816Z,59.48
2017-12-08T01:49:44.660Z,59.75
2017-12-08T01:52:15.461Z,59.42
2017-12-08T01:54:44.500Z,59.38
2017-12-08T01:57:13.396Z,59.52
2017-12-08T01:59:43.406Z,59.93
2017-12-08T02:02:12.497Z,59.77
2017-12-08T02:04:41.806Z,59.73
2017-12-08T02:07:10.786Z,59.67
2017-12-08T02:09:39.750Z,59.19
2017-12-08T02:12:08.658Z,59.11
2017-12-08T02:14:38.722Z,59.13
2017-12-08T02:17:07.959Z,58.94
2017-12-08T02:19:37.358Z,58.89
2017-12-08T02:22:07.103Z,58.99
2017-12-08T02:24:36.090Z,58.95
2017-12-08T02:27:05.162Z,58.73
2017-12-08T02:29:35.053Z,58.81
2017-12-08T02:32:04.179Z,58.80
2017-12-08T02:34:33.200Z,58.45
2017-12-08T02:37:02.366Z,58.28
2017-12-08T02:39:31.382Z,58.06
2017-12-08T02:42:00.450Z,58.16
2017-12-08T02:44:29.543Z,57.78
2017-12-08T02:46:59.087Z,57.63
2017-12-08T02:49:28.151Z,57.62
2017-12-08T02:52:00.116Z,57.57
2017-12-08T02:54:29.309Z,57.77
2017-12-08T02:56:58.515Z,57.88
2017-12-08T02:59:33.236Z,57.99
2017-12-08T03:02:02.435Z,58.81
2017-12-08T03:04:39.154Z,58.92
2017-12-08T03:07:08.331Z,58.63
2017-12-08T03:09:38.121Z,58.59
2017-12-08T03:12:07.118Z,58.89
2017-12-08T03:14:36.099Z,58.91
2017-12-08T03:17:05.798Z,58.83
2017-12-08T03:19:36.274Z,58.33
2017-12-08T03:22:05.987Z,58.67
2017-12-08T03:24:34.952Z,58.74
2017-12-08T03:27:04.287Z,59.11
2017-12-08T03:29:34.371Z,59.04
2017-12-08T03:32:03.858Z,59.25
2017-12-08T03:34:33.072Z,59.55
2017-12-08T03:37:02.074Z,59.81
2017-12-08T03:39:31.910Z,59.40
2017-12-08T03:42:01.998Z,59.84
2017-12-08T03:44:32.386Z,59.55
2017-12-08T03:47:01.507Z,60.41
2017-12-08T03:49:30.616Z,60.34
2017-12-08T03:51:59.715Z,60.39
2017-12-08T03:54:28.809Z,60.41
2017-12-08T03:59:33.045Z,60.19
2017-12-08T04:02:02.088Z,59.83
2017-12-08T04:04:31.949Z,59.97
2017-12-08T04:07:00.936Z,59.80
2017-12-08T04:09:29.950Z,59.49
2017-12-08T04:11:59.113Z,59.34
2017-12-08T04:14:28.951Z,59.61
2017-12-08T04:16:57.945Z,59.77
2017-12-08T04:22:04.324Z,59.48
2017-12-08T04:24:34.452Z,59.39
2017-12-08T04:27:03.470Z,59.03
2017-12-08T04:29:32.678Z,58.98
2017-12-08T04:32:01.673Z,58.61
2017-12-08T04:34:30.622Z,58.52
2017-12-08T04:37:00.488Z,58.49
2017-12-08T04:39:29.428Z,58.52
2017-12-08T04:41:58.526Z,58.55
2017-12-08T04:44:27.587Z,58.54
2017-12-08T04:47:03.808Z,58.63
2017-12-08T04:49:33.941Z,58.88
2017-12-08T04:52:02.910Z,58.89
2017-12-08T04:54:32.031Z,58.69
2017-12-08T04:57:01.040Z,58.85
2017-12-08T04:59:29.920Z,59.29
2017-12-08T05:01:59.010Z,59.22
2017-12-08T05:04:28.906Z,59.73
2017-12-08T05:06:58.170Z,59.54
2017-12-08T05:09:27.070Z,59.92
2017-12-08T05:11:57.068Z,60.13
2017-12-08T05:14:26.008Z,60.87
2017-12-08T05:16:55.300Z,62.35
2017-12-08T05:19:25.144Z,63.08
2017-12-08T05:21:56.753Z,62.82
2017-12-08T05:24:26.008Z,63.15
2017-12-08T05:26:56.084Z,64.45
2017-12-08T05:29:26.003Z,63.78
2017-12-08T05:31:55.842Z,63.64
2017-12-08T05:34:24.954Z,62.98
2017-12-08T05:36:54.048Z,62.63
2017-12-08T05:39:23.229Z,61.91
2017-12-08T05:41:53.231Z,61.54
2017-12-08T05:44:22.213Z,61.62
2017-12-08T05:49:27.173Z,64.88
2017-12-08T05:51:56.160Z,65.23
2017-12-08T05:54:25.362Z,65.52
2017-12-08T05:56:55.220Z,65.35
2017-12-08T05:59:24.369Z,64.41
2017-12-08T06:01:53.416Z,63.70
2017-12-08T06:04:26.040Z,62.63
2017-12-08T06:06:55.039Z,61.94
2017-12-08T06:09:24.071Z,61.41
2017-12-08T06:11:53.150Z,60.70
2017-12-08T06:14:22.265Z,60.39
2017-12-08T06:16:51.213Z,59.87
2017-12-08T06:19:21.265Z,59.28
2017-12-08T06:21:50.374Z,59.40
2017-12-08T06:24:19.323Z,59.18
2017-12-08T06:26:48.423Z,59.06
2017-12-08T06:29:17.495Z,59.16
2017-12-08T06:31:47.157Z,59.12
2017-12-08T06:34:16.248Z,59.12
2017-12-08T06:36:45.154Z,58.65
2017-12-08T06:39:14.207Z,58.13
2017-12-08T06:41:43.237Z,57.88
2017-12-08T06:44:12.292Z,56.99
2017-12-08T06:46:42.967Z,56.50
2017-12-08T06:49:13.862Z,55.67
2017-12-08T06:51:43.886Z,55.46
2017-12-08T06:54:13.796Z,55.19
2017-12-08T06:56:44.636Z,55.36
2017-12-08T06:59:13.832Z,55.51
2017-12-08T07:01:43.821Z,55.85
2017-12-08T07:06:48.495Z,55.20
2017-12-08T07:09:17.692Z,54.86
2017-12-08T07:11:46.730Z,54.86
2017-12-08T07:14:15.912Z,54.75
2017-12-08T07:19:24.709Z,52.87
2017-12-08T07:21:53.824Z,51.96
2017-12-08T07:24:23.018Z,51.26
2017-12-08T07:26:53.964Z,50.33
2017-12-08T07:29:22.801Z,49.79
2017-12-08T07:34:25.589Z,47.17
2017-12-08T07:36:54.405Z,46.61
2017-12-08T07:39:29.984Z,45.02
2017-12-08T07:42:00.703Z,44.52
2017-12-08T07:44:31.492Z,45.04
2017-12-08T07:47:01.387Z,44.11
2017-12-08T07:49:30.987Z,43.53
2017-12-08T07:52:00.216Z,43.32
2017-12-08T07:54:29.316Z,42.66
2017-12-08T07:56:58.177Z,42.95
2017-12-08T07:59:28.903Z,43.06
2017-12-08T08:01:57.897Z,43.21
2017-12-08T08:04:26.767Z,42.06
2017-12-08T08:06:55.811Z,42.40
2017-12-08T08:09:24.861Z,41.97
2017-12-08T08:11:54.687Z,41.88
2017-12-08T08:14:25.842Z,41.97
2017-12-08T08:16:56.056Z,41.28
2017-12-08T08:19:29.546Z,41.47
2017-12-08T08:21:58.649Z,41.27
2017-12-08T08:24:32.136Z,40.51
2017-12-08T08:27:01.654Z,40.43
2017-12-08T08:29:30.855Z,40.84
2017-12-08T08:31:59.850Z,41.62
2017-12-08T08:34:29.030Z,42.31
2017-12-08T08:36:58.189Z,40.91
2017-12-08T08:39:29.187Z,40.37
2017-12-08T08:41:58.259Z,40.77
2017-12-08T08:44:27.377Z,40.60
2017-12-08T08:49:32.244Z,41.06
2017-12-08T08:52:01.623Z,41.50
2017-12-08T08:54:30.867Z,44.89
2017-12-08T08:56:59.953Z,45.39
2017-12-08T08:59:29.962Z,52.07
2017-12-08T09:01:59.852Z,54.08
2017-12-08T09:04:28.946Z,55.70
2017-12-08T09:06:58.047Z,54.10
2017-12-08T09:09:30.009Z,47.96
2017-12-08T09:11:59.133Z,44.54
2017-12-08T09:14:28.225Z,44.66
2017-12-08T09:16:58.115Z,44.22
2017-12-08T09:19:27.161Z,43.99
2017-12-08T09:22:02.551Z,43.40
2017-12-08T09:24:34.331Z,42.67
2017-12-08T09:27:06.259Z,42.28
2017-12-08T09:29:35.779Z,43.04
2017-12-08T09:32:04.772Z,43.23
2017-12-08T09:34:33.984Z,42.69
2017-12-08T09:37:03.794Z,42.23
2017-12-08T09:39:32.962Z,42.41
2017-12-08T09:42:04.451Z,42.31
2017-12-08T09:44:33.429Z,41.63
2017-12-08T09:47:02.514Z,40.94
2017-12-08T09:49:32.002Z,41.04
2017-12-08T09:52:01.053Z,40.42
2017-12-08T09:54:30.223Z,40.17
2017-12-08T09:56:59.826Z,39.65
2017-12-08T09:59:28.926Z,39.48
2017-12-08T10:01:58.021Z,39.58
2017-12-08T10:04:26.882Z,38.53
2017-12-08T10:06:55.732Z,38.51
2017-12-08T10:09:24.578Z,38.88
2017-12-08T10:11:54.418Z,38.29
2017-12-08T10:14:23.238Z,38.49
2017-12-08T10:16:52.070Z,39.02
2017-12-08T10:19:22.415Z,39.25
2017-12-08T10:21:52.109Z,38.90
2017-12-08T10:24:21.399Z,39.27
2017-12-08T10:26:55.869Z,38.46
2017-12-08T10:29:25.119Z,38.14
2017-12-08T10:31:54.859Z,38.25
2017-12-08T10:34:24.976Z,38.25
2017-12-08T10:36:54.178Z,37.95
2017-12-08T10:39:23.270Z,38.22
2017-12-08T10:41:53.429Z,37.69
2017-12-08T10:44:22.380Z,37.83
2017-12-08T10:46:51.378Z,37.31
2017-12-08T10:49:22.934Z,37.05
2017-12-08T10:51:51.923Z,37.05
2017-12-08T10:54:21.887Z,36.36
2017-12-08T10:56:51.680Z,35.80
2017-12-08T10:59:21.604Z,36.20
2017-12-08T11:01:50.562Z,37.18
2017-12-08T11:04:20.536Z,37.46
2017-12-08T11:06:49.538Z,35.94
2017-12-08T11:09:18.771Z,36.98
2017-12-08T11:11:48.727Z,37.83
2017-12-08T11:14:17.682Z,37.32
2017-12-08T11:16:46.877Z,38.18
2017-12-08T11:19:17.752Z,38.44
2017-12-08T11:21:46.771Z,39.29
2017-12-08T11:24:17.140Z,38.81
2017-12-08T11:26:49.616Z,38.27
2017-12-08T11:29:18.664Z,38.26
2017-12-08T11:31:47.809Z,38.30
2017-12-08T11:34:18.718Z,37.71
2017-12-08T11:36:47.839Z,37.63
2017-12-08T11:39:16.805Z,37.58
2017-12-08T11:41:47.975Z,37.99
2017-12-08T11:44:17.064Z,38.07
2017-12-08T11:46:45.949Z,36.95
2017-12-08T11:49:16.702Z,37.29
2017-12-08T11:51:47.123Z,36.46
2017-12-08T11:54:16.222Z,36.45
2017-12-08T11:56:45.322Z,36.27
2017-12-08T11:59:15.038Z,36.51
2017-12-08T12:01:44.056Z,36.54
2017-12-08T12:04:15.891Z,36.08
2017-12-08T12:06:44.709Z,35.95
2017-12-08T12:09:13.506Z,35.91
2017-12-08T12:11:43.224Z,36.30
2017-12-08T12:14:16.953Z,36.49
2017-12-08T12:16:45.781Z,35.91
2017-12-08T12:19:14.596Z,36.51
2017-12-08T12:21:43.430Z,36.01
2017-12-08T12:24:12.340Z,35.74
2017-12-08T12:26:41.139Z,35.66
2017-12-08T12:29:09.996Z,35.84
2017-12-08T12:31:38.855Z,36.15
2017-12-08T12:34:07.643Z,36.07
2017-12-08T12:36:36.424Z,36.37
2017-12-08T12:39:06.179Z,35.90
2017-12-08T12:41:34.968Z,36.05
2017-12-08T12:44:03.940Z,35.61
2017-12-08T12:51:43.899Z,36.19
2017-12-08T12:54:12.927Z,35.95
2017-12-08T12:56:41.957Z,36.22
2017-12-08T12:59:11.766Z,36.65
2017-12-08T13:01:41.717Z,36.54
2017-12-08T13:04:11.702Z,37.19
2017-12-08T13:06:42.646Z,37.49
2017-12-08T13:09:11.636Z,37.38
2017-12-08T13:11:42.491Z,47.29
2017-12-08T13:14:11.556Z,51.29
2017-12-08T13:16:40.605Z,52.55
2017-12-08T13:19:09.586Z,53.98
2017-12-08T13:21:41.150Z,55.44
2017-12-08T13:24:10.857Z,56.46
2017-12-08T13:26:40.562Z,57.48
2017-12-08T13:29:09.370Z,58.23
2017-12-08T13:31:38.245Z,58.92
2017-12-08T13:34:07.047Z,58.80
2017-12-08T13:36:36.700Z,58.49
2017-12-08T13:39:05.554Z,58.06
2017-12-08T13:41:34.495Z,57.32
2017-12-08T13:44:03.354Z,56.00
2017-12-08T13:46:32.220Z,55.09
2017-12-08T13:49:01.147Z,55.67
2017-12-08T13:51:32.670Z,55.91
2017-12-08T13:54:13.331Z,55.96
2017-12-08T13:56:54.388Z,56.22
2017-12-08T13:59:23.355Z,56.57
2017-12-08T14:01:52.402Z,57.02
2017-12-08T14:04:21.444Z,57.51
2017-12-08T14:06:50.512Z,57.77
2017-12-08T14:09:20.292Z,58.33
2017-12-08T14:11:51.292Z,58.56
2017-12-08T14:14:20.257Z,58.74
2017-12-08T14:16:50.198Z,59.75
2017-12-08T14:19:20.252Z,60.21
2017-12-08T14:21:49.219Z,60.63
2017-12-08T14:24:18.141Z,60.90
2017-12-08T14:26:47.206Z,61.64
2017-12-08T14:29:16.195Z,62.08
2017-12-08T14:31:45.032Z,62.71
2017-12-08T14:34:13.928Z,63.13
2017-12-08T14:36:42.869Z,63.69
2017-12-08T14:39:11.684Z,63.99
2017-12-08T14:41:40.550Z,63.90
2017-12-08T14:44:09.430Z,63.66
2017-12-08T14:46:38.899Z,63.66
2017-12-08T14:49:07.755Z,63.43
2017-12-08T14:51:36.595Z,63.00
2017-12-08T14:54:05.429Z,62.79
2017-12-08T14:56:34.357Z,63.02
2017-12-08T14:59:03.185Z,63.04
2017-12-08T15:01:32.024Z,62.90
2017-12-08T15:04:02.948Z,62.84
2017-12-08T15:06:31.799Z,63.17
2017-12-08T15:09:00.626Z,63.19
2017-12-08T15:11:31.514Z,62.41
2017-12-08T15:14:00.438Z,63.44
2017-12-08T15:16:29.334Z,63.43
2017-12-08T15:18:59.082Z,63.08
2017-12-08T15:21:27.958Z,63.98
2017-12-08T15:23:56.848Z,64.10
2017-12-08T15:26:25.714Z,64.50
2017-12-08T15:28:54.596Z,64.95
2017-12-08T15:31:23.406Z,65.57
2017-12-08T15:33:52.320Z,65.49
2017-12-08T15:36:21.278Z,63.21
2017-12-08T15:38:50.138Z,59.34
2017-12-08T15:41:19.885Z,57.14
2017-12-08T15:43:48.729Z,56.29
2017-12-08T15:46:17.589Z,55.59
2017-12-08T15:48:46.640Z,54.78
2017-12-08T15:51:15.594Z,53.86
2017-12-08T15:53:44.676Z,53.07
2017-12-08T15:56:13.744Z,52.39
2017-12-08T15:58:43.060Z,51.69
2017-12-08T16:01:11.958Z,51.19
2017-12-08T16:03:40.933Z,51.13
2017-12-08T16:06:09.809Z,50.50
2017-12-08T16:08:38.644Z,49.52
2017-12-08T16:11:08.386Z,49.78
2017-12-08T16:13:37.304Z,49.80
2017-12-08T16:16:06.186Z,49.10
2017-12-08T16:18:35.159Z,49.06
2017-12-08T16:21:04.017Z,49.21
2017-12-08T16:23:32.932Z,49.09
2017-12-08T16:26:01.968Z,48.89
2017-12-08T16:28:30.913Z,48.77
2017-12-08T16:30:59.754Z,49.01
2017-12-08T16:33:29.534Z,49.38
2017-12-08T16:35:58.397Z,49.55
2017-12-08T16:38:27.366Z,49.71
2017-12-08T16:40:57.104Z,49.51
2017-12-08T16:43:25.987Z,49.55
2017-12-08T16:45:54.952Z,49.23
2017-12-08T16:48:25.880Z,49.43
2017-12-08T16:53:21.982Z,49.91
2017-12-08T16:55:50.869Z,51.03
2017-12-08T16:58:19.779Z,50.55
2017-12-08T17:00:48.651Z,50.83
2017-12-08T17:03:18.408Z,50.39
2017-12-08T17:05:47.308Z,50.82
2017-12-08T17:08:16.277Z,51.31
2017-12-08T17:10:46.082Z,51.83
2017-12-08T17:13:15.048Z,52.40
2017-12-08T17:15:44.025Z,52.51
2017-12-08T17:18:18.547Z,52.39
2017-12-08T17:20:48.731Z,52.29
2017-12-08T17:23:18.794Z,52.52
2017-12-08T17:25:47.874Z,52.81
2017-12-08T17:28:17.151Z,52.96
2017-12-08T17:30:46.192Z,53.04
2017-12-08T17:33:15.187Z,53.68
2017-12-08T17:35:44.320Z,53.98
2017-12-08T17:38:13.768Z,54.37
2017-12-08T17:40:43.479Z,54.90
2017-12-08T17:43:12.482Z,54.82
2017-12-08T17:45:41.424Z,55.36
2017-12-08T17:48:12.091Z,56.13
2017-12-08T17:50:41.225Z,56.48
2017-12-08T17:53:10.169Z,57.12
2017-12-08T17:58:14.275Z,58.06
2017-12-08T18:00:43.550Z,57.98
2017-12-08T18:03:12.531Z,58.14
2017-12-08T18:05:41.802Z,58.34
2017-12-08T18:08:11.152Z,58.79
2017-12-08T18:10:40.114Z,59.07
2017-12-08T18:13:09.360Z,59.63
2017-12-08T18:15:38.684Z,60.07
2017-12-08T18:18:07.763Z,60.10
2017-12-08T18:20:37.703Z,60.22
2017-12-08T18:23:06.717Z,60.21
2017-12-08T18:25:35.661Z,60.07
2017-12-08T18:28:04.664Z,60.42
2017-12-08T18:30:33.757Z,60.42
2017-12-08T18:33:02.746Z,60.71
2017-12-08T18:35:31.862Z,61.08
2017-12-08T18:38:00.837Z,60.99
2017-12-08T18:40:29.761Z,61.05
2017-12-08T18:42:58.822Z,61.33
2017-12-08T18:45:27.930Z,61.60
2017-12-08T18:47:57.042Z,61.71
2017-12-08T18:50:27.166Z,61.84
2017-12-08T18:52:56.070Z,62.10
2017-12-08T18:55:25.314Z,62.30
2017-12-08T18:57:58.508Z,62.30
2017-12-08T19:00:27.613Z,62.63
2017-12-08T19:02:58.125Z,62.83
2017-12-08T19:05:27.520Z,63.06
2017-12-08T19:07:57.064Z,63.09
2017-12-08T19:10:26.436Z,63.71
2017-12-08T19:12:58.727Z,63.79
2017-12-08T19:15:27.763Z,63.80
2017-12-08T19:18:00.480Z,63.79
2017-12-08T19:20:29.508Z,63.66
2017-12-08T19:22:58.600Z,63.79
2017-12-08T19:28:04.364Z,64.13
2017-12-08T19:30:33.412Z,64.34
2017-12-08T19:33:02.710Z,64.75
2017-12-08T19:35:32.002Z,64.92
2017-12-08T19:38:02.290Z,65.12
2017-12-08T19:40:35.396Z,65.22
2017-12-08T19:43:05.520Z,65.69
2017-12-08T19:45:34.809Z,65.84
2017-12-08T19:48:05.322Z,65.95
2017-12-08T19:50:34.327Z,66.20
2017-12-08T19:53:03.386Z,66.19
2017-12-08T19:55:34.009Z,66.27
2017-12-08T19:58:02.851Z,66.41
2017-12-08T20:00:32.037Z,66.69
2017-12-08T20:03:02.618Z,67.25
2017-12-08T20:05:31.603Z,67.47
2017-12-08T20:08:00.474Z,67.77
2017-12-08T20:10:29.332Z,68.18
2017-12-08T20:12:58.255Z,68.54
2017-12-08T20:15:27.329Z,68.59
2017-12-08T20:17:56.385Z,68.35
2017-12-08T20:20:26.783Z,68.13
2017-12-08T20:22:56.757Z,67.84
2017-12-08T20:28:01.049Z,68.00
2017-12-08T20:30:30.094Z,68.22
2017-12-08T20:33:06.043Z,68.55
2017-12-08T20:35:35.137Z,68.96
2017-12-08T20:38:04.354Z,69.17
2017-12-08T20:40:34.330Z,69.60
2017-12-08T20:43:13.723Z,70.05
2017-12-08T20:45:43.718Z,69.90
2017-12-08T20:48:14.696Z,69.90
2017-12-08T20:50:44.568Z,70.28
2017-12-08T20:53:15.108Z,70.01
2017-12-08T20:55:44.373Z,70.02
2017-12-08T20:58:14.270Z,69.80
2017-12-08T21:00:43.387Z,69.88
2017-12-08T21:03:12.752Z,70.23
2017-12-08T21:05:42.329Z,70.39
2017-12-08T21:08:11.545Z,70.95
2017-12-08T21:10:41.484Z,71.36
2017-12-08T21:13:10.711Z,71.50
2017-12-08T21:15:40.664Z,71.71
2017-12-08T21:18:10.066Z,72.13
2017-12-08T21:20:40.303Z,72.51
2017-12-08T21:23:09.325Z,72.27
2017-12-08T21:25:41.872Z,72.41
2017-12-08T21:28:12.601Z,72.51
2017-12-08T21:30:43.499Z,72.68
2017-12-08T21:33:14.172Z,73.18
2017-12-08T21:35:43.950Z,72.97
2017-12-08T21:40:50.285Z,73.78
2017-12-08T21:43:19.361Z,73.97
2017-12-08T21:45:48.631Z,74.12
2017-12-08T21:48:19.432Z,74.48
2017-12-08T21:50:48.437Z,74.59
2017-12-08T21:53:19.029Z,75.17
2017-12-08T21:55:48.991Z,75.03
2017-12-08T21:58:18.856Z,74.65
2017-12-08T22:00:48.054Z,74.07
2017-12-08T22:03:18.022Z,74.82
2017-12-08T22:05:47.005Z,74.78
2017-12-08T22:08:17.014Z,74.66
2017-12-08T22:10:46.090Z,75.15
2017-12-08T22:13:16.021Z,75.05
2017-12-08T22:15:45.086Z,74.76
2017-12-08T22:18:14.227Z,75.17
2017-12-08T22:20:43.229Z,75.16
2017-12-08T22:23:12.271Z,74.71
2017-12-08T22:25:42.291Z,74.31
2017-12-08T22:28:11.822Z,74.48
2017-12-08T22:30:40.901Z,74.90
2017-12-08T22:33:11.858Z,74.40
2017-12-08T22:35:40.965Z,74.26
2017-12-08T22:38:10.432Z,74.14
2017-12-08T22:40:41.883Z,74.04
2017-12-08T22:43:13.105Z,73.98
2017-12-08T22:45:44.709Z,73.62
2017-12-08T22:48:13.880Z,73.25
2017-12-08T22:50:43.852Z,73.50
2017-12-08T22:53:13.505Z,73.53
2017-12-08T22:55:42.751Z,73.63
2017-12-08T22:58:11.697Z,74.08
2017-12-08T23:00:41.512Z,74.39
2017-12-08T23:03:11.274Z,74.92
2017-12-08T23:05:40.282Z,74.49
2017-12-08T23:08:10.297Z,74.45
2017-12-08T23:10:39.633Z,74.51
2017-12-08T23:13:08.733Z,74.63
2017-12-08T23:15:37.740Z,74.71
2017-12-08T23:18:06.825Z,74.91
2017-12-08T23:20:36.009Z,75.12
2017-12-08T23:23:08.597Z,74.99
2017-12-08T23:25:37.725Z,74.69
2017-12-08T23:28:06.824Z,74.50
2017-12-08T23:33:11.411Z,74.57
2017-12-08T23:35:40.517Z,74.36
2017-12-08T23:40:45.229Z,73.79
2017-12-08T23:43:15.233Z,74.13
2017-12-08T23:45:45.464Z,76.05
2017-12-08T23:48:14.993Z,75.73
2017-12-08T23:50:44.228Z,75.35
2017-12-08T23:53:14.122Z,74.57
2017-12-08T23:55:43.327Z,74.15
2017-12-08T23:58:12.551Z,73.88
