createdAt,value
2018-11-01T00:02:18.853Z,100329.22
2018-11-01T00:07:22.366Z,100318.96
2018-11-01T00:12:25.879Z,100318.70
2018-11-01T00:17:29.535Z,100323.84
2018-11-01T00:22:33.163Z,100325.55
2018-11-01T00:27:36.717Z,100320.67
2018-11-01T00:32:40.281Z,100302.22
2018-11-01T00:37:43.773Z,100304.55
2018-11-01T00:42:47.375Z,100313.92
2018-11-01T00:47:50.981Z,100318.44
2018-11-01T00:52:54.500Z,100328.21
2018-11-01T01:03:00.577Z,100325.29
2018-11-01T01:08:04.073Z,100314.77
2018-11-01T01:13:07.592Z,100301.33
2018-11-01T01:18:11.079Z,100286.19
2018-11-01T01:23:14.585Z,100280.69
2018-11-01T01:28:18.090Z,100267.25
2018-11-01T01:33:21.988Z,100279.97
2018-11-01T01:38:26.171Z,100284.72
2018-11-01T01:43:30.337Z,100270.92
2018-11-01T01:48:34.345Z,100257.48
2018-11-01T01:53:38.306Z,100249.06
2018-11-01T01:58:42.307Z,100247.58
2018-11-01T02:03:45.820Z,100252.11
2018-11-01T02:08:49.362Z,100258.47
2018-11-01T02:13:52.923Z,100250.53
2018-11-01T02:18:56.469Z,100249.19
2018-11-01T02:24:00.037Z,100243.69
2018-11-01T02:29:03.605Z,100246.02
2018-11-01T02:34:07.145Z,100246.14
2018-11-01T02:39:11.912Z,100238.58
2018-11-01T02:44:15.435Z,100255.55
2018-11-01T02:49:19.039Z,100255.68
2018-11-01T02:54:22.626Z,100257.87
2018-11-01T02:59:26.215Z,100248.97
2018-11-01T03:04:29.694Z,100236.02
2018-11-01T03:09:33.181Z,100228.81
2018-11-01T03:14:36.798Z,100226.75
2018-11-01T03:19:40.290Z,100224.91
2018-11-01T03:24:43.778Z,100229.31
2018-11-01T03:29:47.295Z,100225.68
2018-11-01T03:34:50.807Z,100223.38
2018-11-01T03:39:54.346Z,100218.38
2018-11-01T03:44:57.862Z,100202.16
2018-11-01T03:50:01.360Z,100195.55
2018-11-01T03:55:07.328Z,100190.66
2018-11-01T04:00:14.020Z,100218.38
2018-11-01T04:05:17.537Z,100222.05
2018-11-01T04:10:21.046Z,100210.71
2018-11-01T04:15:24.683Z,100209.69
2018-11-01T04:20:28.077Z,100192.38
2018-11-01T04:25:31.614Z,100197.52
2018-11-01T04:30:35.160Z,100217.91
2018-11-01T04:35:38.623Z,100220.73
2018-11-01T04:40:42.131Z,100182.02
2018-11-01T04:45:45.520Z,100150.19
2018-11-01T04:50:48.984Z,100157.62
2018-11-01T04:55:52.422Z,100153.59
2018-11-01T05:00:55.894Z,100166.07
2018-11-01T05:05:59.455Z,100148.87
2018-11-01T05:11:02.918Z,100154.84
2018-11-01T05:16:06.770Z,100168.16
2018-11-01T05:21:10.205Z,100135.09
2018-11-01T05:26:13.647Z,100133.75
2018-11-01T05:31:17.097Z,100118.77
2018-11-01T05:36:20.547Z,100137.06
2018-11-01T05:41:24.280Z,100149.98
2018-11-01T05:46:27.724Z,100141.22
2018-11-01T05:51:31.199Z,100148.52
2018-11-01T05:56:34.637Z,100135.71
2018-11-01T06:01:43.130Z,100132.67
2018-11-01T06:06:46.558Z,100140.36
2018-11-01T06:11:50.073Z,100141.34
2018-11-01T06:16:53.564Z,100158.06
2018-11-01T06:21:57.046Z,100168.89
2018-11-01T06:27:00.499Z,100169.02
2018-11-01T06:32:03.949Z,100139.76
2018-11-01T06:37:07.419Z,100108.17
2018-11-01T06:42:10.871Z,100109.27
2018-11-01T06:47:14.338Z,100103.05
2018-11-01T06:52:17.860Z,100093.16
2018-11-01T06:57:21.290Z,100099.17
2018-11-01T07:02:24.823Z,100097.59
2018-11-01T07:07:28.267Z,100081.49
2018-11-01T07:12:31.753Z,100071.97
2018-11-01T07:17:35.453Z,100055.03
2018-11-01T07:22:39.507Z,100048.55
2018-11-01T07:27:43.012Z,100051.00
2018-11-01T07:32:46.534Z,100069.16
2018-11-01T07:37:50.099Z,100064.53
2018-11-01T07:42:53.615Z,100047.69
2018-11-01T07:47:57.061Z,100061.94
2018-11-01T07:53:00.621Z,100057.23
2018-11-01T07:58:04.183Z,100069.84
2018-11-01T08:03:07.699Z,100062.77
2018-11-01T08:08:11.150Z,100060.25
2018-11-01T08:13:14.594Z,100049.82
2018-11-01T08:18:18.087Z,100050.63
2018-11-01T08:23:21.551Z,100049.18
2018-11-01T08:28:25.058Z,100050.28
2018-11-01T08:33:28.512Z,100038.91
2018-11-01T08:38:31.966Z,100041.26
2018-11-01T08:43:35.427Z,100038.18
2018-11-01T08:48:38.962Z,100028.91
2018-11-01T08:53:42.446Z,100013.68
2018-11-01T09:26:55.460Z,100003.83
2018-11-01T09:31:58.878Z,100005.39
2018-11-01T09:37:02.384Z,100002.36
2018-11-01T09:42:05.926Z,99986.76
2018-11-01T09:47:09.853Z,99981.13
2018-11-01T09:52:12.938Z,99971.75
2018-11-01T09:57:16.471Z,99961.38
2018-11-01T10:02:19.966Z,99961.73
2018-11-01T10:07:23.503Z,99942.12
2018-11-01T10:12:26.994Z,99945.33
2018-11-01T10:17:30.766Z,99953.52
2018-11-01T10:22:33.982Z,99931.78
2018-11-01T10:27:37.850Z,99919.71
2018-11-01T10:32:41.323Z,99922.00
2018-11-01T10:37:44.813Z,99921.41
2018-11-01T10:42:48.782Z,99925.30
2018-11-01T10:47:52.541Z,99923.61
2018-11-01T10:52:55.986Z,99916.91
2018-11-01T10:57:59.430Z,99927.05
2018-11-01T11:03:02.898Z,99918.38
2018-11-01T11:08:06.363Z,99907.42
2018-11-01T11:13:09.841Z,99916.31
2018-11-01T11:18:13.414Z,99900.59
2018-11-01T11:23:16.855Z,99895.45
2018-11-01T11:28:20.303Z,99895.72
2018-11-01T11:33:23.758Z,99895.36
2018-11-01T11:38:27.357Z,99903.00
2018-11-01T11:43:30.830Z,99912.03
2018-11-01T11:48:34.307Z,99914.09
2018-11-01T11:53:37.792Z,99884.84
2018-11-01T11:58:41.282Z,99875.82
2018-11-01T12:03:44.758Z,99870.45
2018-11-01T12:08:48.240Z,99853.89
2018-11-01T12:13:51.809Z,99860.09
2018-11-01T12:18:55.328Z,99853.73
2018-11-01T12:23:58.810Z,99862.50
2018-11-01T12:29:02.492Z,99851.19
2018-11-01T12:34:06.366Z,99797.67
2018-11-01T12:39:10.241Z,99797.80
2018-11-01T12:44:13.753Z,99799.13
2018-11-01T12:49:17.219Z,99789.00
2018-11-01T12:54:20.726Z,99801.92
2018-11-01T12:59:24.178Z,99801.27
2018-11-01T13:04:27.758Z,99790.81
2018-11-01T13:09:31.212Z,99771.19
2018-11-01T13:14:34.739Z,99755.81
2018-11-01T13:19:38.194Z,99755.73
2018-11-01T13:24:41.657Z,99739.03
2018-11-01T13:29:45.131Z,99749.02
2018-11-01T13:34:48.677Z,99753.53
2018-11-01T13:39:52.247Z,99751.97
2018-11-01T13:44:56.766Z,99770.25
2018-11-01T13:50:00.521Z,99767.31
2018-11-01T13:55:04.516Z,99741.37
2018-11-01T14:00:08.827Z,99765.37
2018-11-01T14:05:14.453Z,99791.70
2018-11-01T14:10:17.899Z,99788.64
2018-11-01T14:15:21.998Z,99801.58
2018-11-01T14:20:25.048Z,99806.67
2018-11-01T14:25:28.614Z,99773.28
2018-11-01T14:30:31.998Z,99766.59
2018-11-01T14:35:35.482Z,99778.65
2018-11-01T14:40:38.957Z,99765.00
2018-11-01T14:45:42.457Z,99753.42
2018-11-01T14:50:45.971Z,99757.80
2018-11-01T14:55:50.681Z,99749.98
2018-11-01T15:00:52.898Z,99764.98
2018-11-01T15:05:56.350Z,99764.13
2018-11-01T15:10:59.814Z,99760.11
2018-11-01T15:16:03.395Z,99768.65
2018-11-01T15:21:06.864Z,99771.33
2018-11-01T15:26:10.346Z,99764.51
2018-11-01T15:31:13.802Z,99763.41
2018-11-01T15:36:17.387Z,99770.60
2018-11-01T15:41:20.866Z,99776.59
2018-11-01T15:46:24.379Z,99770.00
2018-11-01T15:51:27.834Z,99781.47
2018-11-01T15:56:31.307Z,99780.26
2018-11-01T16:01:35.229Z,99780.72
2018-11-01T16:06:38.916Z,99785.48
2018-11-01T16:11:42.922Z,99803.27
2018-11-01T16:16:46.379Z,99814.60
2018-11-01T16:21:49.858Z,99824.92
2018-11-01T16:26:53.355Z,99836.98
2018-11-01T16:31:57.522Z,99852.80
2018-11-01T16:37:01.061Z,99842.63
2018-11-01T16:42:04.472Z,99852.37
2018-11-01T16:47:07.990Z,99847.00
2018-11-01T16:52:11.437Z,99850.39
2018-11-01T16:57:14.867Z,99852.12
2018-11-01T17:02:18.371Z,99846.34
2018-11-01T17:07:21.852Z,99849.36
2018-11-01T17:12:25.354Z,99836.19
2018-11-01T17:17:28.794Z,99842.86
2018-11-01T17:22:32.280Z,99846.95
2018-11-01T17:27:35.746Z,99864.87
2018-11-01T17:32:44.562Z,99866.36
2018-11-01T17:37:48.028Z,99873.00
2018-11-01T17:42:51.494Z,99879.14
2018-11-01T17:47:54.992Z,99882.13
2018-11-01T17:52:58.438Z,99879.23
2018-11-01T17:58:02.028Z,99878.64
2018-11-01T18:03:05.541Z,99880.80
2018-11-01T18:08:09.005Z,99873.91
2018-11-01T18:13:12.597Z,99881.19
2018-11-01T18:18:16.045Z,99887.02
2018-11-01T18:23:20.176Z,99895.26
2018-11-01T18:28:23.613Z,99907.42
2018-11-01T18:33:27.074Z,99900.20
2018-11-01T18:38:30.569Z,99911.75
2018-11-01T18:43:34.058Z,99927.73
2018-11-01T18:48:37.592Z,99937.19
2018-11-01T18:53:41.146Z,99952.06
2018-11-01T18:58:44.613Z,99961.80
2018-11-01T19:03:48.099Z,99966.05
2018-11-01T19:08:51.546Z,99970.03
2018-11-01T19:13:55.246Z,99978.72
2018-11-01T19:18:58.483Z,99979.36
2018-11-01T19:24:01.934Z,99988.13
2018-11-01T19:29:05.453Z,99991.17
2018-11-01T19:34:09.047Z,99999.93
2018-11-01T19:39:13.051Z,99991.98
2018-11-01T19:44:16.554Z,100004.54
2018-11-01T19:49:20.100Z,100007.38
2018-11-01T19:54:23.706Z,100021.17
2018-11-01T19:59:27.128Z,100037.88
2018-11-01T20:04:30.894Z,100038.86
2018-11-01T20:09:34.546Z,100049.30
2018-11-01T20:14:38.303Z,100049.84
2018-11-01T20:19:41.842Z,100057.05
2018-11-01T20:24:45.250Z,100054.08
2018-11-01T20:29:48.800Z,100062.75
2018-11-01T20:34:52.961Z,100069.36
2018-11-01T20:39:56.522Z,100088.53
2018-11-01T20:45:00.032Z,100093.70
2018-11-01T20:50:03.570Z,100101.55
2018-11-01T20:55:07.173Z,100093.12
2018-11-01T21:00:12.681Z,100096.91
2018-11-01T21:05:16.172Z,100102.06
2018-11-01T21:10:19.675Z,100098.74
2018-11-01T21:15:23.154Z,100097.19
2018-11-01T21:20:26.714Z,100103.91
2018-11-01T21:25:30.190Z,100106.09
2018-11-01T21:30:33.662Z,100110.05
2018-11-01T21:35:37.132Z,100113.59
2018-11-01T21:40:40.608Z,100122.01
2018-11-01T21:45:44.141Z,100125.57
2018-11-01T21:50:47.684Z,100136.33
2018-11-01T21:55:51.243Z,100153.80
2018-11-01T22:00:54.691Z,100156.76
2018-11-01T22:05:58.182Z,100164.47
2018-11-01T22:11:01.641Z,100163.84
2018-11-01T22:16:05.439Z,100174.59
2018-11-01T22:21:08.998Z,100192.91
2018-11-01T22:26:12.511Z,100218.22
2018-11-01T22:31:16.058Z,100204.53
2018-11-01T22:36:19.583Z,100255.86
2018-11-01T22:41:23.506Z,100249.50
2018-11-01T22:46:27.167Z,100252.81
2018-11-01T22:51:30.740Z,100256.09
2018-11-01T22:56:34.340Z,100257.44
2018-11-01T23:01:38.065Z,100272.71
2018-11-01T23:06:41.584Z,100268.09
2018-11-01T23:11:45.063Z,100274.45
2018-11-01T23:16:48.541Z,100273.96
2018-11-01T23:21:52.070Z,100267.24
2018-11-01T23:26:55.823Z,100278.13
2018-11-01T23:31:59.307Z,100293.40
2018-11-01T23:37:08.053Z,100298.52
2018-11-01T23:42:17.003Z,100285.34
2018-11-01T23:47:25.943Z,100283.86
2018-11-01T23:52:29.559Z,100279.47
2018-11-01T23:57:33.028Z,100275.93
