createdAt,value
2022-11-14T00:00:24.828Z,31.83
2022-11-14T00:02:52.610Z,31.52
2022-11-14T00:05:21.895Z,33.20
2022-11-14T00:07:49.527Z,32.10
2022-11-14T00:10:18.041Z,31.13
2022-11-14T00:12:45.964Z,31.95
2022-11-14T00:15:14.168Z,30.98
2022-11-14T00:17:42.048Z,31.55
2022-11-14T00:20:11.973Z,30.80
2022-11-14T00:22:41.141Z,30.53
2022-11-14T00:25:09.516Z,31.20
2022-11-14T00:27:37.221Z,32.17
2022-11-14T00:30:05.656Z,31.02
2022-11-14T00:32:33.445Z,30.95
2022-11-14T00:35:01.086Z,31.90
2022-11-14T00:37:28.723Z,31.02
2022-11-14T00:39:57.700Z,32.60
2022-11-14T00:42:25.370Z,32.63
2022-11-14T00:44:52.986Z,31.58
2022-11-14T00:47:20.706Z,32.75
2022-11-14T00:49:48.327Z,31.50
2022-11-14T00:52:15.950Z,30.70
2022-11-14T00:54:43.608Z,32.45
2022-11-14T00:57:12.675Z,32.42
2022-11-14T00:59:40.294Z,31.02
2022-11-14T01:02:08.083Z,31.40
2022-11-14T01:04:35.817Z,30.15
2022-11-14T01:07:03.482Z,31.65
2022-11-14T01:09:31.217Z,32.43
2022-11-14T01:11:58.961Z,31.45
2022-11-14T01:14:28.010Z,31.65
2022-11-14T01:16:55.812Z,31.27
2022-11-14T01:19:23.463Z,30.58
2022-11-14T01:21:51.077Z,31.40
2022-11-14T01:24:18.701Z,31.07
2022-11-14T01:26:46.328Z,32.85
2022-11-14T01:29:13.970Z,31.42
2022-11-14T01:31:42.970Z,30.63
2022-11-14T01:34:10.918Z,30.42
2022-11-14T01:36:38.543Z,32.22
2022-11-14T01:39:06.238Z,32.20
2022-11-14T01:41:33.926Z,31.50
2022-11-14T01:44:01.491Z,32.08
2022-11-14T01:46:31.693Z,31.23
2022-11-14T01:49:03.515Z,31.05
2022-11-14T01:51:35.778Z,31.73
2022-11-14T01:54:05.398Z,31.13
2022-11-14T01:56:35.110Z,32.33
2022-11-14T01:59:06.525Z,31.60
2022-11-14T02:01:37.539Z,31.55
2022-11-14T02:04:11.630Z,31.33
2022-11-14T02:06:41.995Z,31.67
2022-11-14T02:09:09.572Z,30.48
2022-11-14T02:11:39.418Z,31.47
2022-11-14T02:14:07.401Z,29.55
2022-11-14T02:16:35.347Z,31.85
2022-11-14T02:19:03.036Z,31.00
2022-11-14T02:21:32.147Z,32.03
2022-11-14T02:23:59.815Z,30.63
2022-11-14T02:26:27.504Z,31.13
2022-11-14T02:28:56.416Z,30.52
2022-11-14T02:31:24.078Z,30.88
2022-11-14T02:33:51.705Z,31.02
2022-11-14T02:36:19.363Z,32.05
2022-11-14T02:38:48.479Z,30.25
2022-11-14T02:41:16.177Z,30.33
2022-11-14T02:43:43.908Z,30.95
2022-11-14T02:46:11.713Z,31.90
2022-11-14T02:48:39.349Z,31.52
2022-11-14T02:51:07.479Z,29.77
2022-11-14T02:53:35.179Z,31.08
2022-11-14T02:56:04.304Z,30.75
2022-11-14T02:58:32.173Z,30.10
2022-11-14T03:01:19.556Z,31.45
2022-11-14T03:03:47.751Z,31.95
2022-11-14T03:06:15.454Z,29.45
2022-11-14T03:08:43.232Z,30.10
2022-11-14T03:11:12.285Z,30.13
2022-11-14T03:13:39.916Z,30.23
2022-11-14T03:16:08.455Z,30.30
2022-11-14T03:18:36.751Z,30.13
2022-11-14T03:21:08.031Z,30.63
2022-11-14T03:23:35.728Z,30.13
2022-11-14T03:26:03.953Z,31.52
2022-11-14T03:28:33.308Z,30.70
2022-11-14T03:31:00.941Z,30.58
2022-11-14T03:33:28.641Z,29.77
2022-11-14T03:35:56.301Z,30.33
2022-11-14T03:38:23.947Z,29.45
2022-11-14T03:40:51.639Z,29.50
2022-11-14T03:43:20.784Z,29.77
2022-11-14T03:45:49.887Z,30.02
2022-11-14T03:48:17.689Z,29.42
2022-11-14T03:50:45.577Z,28.85
2022-11-14T03:53:13.199Z,29.50
2022-11-14T03:55:40.773Z,30.75
2022-11-14T03:58:08.408Z,29.13
2022-11-14T04:00:36.098Z,28.88
2022-11-14T04:03:05.280Z,29.45
2022-11-14T04:05:33.000Z,28.48
2022-11-14T04:08:00.646Z,29.23
2022-11-14T04:10:28.236Z,28.88
2022-11-14T04:12:55.919Z,30.25
2022-11-14T04:15:23.480Z,29.65
2022-11-14T04:17:51.102Z,29.40
2022-11-14T04:20:20.608Z,29.27
2022-11-14T04:22:48.267Z,28.63
2022-11-14T04:25:16.068Z,29.52
2022-11-14T04:27:44.462Z,29.58
2022-11-14T04:30:12.939Z,28.95
2022-11-14T04:32:40.593Z,28.80
2022-11-14T04:35:08.800Z,29.05
2022-11-14T04:37:39.268Z,28.90
2022-11-14T04:40:08.443Z,29.55
2022-11-14T04:42:36.076Z,29.30
2022-11-14T04:45:03.870Z,28.97
2022-11-14T04:47:31.930Z,27.60
2022-11-14T04:49:59.656Z,26.92
2022-11-14T04:52:27.768Z,27.80
2022-11-14T04:54:57.096Z,29.13
2022-11-14T04:57:24.755Z,28.17
2022-11-14T04:59:52.405Z,28.48
2022-11-14T05:02:20.043Z,28.27
2022-11-14T05:04:48.426Z,27.88
2022-11-14T05:07:16.334Z,27.33
2022-11-14T05:09:44.014Z,27.33
2022-11-14T05:12:13.053Z,27.75
2022-11-14T05:14:40.664Z,27.48
2022-11-14T05:17:08.291Z,28.17
2022-11-14T05:19:35.963Z,26.65
2022-11-14T05:22:03.594Z,27.55
2022-11-14T05:24:31.230Z,26.73
2022-11-14T05:27:00.111Z,26.73
2022-11-14T05:29:29.161Z,27.30
2022-11-14T05:31:57.776Z,27.98
2022-11-14T05:34:25.493Z,26.75
2022-11-14T05:36:53.164Z,26.77
2022-11-14T05:39:20.864Z,27.33
2022-11-14T05:41:48.506Z,27.45
2022-11-14T05:44:16.144Z,28.10
2022-11-14T05:46:45.196Z,25.08
2022-11-14T05:49:13.707Z,27.38
2022-11-14T05:51:43.486Z,27.08
2022-11-14T05:54:11.128Z,27.00
2022-11-14T05:56:38.771Z,26.00
2022-11-14T05:59:06.516Z,26.55
2022-11-14T06:01:34.266Z,27.50
2022-11-14T06:04:07.156Z,27.33
2022-11-14T06:06:34.809Z,26.00
2022-11-14T06:09:02.537Z,27.30
2022-11-14T06:11:30.136Z,27.73
2022-11-14T06:13:57.773Z,27.27
2022-11-14T06:16:25.594Z,27.35
2022-11-14T06:18:54.291Z,27.17
2022-11-14T06:21:25.109Z,27.25
2022-11-14T06:23:52.815Z,26.75
2022-11-14T06:26:22.642Z,26.80
2022-11-14T06:28:50.446Z,26.27
2022-11-14T06:31:18.846Z,27.98
2022-11-14T06:33:46.974Z,27.67
2022-11-14T06:36:14.953Z,27.03
2022-11-14T06:38:44.597Z,27.38
2022-11-14T06:41:13.461Z,26.83
2022-11-14T06:43:42.629Z,27.20
2022-11-14T06:46:12.680Z,26.15
2022-11-14T06:48:40.612Z,27.00
2022-11-14T06:51:08.559Z,27.73
2022-11-14T06:53:37.044Z,27.23
2022-11-14T06:56:07.610Z,26.73
2022-11-14T06:58:36.846Z,25.45
2022-11-14T07:01:06.321Z,27.95
2022-11-14T07:03:34.327Z,27.13
2022-11-14T07:06:02.093Z,27.33
2022-11-14T07:08:29.965Z,26.17
2022-11-14T07:11:02.501Z,26.98
2022-11-14T07:13:32.584Z,26.65
2022-11-14T07:16:00.568Z,26.83
2022-11-14T07:18:28.939Z,26.05
2022-11-14T07:21:01.152Z,27.77
2022-11-14T07:23:29.488Z,27.15
2022-11-14T07:25:57.090Z,26.58
2022-11-14T07:28:24.722Z,26.37
2022-11-14T07:30:53.731Z,25.17
2022-11-14T07:33:21.411Z,26.25
2022-11-14T07:35:49.504Z,26.05
2022-11-14T07:38:17.532Z,26.55
2022-11-14T07:40:59.087Z,25.58
2022-11-14T07:43:28.165Z,26.08
2022-11-14T07:46:00.100Z,26.30
2022-11-14T07:48:28.559Z,25.40
2022-11-14T07:51:00.281Z,24.73
2022-11-14T07:53:28.317Z,25.08
2022-11-14T07:55:55.964Z,26.27
2022-11-14T07:58:23.826Z,24.52
2022-11-14T08:00:51.545Z,25.08
2022-11-14T08:03:20.665Z,24.13
2022-11-14T08:05:48.372Z,24.57
2022-11-14T08:08:16.073Z,23.95
2022-11-14T08:10:43.868Z,23.67
2022-11-14T08:16:00.201Z,25.30
2022-11-14T08:18:29.547Z,25.25
2022-11-14T08:20:57.643Z,26.42
2022-11-14T08:23:25.402Z,25.10
2022-11-14T08:25:53.443Z,24.13
2022-11-14T08:28:21.128Z,24.25
2022-11-14T08:30:48.979Z,23.63
2022-11-14T08:33:16.767Z,24.05
2022-11-14T08:35:45.836Z,25.08
2022-11-14T08:38:13.584Z,24.33
2022-11-14T08:40:41.217Z,24.43
2022-11-14T08:43:11.187Z,22.73
2022-11-14T08:45:38.868Z,26.95
2022-11-14T08:48:07.125Z,23.10
2022-11-14T08:50:34.877Z,22.88
2022-11-14T08:53:03.935Z,24.17
2022-11-14T08:55:31.970Z,24.73
2022-11-14T08:57:59.703Z,23.33
2022-11-14T09:00:27.562Z,22.63
2022-11-14T09:02:55.319Z,22.35
2022-11-14T09:05:23.064Z,22.42
2022-11-14T09:07:50.724Z,22.77
2022-11-14T09:10:19.711Z,22.65
2022-11-14T09:12:47.332Z,22.52
2022-11-14T09:15:14.976Z,22.10
2022-11-14T09:17:42.633Z,21.88
2022-11-14T09:20:10.730Z,22.07
2022-11-14T09:22:38.467Z,20.83
2022-11-14T09:25:06.935Z,20.58
2022-11-14T09:27:35.955Z,20.07
2022-11-14T09:30:03.721Z,20.77
2022-11-14T09:32:31.419Z,20.90
2022-11-14T09:34:59.028Z,20.65
2022-11-14T09:37:27.535Z,19.60
2022-11-14T09:39:55.243Z,19.83
2022-11-14T09:42:51.176Z,20.65
2022-11-14T09:45:19.003Z,20.48
2022-11-14T09:47:49.522Z,19.98
2022-11-14T09:50:24.423Z,19.17
2022-11-14T09:52:55.987Z,20.33
2022-11-14T09:55:24.676Z,19.75
2022-11-14T09:57:53.670Z,20.25
2022-11-14T10:00:22.881Z,19.92
2022-11-14T10:03:03.063Z,20.08
2022-11-14T10:05:40.986Z,18.63
2022-11-14T10:08:18.226Z,19.45
2022-11-14T10:10:52.597Z,18.58
2022-11-14T10:13:35.778Z,18.20
2022-11-14T10:16:07.563Z,17.30
2022-11-14T10:18:44.418Z,18.30
2022-11-14T10:21:25.428Z,17.07
2022-11-14T10:23:57.739Z,18.13
2022-11-14T10:26:34.104Z,18.65
2022-11-14T10:29:25.699Z,16.88
2022-11-14T10:31:57.216Z,17.92
2022-11-14T10:34:29.303Z,16.65
2022-11-14T10:37:03.649Z,16.88
2022-11-14T10:39:36.467Z,16.27
2022-11-14T10:42:11.252Z,16.98
2022-11-14T10:44:46.679Z,16.90
2022-11-14T10:47:16.284Z,16.52
2022-11-14T10:49:47.801Z,16.65
2022-11-14T10:52:17.988Z,16.52
2022-11-14T10:54:47.760Z,16.17
2022-11-14T10:57:17.869Z,16.20
2022-11-14T10:59:47.404Z,17.00
2022-11-14T11:02:15.511Z,16.30
2022-11-14T11:04:44.092Z,15.75
2022-11-14T11:07:39.334Z,17.00
2022-11-14T11:11:33.609Z,16.05
2022-11-14T11:14:02.343Z,16.92
2022-11-14T11:16:30.376Z,16.33
2022-11-14T11:19:15.023Z,16.40
2022-11-14T11:21:50.383Z,16.15
2022-11-14T11:24:32.300Z,16.27
2022-11-14T11:27:23.692Z,14.95
2022-11-14T11:30:13.203Z,16.75
2022-11-14T11:32:40.775Z,17.23
2022-11-14T11:35:13.325Z,17.77
2022-11-14T11:37:45.016Z,18.10
2022-11-14T11:40:18.653Z,17.25
2022-11-14T11:43:36.610Z,16.77
2022-11-14T11:45:41.014Z,16.73
2022-11-14T11:48:16.238Z,15.83
2022-11-14T11:50:43.998Z,15.40
2022-11-14T11:53:18.492Z,15.65
2022-11-14T11:55:47.807Z,16.57
2022-11-14T11:58:22.194Z,14.95
2022-11-14T12:02:21.520Z,14.68
2022-11-14T12:04:51.122Z,15.10
2022-11-14T12:07:20.502Z,14.73
2022-11-14T12:10:09.944Z,14.00
2022-11-14T12:12:52.999Z,14.38
2022-11-14T12:15:25.626Z,15.15
2022-11-14T12:18:21.762Z,15.35
2022-11-14T12:20:55.862Z,14.60
2022-11-14T12:23:53.107Z,15.57
2022-11-14T12:26:33.952Z,15.38
2022-11-14T12:29:13.345Z,14.98
2022-11-14T12:32:31.267Z,15.17
2022-11-14T12:35:00.222Z,15.27
2022-11-14T12:37:32.621Z,15.77
2022-11-14T12:40:01.965Z,15.85
2022-11-14T12:42:29.669Z,15.38
2022-11-14T12:44:57.342Z,15.35
2022-11-14T12:47:25.887Z,15.38
2022-11-14T12:50:23.561Z,15.27
2022-11-14T12:52:53.930Z,15.80
2022-11-14T12:55:53.975Z,15.35
2022-11-14T12:58:29.428Z,14.93
2022-11-14T13:01:05.913Z,14.73
2022-11-14T13:03:42.770Z,13.80
2022-11-14T13:07:34.361Z,14.73
2022-11-14T13:10:14.957Z,13.98
2022-11-14T13:13:00.826Z,13.20
2022-11-14T13:15:49.972Z,13.65
2022-11-14T13:18:40.148Z,13.38
2022-11-14T13:21:38.603Z,12.55
2022-11-14T13:24:10.580Z,12.03
2022-11-14T13:26:49.117Z,12.82
2022-11-14T13:29:59.888Z,11.47
2022-11-14T13:33:05.005Z,11.95
2022-11-14T13:36:02.144Z,10.82
2022-11-14T13:39:14.828Z,10.82
2022-11-14T13:45:31.589Z,10.57
2022-11-14T13:48:47.466Z,9.30
2022-11-14T13:51:41.601Z,10.43
2022-11-14T13:54:17.174Z,10.10
2022-11-14T13:56:55.480Z,9.73
2022-11-14T13:59:39.341Z,10.80
2022-11-14T14:02:55.289Z,9.80
2022-11-14T14:05:31.190Z,10.88
2022-11-14T14:08:14.474Z,10.60
2022-11-14T14:10:44.252Z,10.65
2022-11-14T14:13:19.549Z,10.95
2022-11-14T14:15:50.527Z,10.10
2022-11-14T14:18:26.556Z,10.02
2022-11-14T14:20:59.647Z,10.35
2022-11-14T14:25:49.863Z,10.30
2022-11-14T14:28:22.763Z,10.38
2022-11-14T14:31:09.683Z,10.32
2022-11-14T14:33:42.341Z,9.90
2022-11-14T14:38:00.693Z,11.48
2022-11-14T14:40:30.000Z,11.40
2022-11-14T14:43:53.119Z,12.63
2022-11-14T14:46:29.713Z,10.75
2022-11-14T14:48:57.932Z,11.27
2022-11-14T14:51:33.040Z,11.70
2022-11-14T14:54:00.993Z,11.20
2022-11-14T14:56:29.898Z,11.93
2022-11-14T14:58:58.928Z,11.13
2022-11-14T15:01:32.665Z,11.35
2022-11-14T15:04:04.369Z,12.25
2022-11-14T15:06:34.068Z,12.50
2022-11-14T15:09:04.811Z,13.52
2022-11-14T15:11:33.133Z,11.65
2022-11-14T15:14:02.998Z,12.07
2022-11-14T15:16:30.912Z,11.98
2022-11-14T15:18:59.351Z,11.85
2022-11-14T15:21:28.737Z,12.02
2022-11-14T15:24:01.437Z,11.57
2022-11-14T15:26:30.645Z,11.77
2022-11-14T15:29:08.956Z,12.57
2022-11-14T15:31:37.879Z,11.80
2022-11-14T15:34:07.415Z,12.82
2022-11-14T15:36:35.359Z,12.73
2022-11-14T15:39:05.837Z,12.43
2022-11-14T15:46:06.052Z,14.30
2022-11-14T15:48:33.700Z,12.75
2022-11-14T15:52:59.085Z,13.57
2022-11-14T15:55:27.650Z,13.25
2022-11-14T15:58:13.708Z,11.27
2022-11-14T16:00:57.093Z,14.65
2022-11-14T16:05:20.794Z,12.80
2022-11-14T16:07:48.724Z,13.10
2022-11-14T16:12:16.033Z,12.90
2022-11-14T16:14:43.807Z,13.05
2022-11-14T16:17:15.056Z,13.20
2022-11-14T16:19:42.935Z,12.45
2022-11-14T16:23:00.268Z,11.70
2022-11-14T16:26:39.628Z,13.80
2022-11-14T16:29:07.805Z,13.00
2022-11-14T16:31:35.510Z,12.45
2022-11-14T16:34:03.165Z,13.13
2022-11-14T16:36:31.394Z,13.55
2022-11-14T16:39:00.628Z,13.27
2022-11-14T16:41:28.785Z,12.53
2022-11-14T16:43:58.284Z,13.53
2022-11-14T16:46:25.999Z,15.35
2022-11-14T16:48:53.651Z,15.65
2022-11-14T16:51:47.157Z,13.98
2022-11-14T16:54:10.768Z,14.15
2022-11-14T16:56:38.405Z,13.23
2022-11-14T16:59:07.875Z,16.85
2022-11-14T17:01:35.641Z,16.20
2022-11-14T17:04:03.358Z,16.42
2022-11-14T17:06:31.021Z,16.33
2022-11-14T17:08:59.397Z,14.90
2022-11-14T17:11:27.938Z,14.90
2022-11-14T17:13:55.775Z,14.93
2022-11-14T17:16:25.234Z,14.63
2022-11-14T17:18:54.038Z,16.30
2022-11-14T17:21:22.189Z,15.35
2022-11-14T17:23:54.686Z,15.52
2022-11-14T17:26:22.395Z,14.95
2022-11-14T17:28:50.021Z,15.18
2022-11-14T17:31:17.656Z,15.05
2022-11-14T17:33:51.791Z,14.98
2022-11-14T17:36:19.820Z,15.07
2022-11-14T17:38:47.501Z,15.63
2022-11-14T17:41:15.338Z,15.55
2022-11-14T17:43:43.273Z,18.13
2022-11-14T17:46:15.949Z,19.73
2022-11-14T17:48:45.859Z,17.75
2022-11-14T17:51:14.926Z,16.58
2022-11-14T17:53:43.485Z,16.60
2022-11-14T17:56:18.136Z,17.35
2022-11-14T17:58:46.545Z,16.05
2022-11-14T18:01:16.331Z,17.25
2022-11-14T18:03:44.023Z,15.30
2022-11-14T18:06:14.196Z,26.83
2022-11-14T18:08:41.912Z,8.37
2022-11-14T18:12:38.732Z,30.58
2022-11-14T18:15:07.516Z,25.90
2022-11-14T18:17:35.240Z,20.70
2022-11-14T18:20:03.153Z,16.00
2022-11-14T18:22:31.819Z,15.95
2022-11-14T18:25:04.874Z,15.90
2022-11-14T18:27:35.634Z,16.55
2022-11-14T18:30:26.762Z,16.13
2022-11-14T18:32:53.485Z,16.50
2022-11-14T18:35:21.215Z,17.27
2022-11-14T18:37:48.946Z,18.98
2022-11-14T18:40:17.065Z,15.93
2022-11-14T18:42:44.786Z,15.98
2022-11-14T18:45:13.800Z,17.63
2022-11-14T18:47:41.527Z,16.35
2022-11-14T18:50:09.781Z,14.77
2022-11-14T18:53:36.334Z,14.45
2022-11-14T18:56:05.424Z,14.50
2022-11-14T18:58:33.184Z,13.77
2022-11-14T19:01:09.645Z,14.07
2022-11-14T19:03:37.400Z,14.40
2022-11-14T19:06:05.417Z,14.40
2022-11-14T19:08:33.174Z,14.98
2022-11-14T19:11:06.392Z,14.73
2022-11-14T19:13:34.634Z,16.38
2022-11-14T19:16:03.018Z,17.33
2022-11-14T19:18:31.389Z,18.23
2022-11-14T19:20:59.862Z,19.80
2022-11-14T19:23:27.941Z,28.13
2022-11-14T19:25:59.644Z,22.20
2022-11-14T19:28:30.278Z,18.73
2022-11-14T19:31:01.893Z,16.80
2022-11-14T19:33:29.780Z,17.45
2022-11-14T19:35:57.848Z,16.30
2022-11-14T19:38:26.126Z,15.38
2022-11-14T19:40:53.762Z,14.30
2022-11-14T19:43:21.751Z,14.70
2022-11-14T19:45:50.793Z,15.38
2022-11-14T19:48:18.498Z,16.15
2022-11-14T19:50:46.147Z,18.02
2022-11-14T19:53:13.748Z,16.45
2022-11-14T19:55:41.398Z,19.02
2022-11-14T19:58:09.038Z,20.90
2022-11-14T20:00:36.628Z,18.02
2022-11-14T20:03:05.712Z,21.05
2022-11-14T20:05:33.516Z,19.35
2022-11-14T20:08:01.062Z,20.48
2022-11-14T20:10:28.767Z,18.63
2022-11-14T20:12:56.400Z,17.58
2022-11-14T20:15:24.045Z,19.00
2022-11-14T20:17:51.663Z,19.98
2022-11-14T20:20:20.793Z,15.83
2022-11-14T20:22:48.518Z,19.83
2022-11-14T20:25:17.016Z,16.95
2022-11-14T20:27:44.649Z,16.02
2022-11-14T20:30:13.122Z,15.70
2022-11-14T20:32:40.792Z,22.15
2022-11-14T20:35:08.828Z,20.33
2022-11-14T20:37:37.852Z,16.52
2022-11-14T20:40:06.483Z,17.40
2022-11-14T20:42:34.155Z,18.25
2022-11-14T20:45:01.843Z,10.07
2022-11-14T20:47:39.676Z,18.67
2022-11-14T20:51:07.856Z,16.45
2022-11-14T20:55:40.174Z,18.27
2022-11-14T20:58:07.907Z,17.13
2022-11-14T21:00:35.593Z,17.65
2022-11-14T21:03:03.305Z,19.85
2022-11-14T21:05:31.093Z,20.90
2022-11-14T21:07:58.768Z,19.02
2022-11-14T21:10:43.834Z,15.23
2022-11-14T21:13:30.931Z,16.90
2022-11-14T21:15:58.842Z,15.77
2022-11-14T21:18:26.563Z,17.55
2022-11-14T21:21:02.132Z,13.88
2022-11-14T21:23:29.812Z,15.48
2022-11-14T21:26:06.808Z,14.80
2022-11-14T21:28:36.840Z,16.48
2022-11-14T21:31:14.988Z,18.60
2022-11-14T21:33:42.710Z,18.35
2022-11-14T21:36:42.830Z,17.95
2022-11-14T21:38:59.224Z,16.33
2022-11-14T21:41:28.249Z,15.37
2022-11-14T21:43:58.389Z,15.07
2022-11-14T21:46:26.540Z,14.40
2022-11-14T21:48:55.599Z,13.80
2022-11-14T21:51:24.457Z,13.70
2022-11-14T21:53:55.048Z,13.98
2022-11-14T21:56:24.140Z,14.38
2022-11-14T21:59:12.653Z,13.95
2022-11-14T22:02:00.535Z,14.00
2022-11-14T22:04:28.598Z,12.88
2022-11-14T22:06:56.623Z,13.02
2022-11-14T22:09:24.730Z,13.55
2022-11-14T22:11:52.401Z,13.52
2022-11-14T22:14:20.039Z,13.02
2022-11-14T22:16:49.165Z,13.05
2022-11-14T22:19:16.912Z,13.02
2022-11-14T22:21:44.647Z,12.90
2022-11-14T22:24:12.245Z,12.30
2022-11-14T22:26:41.349Z,11.93
2022-11-14T22:29:09.646Z,12.80
2022-11-14T22:31:38.215Z,12.73
2022-11-14T22:34:07.967Z,12.82
2022-11-14T22:36:36.714Z,12.40
2022-11-14T22:39:05.460Z,11.40
2022-11-14T22:41:34.162Z,12.13
2022-11-14T22:44:02.225Z,12.10
2022-11-14T22:46:30.191Z,12.10
2022-11-14T22:48:58.186Z,12.18
2022-11-14T22:51:28.670Z,12.30
2022-11-14T22:53:57.618Z,12.25
2022-11-14T22:56:26.896Z,12.27
2022-11-14T22:58:55.097Z,12.32
2022-11-14T23:01:24.259Z,11.98
2022-11-14T23:03:55.206Z,12.05
2022-11-14T23:06:23.821Z,12.38
2022-11-14T23:08:53.213Z,11.35
2022-11-14T23:11:23.023Z,12.03
2022-11-14T23:13:52.770Z,12.25
2022-11-14T23:16:21.638Z,12.00
2022-11-14T23:18:51.045Z,11.75
2022-11-14T23:21:20.189Z,12.43
2022-11-14T23:23:48.074Z,11.88
2022-11-14T23:26:18.917Z,12.35
2022-11-14T23:28:46.691Z,11.90
2022-11-14T23:31:19.449Z,12.27
2022-11-14T23:33:47.290Z,12.00
2022-11-14T23:36:15.398Z,12.43
2022-11-14T23:38:43.246Z,12.68
2022-11-14T23:41:15.680Z,12.18
2022-11-14T23:43:44.714Z,12.25
2022-11-14T23:46:12.429Z,11.60
2022-11-14T23:48:40.066Z,12.23
2022-11-14T23:51:08.213Z,11.90
2022-11-14T23:53:35.906Z,13.05
2022-11-14T23:56:03.950Z,11.70
2022-11-14T23:58:31.807Z,12.65
