createdAt,value
2023-04-17T00:02:25.599Z,99.14
2023-04-17T00:04:52.478Z,99.17
2023-04-17T00:07:22.568Z,99.36
2023-04-17T00:09:49.158Z,99.18
2023-04-17T00:12:16.031Z,99.37
2023-04-17T00:14:42.646Z,98.80
2023-04-17T00:17:09.034Z,99.25
2023-04-17T00:19:35.470Z,99.56
2023-04-17T00:22:01.892Z,99.12
2023-04-17T00:24:28.273Z,99.49
2023-04-17T00:26:54.634Z,99.05
2023-04-17T00:29:21.134Z,99.46
2023-04-17T00:31:47.538Z,99.30
2023-04-17T00:34:13.952Z,99.36
2023-04-17T00:36:40.402Z,99.13
2023-04-17T00:39:06.833Z,99.07
2023-04-17T00:41:33.233Z,99.27
2023-04-17T00:43:59.665Z,98.99
2023-04-17T00:46:26.162Z,99.04
2023-04-17T00:48:52.796Z,98.99
2023-04-17T00:51:19.525Z,98.87
2023-04-17T00:53:46.126Z,99.22
2023-04-17T00:56:13.407Z,99.25
2023-04-17T00:58:40.476Z,98.87
2023-04-17T01:01:06.941Z,99.45
2023-04-17T01:03:33.906Z,99.06
2023-04-17T01:06:01.530Z,99.20
2023-04-17T01:08:28.303Z,99.39
2023-04-17T01:10:55.075Z,99.15
2023-04-17T01:13:22.048Z,99.24
2023-04-17T01:15:48.611Z,99.46
2023-04-17T01:18:15.056Z,99.02
2023-04-17T01:20:41.484Z,99.05
2023-04-17T01:23:08.298Z,99.07
2023-04-17T01:25:34.817Z,99.41
2023-04-17T01:28:01.281Z,99.12
2023-04-17T01:30:28.949Z,98.74
2023-04-17T01:33:15.617Z,98.66
2023-04-17T01:35:42.061Z,98.94
2023-04-17T01:38:08.586Z,98.80
2023-04-17T01:40:35.059Z,98.50
2023-04-17T01:43:01.788Z,98.74
2023-04-17T01:45:28.260Z,98.61
2023-04-17T01:47:54.760Z,98.74
2023-04-17T01:50:21.213Z,98.82
2023-04-17T01:52:47.648Z,98.68
2023-04-17T01:55:14.120Z,98.71
2023-04-17T01:57:41.057Z,98.35
2023-04-17T02:00:08.882Z,98.51
2023-04-17T02:02:39.196Z,98.83
2023-04-17T02:05:06.501Z,98.53
2023-04-17T02:07:32.892Z,98.18
2023-04-17T02:09:59.284Z,98.84
2023-04-17T02:12:27.083Z,98.94
2023-04-17T02:14:53.491Z,98.79
2023-04-17T02:17:19.907Z,98.32
2023-04-17T02:19:46.357Z,98.19
2023-04-17T02:22:12.773Z,98.62
2023-04-17T02:24:39.195Z,98.73
2023-04-17T02:27:05.991Z,98.27
2023-04-17T02:29:32.435Z,98.59
2023-04-17T02:31:58.826Z,98.20
2023-04-17T02:34:26.235Z,98.50
2023-04-17T02:36:53.956Z,98.75
2023-04-17T02:39:23.567Z,98.53
2023-04-17T02:41:49.983Z,98.92
2023-04-17T02:44:16.415Z,98.70
2023-04-17T02:46:43.047Z,98.26
2023-04-17T02:49:09.741Z,98.96
2023-04-17T02:51:37.282Z,98.94
2023-04-17T02:54:03.838Z,98.88
2023-04-17T02:56:30.362Z,98.84
2023-04-17T02:58:57.067Z,98.77
2023-04-17T03:01:23.752Z,98.44
2023-04-17T03:03:52.520Z,98.17
2023-04-17T03:06:19.314Z,98.32
2023-04-17T03:08:45.970Z,98.83
2023-04-17T03:11:12.777Z,98.30
2023-04-17T03:13:39.242Z,98.77
2023-04-17T03:16:06.373Z,99.05
2023-04-17T03:18:36.016Z,98.70
2023-04-17T03:21:02.454Z,99.03
2023-04-17T03:23:28.862Z,99.16
2023-04-17T03:25:55.916Z,99.13
2023-04-17T03:28:23.804Z,99.08
2023-04-17T03:30:51.286Z,99.40
2023-04-17T03:33:18.191Z,99.44
2023-04-17T03:35:46.412Z,99.35
2023-04-17T03:38:12.906Z,99.44
2023-04-17T03:40:39.523Z,99.43
2023-04-17T03:43:06.568Z,99.49
2023-04-17T03:45:33.079Z,100.00
2023-04-17T03:47:59.911Z,99.48
2023-04-17T03:50:27.168Z,99.68
2023-04-17T03:52:56.074Z,99.23
2023-04-17T03:55:25.643Z,99.69
2023-04-17T03:57:52.995Z,99.72
2023-04-17T04:00:21.783Z,99.37
2023-04-17T04:02:52.478Z,99.50
2023-04-17T04:05:24.048Z,99.66
2023-04-17T04:07:50.981Z,99.53
2023-04-17T04:10:25.241Z,100.00
2023-04-17T04:12:51.758Z,99.74
2023-04-17T04:15:18.216Z,99.59
2023-04-17T04:17:48.561Z,100.00
2023-04-17T04:20:15.648Z,99.60
2023-04-17T04:22:44.716Z,99.69
2023-04-17T04:25:12.251Z,99.54
2023-04-17T04:28:03.689Z,99.39
2023-04-17T04:30:35.793Z,99.74
2023-04-17T04:33:08.881Z,99.45
2023-04-17T04:35:35.403Z,99.54
2023-04-17T04:38:02.072Z,99.94
2023-04-17T04:40:37.971Z,99.34
2023-04-17T04:43:05.671Z,99.82
2023-04-17T04:45:38.712Z,99.33
2023-04-17T04:48:05.305Z,99.35
2023-04-17T04:50:31.790Z,99.48
2023-04-17T04:52:58.427Z,99.98
2023-04-17T04:55:36.950Z,99.77
2023-04-17T04:58:04.159Z,99.51
2023-04-17T05:00:31.130Z,99.94
2023-04-17T05:02:59.501Z,99.59
2023-04-17T05:05:26.903Z,100.00
2023-04-17T05:07:54.982Z,99.81
2023-04-17T05:10:24.503Z,99.55
2023-04-17T05:12:56.397Z,99.46
2023-04-17T05:15:22.999Z,99.85
2023-04-17T05:17:49.509Z,99.71
2023-04-17T05:20:16.236Z,99.43
2023-04-17T05:22:50.185Z,99.77
2023-04-17T05:25:16.633Z,99.70
2023-04-17T05:27:43.474Z,99.54
2023-04-17T05:30:12.709Z,99.89
2023-04-17T05:32:41.025Z,99.92
2023-04-17T05:35:18.945Z,100.00
2023-04-17T05:37:45.796Z,99.83
2023-04-17T05:40:13.221Z,100.00
2023-04-17T05:42:39.636Z,99.74
2023-04-17T05:45:07.923Z,99.95
2023-04-17T05:47:34.503Z,99.57
2023-04-17T05:50:01.025Z,99.91
2023-04-17T05:52:28.988Z,100.00
2023-04-17T05:54:56.504Z,100.00
2023-04-17T05:57:23.735Z,100.00
2023-04-17T05:59:50.240Z,100.00
2023-04-17T06:02:16.979Z,100.00
2023-04-17T06:04:44.232Z,100.00
2023-04-17T06:07:11.774Z,100.00
2023-04-17T06:09:38.683Z,100.00
2023-04-17T06:12:05.259Z,100.00
2023-04-17T06:14:32.697Z,100.00
2023-04-17T06:17:01.599Z,100.00
2023-04-17T06:19:28.172Z,99.75
2023-04-17T06:21:54.690Z,99.75
2023-04-17T06:24:21.118Z,100.00
2023-04-17T06:26:47.676Z,100.00
2023-04-17T06:29:15.439Z,100.00
2023-04-17T06:31:42.870Z,100.00
2023-04-17T06:34:09.465Z,99.76
2023-04-17T06:36:41.039Z,99.54
2023-04-17T06:39:07.555Z,99.96
2023-04-17T06:41:34.289Z,99.78
2023-04-17T06:44:00.949Z,99.64
2023-04-17T06:46:43.108Z,99.17
2023-04-17T06:49:09.731Z,99.17
2023-04-17T06:51:36.296Z,99.29
2023-04-17T06:54:02.692Z,99.17
2023-04-17T06:56:29.096Z,99.13
2023-04-17T06:58:57.757Z,98.92
2023-04-17T07:01:24.179Z,99.21
2023-04-17T07:03:50.722Z,98.99
2023-04-17T07:06:17.311Z,99.30
2023-04-17T07:08:43.810Z,98.93
2023-04-17T07:11:10.254Z,98.85
2023-04-17T07:13:36.739Z,98.34
2023-04-17T07:16:03.769Z,98.45
2023-04-17T07:18:30.665Z,98.41
2023-04-17T07:20:57.216Z,98.73
2023-04-17T07:23:23.837Z,98.56
2023-04-17T07:25:50.501Z,98.41
2023-04-17T07:28:17.756Z,98.50
2023-04-17T07:30:44.193Z,98.24
2023-04-17T07:33:10.739Z,98.24
2023-04-17T07:35:37.395Z,98.08
2023-04-17T07:38:04.009Z,97.70
2023-04-17T07:40:31.762Z,97.72
2023-04-17T07:42:58.185Z,97.32
2023-04-17T07:45:24.856Z,96.98
2023-04-17T07:47:51.500Z,96.63
2023-04-17T07:50:18.034Z,96.73
2023-04-17T07:52:44.442Z,96.60
2023-04-17T07:55:10.986Z,96.75
2023-04-17T07:57:37.361Z,96.31
2023-04-17T08:00:07.077Z,96.40
2023-04-17T08:02:40.016Z,96.02
2023-04-17T08:05:07.893Z,96.13
2023-04-17T08:07:34.795Z,95.87
2023-04-17T08:10:01.538Z,95.81
2023-04-17T08:12:27.949Z,95.40
2023-04-17T08:14:54.372Z,95.35
2023-04-17T08:17:23.007Z,95.36
2023-04-17T08:19:53.752Z,94.79
2023-04-17T08:22:24.306Z,94.15
2023-04-17T08:24:54.668Z,94.50
2023-04-17T08:27:21.108Z,93.97
2023-04-17T08:29:47.532Z,93.85
2023-04-17T08:32:15.464Z,93.41
2023-04-17T08:34:44.160Z,93.33
2023-04-17T08:37:10.729Z,93.20
2023-04-17T08:39:37.161Z,93.49
2023-04-17T08:42:13.317Z,92.95
2023-04-17T08:44:43.080Z,92.79
2023-04-17T08:47:09.512Z,92.85
2023-04-17T08:49:36.319Z,92.45
2023-04-17T08:52:07.915Z,92.18
2023-04-17T08:54:35.561Z,91.98
2023-04-17T08:57:06.112Z,91.84
2023-04-17T08:59:32.870Z,91.64
2023-04-17T09:02:01.266Z,91.40
2023-04-17T09:04:47.635Z,91.46
2023-04-17T09:07:15.672Z,90.77
2023-04-17T09:09:54.031Z,90.76
2023-04-17T09:12:22.129Z,90.75
2023-04-17T09:14:48.650Z,90.41
2023-04-17T09:17:18.957Z,90.84
2023-04-17T09:20:09.171Z,90.27
2023-04-17T09:22:37.185Z,90.04
2023-04-17T09:25:04.615Z,89.58
2023-04-17T09:27:31.061Z,89.91
2023-04-17T09:30:03.308Z,89.49
2023-04-17T09:32:32.015Z,89.32
2023-04-17T09:35:03.857Z,88.96
2023-04-17T09:37:49.580Z,88.48
2023-04-17T09:40:16.546Z,88.92
2023-04-17T09:43:03.992Z,88.89
2023-04-17T09:45:42.715Z,88.24
2023-04-17T09:48:11.561Z,88.14
2023-04-17T09:50:39.067Z,87.68
2023-04-17T09:53:07.406Z,87.35
2023-04-17T09:55:36.742Z,87.14
2023-04-17T09:58:06.396Z,87.18
2023-04-17T10:00:33.030Z,87.45
2023-04-17T10:03:00.217Z,87.37
2023-04-17T10:05:29.207Z,86.85
2023-04-17T10:07:56.494Z,86.75
2023-04-17T10:10:27.259Z,86.74
2023-04-17T10:12:57.065Z,86.09
2023-04-17T10:15:24.879Z,85.86
2023-04-17T10:17:52.706Z,86.14
2023-04-17T10:20:22.952Z,85.81
2023-04-17T10:22:54.569Z,85.56
2023-04-17T10:25:22.448Z,85.29
2023-04-17T10:27:53.724Z,85.56
2023-04-17T10:30:22.731Z,85.21
2023-04-17T10:33:21.791Z,84.00
2023-04-17T10:35:49.163Z,83.60
2023-04-17T10:38:16.241Z,83.49
2023-04-17T10:40:43.715Z,82.45
2023-04-17T10:43:11.086Z,82.35
2023-04-17T10:46:11.010Z,82.06
2023-04-17T10:48:41.897Z,80.53
2023-04-17T10:51:27.656Z,79.79
2023-04-17T10:53:57.762Z,79.77
2023-04-17T10:56:34.896Z,79.53
2023-04-17T10:59:03.418Z,78.86
2023-04-17T11:01:55.856Z,78.82
2023-04-17T11:04:28.930Z,78.30
2023-04-17T11:06:55.732Z,77.46
2023-04-17T11:09:28.083Z,76.87
2023-04-17T11:11:57.976Z,76.27
2023-04-17T11:14:24.476Z,74.46
2023-04-17T11:16:51.630Z,73.06
2023-04-17T11:19:25.614Z,72.93
2023-04-17T11:21:54.592Z,72.90
2023-04-17T11:24:24.369Z,72.60
2023-04-17T11:26:51.061Z,72.28
2023-04-17T11:29:19.406Z,71.68
2023-04-17T11:31:46.917Z,71.76
2023-04-17T11:34:14.109Z,70.63
2023-04-17T11:36:40.554Z,70.65
2023-04-17T11:39:08.256Z,70.90
2023-04-17T11:41:38.987Z,69.78
2023-04-17T11:44:09.361Z,68.98
2023-04-17T11:46:36.739Z,68.53
2023-04-17T11:49:09.574Z,67.55
2023-04-17T11:51:36.610Z,67.56
2023-04-17T11:54:03.083Z,67.67
2023-04-17T11:56:29.859Z,67.46
2023-04-17T11:58:58.740Z,67.28
2023-04-17T12:01:26.896Z,67.14
2023-04-17T12:03:54.890Z,67.10
2023-04-17T12:06:22.102Z,66.48
2023-04-17T12:08:51.194Z,65.77
2023-04-17T12:11:25.798Z,65.47
2023-04-17T12:13:53.431Z,65.35
2023-04-17T12:16:20.285Z,65.43
2023-04-17T12:18:46.824Z,64.21
2023-04-17T12:21:13.963Z,63.40
2023-04-17T12:23:41.313Z,63.13
2023-04-17T12:26:08.605Z,62.02
2023-04-17T12:28:35.864Z,62.22
2023-04-17T12:31:03.934Z,62.10
2023-04-17T12:33:31.150Z,62.74
2023-04-17T12:35:57.748Z,61.07
2023-04-17T12:38:24.307Z,59.67
2023-04-17T12:40:51.408Z,59.79
2023-04-17T12:43:17.892Z,59.04
2023-04-17T12:45:47.409Z,58.95
2023-04-17T12:48:15.189Z,58.40
2023-04-17T12:50:45.120Z,57.17
2023-04-17T12:53:13.632Z,57.41
2023-04-17T12:55:41.734Z,58.02
2023-04-17T12:58:10.102Z,59.46
2023-04-17T13:00:37.192Z,60.24
2023-04-17T13:03:04.118Z,61.34
2023-04-17T13:05:31.184Z,62.55
2023-04-17T13:07:58.530Z,64.08
2023-04-17T13:10:25.205Z,65.03
2023-04-17T13:12:51.643Z,65.97
2023-04-17T13:15:18.401Z,67.15
2023-04-17T13:17:45.336Z,67.98
2023-04-17T13:20:13.006Z,69.29
2023-04-17T13:22:39.550Z,69.71
2023-04-17T13:25:06.595Z,71.01
2023-04-17T13:27:33.001Z,71.29
2023-04-17T13:29:59.425Z,72.39
2023-04-17T13:32:25.961Z,72.64
2023-04-17T13:34:52.638Z,73.46
2023-04-17T13:37:20.520Z,74.50
2023-04-17T13:39:47.004Z,75.01
2023-04-17T13:42:16.466Z,76.29
2023-04-17T13:44:42.945Z,75.91
2023-04-17T13:47:09.477Z,74.66
2023-04-17T13:49:35.973Z,74.55
2023-04-17T13:52:03.367Z,74.16
2023-04-17T13:54:29.881Z,74.59
2023-04-17T13:56:57.371Z,74.65
2023-04-17T13:59:24.324Z,73.89
2023-04-17T14:01:51.102Z,73.04
2023-04-17T14:04:17.928Z,72.40
2023-04-17T14:06:46.935Z,71.02
2023-04-17T14:09:13.643Z,69.90
2023-04-17T14:11:40.980Z,67.15
2023-04-17T14:14:07.387Z,65.51
2023-04-17T14:16:33.827Z,65.03
2023-04-17T14:19:06.667Z,64.50
2023-04-17T14:21:39.555Z,64.69
2023-04-17T14:24:06.460Z,66.39
2023-04-17T14:26:33.250Z,66.87
2023-04-17T14:28:59.837Z,67.30
2023-04-17T14:31:26.372Z,67.95
2023-04-17T14:33:52.929Z,69.07
2023-04-17T14:36:19.447Z,70.53
2023-04-17T14:38:49.821Z,71.63
2023-04-17T14:41:16.446Z,72.56
2023-04-17T14:43:43.012Z,74.24
2023-04-17T14:46:09.527Z,75.80
2023-04-17T14:48:44.248Z,76.40
2023-04-17T14:51:22.260Z,78.75
2023-04-17T14:53:48.853Z,79.73
2023-04-17T14:56:16.093Z,79.94
2023-04-17T14:58:43.600Z,81.28
2023-04-17T15:01:10.513Z,82.13
2023-04-17T15:03:37.127Z,82.92
2023-04-17T15:06:03.963Z,82.98
2023-04-17T15:08:31.186Z,83.36
2023-04-17T15:10:58.600Z,84.05
2023-04-17T15:13:25.134Z,84.10
2023-04-17T15:15:51.561Z,84.11
2023-04-17T15:18:17.961Z,84.40
2023-04-17T15:20:44.430Z,84.52
2023-04-17T15:23:10.810Z,85.39
2023-04-17T15:25:37.268Z,85.33
2023-04-17T15:28:03.910Z,85.57
2023-04-17T15:30:30.430Z,85.77
2023-04-17T15:32:56.888Z,85.76
2023-04-17T15:35:23.427Z,85.83
2023-04-17T15:37:50.010Z,85.97
2023-04-17T15:40:16.666Z,86.33
2023-04-17T15:42:43.634Z,86.61
2023-04-17T15:45:10.694Z,86.99
2023-04-17T15:47:37.192Z,87.61
2023-04-17T15:50:03.926Z,87.77
2023-04-17T15:52:30.403Z,88.05
2023-04-17T15:54:56.879Z,88.08
2023-04-17T15:57:23.481Z,88.13
2023-04-17T15:59:49.925Z,88.30
2023-04-17T16:02:16.517Z,88.62
2023-04-17T16:04:43.827Z,88.84
2023-04-17T16:07:11.940Z,88.78
2023-04-17T16:09:39.726Z,88.68
2023-04-17T16:12:09.543Z,88.51
2023-04-17T16:14:37.114Z,87.69
2023-04-17T16:17:04.204Z,88.21
2023-04-17T16:19:30.866Z,88.35
2023-04-17T16:21:57.714Z,88.35
2023-04-17T16:24:25.181Z,88.30
2023-04-17T16:27:00.042Z,87.89
2023-04-17T16:29:27.483Z,88.06
2023-04-17T16:31:54.968Z,87.55
2023-04-17T16:34:22.091Z,87.42
2023-04-17T16:36:49.379Z,87.23
2023-04-17T16:39:15.975Z,86.46
2023-04-17T16:41:43.022Z,86.51
2023-04-17T16:44:09.599Z,86.70
2023-04-17T16:46:52.241Z,86.80
2023-04-17T16:49:22.580Z,86.89
2023-04-17T16:51:49.013Z,87.29
2023-04-17T16:54:15.732Z,87.53
2023-04-17T16:56:42.778Z,87.52
2023-04-17T16:59:09.266Z,87.48
2023-04-17T17:01:35.903Z,87.60
2023-04-17T17:04:02.818Z,87.73
2023-04-17T17:06:29.686Z,87.65
2023-04-17T17:08:56.260Z,87.92
2023-04-17T17:11:23.269Z,88.01
2023-04-17T17:13:51.108Z,88.09
2023-04-17T17:16:19.089Z,87.93
2023-04-17T17:18:46.523Z,88.02
2023-04-17T17:21:13.931Z,87.52
2023-04-17T17:23:40.704Z,87.91
2023-04-17T17:26:07.829Z,87.93
2023-04-17T17:28:35.343Z,88.03
2023-04-17T17:31:03.741Z,88.12
2023-04-17T17:33:32.231Z,88.22
2023-04-17T17:35:59.504Z,88.58
2023-04-17T17:38:28.619Z,88.41
2023-04-17T17:40:58.463Z,88.78
2023-04-17T17:43:25.257Z,88.76
2023-04-17T17:45:52.478Z,88.73
2023-04-17T17:48:20.484Z,88.66
2023-04-17T17:50:47.517Z,88.62
2023-04-17T17:53:14.171Z,88.81
2023-04-17T17:55:40.632Z,89.45
2023-04-17T17:58:08.679Z,89.46
2023-04-17T18:00:35.704Z,89.92
2023-04-17T18:03:02.355Z,90.05
2023-04-17T18:05:28.993Z,90.30
2023-04-17T18:07:55.730Z,90.60
2023-04-17T18:10:22.171Z,90.72
2023-04-17T18:12:49.706Z,90.65
2023-04-17T18:15:16.291Z,90.41
2023-04-17T18:17:42.778Z,91.34
2023-04-17T18:20:09.758Z,91.33
2023-04-17T18:22:37.912Z,91.35
2023-04-17T18:25:06.189Z,91.28
2023-04-17T18:27:32.851Z,91.46
2023-04-17T18:29:59.323Z,91.84
2023-04-17T18:32:25.872Z,91.46
2023-04-17T18:34:52.334Z,91.63
2023-04-17T18:37:18.807Z,91.82
2023-04-17T18:39:45.365Z,91.74
2023-04-17T18:42:11.881Z,91.98
2023-04-17T18:44:38.298Z,91.63
2023-04-17T18:47:04.975Z,91.87
2023-04-17T18:49:31.531Z,91.86
2023-04-17T18:51:58.041Z,91.83
2023-04-17T18:54:24.470Z,91.92
2023-04-17T18:56:50.977Z,92.31
2023-04-17T18:59:19.744Z,92.27
2023-04-17T19:01:46.325Z,92.39
2023-04-17T19:04:12.873Z,92.88
2023-04-17T19:06:39.751Z,92.74
2023-04-17T19:09:06.204Z,92.68
2023-04-17T19:11:33.128Z,92.35
2023-04-17T19:13:59.653Z,92.80
2023-04-17T19:16:26.375Z,92.43
2023-04-17T19:18:53.108Z,92.61
2023-04-17T19:21:19.577Z,92.73
2023-04-17T19:23:47.409Z,93.37
2023-04-17T19:26:15.765Z,93.31
2023-04-17T19:28:42.243Z,92.91
2023-04-17T19:31:09.004Z,93.63
2023-04-17T19:33:35.651Z,93.44
2023-04-17T19:36:04.958Z,93.19
2023-04-17T19:38:31.893Z,93.54
2023-04-17T19:41:14.464Z,93.51
2023-04-17T19:43:42.379Z,93.49
2023-04-17T19:46:09.521Z,93.11
2023-04-17T19:48:37.086Z,93.52
2023-04-17T19:51:06.598Z,93.51
2023-04-17T19:53:37.563Z,93.45
2023-04-17T19:56:08.191Z,93.59
2023-04-17T19:58:35.788Z,93.62
2023-04-17T20:01:02.855Z,93.91
2023-04-17T20:03:30.921Z,94.02
2023-04-17T20:05:58.490Z,94.23
2023-04-17T20:08:25.766Z,93.89
2023-04-17T20:10:52.284Z,94.05
2023-04-17T20:13:18.787Z,94.19
2023-04-17T20:15:45.238Z,93.96
2023-04-17T20:18:11.863Z,94.08
2023-04-17T20:20:39.015Z,93.39
2023-04-17T20:23:05.931Z,93.56
2023-04-17T20:25:32.340Z,94.02
2023-04-17T20:27:58.797Z,93.77
2023-04-17T20:30:25.436Z,93.35
2023-04-17T20:32:52.075Z,93.82
2023-04-17T20:35:23.520Z,93.75
2023-04-17T20:37:51.543Z,93.88
2023-04-17T20:40:19.116Z,94.13
2023-04-17T20:42:46.326Z,93.87
2023-04-17T20:45:12.895Z,93.99
2023-04-17T20:47:49.272Z,94.25
2023-04-17T20:50:22.321Z,94.02
2023-04-17T20:52:48.738Z,94.14
2023-04-17T20:55:18.161Z,93.64
2023-04-17T20:57:44.966Z,93.97
2023-04-17T21:00:12.108Z,93.32
2023-04-17T21:02:38.809Z,93.27
2023-04-17T21:05:06.973Z,93.44
2023-04-17T21:07:33.380Z,93.35
2023-04-17T21:09:59.785Z,93.35
2023-04-17T21:12:26.261Z,93.20
2023-04-17T21:14:52.657Z,93.07
2023-04-17T21:17:19.276Z,93.62
2023-04-17T21:19:46.095Z,92.53
2023-04-17T21:22:12.967Z,93.27
2023-04-17T21:24:39.629Z,93.24
2023-04-17T21:27:06.116Z,93.09
2023-04-17T21:29:32.574Z,92.90
2023-04-17T21:31:59.499Z,93.58
2023-04-17T21:34:26.146Z,93.69
2023-04-17T21:36:54.252Z,93.51
2023-04-17T21:39:21.586Z,93.75
2023-04-17T21:41:48.130Z,93.14
2023-04-17T21:44:15.177Z,93.31
2023-04-17T21:46:45.156Z,93.39
2023-04-17T21:49:11.980Z,93.52
2023-04-17T21:51:38.389Z,93.45
2023-04-17T21:54:04.926Z,93.58
2023-04-17T21:56:31.611Z,93.69
2023-04-17T21:58:58.105Z,94.08
2023-04-17T22:01:24.684Z,93.97
2023-04-17T22:03:51.174Z,93.91
2023-04-17T22:06:17.604Z,94.22
2023-04-17T22:08:44.234Z,93.64
2023-04-17T22:11:10.822Z,94.60
2023-04-17T22:13:37.272Z,93.83
2023-04-17T22:16:03.922Z,94.63
2023-04-17T22:18:30.387Z,94.22
2023-04-17T22:20:56.779Z,94.21
2023-04-17T22:23:23.318Z,94.30
2023-04-17T22:25:49.734Z,94.29
2023-04-17T22:28:16.334Z,94.45
2023-04-17T22:30:42.851Z,93.75
2023-04-17T22:33:09.357Z,94.41
2023-04-17T22:35:35.804Z,94.10
2023-04-17T22:38:02.238Z,93.31
2023-04-17T22:40:29.910Z,94.01
2023-04-17T22:42:56.362Z,93.61
2023-04-17T22:45:22.794Z,93.72
2023-04-17T22:47:49.240Z,93.84
2023-04-17T22:50:15.746Z,93.83
2023-04-17T22:52:42.142Z,93.83
2023-04-17T22:55:08.708Z,94.30
2023-04-17T22:57:35.524Z,94.23
2023-04-17T23:00:02.094Z,93.94
2023-04-17T23:02:28.706Z,94.68
2023-04-17T23:04:55.158Z,94.78
2023-04-17T23:07:21.586Z,94.10
2023-04-17T23:09:48.328Z,94.44
2023-04-17T23:12:14.808Z,94.70
2023-04-17T23:14:41.438Z,94.87
2023-04-17T23:17:07.891Z,94.77
2023-04-17T23:19:34.346Z,94.32
2023-04-17T23:22:01.150Z,94.46
2023-04-17T23:24:27.860Z,94.15
2023-04-17T23:26:55.084Z,94.80
2023-04-17T23:29:21.525Z,94.57
2023-04-17T23:31:48.663Z,94.47
2023-04-17T23:34:15.395Z,94.35
2023-04-17T23:36:42.029Z,94.44
2023-04-17T23:39:08.518Z,94.52
2023-04-17T23:41:35.353Z,94.23
2023-04-17T23:44:03.663Z,94.75
2023-04-17T23:46:30.841Z,94.31
2023-04-17T23:48:57.275Z,94.45
2023-04-17T23:51:23.736Z,94.74
2023-04-17T23:53:50.626Z,94.51
2023-04-17T23:56:18.035Z,94.56
2023-04-17T23:58:44.454Z,94.03
