createdAt,value
2023-04-02T00:02:31.004Z,53.16
2023-04-02T00:05:30.537Z,53.63
2023-04-02T00:08:00.062Z,53.42
2023-04-02T00:10:31.273Z,53.25
2023-04-02T00:13:06.876Z,53.30
2023-04-02T00:15:35.597Z,53.57
2023-04-02T00:18:04.416Z,53.70
2023-04-02T00:20:36.936Z,53.54
2023-04-02T00:23:05.557Z,53.58
2023-04-02T00:25:42.802Z,53.66
2023-04-02T00:28:14.183Z,53.50
2023-04-02T00:30:48.675Z,53.59
2023-04-02T00:33:19.452Z,53.43
2023-04-02T00:35:48.970Z,53.42
2023-04-02T00:38:22.527Z,52.96
2023-04-02T00:40:56.492Z,52.84
2023-04-02T00:43:28.019Z,52.75
2023-04-02T00:45:58.999Z,53.06
2023-04-02T00:48:42.388Z,52.75
2023-04-02T00:51:16.203Z,53.21
2023-04-02T00:53:47.721Z,53.15
2023-04-02T00:56:20.776Z,52.63
2023-04-02T00:58:54.800Z,52.63
2023-04-02T01:01:26.321Z,53.20
2023-04-02T01:03:59.386Z,52.88
2023-04-02T01:06:31.304Z,52.70
2023-04-02T01:09:17.023Z,52.95
2023-04-02T01:12:09.993Z,52.96
2023-04-02T01:14:51.267Z,52.78
2023-04-02T01:17:36.758Z,52.43
2023-04-02T01:20:25.431Z,52.17
2023-04-02T01:22:59.456Z,52.87
2023-04-02T01:25:35.953Z,52.79
2023-04-02T01:28:11.452Z,52.73
2023-04-02T01:30:42.402Z,52.33
2023-04-02T01:33:10.495Z,52.20
2023-04-02T01:35:43.592Z,52.47
2023-04-02T01:38:19.198Z,52.66
2023-04-02T01:40:53.578Z,52.16
2023-04-02T01:43:31.087Z,52.53
2023-04-02T01:46:06.043Z,52.19
2023-04-02T01:48:33.952Z,52.59
2023-04-02T01:51:05.456Z,52.22
2023-04-02T01:53:33.370Z,52.06
2023-04-02T01:56:04.742Z,52.08
2023-04-02T01:58:34.360Z,52.06
2023-04-02T02:01:08.345Z,52.20
2023-04-02T02:03:40.300Z,51.99
2023-04-02T02:06:12.479Z,52.19
2023-04-02T02:08:46.123Z,51.95
2023-04-02T02:11:17.370Z,52.30
2023-04-02T02:13:49.413Z,52.13
2023-04-02T02:16:19.416Z,52.00
2023-04-02T02:18:51.013Z,51.80
2023-04-02T02:21:32.058Z,51.21
2023-04-02T02:24:02.200Z,51.88
2023-04-02T02:26:33.933Z,51.77
2023-04-02T02:29:07.265Z,51.68
2023-04-02T02:31:38.164Z,51.13
2023-04-02T02:34:16.413Z,51.40
2023-04-02T02:36:50.702Z,51.05
2023-04-02T02:39:25.396Z,51.21
2023-04-02T02:41:57.166Z,51.78
2023-04-02T02:44:29.483Z,51.82
2023-04-02T02:47:02.761Z,51.25
2023-04-02T02:49:33.979Z,51.23
2023-04-02T02:52:14.338Z,51.64
2023-04-02T02:55:02.731Z,51.63
2023-04-02T02:57:49.081Z,51.55
2023-04-02T03:00:19.889Z,51.51
2023-04-02T03:02:50.684Z,51.28
2023-04-02T03:05:23.911Z,51.72
2023-04-02T03:07:57.541Z,51.77
2023-04-02T03:10:35.602Z,51.34
2023-04-02T03:13:09.492Z,51.45
2023-04-02T03:15:43.226Z,51.54
2023-04-02T03:18:19.091Z,51.04
2023-04-02T03:20:50.608Z,51.39
2023-04-02T03:23:23.417Z,51.44
2023-04-02T03:25:58.305Z,51.17
2023-04-02T03:28:31.199Z,51.66
2023-04-02T03:31:03.633Z,51.24
2023-04-02T03:33:36.971Z,51.53
2023-04-02T03:36:18.745Z,51.47
2023-04-02T03:38:51.919Z,51.64
2023-04-02T03:41:27.109Z,51.07
2023-04-02T03:44:00.282Z,51.15
2023-04-02T03:46:32.533Z,52.04
2023-04-02T03:49:07.315Z,51.68
2023-04-02T03:51:41.744Z,51.02
2023-04-02T03:54:14.793Z,51.20
2023-04-02T03:56:43.976Z,51.39
2023-04-02T03:59:22.930Z,50.62
2023-04-02T04:01:57.804Z,50.37
2023-04-02T04:04:30.107Z,50.74
2023-04-02T04:06:59.549Z,50.73
2023-04-02T04:09:31.359Z,50.57
2023-04-02T04:12:09.874Z,50.21
2023-04-02T04:14:42.775Z,50.77
2023-04-02T04:17:23.732Z,50.46
2023-04-02T04:20:01.772Z,50.46
2023-04-02T04:22:33.640Z,50.19
2023-04-02T04:25:23.350Z,50.15
2023-04-02T04:28:05.671Z,50.24
2023-04-02T04:30:47.004Z,50.23
2023-04-02T04:33:22.754Z,50.50
2023-04-02T04:35:59.319Z,49.91
2023-04-02T04:38:33.900Z,50.47
2023-04-02T04:41:07.405Z,50.26
2023-04-02T04:43:47.095Z,50.37
2023-04-02T04:46:22.886Z,50.31
2023-04-02T04:48:55.667Z,50.76
2023-04-02T04:51:30.848Z,50.57
2023-04-02T04:53:59.333Z,50.17
2023-04-02T04:56:33.019Z,50.11
2023-04-02T04:59:19.220Z,49.80
2023-04-02T05:01:54.122Z,50.08
2023-04-02T05:04:27.675Z,50.34
2023-04-02T05:07:03.855Z,50.20
2023-04-02T05:09:37.976Z,50.28
2023-04-02T05:12:17.398Z,49.96
2023-04-02T05:14:51.160Z,50.29
2023-04-02T05:17:23.656Z,50.16
2023-04-02T05:19:57.683Z,50.11
2023-04-02T05:22:35.934Z,49.98
2023-04-02T05:25:16.683Z,49.85
2023-04-02T05:27:52.717Z,50.02
2023-04-02T05:30:46.605Z,49.74
2023-04-02T05:33:23.433Z,49.57
2023-04-02T05:35:57.501Z,49.81
2023-04-02T05:38:31.765Z,50.00
2023-04-02T05:41:03.214Z,50.01
2023-04-02T05:43:35.428Z,50.43
2023-04-02T05:46:16.282Z,49.73
2023-04-02T05:48:49.071Z,49.60
2023-04-02T05:51:22.476Z,49.68
2023-04-02T05:53:56.636Z,49.96
2023-04-02T05:56:27.062Z,49.74
2023-04-02T05:58:59.187Z,50.05
2023-04-02T06:01:39.081Z,49.86
2023-04-02T06:04:19.884Z,50.02
2023-04-02T06:06:53.527Z,49.75
2023-04-02T06:09:34.784Z,49.63
2023-04-02T06:12:14.436Z,49.81
2023-04-02T06:14:42.763Z,49.89
2023-04-02T06:17:15.492Z,49.88
2023-04-02T06:19:44.305Z,49.88
2023-04-02T06:22:21.547Z,49.38
2023-04-02T06:24:58.720Z,49.62
2023-04-02T06:27:28.441Z,49.63
2023-04-02T06:30:03.383Z,49.55
2023-04-02T06:32:32.814Z,49.80
2023-04-02T06:35:01.570Z,49.60
2023-04-02T06:37:33.458Z,49.44
2023-04-02T06:40:29.393Z,49.30
2023-04-02T06:43:00.506Z,49.90
2023-04-02T06:45:53.033Z,49.58
2023-04-02T06:48:48.890Z,49.84
2023-04-02T06:51:21.569Z,49.68
2023-04-02T06:53:51.656Z,49.85
2023-04-02T06:56:32.125Z,49.34
2023-04-02T06:59:01.203Z,49.57
2023-04-02T07:01:33.713Z,49.83
2023-04-02T07:04:01.824Z,49.49
2023-04-02T07:06:35.534Z,49.40
2023-04-02T07:09:03.682Z,49.39
2023-04-02T07:11:32.837Z,49.41
2023-04-02T07:14:03.699Z,49.62
2023-04-02T07:16:33.762Z,49.70
2023-04-02T07:19:04.164Z,49.81
2023-04-02T07:21:34.541Z,49.42
2023-04-02T07:24:02.677Z,49.29
2023-04-02T07:26:32.116Z,49.16
2023-04-02T07:28:59.952Z,49.52
2023-04-02T07:31:29.363Z,49.42
2023-04-02T07:33:59.826Z,49.26
2023-04-02T07:36:29.744Z,49.09
2023-04-02T07:38:57.655Z,49.04
2023-04-02T07:41:26.373Z,49.66
2023-04-02T07:43:55.620Z,49.40
2023-04-02T07:46:23.528Z,49.52
2023-04-02T07:48:51.336Z,49.47
2023-04-02T07:51:21.363Z,48.99
2023-04-02T07:53:51.065Z,49.07
2023-04-02T07:56:21.003Z,49.38
2023-04-02T07:58:48.956Z,49.05
2023-04-02T08:01:20.789Z,49.16
2023-04-02T08:03:49.601Z,49.14
2023-04-02T08:06:18.387Z,49.45
2023-04-02T08:08:46.327Z,48.92
2023-04-02T08:11:14.074Z,48.92
2023-04-02T08:13:41.940Z,49.45
2023-04-02T08:16:10.869Z,49.31
2023-04-02T08:18:40.265Z,49.34
2023-04-02T08:21:09.456Z,49.08
2023-04-02T08:23:38.118Z,48.93
2023-04-02T08:26:10.095Z,49.19
2023-04-02T08:28:38.197Z,48.99
2023-04-02T08:31:09.094Z,49.29
2023-04-02T08:33:36.998Z,49.08
2023-04-02T08:36:06.644Z,49.20
2023-04-02T08:38:34.522Z,49.28
2023-04-02T08:41:05.781Z,49.09
2023-04-02T08:43:56.698Z,48.27
2023-04-02T08:46:27.983Z,48.52
2023-04-02T08:48:59.926Z,48.88
2023-04-02T08:51:33.424Z,48.20
2023-04-02T08:54:04.570Z,48.47
2023-04-02T08:56:37.678Z,48.29
2023-04-02T08:59:10.523Z,48.22
2023-04-02T09:01:49.280Z,48.59
2023-04-02T09:04:21.896Z,49.11
2023-04-02T09:06:54.594Z,48.82
2023-04-02T09:09:24.393Z,48.95
2023-04-02T09:11:56.323Z,48.11
2023-04-02T09:14:32.731Z,48.51
2023-04-02T09:17:03.477Z,48.58
2023-04-02T09:19:37.012Z,48.29
2023-04-02T09:22:11.202Z,48.54
2023-04-02T09:24:39.183Z,48.92
2023-04-02T09:27:19.309Z,47.89
2023-04-02T09:29:49.388Z,48.73
2023-04-02T09:32:42.555Z,47.50
2023-04-02T09:35:25.410Z,48.01
2023-04-02T09:38:31.570Z,47.24
2023-04-02T09:41:02.074Z,48.15
2023-04-02T09:43:32.265Z,48.35
2023-04-02T09:46:02.742Z,47.80
2023-04-02T09:48:33.853Z,47.91
2023-04-02T09:51:23.597Z,46.39
2023-04-02T09:54:08.198Z,46.64
2023-04-02T09:56:37.765Z,47.93
2023-04-02T09:59:08.158Z,47.75
2023-04-02T10:01:38.787Z,47.91
2023-04-02T10:04:27.728Z,47.55
2023-04-02T10:06:57.980Z,48.14
2023-04-02T10:09:32.355Z,47.60
2023-04-02T10:12:01.896Z,48.02
2023-04-02T10:14:33.293Z,47.24
2023-04-02T10:17:07.177Z,47.28
2023-04-02T10:19:38.643Z,47.44
2023-04-02T10:22:13.325Z,46.89
2023-04-02T10:24:42.611Z,47.18
2023-04-02T10:27:22.736Z,46.41
2023-04-02T10:30:03.944Z,46.16
2023-04-02T10:32:38.384Z,47.29
2023-04-02T10:35:16.723Z,46.66
2023-04-02T10:38:01.974Z,46.86
2023-04-02T10:40:37.359Z,46.58
2023-04-02T10:43:35.436Z,46.07
2023-04-02T10:46:10.522Z,46.94
2023-04-02T10:48:50.033Z,45.94
2023-04-02T10:51:30.323Z,44.74
2023-04-02T10:54:06.898Z,45.50
2023-04-02T10:56:47.779Z,46.23
2023-04-02T10:59:23.694Z,45.95
2023-04-02T11:01:53.674Z,46.08
2023-04-02T11:04:26.354Z,45.81
2023-04-02T11:07:10.986Z,46.37
2023-04-02T11:09:43.829Z,45.86
2023-04-02T11:12:22.610Z,45.81
2023-04-02T11:14:52.659Z,46.40
2023-04-02T11:17:21.819Z,46.15
2023-04-02T11:19:49.781Z,45.94
2023-04-02T11:22:19.397Z,45.91
2023-04-02T11:24:51.134Z,45.52
2023-04-02T11:27:27.741Z,44.66
2023-04-02T11:30:03.936Z,44.71
2023-04-02T11:32:42.348Z,45.29
2023-04-02T11:35:37.305Z,45.43
2023-04-02T11:38:46.478Z,45.12
2023-04-02T11:41:14.361Z,46.51
2023-04-02T11:44:02.138Z,44.48
2023-04-02T11:46:46.181Z,44.11
2023-04-02T11:49:58.172Z,44.75
2023-04-02T11:52:28.905Z,44.75
2023-04-02T11:55:03.218Z,44.80
2023-04-02T11:57:52.157Z,44.18
2023-04-02T12:00:39.030Z,44.60
2023-04-02T12:03:32.273Z,44.22
2023-04-02T12:06:06.378Z,44.97
2023-04-02T12:08:57.062Z,44.34
2023-04-02T12:11:35.113Z,44.53
2023-04-02T12:14:07.884Z,45.53
2023-04-02T12:16:40.209Z,45.36
2023-04-02T12:19:10.464Z,45.55
2023-04-02T12:21:39.184Z,46.27
2023-04-02T12:24:08.070Z,45.81
2023-04-02T12:26:38.439Z,45.29
2023-04-02T12:29:33.865Z,43.73
2023-04-02T12:32:04.031Z,45.42
2023-04-02T12:34:32.101Z,45.28
2023-04-02T12:37:02.965Z,44.48
2023-04-02T12:39:32.357Z,44.62
2023-04-02T12:42:01.036Z,44.87
2023-04-02T12:44:31.100Z,44.48
2023-04-02T12:47:00.024Z,44.29
2023-04-02T12:49:39.601Z,43.66
2023-04-02T12:52:10.336Z,44.18
2023-04-02T12:54:45.021Z,44.39
2023-04-02T12:57:39.882Z,43.07
2023-04-02T13:00:31.878Z,42.12
2023-04-02T13:03:02.883Z,43.50
2023-04-02T13:05:39.575Z,42.62
2023-04-02T13:08:08.718Z,43.83
2023-04-02T13:10:37.520Z,43.69
2023-04-02T13:13:06.454Z,43.57
2023-04-02T13:15:37.127Z,43.59
2023-04-02T13:18:08.601Z,43.13
2023-04-02T13:20:40.017Z,43.17
2023-04-02T13:23:36.505Z,41.06
2023-04-02T13:26:15.942Z,42.22
2023-04-02T13:28:45.373Z,43.16
2023-04-02T13:31:17.728Z,42.59
2023-04-02T13:33:48.384Z,43.47
2023-04-02T13:36:17.853Z,43.64
2023-04-02T13:38:45.851Z,43.84
2023-04-02T13:41:22.519Z,42.90
2023-04-02T13:43:51.043Z,43.67
2023-04-02T13:46:23.489Z,43.31
2023-04-02T13:48:52.485Z,43.87
2023-04-02T13:51:23.939Z,43.44
2023-04-02T13:53:56.158Z,43.17
2023-04-02T13:56:24.706Z,43.92
2023-04-02T13:58:53.869Z,43.61
2023-04-02T14:01:25.918Z,42.44
2023-04-02T14:03:55.630Z,43.04
2023-04-02T14:06:36.308Z,41.01
2023-04-02T14:09:13.001Z,41.58
2023-04-02T14:11:49.833Z,41.13
2023-04-02T14:14:35.417Z,41.00
2023-04-02T14:17:16.234Z,40.73
2023-04-02T14:20:03.927Z,40.24
2023-04-02T14:22:47.312Z,41.32
2023-04-02T14:25:26.039Z,41.40
2023-04-02T14:28:02.080Z,40.51
2023-04-02T14:30:44.178Z,40.39
2023-04-02T14:33:28.747Z,40.85
2023-04-02T14:36:06.183Z,40.75
2023-04-02T14:38:43.491Z,40.72
2023-04-02T14:41:17.596Z,41.68
2023-04-02T14:43:46.968Z,41.75
2023-04-02T14:46:15.065Z,42.05
2023-04-02T14:48:51.229Z,41.01
2023-04-02T14:51:26.406Z,39.12
2023-04-02T14:54:03.699Z,40.43
2023-04-02T14:56:38.286Z,40.96
2023-04-02T14:59:20.657Z,40.06
2023-04-02T15:01:51.714Z,41.54
2023-04-02T15:04:26.636Z,41.10
2023-04-02T15:07:02.605Z,41.07
2023-04-02T15:09:38.212Z,40.74
2023-04-02T15:12:11.901Z,40.75
2023-04-02T15:14:46.418Z,40.69
2023-04-02T15:17:14.834Z,41.69
2023-04-02T15:20:05.181Z,39.76
2023-04-02T15:22:41.289Z,40.56
2023-04-02T15:25:27.474Z,40.35
2023-04-02T15:28:08.231Z,40.77
2023-04-02T15:30:40.207Z,40.63
2023-04-02T15:33:41.425Z,39.89
2023-04-02T15:36:46.606Z,40.10
2023-04-02T15:39:27.515Z,39.32
2023-04-02T15:42:09.905Z,39.41
2023-04-02T15:44:46.207Z,40.00
2023-04-02T15:47:24.954Z,39.27
2023-04-02T15:50:03.248Z,40.23
2023-04-02T15:52:37.502Z,40.29
2023-04-02T15:55:19.691Z,39.22
2023-04-02T15:58:02.814Z,39.50
2023-04-02T16:00:31.769Z,39.87
2023-04-02T16:03:18.282Z,40.04
2023-04-02T16:05:59.070Z,40.03
2023-04-02T16:08:43.287Z,39.64
2023-04-02T16:11:13.053Z,40.79
2023-04-02T16:13:43.248Z,39.93
2023-04-02T16:16:19.183Z,39.96
2023-04-02T16:18:55.680Z,39.53
2023-04-02T16:21:26.084Z,39.86
2023-04-02T16:23:54.227Z,40.38
2023-04-02T16:26:34.346Z,39.44
2023-04-02T16:29:17.006Z,39.22
2023-04-02T16:31:51.242Z,39.59
2023-04-02T16:34:31.564Z,39.51
2023-04-02T16:37:06.284Z,39.98
2023-04-02T16:39:40.662Z,40.00
2023-04-02T16:42:19.194Z,39.68
2023-04-02T16:45:01.515Z,38.50
2023-04-02T16:47:47.399Z,39.07
2023-04-02T16:50:24.427Z,39.56
2023-04-02T16:52:59.285Z,39.49
2023-04-02T16:55:39.397Z,39.30
2023-04-02T16:58:24.050Z,38.82
2023-04-02T17:00:58.790Z,39.43
2023-04-02T17:03:48.776Z,38.13
2023-04-02T17:06:24.589Z,39.05
2023-04-02T17:08:57.931Z,39.47
2023-04-02T17:11:30.959Z,39.63
2023-04-02T17:14:06.108Z,38.75
2023-04-02T17:16:42.594Z,39.22
2023-04-02T17:19:12.480Z,39.97
2023-04-02T17:21:42.778Z,39.53
2023-04-02T17:24:20.939Z,39.17
2023-04-02T17:27:08.000Z,39.56
2023-04-02T17:29:39.662Z,39.73
2023-04-02T17:32:17.984Z,38.65
2023-04-02T17:34:45.988Z,39.92
2023-04-02T17:37:26.232Z,39.24
2023-04-02T17:40:03.297Z,39.14
2023-04-02T17:42:48.058Z,38.74
2023-04-02T17:45:21.445Z,39.62
2023-04-02T17:48:00.191Z,38.66
2023-04-02T17:50:39.576Z,38.15
2023-04-02T17:53:24.232Z,38.03
2023-04-02T17:56:03.604Z,38.85
2023-04-02T17:58:50.274Z,38.27
2023-04-02T18:01:26.472Z,39.43
2023-04-02T18:04:05.673Z,38.43
2023-04-02T18:06:42.669Z,38.75
2023-04-02T18:09:33.942Z,38.21
2023-04-02T18:12:13.015Z,38.59
2023-04-02T18:15:00.324Z,37.58
2023-04-02T18:17:39.900Z,38.36
2023-04-02T18:20:24.399Z,38.05
2023-04-02T18:23:03.378Z,38.86
2023-04-02T18:25:52.698Z,38.14
2023-04-02T18:28:33.282Z,38.40
2023-04-02T18:31:07.160Z,38.71
2023-04-02T18:34:08.722Z,38.23
2023-04-02T18:36:50.965Z,38.26
2023-04-02T18:39:32.604Z,38.93
2023-04-02T18:42:06.568Z,38.93
2023-04-02T18:44:49.849Z,37.72
2023-04-02T18:47:22.058Z,39.06
2023-04-02T18:50:12.142Z,39.16
2023-04-02T18:52:42.758Z,39.26
2023-04-02T18:55:17.132Z,38.71
2023-04-02T18:57:48.665Z,39.31
2023-04-02T19:00:25.318Z,38.97
2023-04-02T19:02:57.780Z,39.54
2023-04-02T19:05:33.944Z,39.19
2023-04-02T19:08:09.584Z,39.60
2023-04-02T19:10:39.621Z,39.60
2023-04-02T19:13:15.118Z,39.06
2023-04-02T19:16:04.186Z,38.89
2023-04-02T19:18:44.084Z,39.08
2023-04-02T19:21:21.470Z,39.77
2023-04-02T19:24:03.945Z,39.63
2023-04-02T19:26:40.169Z,39.76
2023-04-02T19:29:23.427Z,39.74
2023-04-02T19:31:56.109Z,39.71
2023-04-02T19:34:34.219Z,39.57
2023-04-02T19:37:07.178Z,40.23
2023-04-02T19:40:09.305Z,39.38
2023-04-02T19:42:46.729Z,39.88
2023-04-02T19:45:30.363Z,39.38
2023-04-02T19:48:00.746Z,40.32
2023-04-02T19:50:29.622Z,39.84
2023-04-02T19:52:57.660Z,40.29
2023-04-02T19:55:27.747Z,40.29
2023-04-02T19:58:08.390Z,40.16
2023-04-02T20:00:43.653Z,40.16
2023-04-02T20:03:11.539Z,40.13
2023-04-02T20:05:42.710Z,39.99
2023-04-02T20:08:11.127Z,40.41
2023-04-02T20:10:40.886Z,40.38
2023-04-02T20:13:09.156Z,40.23
2023-04-02T20:15:37.316Z,40.52
2023-04-02T20:18:06.204Z,40.82
2023-04-02T20:20:34.334Z,40.40
2023-04-02T20:23:02.513Z,40.44
2023-04-02T20:25:31.877Z,40.93
2023-04-02T20:28:03.819Z,40.48
2023-04-02T20:30:32.839Z,40.91
2023-04-02T20:33:01.096Z,40.71
2023-04-02T20:35:29.652Z,40.94
2023-04-02T20:37:57.557Z,40.91
2023-04-02T20:40:25.493Z,40.96
2023-04-02T20:42:53.448Z,41.27
2023-04-02T20:45:22.732Z,41.27
2023-04-02T20:47:50.907Z,40.93
2023-04-02T20:50:18.963Z,40.74
2023-04-02T20:52:46.835Z,41.32
2023-04-02T20:55:14.920Z,41.24
2023-04-02T20:57:42.970Z,40.86
2023-04-02T21:00:13.479Z,41.35
2023-04-02T21:02:42.906Z,41.00
2023-04-02T21:05:10.928Z,41.06
2023-04-02T21:07:38.931Z,41.16
2023-04-02T21:10:07.674Z,41.31
2023-04-02T21:12:35.625Z,41.42
2023-04-02T21:15:03.477Z,41.19
2023-04-02T21:17:31.474Z,41.44
2023-04-02T21:20:00.796Z,41.25
2023-04-02T21:22:28.592Z,41.06
2023-04-02T21:24:56.481Z,41.08
2023-04-02T21:27:25.954Z,41.29
2023-04-02T21:29:53.982Z,41.32
2023-04-02T21:32:22.322Z,41.44
2023-04-02T21:34:50.572Z,41.32
2023-04-02T21:37:19.813Z,41.16
2023-04-02T21:39:50.086Z,41.17
2023-04-02T21:42:18.451Z,40.99
2023-04-02T21:44:46.318Z,41.17
2023-04-02T21:47:14.345Z,41.44
2023-04-02T21:49:42.241Z,41.09
2023-04-02T21:52:10.319Z,41.41
2023-04-02T21:54:39.685Z,41.24
2023-04-02T21:57:07.713Z,41.31
2023-04-02T21:59:35.727Z,41.46
2023-04-02T22:02:04.956Z,41.14
2023-04-02T22:04:33.478Z,41.53
2023-04-02T22:07:01.772Z,41.88
2023-04-02T22:09:30.384Z,41.46
2023-04-02T22:11:59.980Z,41.19
2023-04-02T22:14:28.586Z,41.73
2023-04-02T22:16:58.649Z,41.41
2023-04-02T22:19:27.166Z,41.65
2023-04-02T22:21:56.269Z,41.72
2023-04-02T22:24:25.206Z,41.73
2023-04-02T22:26:53.560Z,41.89
2023-04-02T22:29:23.186Z,41.49
2023-04-02T22:31:51.094Z,41.24
2023-04-02T22:34:18.964Z,41.53
2023-04-02T22:36:46.699Z,41.67
2023-04-02T22:39:15.157Z,41.48
2023-04-02T22:41:43.320Z,41.33
2023-04-02T22:44:15.486Z,41.12
2023-04-02T22:46:44.843Z,41.13
2023-04-02T22:49:15.881Z,41.55
2023-04-02T22:51:44.590Z,41.48
2023-04-02T22:54:12.534Z,40.98
2023-04-02T22:56:40.401Z,40.91
2023-04-02T22:59:08.109Z,41.45
2023-04-02T23:01:37.156Z,41.24
2023-04-02T23:04:06.617Z,41.38
2023-04-02T23:06:34.544Z,41.85
2023-04-02T23:09:02.355Z,41.34
2023-04-02T23:11:30.301Z,41.48
2023-04-02T23:13:59.252Z,41.93
2023-04-02T23:16:29.404Z,41.81
2023-04-02T23:18:57.666Z,41.81
2023-04-02T23:21:27.293Z,41.72
2023-04-02T23:23:55.139Z,41.57
2023-04-02T23:26:26.066Z,41.73
2023-04-02T23:28:53.898Z,42.00
2023-04-02T23:31:23.974Z,41.69
2023-04-02T23:33:54.226Z,41.77
2023-04-02T23:36:26.718Z,41.64
2023-04-02T23:38:57.315Z,41.79
2023-04-02T23:41:26.971Z,41.80
2023-04-02T23:43:55.789Z,41.88
2023-04-02T23:46:24.168Z,41.76
2023-04-02T23:48:52.209Z,41.64
2023-04-02T23:51:20.516Z,42.03
2023-04-02T23:53:48.563Z,41.47
2023-04-02T23:56:18.109Z,41.25
2023-04-02T23:58:46.214Z,41.18
