createdAt,value
2017-08-08T00:00:38.949Z,0
2017-08-08T00:01:19.537Z,0
2017-08-08T00:02:00.116Z,0
2017-08-08T00:02:40.701Z,0
2017-08-08T00:03:21.284Z,0
2017-08-08T00:04:01.856Z,0
2017-08-08T00:04:42.451Z,0
2017-08-08T00:05:23.043Z,0
2017-08-08T00:06:03.628Z,0
2017-08-08T00:06:44.214Z,0
2017-08-08T00:07:24.888Z,0
2017-08-08T00:08:05.459Z,0
2017-08-08T00:08:46.036Z,0
2017-08-08T00:09:26.619Z,0
2017-08-08T00:10:07.221Z,0
2017-08-08T00:10:47.799Z,0
2017-08-08T00:11:28.392Z,0
2017-08-08T00:12:08.987Z,0
2017-08-08T00:12:49.558Z,0
2017-08-08T00:13:30.148Z,0
2017-08-08T00:14:10.739Z,0
2017-08-08T00:14:51.328Z,0
2017-08-08T00:15:31.905Z,0
2017-08-08T00:16:12.471Z,0
2017-08-08T00:16:53.061Z,0
2017-08-08T00:17:33.649Z,0
2017-08-08T00:18:14.253Z,0
2017-08-08T00:18:54.832Z,0
2017-08-08T00:19:35.438Z,0
2017-08-08T00:20:16.010Z,0
2017-08-08T00:20:56.591Z,0
2017-08-08T00:21:37.164Z,0
2017-08-08T00:22:17.730Z,0
2017-08-08T00:22:58.320Z,0
2017-08-08T00:23:38.890Z,0
2017-08-08T00:24:19.469Z,0
2017-08-08T00:25:00.031Z,0
2017-08-08T00:25:40.603Z,0
2017-08-08T00:26:21.181Z,0
2017-08-08T00:27:01.769Z,0
2017-08-08T00:27:42.329Z,0
2017-08-08T00:28:22.913Z,0
2017-08-08T00:29:03.497Z,0
2017-08-08T00:29:46.623Z,0
2017-08-08T00:30:27.206Z,0
2017-08-08T00:31:07.774Z,0
2017-08-08T00:31:48.344Z,0
2017-08-08T00:32:28.915Z,0
2017-08-08T00:33:09.508Z,0
2017-08-08T00:33:50.082Z,0
2017-08-08T00:34:30.651Z,0
2017-08-08T00:35:11.219Z,0
2017-08-08T00:35:51.830Z,0
2017-08-08T00:36:32.400Z,0
2017-08-08T00:37:12.968Z,0
2017-08-08T00:37:53.567Z,0
2017-08-08T00:38:34.138Z,0
2017-08-08T00:39:14.724Z,0
2017-08-08T00:39:55.301Z,0
2017-08-08T00:40:35.872Z,0
2017-08-08T00:41:16.444Z,0
2017-08-08T00:41:57.038Z,0
2017-08-08T00:42:37.605Z,0
2017-08-08T00:43:18.195Z,0
2017-08-08T00:43:58.763Z,0
2017-08-08T00:44:39.346Z,0
2017-08-08T00:45:19.936Z,0
2017-08-08T00:46:00.544Z,0
2017-08-08T00:46:41.122Z,0
2017-08-08T00:47:21.702Z,0
2017-08-08T00:48:02.283Z,0
2017-08-08T00:48:42.864Z,0
2017-08-08T00:49:23.444Z,0
2017-08-08T00:50:04.027Z,0
2017-08-08T00:50:44.604Z,0
2017-08-08T00:51:25.212Z,0
2017-08-08T00:52:05.791Z,0
2017-08-08T00:52:46.370Z,0
2017-08-08T00:53:26.921Z,0
2017-08-08T00:54:07.487Z,0
2017-08-08T00:54:48.068Z,0
2017-08-08T00:55:28.637Z,0
2017-08-08T00:56:09.198Z,0
2017-08-08T00:56:49.787Z,0
2017-08-08T00:57:30.353Z,0
2017-08-08T00:58:10.934Z,0
2017-08-08T00:58:51.502Z,0
2017-08-08T00:59:32.072Z,0
2017-08-08T01:00:12.649Z,0
2017-08-08T01:00:53.230Z,0
2017-08-08T01:01:33.794Z,0
2017-08-08T01:02:14.361Z,0
2017-08-08T01:02:54.951Z,0
2017-08-08T01:03:35.530Z,0
2017-08-08T01:04:16.100Z,0
2017-08-08T01:04:56.658Z,0
2017-08-08T01:05:37.239Z,0
2017-08-08T01:06:17.809Z,0
2017-08-08T01:06:58.384Z,0
2017-08-08T01:07:38.970Z,0
2017-08-08T01:08:19.568Z,0
2017-08-08T01:09:00.148Z,0
2017-08-08T01:09:40.708Z,0
2017-08-08T01:10:21.274Z,0
2017-08-08T01:11:01.850Z,0
2017-08-08T01:11:42.420Z,0
2017-08-08T01:12:22.996Z,0
2017-08-08T01:13:03.566Z,0
2017-08-08T01:13:44.128Z,0
2017-08-08T01:14:24.710Z,0
2017-08-08T01:15:05.278Z,0
2017-08-08T01:15:45.860Z,0
2017-08-08T01:16:26.432Z,0
2017-08-08T01:17:07.016Z,0
2017-08-08T01:17:47.613Z,0
2017-08-08T01:18:28.175Z,0
2017-08-08T01:19:08.741Z,0
2017-08-08T01:19:49.322Z,0
2017-08-08T01:20:29.888Z,0
2017-08-08T01:21:10.488Z,0
2017-08-08T01:21:51.087Z,0
2017-08-08T01:22:31.697Z,0
2017-08-08T01:23:12.301Z,0
2017-08-08T01:23:52.871Z,0
2017-08-08T01:24:33.439Z,0
2017-08-08T01:25:14.019Z,0
2017-08-08T01:25:54.593Z,0
2017-08-08T01:26:35.177Z,0
2017-08-08T01:27:15.776Z,0
2017-08-08T01:27:56.352Z,0
2017-08-08T01:28:36.930Z,0
2017-08-08T01:29:17.518Z,0
2017-08-08T01:29:58.113Z,0
2017-08-08T01:30:38.682Z,0
2017-08-08T01:31:19.277Z,0
2017-08-08T01:31:59.855Z,0
2017-08-08T01:32:40.432Z,0
2017-08-08T01:33:21.006Z,0
2017-08-08T01:34:01.594Z,0
2017-08-08T01:34:42.168Z,0
2017-08-08T01:35:22.765Z,0
2017-08-08T01:36:03.356Z,0
2017-08-08T01:36:43.917Z,0
2017-08-08T01:37:24.548Z,0
2017-08-08T01:38:05.105Z,0
2017-08-08T01:38:45.674Z,0
2017-08-08T01:39:26.236Z,0
2017-08-08T01:40:06.829Z,0
2017-08-08T01:40:47.395Z,0
2017-08-08T01:41:27.974Z,0
2017-08-08T01:42:08.577Z,0
2017-08-08T01:42:49.134Z,0
2017-08-08T01:43:29.708Z,0
2017-08-08T01:44:10.280Z,0
2017-08-08T01:44:50.863Z,0
2017-08-08T01:45:31.435Z,0
2017-08-08T01:46:12.007Z,0
2017-08-08T01:46:52.601Z,0
2017-08-08T01:47:33.186Z,0
2017-08-08T01:48:13.744Z,0
2017-08-08T01:48:54.319Z,0
2017-08-08T01:49:34.898Z,0
2017-08-08T01:50:15.451Z,0
2017-08-08T01:50:56.047Z,0
2017-08-08T01:51:36.621Z,0
2017-08-08T01:52:17.195Z,0
2017-08-08T01:52:57.769Z,0
2017-08-08T01:53:38.356Z,0
2017-08-08T01:54:18.938Z,0
2017-08-08T01:54:59.545Z,0
2017-08-08T01:55:40.109Z,0
2017-08-08T01:56:20.707Z,0
2017-08-08T01:57:01.275Z,0
2017-08-08T01:57:41.860Z,0
2017-08-08T01:58:22.449Z,0
2017-08-08T01:59:03.028Z,0
2017-08-08T01:59:43.596Z,0
2017-08-08T02:00:24.164Z,0
2017-08-08T02:01:04.746Z,0
2017-08-08T02:01:45.326Z,0
2017-08-08T02:02:25.908Z,0
2017-08-08T02:03:06.477Z,0
2017-08-08T02:03:47.045Z,0
2017-08-08T02:04:27.620Z,0
2017-08-08T02:05:08.220Z,0
2017-08-08T02:05:48.810Z,0
2017-08-08T02:06:29.382Z,0
2017-08-08T02:07:09.968Z,0
2017-08-08T02:07:50.558Z,0
2017-08-08T02:08:31.136Z,0
2017-08-08T02:09:11.695Z,0
2017-08-08T02:09:52.268Z,0
2017-08-08T02:10:32.847Z,0
2017-08-08T02:11:13.422Z,0
2017-08-08T02:11:53.996Z,0
2017-08-08T02:12:34.558Z,0
2017-08-08T02:13:15.138Z,0
2017-08-08T02:13:55.745Z,0
2017-08-08T02:14:36.317Z,0
2017-08-08T02:15:16.882Z,0
2017-08-08T02:15:57.455Z,0
2017-08-08T02:16:38.050Z,0
2017-08-08T02:17:18.614Z,0
2017-08-08T02:17:59.188Z,0
2017-08-08T02:18:39.743Z,0
2017-08-08T02:19:20.315Z,0
2017-08-08T02:20:00.898Z,0
2017-08-08T02:20:41.468Z,0
2017-08-08T02:21:22.030Z,0
2017-08-08T02:22:02.602Z,0
2017-08-08T02:22:43.182Z,0
2017-08-08T02:23:23.754Z,0
2017-08-08T02:24:04.334Z,0
2017-08-08T02:24:44.905Z,0
2017-08-08T02:25:25.480Z,0
2017-08-08T02:26:06.040Z,0
2017-08-08T02:26:46.613Z,0
2017-08-08T02:27:27.190Z,0
2017-08-08T02:28:07.798Z,0
2017-08-08T02:28:48.364Z,0
2017-08-08T02:29:28.945Z,0
2017-08-08T02:30:09.515Z,0
2017-08-08T02:30:50.095Z,0
2017-08-08T02:31:30.675Z,0
2017-08-08T02:32:11.247Z,0
2017-08-08T02:32:51.813Z,0
2017-08-08T02:33:32.413Z,0
2017-08-08T02:34:12.971Z,0
2017-08-08T02:34:53.545Z,0
2017-08-08T02:35:34.138Z,0
2017-08-08T02:36:14.728Z,0
2017-08-08T02:36:55.293Z,0
2017-08-08T02:37:35.857Z,0
2017-08-08T02:38:16.417Z,0
2017-08-08T02:38:56.988Z,0
2017-08-08T02:39:37.553Z,0
2017-08-08T02:40:18.135Z,0
2017-08-08T02:40:58.709Z,0
2017-08-08T02:41:39.279Z,0
2017-08-08T02:42:19.858Z,0
2017-08-08T02:43:00.443Z,0
2017-08-08T02:43:41.011Z,0
2017-08-08T02:44:21.586Z,0
2017-08-08T02:45:02.161Z,0
2017-08-08T02:45:42.734Z,0
2017-08-08T02:46:23.303Z,0
2017-08-08T02:47:03.878Z,0
2017-08-08T02:47:44.454Z,0
2017-08-08T02:48:25.024Z,0
2017-08-08T02:49:05.590Z,0
2017-08-08T02:49:46.178Z,0
2017-08-08T02:50:26.779Z,0
2017-08-08T02:51:07.329Z,0
2017-08-08T02:51:47.908Z,0
2017-08-08T02:52:28.473Z,0
2017-08-08T02:53:09.073Z,0
2017-08-08T02:53:49.642Z,0
2017-08-08T02:54:30.213Z,0
2017-08-08T02:55:10.790Z,0
2017-08-08T02:55:51.364Z,0
2017-08-08T02:56:31.958Z,0
2017-08-08T02:57:12.531Z,0
2017-08-08T02:57:53.109Z,0
2017-08-08T02:58:33.717Z,0
2017-08-08T02:59:14.288Z,0
2017-08-08T02:59:54.856Z,0
2017-08-08T03:00:35.443Z,0
2017-08-08T03:01:16.011Z,0
2017-08-08T03:01:56.614Z,0
2017-08-08T03:02:37.185Z,0
2017-08-08T03:03:17.772Z,0
2017-08-08T03:03:58.352Z,0
2017-08-08T03:04:38.939Z,0
2017-08-08T03:05:19.507Z,0
2017-08-08T03:06:00.089Z,0
2017-08-08T03:06:40.662Z,0
2017-08-08T03:07:21.228Z,0
2017-08-08T03:08:01.810Z,0
2017-08-08T03:08:42.408Z,0
2017-08-08T03:09:22.974Z,0
2017-08-08T03:10:03.562Z,0
2017-08-08T03:10:44.137Z,0
2017-08-08T03:11:24.713Z,0
2017-08-08T03:12:05.283Z,0
2017-08-08T03:12:45.866Z,0
2017-08-08T03:13:26.430Z,0
2017-08-08T03:14:06.997Z,0
2017-08-08T03:14:47.583Z,0
2017-08-08T03:15:28.144Z,0
2017-08-08T03:16:08.719Z,0
2017-08-08T03:16:49.292Z,0
2017-08-08T03:17:29.874Z,0
2017-08-08T03:18:10.441Z,0
2017-08-08T03:18:51.006Z,0
2017-08-08T03:19:31.584Z,0
2017-08-08T03:20:12.160Z,0
2017-08-08T03:20:52.730Z,0
2017-08-08T03:21:33.311Z,0
2017-08-08T03:22:13.884Z,0
2017-08-08T03:22:54.457Z,0
2017-08-08T03:23:35.020Z,0
2017-08-08T03:24:15.601Z,0
2017-08-08T03:24:56.210Z,0
2017-08-08T03:25:36.796Z,0
2017-08-08T03:26:17.363Z,0
2017-08-08T03:26:57.970Z,0
2017-08-08T03:27:38.541Z,0
2017-08-08T03:28:19.133Z,0
2017-08-08T03:28:59.744Z,0
2017-08-08T03:29:40.312Z,0
2017-08-08T03:30:20.893Z,0
2017-08-08T03:31:01.464Z,0
2017-08-08T03:31:42.048Z,0
2017-08-08T03:32:22.634Z,0
2017-08-08T03:33:03.233Z,0
2017-08-08T03:33:43.796Z,0
2017-08-08T03:34:24.386Z,0
2017-08-08T03:35:04.975Z,0
2017-08-08T03:35:45.558Z,0
2017-08-08T03:36:26.139Z,0
2017-08-08T03:37:06.711Z,0
2017-08-08T03:37:47.294Z,0
2017-08-08T03:38:27.876Z,0
2017-08-08T03:39:08.465Z,0
2017-08-08T03:39:49.032Z,0
2017-08-08T03:40:29.605Z,0
2017-08-08T03:41:10.178Z,0
2017-08-08T03:41:50.763Z,0
2017-08-08T03:42:31.359Z,0
2017-08-08T03:43:11.931Z,0
2017-08-08T03:43:52.527Z,0
2017-08-08T03:44:33.116Z,5
2017-08-08T03:45:13.684Z,5
2017-08-08T03:45:54.272Z,5
2017-08-08T03:46:34.890Z,5
2017-08-08T03:47:15.488Z,5
2017-08-08T03:47:56.058Z,5
2017-08-08T03:48:36.641Z,5
2017-08-08T03:49:17.217Z,5
2017-08-08T03:49:57.781Z,5
2017-08-08T03:50:38.358Z,5
2017-08-08T03:51:18.934Z,5
2017-08-08T03:51:59.519Z,5
2017-08-08T03:52:40.135Z,5
2017-08-08T03:53:20.702Z,5
2017-08-08T03:54:01.266Z,5
2017-08-08T03:54:41.838Z,5
2017-08-08T03:55:22.420Z,5
2017-08-08T03:56:02.991Z,5
2017-08-08T03:56:43.589Z,5
2017-08-08T03:57:24.175Z,5
2017-08-08T03:58:04.752Z,10
2017-08-08T03:58:45.325Z,10
2017-08-08T03:59:25.912Z,10
2017-08-08T04:00:06.501Z,10
2017-08-08T04:00:47.105Z,10
2017-08-08T04:01:27.718Z,10
2017-08-08T04:02:08.285Z,10
2017-08-08T04:02:48.852Z,10
2017-08-08T04:03:29.423Z,10
2017-08-08T04:04:10.009Z,10
2017-08-08T04:04:50.589Z,10
2017-08-08T04:05:31.154Z,10
2017-08-08T04:06:11.756Z,10
2017-08-08T04:06:52.355Z,10
2017-08-08T04:07:32.937Z,10
2017-08-08T04:08:13.506Z,10
2017-08-08T04:08:54.077Z,15
2017-08-08T04:09:34.726Z,15
2017-08-08T04:10:15.309Z,15
2017-08-08T04:10:55.894Z,15
2017-08-08T04:11:36.523Z,15
2017-08-08T04:12:17.095Z,15
2017-08-08T04:12:57.685Z,15
2017-08-08T04:13:38.275Z,15
2017-08-08T04:14:18.852Z,20
2017-08-08T04:14:59.435Z,20
2017-08-08T04:15:40.012Z,20
2017-08-08T04:16:20.582Z,20
2017-08-08T04:17:01.169Z,25
2017-08-08T04:17:41.758Z,25
2017-08-08T04:18:22.314Z,25
2017-08-08T04:19:02.876Z,25
2017-08-08T04:19:43.490Z,25
2017-08-08T04:20:24.072Z,25
2017-08-08T04:21:04.654Z,30
2017-08-08T04:21:45.226Z,30
2017-08-08T04:22:25.802Z,30
2017-08-08T04:23:06.430Z,30
2017-08-08T04:23:47.000Z,30
2017-08-08T04:24:27.575Z,30
2017-08-08T04:25:08.161Z,35
2017-08-08T04:25:48.753Z,35
2017-08-08T04:26:29.328Z,35
2017-08-08T04:27:09.902Z,35
2017-08-08T04:27:50.489Z,35
2017-08-08T04:28:31.120Z,35
2017-08-08T04:29:11.711Z,40
2017-08-08T04:29:52.290Z,40
2017-08-08T04:30:32.879Z,40
2017-08-08T04:31:13.447Z,40
2017-08-08T04:31:54.066Z,40
2017-08-08T04:32:34.648Z,40
2017-08-08T04:33:15.225Z,45
2017-08-08T04:33:55.795Z,45
2017-08-08T04:34:36.371Z,45
2017-08-08T04:35:16.928Z,45
2017-08-08T04:35:57.505Z,45
2017-08-08T04:36:38.085Z,45
2017-08-08T04:37:18.667Z,45
2017-08-08T04:37:59.234Z,45
2017-08-08T04:38:39.804Z,50
2017-08-08T04:39:20.370Z,50
2017-08-08T04:40:00.935Z,50
2017-08-08T04:40:41.540Z,50
2017-08-08T04:41:22.131Z,50
2017-08-08T04:42:02.729Z,50
2017-08-08T04:42:43.312Z,50
2017-08-08T04:43:23.933Z,50
2017-08-08T04:44:04.530Z,50
2017-08-08T04:44:45.118Z,50
2017-08-08T04:45:25.693Z,50
2017-08-08T04:46:06.274Z,50
2017-08-08T04:46:46.853Z,50
2017-08-08T04:47:27.435Z,50
2017-08-08T04:48:08.017Z,50
2017-08-08T04:48:48.583Z,50
2017-08-08T04:49:29.155Z,50
2017-08-08T04:50:09.730Z,50
2017-08-08T04:50:50.319Z,50
2017-08-08T04:51:30.889Z,50
2017-08-08T04:52:11.476Z,50
2017-08-08T04:52:52.074Z,50
2017-08-08T04:53:32.657Z,50
2017-08-08T04:54:13.229Z,50
2017-08-08T04:54:53.829Z,50
2017-08-08T04:55:34.416Z,55
2017-08-08T04:56:14.982Z,55
2017-08-08T04:56:55.564Z,55
2017-08-08T04:57:36.152Z,55
2017-08-08T04:58:16.747Z,55
2017-08-08T04:58:57.309Z,55
2017-08-08T04:59:37.885Z,55
2017-08-08T05:00:18.460Z,55
2017-08-08T05:00:59.041Z,60
2017-08-08T05:01:39.650Z,60
2017-08-08T05:02:20.244Z,60
2017-08-08T05:03:00.837Z,65
2017-08-08T05:03:41.425Z,65
2017-08-08T05:04:22.015Z,65
2017-08-08T05:05:02.616Z,65
2017-08-08T05:05:43.208Z,70
2017-08-08T05:06:23.779Z,70
2017-08-08T05:07:04.365Z,70
2017-08-08T05:07:44.959Z,70
2017-08-08T05:08:25.525Z,75
2017-08-08T05:09:06.107Z,75
2017-08-08T05:09:46.690Z,75
2017-08-08T05:10:27.262Z,80
2017-08-08T05:11:07.838Z,80
2017-08-08T05:11:48.477Z,85
2017-08-08T05:12:29.039Z,85
2017-08-08T05:13:09.581Z,85
2017-08-08T05:13:50.153Z,90
2017-08-08T05:14:30.761Z,90
2017-08-08T05:15:11.336Z,95
2017-08-08T05:15:51.931Z,95
2017-08-08T05:16:32.491Z,95
2017-08-08T05:17:13.091Z,95
2017-08-08T05:17:53.668Z,100
2017-08-08T05:18:34.246Z,100
2017-08-08T05:19:14.806Z,105
2017-08-08T05:19:55.414Z,105
2017-08-08T05:20:36.032Z,105
2017-08-08T05:21:16.594Z,105
2017-08-08T05:21:57.182Z,110
2017-08-08T05:22:37.768Z,110
2017-08-08T05:23:18.362Z,110
2017-08-08T05:23:58.946Z,110
2017-08-08T05:24:39.548Z,110
2017-08-08T05:25:20.136Z,110
2017-08-08T05:26:00.714Z,110
2017-08-08T05:26:41.305Z,110
2017-08-08T05:27:21.890Z,110
2017-08-08T05:28:02.457Z,105
2017-08-08T05:28:43.029Z,105
2017-08-08T05:29:23.599Z,100
2017-08-08T05:30:04.188Z,100
2017-08-08T05:30:44.775Z,95
2017-08-08T05:31:25.344Z,95
2017-08-08T05:32:05.922Z,95
2017-08-08T05:32:46.494Z,95
2017-08-08T05:33:27.063Z,100
2017-08-08T05:34:07.637Z,100
2017-08-08T05:34:48.196Z,100
2017-08-08T05:35:28.774Z,105
2017-08-08T05:36:09.356Z,105
2017-08-08T05:36:49.919Z,105
2017-08-08T05:37:30.503Z,105
2017-08-08T05:38:11.085Z,110
2017-08-08T05:38:51.682Z,110
2017-08-08T05:39:32.261Z,115
2017-08-08T05:40:12.847Z,115
2017-08-08T05:40:53.431Z,120
2017-08-08T05:41:34.012Z,120
2017-08-08T05:42:14.601Z,125
2017-08-08T05:42:55.185Z,130
2017-08-08T05:43:35.758Z,135
2017-08-08T05:44:16.340Z,165
2017-08-08T05:44:56.915Z,365
2017-08-08T05:45:37.523Z,625
2017-08-08T05:46:18.104Z,835
2017-08-08T05:46:58.684Z,975
2017-08-08T05:47:39.274Z,1065
2017-08-08T05:48:19.857Z,1180
2017-08-08T05:49:00.431Z,1165
2017-08-08T05:49:41.031Z,1185
2017-08-08T05:50:21.618Z,1215
2017-08-08T05:51:02.205Z,1195
2017-08-08T05:51:43.205Z,1200
2017-08-08T05:52:23.816Z,1240
2017-08-08T05:53:04.394Z,1185
2017-08-08T05:53:44.978Z,1120
2017-08-08T05:54:25.591Z,1145
2017-08-08T05:55:06.175Z,1160
2017-08-08T05:55:46.741Z,1215
2017-08-08T05:56:27.307Z,1335
2017-08-08T05:57:07.878Z,1355
2017-08-08T05:57:48.480Z,1330
2017-08-08T05:58:29.068Z,1345
2017-08-08T05:59:09.749Z,1355
2017-08-08T05:59:50.339Z,1350
2017-08-08T06:00:30.942Z,1400
2017-08-08T06:01:11.528Z,1425
2017-08-08T06:01:52.430Z,1535
2017-08-08T06:02:33.100Z,1480
2017-08-08T06:03:13.906Z,1495
2017-08-08T06:03:54.471Z,1340
2017-08-08T06:04:35.247Z,1280
2017-08-08T06:05:15.825Z,1240
2017-08-08T06:05:56.406Z,1175
2017-08-08T06:06:36.979Z,1025
2017-08-08T06:07:17.565Z,1030
2017-08-08T06:07:58.238Z,1055
2017-08-08T06:08:38.836Z,1175
2017-08-08T06:09:19.456Z,945
2017-08-08T06:10:00.047Z,1075
2017-08-08T06:10:40.618Z,1005
2017-08-08T06:11:21.233Z,1140
2017-08-08T06:12:01.824Z,1025
2017-08-08T06:12:42.395Z,970
2017-08-08T06:13:23.022Z,910
2017-08-08T06:14:03.595Z,950
2017-08-08T06:14:44.204Z,995
2017-08-08T06:15:24.835Z,995
2017-08-08T06:16:05.383Z,870
2017-08-08T06:16:45.976Z,1025
2017-08-08T06:17:26.558Z,1000
2017-08-08T06:18:07.159Z,1065
2017-08-08T06:18:47.771Z,1290
2017-08-08T06:19:28.366Z,1255
2017-08-08T06:20:08.954Z,1255
2017-08-08T06:20:49.543Z,1145
2017-08-08T06:21:30.155Z,1135
2017-08-08T06:22:10.742Z,1290
2017-08-08T06:22:51.311Z,1210
2017-08-08T06:23:31.891Z,1175
2017-08-08T06:24:12.555Z,1355
2017-08-08T06:24:53.796Z,1425
2017-08-08T06:25:34.556Z,1395
2017-08-08T06:26:15.135Z,1485
2017-08-08T06:26:56.214Z,1535
2017-08-08T06:27:36.853Z,1355
2017-08-08T06:28:17.417Z,1330
2017-08-08T06:28:58.004Z,1350
2017-08-08T06:29:38.623Z,1320
2017-08-08T06:30:19.220Z,1145
2017-08-08T06:30:59.801Z,1195
2017-08-08T06:31:40.679Z,1250
2017-08-08T06:32:21.450Z,1260
2017-08-08T06:33:02.023Z,1255
2017-08-08T06:33:43.269Z,1270
2017-08-08T06:34:23.867Z,1305
2017-08-08T06:35:04.509Z,1365
2017-08-08T06:35:45.371Z,1410
2017-08-08T06:36:27.096Z,1310
2017-08-08T06:37:07.737Z,1240
2017-08-08T06:37:48.314Z,1210
2017-08-08T06:38:28.886Z,1300
2017-08-08T06:39:09.764Z,1575
2017-08-08T06:39:50.377Z,1655
2017-08-08T06:40:31.330Z,1625
2017-08-08T06:41:12.050Z,1660
2017-08-08T06:41:52.645Z,1690
2017-08-08T06:42:33.437Z,1720
2017-08-08T06:43:14.295Z,1695
2017-08-08T06:43:54.947Z,1645
2017-08-08T06:44:35.547Z,1620
2017-08-08T06:45:16.177Z,1685
2017-08-08T06:45:56.880Z,1795
2017-08-08T06:46:37.489Z,1690
2017-08-08T06:47:18.410Z,1855
2017-08-08T06:47:58.998Z,1800
2017-08-08T06:48:40.049Z,1510
2017-08-08T06:49:21.107Z,1330
2017-08-08T06:50:01.890Z,1220
2017-08-08T06:50:42.664Z,1285
2017-08-08T06:51:23.643Z,1430
2017-08-08T06:52:04.624Z,1460
2017-08-08T06:52:45.272Z,1565
2017-08-08T06:53:26.153Z,1600
2017-08-08T06:54:06.987Z,1580
2017-08-08T06:54:47.617Z,1500
2017-08-08T06:55:28.195Z,1570
2017-08-08T06:56:08.937Z,1700
2017-08-08T06:56:49.756Z,1620
2017-08-08T06:57:30.337Z,1555
2017-08-08T06:58:10.926Z,1425
2017-08-08T06:58:51.802Z,1630
2017-08-08T06:59:32.592Z,1540
2017-08-08T07:00:13.274Z,1575
2017-08-08T07:00:54.017Z,1625
2017-08-08T07:01:34.818Z,1595
2017-08-08T07:02:15.732Z,1705
2017-08-08T07:02:56.398Z,1620
2017-08-08T07:03:37.251Z,1640
2017-08-08T07:04:18.012Z,1555
2017-08-08T07:04:58.637Z,1565
2017-08-08T07:05:39.220Z,1665
2017-08-08T07:06:19.805Z,1635
2017-08-08T07:07:00.391Z,1740
2017-08-08T07:07:41.046Z,1645
2017-08-08T07:08:21.870Z,1685
2017-08-08T07:09:02.470Z,1495
2017-08-08T07:09:43.062Z,1390
2017-08-08T07:10:23.868Z,1500
2017-08-08T07:11:04.617Z,1630
2017-08-08T07:11:45.450Z,1420
2017-08-08T07:12:26.367Z,1310
2017-08-08T07:13:07.205Z,1380
2017-08-08T07:13:48.232Z,1305
2017-08-08T07:14:29.040Z,1270
2017-08-08T07:15:09.878Z,1350
2017-08-08T07:15:50.627Z,1525
2017-08-08T07:16:31.211Z,1455
2017-08-08T07:17:11.777Z,1525
2017-08-08T07:17:52.519Z,1445
2017-08-08T07:18:33.131Z,1400
2017-08-08T07:19:13.745Z,1340
2017-08-08T07:19:54.381Z,1210
2017-08-08T07:20:35.013Z,1165
2017-08-08T07:21:15.609Z,1120
2017-08-08T07:21:56.198Z,1070
2017-08-08T07:22:36.800Z,990
2017-08-08T07:23:17.477Z,885
2017-08-08T07:23:58.594Z,865
2017-08-08T07:24:39.910Z,800
2017-08-08T07:25:20.739Z,740
2017-08-08T07:26:01.341Z,715
2017-08-08T07:26:41.942Z,670
2017-08-08T07:27:22.602Z,640
2017-08-08T07:28:03.180Z,605
2017-08-08T07:28:43.984Z,590
2017-08-08T07:29:25.200Z,575
2017-08-08T07:30:05.231Z,550
2017-08-08T07:30:45.812Z,535
2017-08-08T07:31:26.405Z,535
2017-08-08T07:32:06.972Z,540
2017-08-08T07:32:47.582Z,550
2017-08-08T07:33:28.297Z,560
2017-08-08T07:34:08.885Z,565
2017-08-08T07:34:49.473Z,565
2017-08-08T07:35:30.060Z,565
2017-08-08T07:36:10.641Z,550
2017-08-08T07:36:51.230Z,565
2017-08-08T07:37:31.810Z,565
2017-08-08T07:38:12.385Z,560
2017-08-08T07:38:52.999Z,565
2017-08-08T07:39:33.997Z,575
2017-08-08T07:40:14.596Z,575
2017-08-08T07:40:55.181Z,575
2017-08-08T07:41:35.977Z,560
2017-08-08T07:42:16.576Z,585
2017-08-08T07:42:57.185Z,590
2017-08-08T07:43:37.791Z,590
2017-08-08T07:44:18.385Z,580
2017-08-08T07:44:58.976Z,610
2017-08-08T07:45:39.565Z,595
2017-08-08T07:46:20.152Z,600
2017-08-08T07:47:00.735Z,600
2017-08-08T07:47:41.322Z,605
2017-08-08T07:48:21.917Z,585
2017-08-08T07:49:02.499Z,580
2017-08-08T07:49:43.077Z,545
2017-08-08T07:50:23.650Z,570
2017-08-08T07:51:04.259Z,555
2017-08-08T07:51:44.838Z,560
2017-08-08T07:52:25.420Z,565
2017-08-08T07:53:06.018Z,565
2017-08-08T07:53:46.612Z,560
2017-08-08T07:54:27.234Z,545
2017-08-08T07:55:07.815Z,555
2017-08-08T07:55:48.445Z,545
2017-08-08T07:56:29.039Z,545
2017-08-08T07:57:09.694Z,550
2017-08-08T07:57:50.272Z,555
2017-08-08T07:58:30.855Z,555
2017-08-08T07:59:11.466Z,555
2017-08-08T07:59:52.061Z,565
2017-08-08T08:00:32.681Z,565
2017-08-08T08:01:13.310Z,565
2017-08-08T08:01:53.909Z,550
2017-08-08T08:02:34.586Z,545
2017-08-08T08:03:15.194Z,545
2017-08-08T08:03:55.769Z,495
2017-08-08T08:04:36.411Z,490
2017-08-08T08:05:17.199Z,495
2017-08-08T08:05:57.968Z,480
2017-08-08T08:06:38.626Z,475
2017-08-08T08:07:19.238Z,460
2017-08-08T08:07:59.816Z,435
2017-08-08T08:08:40.712Z,420
2017-08-08T08:09:27.888Z,410
2017-08-08T08:10:11.381Z,410
2017-08-08T08:10:51.968Z,405
2017-08-08T08:11:32.547Z,400
2017-08-08T08:12:13.130Z,400
2017-08-08T08:12:53.718Z,365
2017-08-08T08:13:34.320Z,370
2017-08-08T08:14:14.880Z,370
2017-08-08T08:14:55.476Z,370
2017-08-08T08:15:36.065Z,355
2017-08-08T08:16:16.736Z,370
2017-08-08T08:16:57.338Z,355
2017-08-08T08:17:37.961Z,350
2017-08-08T08:18:18.558Z,360
2017-08-08T08:18:59.134Z,350
2017-08-08T08:19:39.707Z,355
2017-08-08T08:20:20.284Z,320
2017-08-08T08:21:00.879Z,300
2017-08-08T08:21:41.506Z,340
2017-08-08T08:22:22.089Z,345
2017-08-08T08:23:02.666Z,350
2017-08-08T08:23:43.290Z,345
2017-08-08T08:24:23.867Z,330
2017-08-08T08:25:04.441Z,280
2017-08-08T08:25:45.030Z,315
2017-08-08T08:26:25.628Z,315
2017-08-08T08:27:06.250Z,315
2017-08-08T08:27:46.829Z,290
2017-08-08T08:28:27.428Z,265
2017-08-08T08:29:08.024Z,245
2017-08-08T08:29:48.625Z,255
2017-08-08T08:30:29.207Z,295
2017-08-08T08:31:09.800Z,290
2017-08-08T08:31:50.416Z,295
2017-08-08T08:32:31.021Z,300
2017-08-08T08:33:11.605Z,310
2017-08-08T08:33:52.204Z,320
2017-08-08T08:34:32.810Z,315
2017-08-08T08:35:13.389Z,315
2017-08-08T08:35:54.003Z,295
2017-08-08T08:36:34.586Z,285
2017-08-08T08:37:15.193Z,280
2017-08-08T08:37:55.809Z,275
2017-08-08T08:38:36.399Z,270
2017-08-08T08:39:16.973Z,270
2017-08-08T08:39:57.553Z,275
2017-08-08T08:40:38.129Z,280
2017-08-08T08:41:18.713Z,290
2017-08-08T08:41:59.327Z,290
2017-08-08T08:42:39.937Z,285
2017-08-08T08:43:20.539Z,275
2017-08-08T08:44:01.124Z,270
2017-08-08T08:44:41.731Z,270
2017-08-08T08:45:22.336Z,260
2017-08-08T08:46:02.951Z,255
2017-08-08T08:46:43.549Z,245
2017-08-08T08:47:24.155Z,250
2017-08-08T08:48:04.835Z,245
2017-08-08T08:48:45.416Z,245
2017-08-08T08:49:26.004Z,235
2017-08-08T08:50:06.581Z,230
2017-08-08T08:50:47.155Z,230
2017-08-08T08:51:27.791Z,230
2017-08-08T08:52:08.392Z,230
2017-08-08T08:52:49.048Z,235
2017-08-08T08:53:29.631Z,230
2017-08-08T08:54:10.232Z,230
2017-08-08T08:54:50.866Z,225
2017-08-08T08:55:31.635Z,220
2017-08-08T08:56:12.352Z,220
2017-08-08T08:56:52.942Z,215
2017-08-08T08:57:33.799Z,210
2017-08-08T08:58:14.472Z,210
2017-08-08T08:58:55.148Z,210
2017-08-08T08:59:35.784Z,200
2017-08-08T09:00:16.802Z,200
2017-08-08T09:00:57.934Z,205
2017-08-08T09:01:38.414Z,210
2017-08-08T09:02:19.007Z,210
2017-08-08T09:02:59.623Z,215
2017-08-08T09:03:40.218Z,215
2017-08-08T09:04:20.849Z,215
2017-08-08T09:05:01.688Z,215
2017-08-08T09:05:42.289Z,205
2017-08-08T09:06:22.973Z,200
2017-08-08T09:07:03.524Z,190
2017-08-08T09:07:44.195Z,190
2017-08-08T09:08:26.218Z,195
2017-08-08T09:09:06.837Z,185
2017-08-08T09:09:47.493Z,170
2017-08-08T09:10:28.075Z,170
2017-08-08T09:11:08.678Z,175
2017-08-08T09:11:49.272Z,190
2017-08-08T09:12:29.990Z,190
2017-08-08T09:13:10.661Z,190
2017-08-08T09:13:51.179Z,190
2017-08-08T09:14:31.765Z,190
2017-08-08T09:15:12.361Z,195
2017-08-08T09:15:52.976Z,200
2017-08-08T09:16:33.604Z,200
2017-08-08T09:17:14.352Z,200
2017-08-08T09:17:54.937Z,200
2017-08-08T09:18:35.499Z,195
2017-08-08T09:19:16.095Z,190
2017-08-08T09:19:56.682Z,185
2017-08-08T09:20:37.257Z,185
2017-08-08T09:21:17.876Z,185
2017-08-08T09:21:58.447Z,180
2017-08-08T09:22:39.059Z,175
2017-08-08T09:23:19.751Z,175
2017-08-08T09:24:00.378Z,175
2017-08-08T09:24:41.134Z,180
2017-08-08T09:25:21.588Z,170
2017-08-08T09:26:02.164Z,170
2017-08-08T09:26:42.741Z,170
2017-08-08T09:27:23.353Z,165
2017-08-08T09:28:04.019Z,160
2017-08-08T09:28:44.609Z,160
2017-08-08T09:29:25.191Z,160
2017-08-08T09:30:05.868Z,160
2017-08-08T09:30:46.529Z,160
2017-08-08T09:31:27.146Z,155
2017-08-08T09:32:07.820Z,155
2017-08-08T09:32:48.420Z,150
2017-08-08T09:33:29.021Z,150
2017-08-08T09:34:09.613Z,150
2017-08-08T09:34:50.206Z,150
2017-08-08T09:35:30.788Z,150