createdAt,value
2016-06-30T05:52:12.500Z,2800
2016-06-30T05:52:38.873Z,2716
2016-06-30T05:54:52.703Z,2764
2016-06-30T05:55:38.522Z,2768
2016-06-30T05:57:52.757Z,2380
2016-06-30T05:59:38.912Z,2576
2016-06-30T06:00:22.922Z,2856
2016-06-30T06:01:23.923Z,3228
2016-06-30T06:02:24.954Z,3692
2016-06-30T06:03:53.093Z,4712
2016-06-30T06:04:24.849Z,4860
2016-06-30T06:05:24.751Z,4336
2016-06-30T06:06:37.770Z,4096
2016-06-30T06:09:38.273Z,4028
2016-06-30T06:10:23.645Z,3968
2016-06-30T06:11:24.482Z,3652
2016-06-30T06:13:37.912Z,2460
2016-06-30T06:14:24.683Z,2340
2016-06-30T06:15:24.343Z,2196
2016-06-30T06:16:38.319Z,2004
2016-06-30T06:17:38.436Z,1636
2016-06-30T06:18:23.530Z,1340
2016-06-30T06:19:37.993Z,848
2016-06-30T06:20:24.542Z,628
2016-06-30T06:21:38.403Z,596
2016-06-30T06:23:25.567Z,852
2016-06-30T06:27:40.052Z,1164
2016-06-30T06:28:23.743Z,1208
2016-06-30T06:29:24.902Z,1292
2016-06-30T06:30:22.613Z,1404
2016-06-30T06:31:22.842Z,1472
2016-06-30T06:32:22.638Z,1432
2016-06-30T06:33:22.650Z,1304
2016-06-30T06:34:22.856Z,1128
2016-06-30T06:35:22.865Z,1028
2016-06-30T06:36:22.795Z,1016
2016-06-30T06:37:22.803Z,1040
2016-06-30T06:38:38.169Z,1120
2016-06-30T06:39:24.422Z,1092
2016-06-30T06:40:23.696Z,1208
2016-06-30T06:41:22.787Z,1440
2016-06-30T06:42:22.748Z,2020
2016-06-30T06:43:24.035Z,2456
2016-06-30T06:44:22.973Z,2792
2016-06-30T06:45:22.784Z,2480
2016-06-30T06:46:23.045Z,2036
2016-06-30T06:47:22.987Z,1924
2016-06-30T06:48:23.453Z,2024
2016-06-30T06:49:24.290Z,2212
2016-06-30T06:50:23.463Z,2424
2016-06-30T06:51:23.474Z,2532
2016-06-30T06:52:23.478Z,2640
2016-06-30T06:53:23.481Z,2824
2016-06-30T06:54:23.118Z,3168
2016-06-30T06:55:38.418Z,3432
2016-06-30T06:57:24.390Z,3740
2016-06-30T06:58:25.426Z,3900
2016-06-30T06:59:22.979Z,4212
2016-06-30T07:00:24.378Z,4900
2016-06-30T07:01:37.801Z,5476
2016-06-30T07:02:24.265Z,5608
2016-06-30T07:03:24.421Z,4660
2016-06-30T07:04:24.285Z,3868
2016-06-30T07:05:23.877Z,3572
2016-06-30T07:06:24.484Z,3104
2016-06-30T07:07:23.227Z,2872
2016-06-30T07:08:24.058Z,2852
2016-06-30T07:09:38.075Z,2408
2016-06-30T07:10:23.706Z,2148
2016-06-30T07:11:23.708Z,1652
2016-06-30T07:12:23.709Z,1324
2016-06-30T07:13:24.323Z,1064
2016-06-30T07:14:23.762Z,932
2016-06-30T07:15:23.752Z,836
2016-06-30T07:16:23.944Z,824
2016-06-30T07:17:23.165Z,768
2016-06-30T07:18:24.395Z,704
2016-06-30T07:19:24.689Z,656
2016-06-30T07:20:38.218Z,556
2016-06-30T07:21:24.227Z,524
2016-06-30T07:22:23.870Z,504
2016-06-30T07:24:23.235Z,552
2016-06-30T07:25:23.249Z,596
2016-06-30T07:26:23.287Z,688
2016-06-30T07:27:23.946Z,728
2016-06-30T07:28:24.116Z,832
2016-06-30T07:29:23.894Z,1188
2016-06-30T07:30:24.551Z,1904
2016-06-30T07:31:23.943Z,2612
2016-06-30T07:32:24.140Z,3628
2016-06-30T07:33:23.551Z,3868
2016-06-30T07:35:25.073Z,3400
2016-06-30T07:36:24.810Z,3544
2016-06-30T07:37:39.093Z,5048
2016-06-30T07:38:24.219Z,6264
2016-06-30T07:39:24.843Z,7256
2016-06-30T07:40:25.081Z,6268
2016-06-30T07:41:40.103Z,4952
2016-06-30T07:42:24.713Z,4320
2016-06-30T07:43:24.896Z,3680
2016-06-30T07:44:38.501Z,2992
2016-06-30T07:45:38.913Z,2968
2016-06-30T07:46:24.723Z,3580
2016-06-30T07:47:24.538Z,3772
2016-06-30T07:48:24.541Z,4564
2016-06-30T07:49:24.146Z,5356
2016-06-30T07:50:23.954Z,5640
2016-06-30T07:51:23.534Z,5744
2016-06-30T07:52:23.557Z,5636
2016-06-30T07:53:23.554Z,5740
2016-06-30T07:54:25.087Z,5768
2016-06-30T07:55:53.255Z,5264
2016-06-30T07:56:39.644Z,4596
2016-06-30T07:57:24.241Z,4272
2016-06-30T07:58:24.913Z,4000
2016-06-30T07:59:24.865Z,4452
2016-06-30T08:00:24.266Z,4008
2016-06-30T08:01:23.675Z,3488
2016-06-30T08:02:24.541Z,3324
2016-06-30T08:03:25.970Z,3132
2016-06-30T08:04:26.142Z,4120
2016-06-30T08:05:24.560Z,4828
2016-06-30T08:06:24.355Z,5544
2016-06-30T08:07:24.369Z,7296
2016-06-30T08:08:54.272Z,7376
2016-06-30T08:09:23.770Z,7268
2016-06-30T08:10:24.638Z,6808
2016-06-30T08:11:24.446Z,6616
2016-06-30T08:12:23.998Z,6404
2016-06-30T08:14:24.672Z,6344
2016-06-30T08:15:39.319Z,5748
2016-06-30T08:16:25.086Z,5528
2016-06-30T08:17:25.102Z,5356
2016-06-30T08:18:40.370Z,5060
2016-06-30T08:19:39.776Z,4968
2016-06-30T08:20:38.950Z,6104
2016-06-30T08:21:24.743Z,7560
2016-06-30T08:22:25.148Z,8248
2016-06-30T08:23:25.202Z,8072
2016-06-30T08:24:39.021Z,7872
2016-06-30T08:25:25.445Z,7836
2016-06-30T08:26:25.268Z,6880
2016-06-30T08:28:25.281Z,4996
2016-06-30T08:30:25.307Z,3816
2016-06-30T08:31:54.554Z,3924
2016-06-30T08:32:39.922Z,4104
2016-06-30T08:33:40.370Z,4408
2016-06-30T08:34:24.722Z,5012
2016-06-30T08:35:39.598Z,5760
2016-06-30T08:37:25.660Z,7244
2016-06-30T08:38:24.365Z,7680
2016-06-30T08:39:25.828Z,7564
2016-06-30T08:40:39.032Z,7960
2016-06-30T08:41:25.866Z,8368
2016-06-30T08:42:25.495Z,7792
2016-06-30T08:43:25.066Z,7332
2016-06-30T08:44:39.688Z,6756
2016-06-30T08:45:26.300Z,6248
2016-06-30T08:46:25.524Z,5940
2016-06-30T08:47:24.736Z,6200
2016-06-30T08:48:39.741Z,6016
2016-06-30T08:49:24.947Z,5972
2016-06-30T08:50:25.571Z,5608
2016-06-30T08:51:26.223Z,5580
2016-06-30T08:52:25.171Z,5412
2016-06-30T08:53:24.572Z,5224
2016-06-30T08:54:40.232Z,5508
2016-06-30T08:55:26.460Z,6076
2016-06-30T08:56:25.650Z,6504
2016-06-30T08:57:26.783Z,6952
2016-06-30T08:58:25.063Z,7208
2016-06-30T08:59:40.103Z,8080
2016-06-30T09:00:25.933Z,8044
2016-06-30T09:01:26.566Z,8520
2016-06-30T09:02:39.537Z,8300
2016-06-30T09:03:25.956Z,8608
2016-06-30T09:04:40.553Z,9208
2016-06-30T09:05:24.954Z,8868
2016-06-30T09:06:24.759Z,8700
2016-06-30T09:07:25.791Z,7936
2016-06-30T09:08:39.394Z,7968
2016-06-30T09:09:25.867Z,7568
2016-06-30T09:10:25.234Z,7172
2016-06-30T09:11:26.663Z,7068
2016-06-30T09:12:55.105Z,6516
2016-06-30T09:13:26.303Z,6044
2016-06-30T09:14:26.695Z,6252
2016-06-30T09:15:26.543Z,6692
2016-06-30T09:16:25.142Z,6308
2016-06-30T09:17:41.185Z,7148
2016-06-30T09:18:39.539Z,7176
2016-06-30T09:19:25.124Z,7212
2016-06-30T09:20:40.415Z,7828
2016-06-30T09:21:25.383Z,8136
2016-06-30T09:22:41.061Z,8344
2016-06-30T09:23:41.273Z,8576
2016-06-30T09:24:25.198Z,8584
2016-06-30T09:25:25.461Z,9104
2016-06-30T09:27:41.392Z,9780
2016-06-30T09:28:26.276Z,9056
2016-06-30T09:29:25.705Z,8664
2016-06-30T09:30:25.511Z,7744
2016-06-30T09:31:24.940Z,7408
2016-06-30T09:32:26.366Z,7320
2016-06-30T09:33:25.765Z,7208
2016-06-30T09:34:27.026Z,7252
2016-06-30T09:35:26.186Z,7132
2016-06-30T09:37:26.873Z,7084
2016-06-30T09:38:25.837Z,6984
2016-06-30T09:39:25.413Z,6880
2016-06-30T09:40:39.879Z,6720
2016-06-30T09:41:41.150Z,6788
2016-06-30T09:42:41.335Z,6804
2016-06-30T09:43:26.502Z,6860
2016-06-30T09:45:40.749Z,7696
2016-06-30T09:46:25.079Z,8212
2016-06-30T09:47:40.812Z,8444
2016-06-30T09:48:27.002Z,8700
2016-06-30T09:49:25.989Z,9144
2016-06-30T09:50:25.989Z,9536
2016-06-30T09:51:27.254Z,9568
2016-06-30T09:52:26.868Z,9276
2016-06-30T09:53:26.681Z,8932
2016-06-30T09:54:25.833Z,8572
2016-06-30T09:55:26.693Z,8344
2016-06-30T09:57:26.709Z,8312
2016-06-30T09:58:27.373Z,8032
2016-06-30T09:59:27.167Z,7840
2016-06-30T10:00:26.776Z,7652
2016-06-30T10:01:26.589Z,7968
2016-06-30T10:02:27.664Z,8172
2016-06-30T10:03:25.994Z,8336
2016-06-30T10:04:41.687Z,8856
2016-06-30T10:05:27.282Z,8752
2016-06-30T10:07:40.466Z,8464
2016-06-30T10:08:41.700Z,8536
2016-06-30T10:09:26.491Z,8260
2016-06-30T10:10:55.743Z,7780
2016-06-30T10:11:27.981Z,7416
2016-06-30T10:12:27.159Z,7040
2016-06-30T10:13:41.567Z,7368
2016-06-30T10:15:26.590Z,7968
2016-06-30T10:16:26.995Z,7660
2016-06-30T10:17:26.372Z,7732
2016-06-30T10:18:26.833Z,7760
2016-06-30T10:19:27.850Z,7852
2016-06-30T10:20:42.074Z,7572
2016-06-30T10:21:27.693Z,7208
2016-06-30T10:22:41.077Z,6572
2016-06-30T10:23:41.914Z,6152
2016-06-30T10:24:41.550Z,5760
2016-06-30T10:25:27.982Z,5620
2016-06-30T10:26:26.753Z,5412
2016-06-30T10:27:26.621Z,5184
2016-06-30T10:28:41.174Z,5020
2016-06-30T10:30:26.877Z,4960
2016-06-30T10:32:26.625Z,5088
2016-06-30T10:34:41.514Z,5916
2016-06-30T10:35:27.106Z,5968
2016-06-30T10:36:26.476Z,6264
2016-06-30T10:37:27.766Z,6392
2016-06-30T10:38:28.181Z,6584
2016-06-30T10:39:26.902Z,6256
2016-06-30T10:40:28.787Z,6116
2016-06-30T10:41:27.427Z,6040
2016-06-30T10:42:27.184Z,5700
2016-06-30T10:43:27.220Z,5436
2016-06-30T10:44:27.250Z,5260
2016-06-30T10:45:42.268Z,4972
2016-06-30T10:46:28.907Z,5084
2016-06-30T10:47:26.029Z,5404
2016-06-30T10:48:27.469Z,5868
2016-06-30T10:49:41.077Z,6292
2016-06-30T10:50:27.087Z,6564
2016-06-30T10:51:27.520Z,6880
2016-06-30T10:52:27.540Z,6788
2016-06-30T10:53:26.929Z,6176
2016-06-30T10:54:26.943Z,6144
2016-06-30T10:55:26.774Z,6452
2016-06-30T10:56:41.216Z,6580
2016-06-30T10:57:27.026Z,6972
2016-06-30T10:58:42.082Z,7448
2016-06-30T10:59:41.265Z,7548
2016-06-30T11:00:27.233Z,7164
2016-06-30T11:02:27.055Z,6268
2016-06-30T11:04:27.727Z,5732
2016-06-30T11:05:27.764Z,5464
2016-06-30T11:06:27.938Z,5152
2016-06-30T11:07:28.398Z,4984
2016-06-30T11:08:27.177Z,4800
2016-06-30T11:09:41.376Z,4452
2016-06-30T11:10:42.213Z,4536
2016-06-30T11:11:27.841Z,4636
2016-06-30T11:12:29.299Z,4756
2016-06-30T11:13:26.386Z,4948
2016-06-30T11:14:27.654Z,5088
2016-06-30T11:15:28.511Z,5276
2016-06-30T11:16:41.683Z,5300
2016-06-30T11:17:27.758Z,5364
2016-06-30T11:18:42.163Z,5360
2016-06-30T11:19:26.746Z,5300
2016-06-30T11:20:26.573Z,5156
2016-06-30T11:21:27.381Z,5288
2016-06-30T11:22:28.408Z,5860
2016-06-30T11:23:41.582Z,7116
2016-06-30T11:25:43.284Z,7892
2016-06-30T11:27:27.657Z,7704
2016-06-30T11:28:41.886Z,7140
2016-06-30T11:29:28.351Z,6720
2016-06-30T11:30:28.291Z,6276
2016-06-30T11:31:28.123Z,6160
2016-06-30T11:32:27.628Z,6344
2016-06-30T11:33:27.998Z,6852
2016-06-30T11:34:28.206Z,7160
2016-06-30T11:35:28.053Z,7408
2016-06-30T11:36:27.795Z,7924
2016-06-30T11:38:28.034Z,6996
2016-06-30T11:39:42.258Z,6616
2016-06-30T11:40:28.459Z,6580
2016-06-30T11:41:42.741Z,6404
2016-06-30T11:42:26.919Z,6628
2016-06-30T11:43:41.900Z,6756
2016-06-30T11:44:35.240Z,6600
2016-06-30T11:45:28.595Z,6136
2016-06-30T11:46:28.508Z,5592
2016-06-30T11:48:44.666Z,5052
2016-06-30T11:49:28.362Z,4964
2016-06-30T11:51:29.181Z,4436
2016-06-30T11:52:43.831Z,4292
2016-06-30T11:53:29.866Z,4184
2016-06-30T11:55:29.119Z,3788
2016-06-30T11:56:57.027Z,3668
2016-06-30T11:57:29.644Z,3668
2016-06-30T12:00:43.739Z,3756
2016-06-30T12:01:28.932Z,3764
2016-06-30T12:02:28.803Z,3732
2016-06-30T12:03:29.588Z,3684
2016-06-30T12:05:43.097Z,3664
2016-06-30T12:06:28.700Z,3624
2016-06-30T12:07:27.455Z,3500
2016-06-30T12:08:28.900Z,3404
2016-06-30T12:09:43.551Z,3228
2016-06-30T12:11:29.454Z,3160
2016-06-30T12:12:42.419Z,3172
2016-06-30T12:13:28.507Z,3244
2016-06-30T12:14:28.818Z,3404
2016-06-30T12:15:28.921Z,3572
2016-06-30T12:16:28.838Z,3844
2016-06-30T12:17:29.627Z,4016
2016-06-30T12:18:43.059Z,4144
2016-06-30T12:19:28.546Z,4128
2016-06-30T12:20:28.322Z,4032
2016-06-30T12:21:28.089Z,4004
2016-06-30T12:22:28.728Z,4112
2016-06-30T12:23:42.402Z,4472
2016-06-30T12:24:42.744Z,5028
2016-06-30T12:25:42.659Z,5564
2016-06-30T12:26:28.594Z,5812
2016-06-30T12:27:29.283Z,5824
2016-06-30T12:28:29.070Z,5700
2016-06-30T12:29:29.230Z,5176
2016-06-30T12:30:28.167Z,4624
2016-06-30T12:31:44.575Z,4300
2016-06-30T12:33:29.946Z,4452
2016-06-30T12:34:28.538Z,4536
2016-06-30T12:36:28.518Z,4616
2016-06-30T12:37:44.139Z,4264
2016-06-30T12:39:28.743Z,3584
2016-06-30T12:40:28.983Z,3388
2016-06-30T12:42:29.649Z,3404
2016-06-30T12:43:29.362Z,3572
2016-06-30T12:45:28.850Z,3956
2016-06-30T12:46:29.281Z,4188
2016-06-30T12:47:30.151Z,4344
2016-06-30T12:48:30.278Z,4476
2016-06-30T12:49:29.471Z,4632
2016-06-30T12:50:43.812Z,4716
2016-06-30T12:51:28.653Z,4736
2016-06-30T12:52:29.336Z,4788
2016-06-30T12:53:28.485Z,4976
2016-06-30T12:54:30.039Z,5248
2016-06-30T12:55:43.883Z,5524
2016-06-30T12:56:58.651Z,5860
2016-06-30T12:57:44.079Z,6012
2016-06-30T12:58:28.220Z,6260
2016-06-30T12:59:30.883Z,6596
2016-06-30T13:00:45.148Z,7196
2016-06-30T13:01:29.636Z,7688
2016-06-30T13:02:28.797Z,7916
2016-06-30T13:03:44.123Z,8312
2016-06-30T13:04:28.872Z,8256
2016-06-30T13:05:29.629Z,7776
2016-06-30T13:07:43.524Z,7208
2016-06-30T13:08:29.625Z,7172
2016-06-30T13:10:42.998Z,7432
2016-06-30T13:11:29.359Z,7708
2016-06-30T13:12:44.207Z,7952
2016-06-30T13:13:43.809Z,8216
2016-06-30T13:15:29.647Z,8048
2016-06-30T13:16:28.595Z,8652
2016-06-30T13:17:43.247Z,9068
2016-06-30T13:18:43.235Z,9244
2016-06-30T13:19:28.954Z,8912
2016-06-30T13:21:29.544Z,7084
2016-06-30T13:22:44.359Z,7300
2016-06-30T13:23:29.506Z,6420
2016-06-30T13:24:28.908Z,6004
2016-06-30T13:25:43.757Z,6064
2016-06-30T13:26:29.783Z,5884
2016-06-30T13:27:29.587Z,6336
2016-06-30T13:28:30.282Z,7180
2016-06-30T13:29:30.459Z,7456
2016-06-30T13:30:30.236Z,7592
2016-06-30T13:31:44.465Z,8340
2016-06-30T13:32:29.497Z,9704
2016-06-30T13:33:29.672Z,8604
2016-06-30T13:34:44.734Z,9460
2016-06-30T13:35:29.711Z,10520
2016-06-30T13:36:44.133Z,8772
2016-06-30T13:37:30.422Z,8604
2016-06-30T13:38:29.967Z,8416
2016-06-30T13:39:29.774Z,8452
2016-06-30T13:40:44.213Z,8124
2016-06-30T13:41:45.279Z,7804
2016-06-30T13:42:28.638Z,7880
2016-06-30T13:43:29.222Z,8160
2016-06-30T13:44:29.224Z,7948
2016-06-30T13:45:30.066Z,8184
2016-06-30T13:46:29.463Z,8032
2016-06-30T13:47:45.353Z,7128
2016-06-30T13:48:29.898Z,7096
2016-06-30T13:49:30.173Z,7144
2016-06-30T13:50:45.366Z,7172
2016-06-30T13:51:30.404Z,7264
2016-06-30T13:52:45.020Z,6692
2016-06-30T13:54:31.474Z,6784
2016-06-30T13:55:29.590Z,6792
2016-06-30T13:56:29.618Z,6756
2016-06-30T13:57:29.437Z,7036
2016-06-30T13:58:30.091Z,6980
2016-06-30T13:59:30.343Z,6732
2016-06-30T14:00:30.093Z,6732
2016-06-30T14:01:30.545Z,6744
2016-06-30T14:02:30.110Z,6748
2016-06-30T14:03:29.901Z,6728
2016-06-30T14:04:29.133Z,7332
2016-06-30T14:06:44.409Z,8348
2016-06-30T14:07:29.586Z,7732
2016-06-30T14:08:44.445Z,7976
2016-06-30T14:09:29.193Z,7636
2016-06-30T14:10:29.650Z,7308
2016-06-30T14:11:29.874Z,7616
2016-06-30T14:12:30.486Z,7452
2016-06-30T14:13:45.340Z,7404
2016-06-30T14:15:30.536Z,6824
2016-06-30T14:16:29.899Z,6468
2016-06-30T14:17:29.755Z,6092
2016-06-30T14:19:44.621Z,6196
2016-06-30T14:20:29.367Z,6292
2016-06-30T14:21:44.831Z,6780
2016-06-30T14:22:31.127Z,7580
2016-06-30T14:23:44.863Z,8736
2016-06-30T14:24:30.911Z,8584
2016-06-30T14:25:30.061Z,7844
2016-06-30T14:26:45.355Z,5520
2016-06-30T14:27:30.747Z,5212
2016-06-30T14:28:30.928Z,5836
2016-06-30T14:29:59.196Z,6968
2016-06-30T14:30:31.393Z,5856
2016-06-30T14:31:31.223Z,5820
2016-06-30T14:32:30.849Z,6580
2016-06-30T14:33:31.678Z,5796
2016-06-30T14:34:30.231Z,5316
2016-06-30T14:35:31.070Z,4560
2016-06-30T14:36:30.256Z,5464
2016-06-30T14:37:30.318Z,5132
2016-06-30T14:38:31.090Z,4724
2016-06-30T14:39:29.671Z,5472
2016-06-30T14:40:30.502Z,4680
2016-06-30T14:41:59.992Z,5620
2016-06-30T14:42:30.547Z,4760
2016-06-30T14:43:45.212Z,5108
2016-06-30T14:45:29.992Z,4884
2016-06-30T14:46:30.623Z,4744
2016-06-30T14:47:45.437Z,4516
2016-06-30T14:48:47.591Z,4356
2016-06-30T14:50:46.359Z,4372
2016-06-30T14:51:31.002Z,4260
2016-06-30T14:53:32.435Z,4344
2016-06-30T14:54:45.208Z,4372
2016-06-30T14:55:47.046Z,4472
2016-06-30T14:56:31.493Z,4396
2016-06-30T14:57:31.631Z,4096
2016-06-30T15:00:31.926Z,3616
2016-06-30T15:01:46.618Z,3676
2016-06-30T15:03:14.578Z,3664
2016-06-30T15:03:46.582Z,3568
2016-06-30T15:05:44.777Z,3520
2016-06-30T15:06:31.828Z,3440
2016-06-30T15:07:46.016Z,3416
2016-06-30T15:10:45.014Z,3640
2016-06-30T15:12:46.139Z,3636
2016-06-30T15:13:32.373Z,3484
2016-06-30T15:15:36.443Z,3576
2016-06-30T15:17:01.838Z,3580
2016-06-30T15:17:46.648Z,3636
2016-06-30T15:18:32.676Z,2700
2016-06-30T15:19:31.801Z,3540
2016-06-30T15:20:46.872Z,3628
2016-06-30T15:21:47.505Z,3520
2016-06-30T15:22:32.778Z,4028
2016-06-30T15:23:32.949Z,4780
2016-06-30T15:25:33.579Z,4400
2016-06-30T15:26:47.387Z,4656
2016-06-30T15:27:31.982Z,4840
2016-06-30T15:28:47.162Z,5028
2016-06-30T15:29:46.148Z,10424
2016-06-30T15:33:15.055Z,23200
2016-06-30T15:33:41.455Z,19552
2016-06-30T15:34:42.549Z,9040
2016-06-30T15:35:43.327Z,4464
2016-06-30T15:36:42.102Z,3820
2016-06-30T15:37:41.208Z,3540
2016-06-30T15:40:55.809Z,3088
2016-06-30T15:41:55.806Z,3100
2016-06-30T15:43:56.735Z,3164
2016-06-30T15:44:57.114Z,3204
2016-06-30T15:45:56.089Z,3220
2016-06-30T15:46:56.293Z,3272
2016-06-30T15:47:43.126Z,3288
2016-06-30T15:48:42.751Z,3312
2016-06-30T15:50:55.963Z,3328
2016-06-30T15:51:55.586Z,3352
2016-06-30T15:52:56.402Z,3328
2016-06-30T15:54:56.873Z,3100
2016-06-30T15:56:10.845Z,3060
2016-06-30T15:56:58.750Z,3124
2016-06-30T15:57:56.099Z,3132
2016-06-30T15:58:42.690Z,3192
2016-06-30T15:59:57.178Z,3304
2016-06-30T16:02:10.754Z,3372
2016-06-30T16:02:41.300Z,3392
2016-06-30T16:05:10.794Z,2444
2016-06-30T16:06:43.915Z,3020
2016-06-30T16:07:43.306Z,2944
2016-06-30T16:08:57.101Z,3036
2016-06-30T16:09:42.648Z,3192
2016-06-30T16:10:41.403Z,3296
2016-06-30T16:11:42.704Z,3052
2016-06-30T16:12:41.077Z,2788
2016-06-30T16:14:10.491Z,2364
2016-06-30T16:14:41.468Z,2380
2016-06-30T16:15:41.480Z,2336
2016-06-30T16:17:40.887Z,2264
2016-06-30T16:18:41.296Z,2132
2016-06-30T16:19:55.734Z,2048
2016-06-30T16:20:41.768Z,2004
2016-06-30T16:21:40.766Z,1996
2016-06-30T16:22:40.755Z,2148
2016-06-30T16:23:55.611Z,2740
2016-06-30T16:24:41.470Z,2568
2016-06-30T16:25:55.623Z,2232
2016-06-30T16:26:42.083Z,2184
2016-06-30T16:27:41.253Z,2244
2016-06-30T16:28:41.917Z,2476
2016-06-30T16:29:40.645Z,2568
2016-06-30T16:30:41.463Z,2740
2016-06-30T16:31:55.924Z,2344
2016-06-30T16:32:56.397Z,2412
2016-06-30T16:33:41.342Z,2096
2016-06-30T16:34:41.553Z,2216
2016-06-30T16:35:55.792Z,2280
2016-06-30T16:36:41.593Z,2480
2016-06-30T16:37:42.890Z,2688
2016-06-30T16:39:40.827Z,2836
2016-06-30T16:40:42.529Z,2592
2016-06-30T16:41:40.838Z,2720
2016-06-30T16:43:42.537Z,2364
2016-06-30T16:44:41.722Z,2464
2016-06-30T16:45:57.038Z,2604
2016-06-30T16:47:11.005Z,2896
2016-06-30T16:47:56.603Z,2740
2016-06-30T16:49:11.243Z,2336
2016-06-30T16:49:42.422Z,2212
2016-06-30T16:51:43.257Z,2124
2016-06-30T16:52:56.691Z,2400
2016-06-30T16:53:41.662Z,2400
2016-06-30T16:55:41.872Z,2452
2016-06-30T16:56:41.933Z,2556
2016-06-30T16:57:56.119Z,2856
2016-06-30T16:58:41.540Z,2956
2016-06-30T16:59:42.351Z,2948
2016-06-30T17:00:56.446Z,3048
2016-06-30T17:01:42.591Z,3368
2016-06-30T17:02:41.974Z,3920
2016-06-30T17:03:41.971Z,4080
2016-06-30T17:04:56.289Z,4384
2016-06-30T17:05:42.036Z,4492
2016-06-30T17:06:42.227Z,4376
2016-06-30T17:07:57.358Z,4284
2016-06-30T17:08:56.715Z,3928
2016-06-30T17:09:56.112Z,3636
2016-06-30T17:10:42.345Z,3484
2016-06-30T17:11:42.950Z,3264
2016-06-30T17:12:41.682Z,3012
2016-06-30T17:13:43.430Z,2840
2016-06-30T17:14:42.778Z,2776
2016-06-30T17:15:42.816Z,3336
2016-06-30T17:16:56.206Z,3424
2016-06-30T17:17:57.027Z,2788
2016-06-30T17:18:43.243Z,2552
2016-06-30T17:20:57.910Z,2092
2016-06-30T17:21:42.924Z,2020
2016-06-30T17:22:43.741Z,1928
2016-06-30T17:24:57.334Z,1892
2016-06-30T17:25:43.827Z,1872
2016-06-30T17:26:43.974Z,1876
2016-06-30T17:28:43.016Z,1808
2016-06-30T17:29:43.242Z,1812
2016-06-30T17:30:42.184Z,1784
2016-06-30T17:31:43.249Z,1760
2016-06-30T17:32:44.265Z,1732
2016-06-30T17:33:43.083Z,1668
2016-06-30T17:34:58.090Z,1624
2016-06-30T17:35:43.976Z,1604
2016-06-30T17:36:43.971Z,1588
2016-06-30T17:37:57.741Z,1588
2016-06-30T17:39:43.367Z,1516
2016-06-30T17:40:58.181Z,1480
2016-06-30T17:41:42.354Z,1484
2016-06-30T17:42:43.190Z,1500
2016-06-30T17:43:57.981Z,1512
2016-06-30T17:44:42.081Z,1500
2016-06-30T17:45:42.448Z,1476
2016-06-30T17:46:42.717Z,1444
2016-06-30T17:47:43.515Z,1416
2016-06-30T17:50:11.499Z,1376
2016-06-30T17:50:43.138Z,1376
2016-06-30T17:51:43.143Z,1396
2016-06-30T17:52:57.934Z,1368
2016-06-30T17:54:42.109Z,1344
2016-06-30T17:55:42.515Z,1368
2016-06-30T17:56:42.787Z,1352
2016-06-30T17:58:11.624Z,1304
2016-06-30T17:58:42.953Z,1300
2016-06-30T17:59:43.661Z,1300
2016-06-30T18:00:42.859Z,1296
2016-06-30T18:01:44.287Z,1292
2016-06-30T18:02:57.263Z,1268
2016-06-30T18:03:42.202Z,1276
2016-06-30T18:04:59.047Z,1228
2016-06-30T18:05:44.336Z,1204
2016-06-30T18:06:43.989Z,1188
2016-06-30T18:07:42.917Z,1168
2016-06-30T18:08:43.540Z,1148
2016-06-30T18:09:57.780Z,1124
2016-06-30T18:10:43.380Z,1112
2016-06-30T18:11:42.966Z,1080
2016-06-30T18:12:42.766Z,1056
2016-06-30T18:13:44.435Z,1028
2016-06-30T18:14:58.437Z,996
2016-06-30T18:15:43.839Z,980
2016-06-30T18:16:43.433Z,956
2016-06-30T18:17:42.848Z,944
2016-06-30T18:18:57.488Z,920
2016-06-30T18:19:44.161Z,904
2016-06-30T18:20:43.531Z,888
2016-06-30T18:21:43.315Z,872
2016-06-30T18:22:57.313Z,844
2016-06-30T18:23:42.770Z,828
2016-06-30T18:24:42.936Z,804
2016-06-30T18:25:57.784Z,784
2016-06-30T18:26:42.951Z,768
2016-06-30T18:27:44.409Z,748
2016-06-30T18:28:42.339Z,728
2016-06-30T18:29:42.346Z,716
2016-06-30T18:30:43.614Z,704
2016-06-30T18:31:57.626Z,696
2016-06-30T18:32:43.490Z,688
2016-06-30T18:33:43.050Z,696
2016-06-30T18:34:43.884Z,724
2016-06-30T18:35:43.737Z,756
2016-06-30T18:36:42.655Z,772
2016-06-30T18:38:42.891Z,760
2016-06-30T18:40:57.732Z,684
2016-06-30T18:42:58.156Z,640
2016-06-30T18:43:43.830Z,628
2016-06-30T18:44:58.229Z,604
2016-06-30T18:45:42.583Z,584
2016-06-30T18:46:43.600Z,576
2016-06-30T18:47:43.450Z,564
2016-06-30T18:48:42.589Z,540
2016-06-30T18:49:57.848Z,512
2016-06-30T18:50:43.673Z,508
2016-06-30T18:51:43.684Z,496
2016-06-30T18:53:12.740Z,484
2016-06-30T18:53:44.138Z,476
2016-06-30T18:54:43.922Z,456
2016-06-30T18:55:42.891Z,440
