createdAt,value
2018-11-22T00:01:16.377Z,78.80
2018-11-22T00:02:16.794Z,79.27
2018-11-22T00:03:18.954Z,79.27
2018-11-22T00:04:33.918Z,78.99
2018-11-22T00:05:31.565Z,78.80
2018-11-22T00:06:42.738Z,78.80
2018-11-22T00:07:55.652Z,78.70
2018-11-22T00:08:55.561Z,79.08
2018-11-22T00:09:54.133Z,78.99
2018-11-22T00:11:03.151Z,78.80
2018-11-22T00:12:03.368Z,78.80
2018-11-22T00:14:15.157Z,78.99
2018-11-22T00:15:26.846Z,78.99
2018-11-22T00:16:26.644Z,78.99
2018-11-22T00:17:30.854Z,78.89
2018-11-22T00:18:45.711Z,78.70
2018-11-22T00:19:47.155Z,78.99
2018-11-22T00:20:59.450Z,78.70
2018-11-22T00:22:02.642Z,79.08
2018-11-22T00:22:58.953Z,79.27
2018-11-22T00:24:07.768Z,78.99
2018-11-22T00:25:08.502Z,79.08
2018-11-22T00:26:25.090Z,79.27
2018-11-22T00:28:29.409Z,79.27
2018-11-22T00:29:42.323Z,79.36
2018-11-22T00:30:42.019Z,79.36
2018-11-22T00:31:52.063Z,79.46
2018-11-22T00:32:48.180Z,78.99
2018-11-22T00:33:55.359Z,79.36
2018-11-22T00:36:11.041Z,79.46
2018-11-22T00:37:27.232Z,79.27
2018-11-22T00:38:27.241Z,79.55
2018-11-22T00:39:25.917Z,79.46
2018-11-22T00:40:36.783Z,79.27
2018-11-22T00:41:32.178Z,79.08
2018-11-22T00:42:41.814Z,78.99
2018-11-22T00:43:45.711Z,78.89
2018-11-22T00:44:54.332Z,78.99
2018-11-22T00:45:55.459Z,78.70
2018-11-22T00:47:02.534Z,78.70
2018-11-22T00:48:11.758Z,79.08
2018-11-22T00:49:19.855Z,79.08
2018-11-22T00:50:17.815Z,79.17
2018-11-22T00:51:29.194Z,79.08
2018-11-22T00:52:32.796Z,79.27
2018-11-22T00:53:37.711Z,78.89
2018-11-22T00:55:52.065Z,79.27
2018-11-22T00:56:59.958Z,79.36
2018-11-22T00:58:08.882Z,79.27
2018-11-22T00:59:19.227Z,79.27
2018-11-22T01:00:16.601Z,78.99
2018-11-22T01:01:23.964Z,79.27
2018-11-22T01:02:23.760Z,79.08
2018-11-22T01:08:49.828Z,79.36
2018-11-22T01:10:01.097Z,79.17
2018-11-22T01:11:03.870Z,78.99
2018-11-22T01:12:15.344Z,78.99
2018-11-22T01:15:28.283Z,79.36
2018-11-22T01:17:33.826Z,79.08
2018-11-22T01:18:41.624Z,79.46
2018-11-22T01:19:50.536Z,78.99
2018-11-22T01:20:53.003Z,78.99
2018-11-22T01:22:00.591Z,78.99
2018-11-22T01:23:13.405Z,78.99
2018-11-22T01:24:11.779Z,79.27
2018-11-22T01:25:14.134Z,79.27
2018-11-22T01:26:15.691Z,79.08
2018-11-22T01:27:28.484Z,79.08
2018-11-22T01:28:37.092Z,79.27
2018-11-22T01:29:37.921Z,79.08
2018-11-22T01:30:45.714Z,79.08
2018-11-22T01:31:48.486Z,79.27
2018-11-22T01:34:04.788Z,79.36
2018-11-22T01:35:12.893Z,79.46
2018-11-22T01:36:10.230Z,79.36
2018-11-22T01:37:14.746Z,79.46
2018-11-22T01:38:21.416Z,79.46
2018-11-22T01:39:32.374Z,78.99
2018-11-22T01:40:38.833Z,78.99
2018-11-22T01:41:41.198Z,79.46
2018-11-22T01:42:41.003Z,79.46
2018-11-22T01:43:46.339Z,79.46
2018-11-22T01:44:55.458Z,79.36
2018-11-22T01:46:06.218Z,79.17
2018-11-22T01:47:03.974Z,79.27
2018-11-22T01:48:15.862Z,79.36
2018-11-22T01:49:25.802Z,78.99
2018-11-22T01:50:18.643Z,79.36
2018-11-22T01:51:27.970Z,79.88
2018-11-22T01:52:41.702Z,79.31
2018-11-22T01:53:34.614Z,79.55
2018-11-22T01:54:42.641Z,79.46
2018-11-22T01:55:50.942Z,79.46
2018-11-22T01:56:54.443Z,79.17
2018-11-22T01:58:01.818Z,79.17
2018-11-22T01:59:08.483Z,79.74
2018-11-22T02:00:18.022Z,79.84
2018-11-22T02:01:23.347Z,79.74
2018-11-22T02:02:23.355Z,79.65
2018-11-22T02:03:25.928Z,79.65
2018-11-22T02:04:35.662Z,79.46
2018-11-22T02:05:39.971Z,79.50
2018-11-22T02:06:46.022Z,79.17
2018-11-22T02:07:54.636Z,79.50
2018-11-22T02:08:53.824Z,79.94
2018-11-22T02:09:59.565Z,80.07
2018-11-22T02:11:06.438Z,79.84
2018-11-22T02:12:11.565Z,79.97
2018-11-22T02:13:30.012Z,79.46
2018-11-22T02:14:21.619Z,79.65
2018-11-22T02:15:45.288Z,79.79
2018-11-22T02:16:30.549Z,79.79
2018-11-22T02:17:40.803Z,79.84
2018-11-22T02:18:43.367Z,79.97
2018-11-22T02:20:51.881Z,80.22
2018-11-22T02:23:08.079Z,79.46
2018-11-22T02:24:15.049Z,80.13
2018-11-22T02:25:23.455Z,79.94
2018-11-22T02:26:25.718Z,80.03
2018-11-22T02:27:33.408Z,80.13
2018-11-22T02:28:31.576Z,79.74
2018-11-22T02:29:42.844Z,80.13
2018-11-22T02:30:41.735Z,80.13
2018-11-22T02:32:05.697Z,79.94
2018-11-22T02:32:58.948Z,79.94
2018-11-22T02:34:02.130Z,79.84
2018-11-22T02:35:15.456Z,79.84
2018-11-22T02:36:15.158Z,79.94
2018-11-22T02:37:25.197Z,79.88
2018-11-22T02:38:23.770Z,79.79
2018-11-22T02:39:31.152Z,80.26
2018-11-22T02:40:35.972Z,79.74
2018-11-22T02:41:37.929Z,79.65
2018-11-22T02:42:43.979Z,79.69
2018-11-22T02:43:57.710Z,79.88
2018-11-22T02:45:08.675Z,79.46
2018-11-22T02:45:59.059Z,79.88
2018-11-22T02:47:14.530Z,79.88
2018-11-22T02:48:17.919Z,79.84
2018-11-22T02:49:18.133Z,79.88
2018-11-22T02:50:27.131Z,79.31
2018-11-22T02:51:41.595Z,79.88
2018-11-22T02:52:31.674Z,79.79
2018-11-22T02:53:47.039Z,79.03
2018-11-22T02:54:48.789Z,78.99
2018-11-22T02:55:54.839Z,79.22
2018-11-22T02:56:56.284Z,79.12
2018-11-22T02:57:59.978Z,79.31
2018-11-22T02:59:11.046Z,79.22
2018-11-22T03:00:18.122Z,79.50
2018-11-22T03:01:21.814Z,79.79
2018-11-22T03:03:40.062Z,79.88
2018-11-22T03:04:36.894Z,79.79
2018-11-22T03:05:44.478Z,79.88
2018-11-22T03:06:46.638Z,79.50
2018-11-22T03:07:50.740Z,79.36
2018-11-22T03:09:02.219Z,79.50
2018-11-22T03:10:11.239Z,79.69
2018-11-22T03:11:19.955Z,79.60
2018-11-22T03:12:18.939Z,79.88
2018-11-22T03:13:20.589Z,79.46
2018-11-22T03:14:29.607Z,79.69
2018-11-22T03:15:38.324Z,79.97
2018-11-22T03:16:40.172Z,79.79
2018-11-22T03:17:42.947Z,79.88
2018-11-22T03:18:49.918Z,79.88
2018-11-22T03:19:52.591Z,79.50
2018-11-22T03:20:54.010Z,79.50
2018-11-22T03:22:09.206Z,79.69
2018-11-22T03:23:07.565Z,79.88
2018-11-22T03:24:24.891Z,79.46
2018-11-22T03:25:19.770Z,79.50
2018-11-22T03:26:21.418Z,79.88
2018-11-22T03:27:33.306Z,80.07
2018-11-22T03:28:36.489Z,79.88
2018-11-22T03:30:59.448Z,79.97
2018-11-22T03:31:56.180Z,79.97
2018-11-22T03:33:01.103Z,80.16
2018-11-22T03:34:03.571Z,79.79
2018-11-22T03:35:09.825Z,79.50
2018-11-22T03:36:13.168Z,79.88
2018-11-22T03:37:18.955Z,79.97
2018-11-22T03:38:24.598Z,79.88
2018-11-22T03:39:28.803Z,79.97
2018-11-22T03:40:36.084Z,79.08
2018-11-22T03:41:49.098Z,79.22
2018-11-22T03:42:51.260Z,79.22
2018-11-22T03:43:53.528Z,78.83
2018-11-22T03:45:03.666Z,79.88
2018-11-22T03:46:06.440Z,79.88
2018-11-22T03:47:16.380Z,79.79
2018-11-22T03:49:24.280Z,79.79
2018-11-22T03:50:28.292Z,79.79
2018-11-22T03:51:38.121Z,80.07
2018-11-22T03:52:48.881Z,79.79
2018-11-22T03:53:43.872Z,80.13
2018-11-22T03:54:51.971Z,79.69
2018-11-22T03:56:00.189Z,79.88
2018-11-22T03:56:57.417Z,79.97
2018-11-22T03:58:07.366Z,79.88
2018-11-22T03:59:08.187Z,79.97
2018-11-22T04:00:23.351Z,79.60
2018-11-22T04:01:18.546Z,79.79
2018-11-22T04:02:31.459Z,79.88
2018-11-22T04:03:39.762Z,79.50
2018-11-22T04:04:47.350Z,79.69
2018-11-22T04:05:42.442Z,79.88
2018-11-22T04:07:01.605Z,79.97
2018-11-22T04:07:53.423Z,79.97
2018-11-22T04:08:56.089Z,79.97
2018-11-22T04:10:06.440Z,80.26
2018-11-22T04:11:20.487Z,79.88
2018-11-22T04:12:14.851Z,79.88
2018-11-22T04:13:24.690Z,80.26
2018-11-22T04:15:34.645Z,79.97
2018-11-22T04:16:40.289Z,79.88
2018-11-22T04:17:47.151Z,79.88
2018-11-22T04:18:47.568Z,79.69
2018-11-22T04:19:58.024Z,80.16
2018-11-22T04:20:58.039Z,80.22
2018-11-22T04:22:09.922Z,80.07
2018-11-22T04:23:22.018Z,79.88
2018-11-22T04:24:15.268Z,79.97
2018-11-22T04:25:25.323Z,79.97
2018-11-22T04:26:36.277Z,80.16
2018-11-22T04:28:39.985Z,79.94
2018-11-22T04:29:51.968Z,79.88
2018-11-22T04:30:51.568Z,79.79
2018-11-22T04:31:52.706Z,79.88
2018-11-22T04:33:01.109Z,80.45
2018-11-22T04:34:09.719Z,80.26
2018-11-22T04:35:09.114Z,80.55
2018-11-22T04:36:17.313Z,80.35
2018-11-22T04:37:31.045Z,80.16
2018-11-22T04:38:30.850Z,80.26
2018-11-22T04:39:41.405Z,80.26
2018-11-22T04:40:42.344Z,80.35
2018-11-22T04:41:51.047Z,80.41
2018-11-22T04:42:54.639Z,80.13
2018-11-22T04:43:59.359Z,80.13
2018-11-22T04:46:03.473Z,80.32
2018-11-22T04:47:13.516Z,80.22
2018-11-22T04:48:16.186Z,80.32
2018-11-22T04:49:31.254Z,80.13
2018-11-22T04:51:46.424Z,80.22
2018-11-22T04:52:40.286Z,80.69
2018-11-22T04:55:00.785Z,80.41
2018-11-22T04:56:02.737Z,80.41
2018-11-22T04:57:04.131Z,80.88
2018-11-22T04:58:22.009Z,80.41
2018-11-22T04:59:24.277Z,80.60
2018-11-22T05:00:18.445Z,80.88
2018-11-22T05:01:21.691Z,80.32
2018-11-22T05:02:28.288Z,80.41
2018-11-22T05:03:40.284Z,80.41
2018-11-22T05:04:41.821Z,80.22
2018-11-22T05:05:50.123Z,80.22
2018-11-22T05:06:54.032Z,80.22
2018-11-22T05:08:04.283Z,80.22
2018-11-22T05:09:14.124Z,80.22
2018-11-22T05:10:10.335Z,80.41
2018-11-22T05:11:19.250Z,80.32
2018-11-22T05:12:23.562Z,79.94
2018-11-22T05:13:38.010Z,80.32
2018-11-22T05:14:30.440Z,80.41
2018-11-22T05:15:40.483Z,80.88
2018-11-22T05:17:58.216Z,80.41
2018-11-22T05:18:54.480Z,80.69
2018-11-22T05:20:04.079Z,80.60
2018-11-22T05:21:06.641Z,80.41
2018-11-22T05:22:12.183Z,80.98
2018-11-22T05:23:18.443Z,80.51
2018-11-22T05:24:23.972Z,80.41
2018-11-22T05:25:26.437Z,80.69
2018-11-22T05:26:34.233Z,80.69
2018-11-22T05:27:45.195Z,80.51
2018-11-22T05:28:44.501Z,80.79
2018-11-22T05:29:54.842Z,80.98
2018-11-22T05:31:01.407Z,80.60
2018-11-22T05:32:04.690Z,80.60
2018-11-22T05:33:07.768Z,80.88
2018-11-22T05:34:21.501Z,80.41
2018-11-22T05:35:21.000Z,80.41
2018-11-22T05:36:26.640Z,80.51
2018-11-22T05:37:27.160Z,80.69
2018-11-22T05:38:33.415Z,80.79
2018-11-22T05:39:43.662Z,80.32
2018-11-22T05:40:42.179Z,80.51
2018-11-22T05:41:48.697Z,80.32
2018-11-22T05:43:01.100Z,80.32
2018-11-22T05:44:04.494Z,80.32
2018-11-22T05:45:07.364Z,80.13
2018-11-22T05:46:14.960Z,80.41
2018-11-22T05:47:24.278Z,80.88
2018-11-22T05:48:26.435Z,80.88
2018-11-22T05:50:40.588Z,80.69
2018-11-22T05:51:46.683Z,80.98
2018-11-22T05:52:48.695Z,81.07
2018-11-22T05:53:55.258Z,80.98
2018-11-22T05:55:03.154Z,80.98
2018-11-22T05:56:03.163Z,80.88
2018-11-22T05:57:13.819Z,80.60
2018-11-22T05:58:17.513Z,80.69
2018-11-22T05:59:26.030Z,80.88
2018-11-22T06:00:23.471Z,80.69
2018-11-22T06:01:27.472Z,80.69
2018-11-22T06:02:41.099Z,81.26
2018-11-22T06:03:46.739Z,81.26
2018-11-22T06:04:49.822Z,81.07
2018-11-22T06:06:00.175Z,81.07
2018-11-22T06:07:03.457Z,80.79
2018-11-22T06:08:01.493Z,80.79
2018-11-22T06:09:05.323Z,80.98
2018-11-22T06:10:19.357Z,80.69
2018-11-22T06:11:18.657Z,80.98
2018-11-22T06:12:28.800Z,80.98
2018-11-22T06:13:38.740Z,80.69
2018-11-22T06:14:42.230Z,80.69
2018-11-22T06:15:43.162Z,80.98
2018-11-22T06:16:45.116Z,80.69
2018-11-22T06:18:00.380Z,80.79
2018-11-22T06:18:53.323Z,81.07
2018-11-22T06:19:55.584Z,80.79
2018-11-22T06:21:08.197Z,80.60
2018-11-22T06:22:17.623Z,80.79
2018-11-22T06:23:26.947Z,80.60
2018-11-22T06:24:29.517Z,80.69
2018-11-22T06:25:36.694Z,81.36
2018-11-22T06:26:29.738Z,80.79
2018-11-22T06:28:38.766Z,81.17
2018-11-22T06:29:54.379Z,81.26
2018-11-22T06:31:06.297Z,81.17
2018-11-22T06:32:03.778Z,80.79
2018-11-22T06:33:10.853Z,80.98
2018-11-22T06:34:17.213Z,80.98
2018-11-22T06:35:19.370Z,80.69
2018-11-22T06:36:27.672Z,80.79
2018-11-22T06:37:35.975Z,81.17
2018-11-22T06:38:41.824Z,80.98
2018-11-22T06:39:40.612Z,80.60
2018-11-22T06:40:53.419Z,80.51
2018-11-22T06:41:49.324Z,80.88
2018-11-22T06:42:59.681Z,80.69
2018-11-22T06:44:05.316Z,80.60
2018-11-22T06:45:05.319Z,80.69
2018-11-22T06:46:15.363Z,80.88
2018-11-22T06:47:16.395Z,80.60
2018-11-22T06:48:26.951Z,80.69
2018-11-22T06:49:32.186Z,80.79
2018-11-22T06:50:39.874Z,80.79
2018-11-22T06:51:45.617Z,80.51
2018-11-22T06:52:45.217Z,80.60
2018-11-22T06:53:51.370Z,80.79
2018-11-22T06:56:07.157Z,80.32
2018-11-22T06:57:13.012Z,80.32
2018-11-22T06:58:15.057Z,80.51
2018-11-22T06:59:22.442Z,80.41
2018-11-22T07:01:36.485Z,80.32
2018-11-22T07:02:38.542Z,80.60
2018-11-22T07:03:45.421Z,80.88
2018-11-22T07:04:49.311Z,80.51
2018-11-22T07:05:58.844Z,80.51
2018-11-22T07:07:06.021Z,80.51
2018-11-22T07:08:00.297Z,80.41
2018-11-22T07:09:19.760Z,80.69
2018-11-22T07:11:22.440Z,80.79
2018-11-22T07:12:32.691Z,80.79
2018-11-22T07:13:40.794Z,80.41
2018-11-22T07:14:41.719Z,80.69
2018-11-22T07:15:47.574Z,81.07
2018-11-22T07:18:05.501Z,80.51
2018-11-22T07:18:58.857Z,80.41
2018-11-22T07:20:15.448Z,80.22
2018-11-22T07:21:07.470Z,80.22
2018-11-22T07:22:18.848Z,80.22
2018-11-22T07:23:24.394Z,80.32
2018-11-22T07:24:32.179Z,80.41
2018-11-22T07:25:39.261Z,80.32
2018-11-22T07:26:47.760Z,80.32
2018-11-22T07:29:54.958Z,80.32
2018-11-22T07:31:02.644Z,80.32
2018-11-22T07:32:09.509Z,80.32
2018-11-22T07:33:19.763Z,80.22
2018-11-22T07:34:21.717Z,80.55
2018-11-22T07:35:26.226Z,80.26
2018-11-22T07:36:24.903Z,80.22
2018-11-22T07:37:37.515Z,80.32
2018-11-22T07:38:40.590Z,80.69
2018-11-22T07:39:41.107Z,80.51
2018-11-22T07:40:58.215Z,80.51
2018-11-22T07:41:50.749Z,80.64
2018-11-22T07:43:09.701Z,80.64
2018-11-22T07:44:09.505Z,80.55
2018-11-22T07:45:11.672Z,81.02
2018-11-22T07:46:21.914Z,80.35
2018-11-22T07:47:24.278Z,80.45
2018-11-22T07:48:29.611Z,80.16
2018-11-22T07:49:36.689Z,80.35
2018-11-22T07:50:38.846Z,80.26
2018-11-22T07:51:44.995Z,80.35
2018-11-22T07:52:52.347Z,80.35
2018-11-22T07:54:01.190Z,80.55
2018-11-22T07:55:01.514Z,79.79
2018-11-22T07:57:23.844Z,80.64
2018-11-22T07:58:19.245Z,80.35
2018-11-22T07:59:24.925Z,80.35
2018-11-22T08:00:25.308Z,80.55
2018-11-22T08:01:43.132Z,80.26
2018-11-22T08:02:34.845Z,79.88
2018-11-22T08:03:49.189Z,80.45
2018-11-22T08:04:45.512Z,80.16
2018-11-22T08:05:57.091Z,80.64
2018-11-22T08:07:05.700Z,80.55
2018-11-22T08:08:08.574Z,80.16
2018-11-22T08:09:14.521Z,79.88
2018-11-22T08:10:22.323Z,80.07
2018-11-22T08:11:19.760Z,79.97
2018-11-22T08:12:29.315Z,79.97
2018-11-22T08:13:41.177Z,79.88
2018-11-22T08:14:41.391Z,79.88
2018-11-22T08:16:51.855Z,79.88
2018-11-22T08:17:56.884Z,80.07
2018-11-22T08:19:05.081Z,80.07
2018-11-22T08:20:04.270Z,79.60
2018-11-22T08:21:14.620Z,79.88
2018-11-22T08:22:17.495Z,79.69
2018-11-22T08:23:26.008Z,79.88
2018-11-22T08:24:31.541Z,79.50
2018-11-22T08:25:41.790Z,79.41
2018-11-22T08:26:47.020Z,79.69
2018-11-22T08:27:47.850Z,79.88
2018-11-22T08:29:00.351Z,79.79
2018-11-22T08:29:56.474Z,79.50
2018-11-22T08:31:01.596Z,79.97
2018-11-22T08:32:13.081Z,79.97
2018-11-22T08:33:16.357Z,79.88
2018-11-22T08:34:19.232Z,79.22
2018-11-22T08:35:22.124Z,79.69
2018-11-22T08:36:30.824Z,79.12
2018-11-22T08:37:38.614Z,79.03
2018-11-22T08:38:46.713Z,79.88
2018-11-22T08:39:43.651Z,79.50
2018-11-22T08:40:52.669Z,78.83
2018-11-22T08:42:57.707Z,79.79
2018-11-22T08:45:09.292Z,79.79
2018-11-22T08:46:28.964Z,79.22
2018-11-22T08:47:29.074Z,79.41
2018-11-22T08:48:35.229Z,79.41
2018-11-22T08:49:38.107Z,79.31
2018-11-22T08:50:43.336Z,79.60
2018-11-22T08:51:52.153Z,79.69
2018-11-22T08:52:55.438Z,79.69
2018-11-22T08:53:54.933Z,79.31
2018-11-22T08:55:16.237Z,79.03
2018-11-22T08:56:11.543Z,79.79
2018-11-22T08:57:14.012Z,79.50
2018-11-22T08:59:25.905Z,79.31
2018-11-22T09:00:27.658Z,79.03
2018-11-22T09:01:42.415Z,79.12
2018-11-22T09:02:45.343Z,79.22
2018-11-22T09:03:43.555Z,79.88
2018-11-22T09:05:22.182Z,79.31
2018-11-22T09:06:27.664Z,79.88
2018-11-22T09:08:26.075Z,79.41
2018-11-22T09:09:31.577Z,78.83
2018-11-22T09:11:30.008Z,79.31
2018-11-22T09:12:35.489Z,79.16
2018-11-22T09:14:33.897Z,79.06
2018-11-22T09:15:39.397Z,79.03
2018-11-22T09:17:37.828Z,79.54
2018-11-22T09:18:43.311Z,78.83
2018-11-22T09:20:41.743Z,79.16
2018-11-22T09:21:47.237Z,78.59
2018-11-22T09:23:45.629Z,78.69
2018-11-22T09:24:51.144Z,78.78
2018-11-22T09:26:49.563Z,79.06
2018-11-22T09:27:55.048Z,79.16
2018-11-22T09:29:53.459Z,79.06
2018-11-22T09:30:58.956Z,78.50
2018-11-22T09:32:57.384Z,78.40
2018-11-22T09:34:02.863Z,78.88
2018-11-22T09:36:01.791Z,78.69
2018-11-22T09:37:07.288Z,78.02
2018-11-22T09:39:05.723Z,77.83
2018-11-22T09:40:11.210Z,77.92
2018-11-22T09:41:16.713Z,78.02
2018-11-22T09:42:22.288Z,77.92
2018-11-22T09:43:27.735Z,77.92
2018-11-22T09:44:33.228Z,77.92
2018-11-22T09:45:38.730Z,77.92
2018-11-22T09:46:44.247Z,77.92
2018-11-22T09:47:49.747Z,77.92
2018-11-22T09:48:55.254Z,77.73
2018-11-22T09:50:00.771Z,77.73
2018-11-22T09:51:06.263Z,77.92
2018-11-22T09:52:11.780Z,78.11
2018-11-22T09:53:17.288Z,78.02
2018-11-22T09:54:22.792Z,77.83
2018-11-22T09:55:28.295Z,77.92
2018-11-22T09:56:33.802Z,77.83
2018-11-22T09:57:39.307Z,77.64
2018-11-22T09:58:44.817Z,77.36
2018-11-22T09:59:50.321Z,77.36
2018-11-22T10:00:55.825Z,77.45
2018-11-22T10:02:01.331Z,77.26
2018-11-22T10:03:06.870Z,77.55
2018-11-22T10:04:12.346Z,77.45
2018-11-22T10:05:18.080Z,77.73
2018-11-22T10:06:23.371Z,77.92
2018-11-22T10:07:28.867Z,77.83
2018-11-22T10:08:34.439Z,77.92
2018-11-22T10:09:39.877Z,78.11
2018-11-22T10:10:45.383Z,78.11
2018-11-22T10:11:50.891Z,77.55
2018-11-22T10:12:56.397Z,77.26
2018-11-22T10:14:01.905Z,77.26
2018-11-22T10:15:07.431Z,77.45
2018-11-22T10:16:12.916Z,77.92
2018-11-22T10:17:18.423Z,78.02
2018-11-22T10:18:23.939Z,77.73
2018-11-22T10:19:29.439Z,77.73
2018-11-22T10:20:34.942Z,77.36
2018-11-22T10:21:40.453Z,77.01
2018-11-22T10:22:45.961Z,77.07
2018-11-22T10:23:51.546Z,77.01
2018-11-22T10:24:56.972Z,77.01
2018-11-22T10:26:02.483Z,76.92
2018-11-22T10:27:07.996Z,76.97
2018-11-22T10:28:13.497Z,77.17
2018-11-22T10:29:19.057Z,77.20
2018-11-22T10:30:24.683Z,76.82
2018-11-22T10:31:30.043Z,76.63
2018-11-22T10:32:35.525Z,77.01
2018-11-22T10:33:41.033Z,77.20
2018-11-22T10:34:46.547Z,77.11
2018-11-22T10:35:52.057Z,77.01
2018-11-22T10:36:57.568Z,76.63
2018-11-22T10:38:03.112Z,76.92
2018-11-22T10:39:08.611Z,76.82
2018-11-22T10:40:14.095Z,76.82
2018-11-22T10:41:19.590Z,76.92
2018-11-22T10:42:25.144Z,76.73
2018-11-22T10:43:30.615Z,76.92
2018-11-22T10:44:36.117Z,76.25
2018-11-22T10:45:41.624Z,76.25
2018-11-22T10:46:47.131Z,76.35
2018-11-22T10:47:52.642Z,76.92
2018-11-22T10:48:58.152Z,76.54
2018-11-22T10:50:03.655Z,76.25
2018-11-22T10:51:09.162Z,76.16
2018-11-22T10:52:14.674Z,76.25
2018-11-22T10:53:20.189Z,76.25
2018-11-22T10:54:25.689Z,76.06
2018-11-22T10:55:31.195Z,76.16
2018-11-22T10:56:36.709Z,76.16
2018-11-22T10:57:42.213Z,76.06
2018-11-22T10:58:47.721Z,76.54
2018-11-22T10:59:53.226Z,76.06
2018-11-22T11:00:58.735Z,76.16
2018-11-22T11:02:04.244Z,75.96
2018-11-22T11:03:09.748Z,76.16
2018-11-22T11:04:15.259Z,75.87
2018-11-22T11:05:20.781Z,75.87
2018-11-22T11:06:26.288Z,75.87
2018-11-22T11:07:31.789Z,76.25
2018-11-22T11:08:37.296Z,75.96
2018-11-22T11:09:42.812Z,75.96
2018-11-22T11:10:48.307Z,76.25
2018-11-22T11:11:53.818Z,76.16
2018-11-22T11:12:59.318Z,76.54
2018-11-22T11:14:04.829Z,76.06
2018-11-22T11:15:10.336Z,76.16
2018-11-22T11:16:15.844Z,76.06
2018-11-22T11:17:21.355Z,75.87
2018-11-22T11:18:26.862Z,76.16
2018-11-22T11:19:32.370Z,76.44
2018-11-22T11:20:37.878Z,75.49
2018-11-22T11:21:43.392Z,74.92
2018-11-22T11:22:48.898Z,75.87
2018-11-22T11:23:54.407Z,75.40
2018-11-22T11:24:59.910Z,75.40
2018-11-22T11:26:05.415Z,75.11
2018-11-22T11:27:10.950Z,75.96
2018-11-22T11:28:16.438Z,75.87
2018-11-22T11:29:21.944Z,75.40
2018-11-22T11:30:27.452Z,75.21
2018-11-22T11:31:32.956Z,74.73
2018-11-22T11:32:38.466Z,75.30
2018-11-22T11:33:43.972Z,75.40
2018-11-22T11:34:49.492Z,74.92
2018-11-22T11:35:54.999Z,75.21
2018-11-22T11:37:00.498Z,74.92
2018-11-22T11:38:06.012Z,75.21
2018-11-22T11:39:11.539Z,75.40
2018-11-22T11:40:17.041Z,75.30
2018-11-22T11:41:22.533Z,75.11
2018-11-22T11:42:28.041Z,75.30
2018-11-22T11:43:33.545Z,75.30
2018-11-22T11:44:39.068Z,75.21
2018-11-22T11:45:44.562Z,75.68
2018-11-22T11:46:50.089Z,75.49
2018-11-22T11:47:55.581Z,75.59
2018-11-22T11:49:01.088Z,75.96
2018-11-22T11:50:06.601Z,76.06
2018-11-22T11:51:12.103Z,75.96
2018-11-22T11:52:17.621Z,75.87
2018-11-22T11:53:27.119Z,75.96
2018-11-22T11:54:28.634Z,75.87
2018-11-22T11:55:34.139Z,76.54
2018-11-22T11:56:39.644Z,76.06
2018-11-22T11:57:45.150Z,75.96
2018-11-22T11:58:50.656Z,75.96
2018-11-22T11:59:56.180Z,75.96
2018-11-22T12:01:01.673Z,75.49
2018-11-22T12:02:07.612Z,75.59
2018-11-22T12:03:12.691Z,75.96
2018-11-22T12:04:18.200Z,75.68
2018-11-22T12:05:23.714Z,75.68
2018-11-22T12:06:29.224Z,76.16
2018-11-22T12:07:34.725Z,75.96
2018-11-22T12:08:40.233Z,75.96
2018-11-22T12:09:45.741Z,76.06
2018-11-22T12:10:51.248Z,76.25
2018-11-22T12:11:56.761Z,75.96
2018-11-22T12:13:02.269Z,75.21
2018-11-22T12:14:07.780Z,75.30
2018-11-22T12:15:13.274Z,75.96
2018-11-22T12:16:18.795Z,75.96
2018-11-22T12:17:24.300Z,75.87
2018-11-22T12:18:36.486Z,75.30
2018-11-22T12:19:35.337Z,75.21
2018-11-22T12:20:40.824Z,75.40
2018-11-22T12:21:46.345Z,75.30
2018-11-22T12:22:51.838Z,75.40
2018-11-22T12:23:57.351Z,75.11
2018-11-22T12:25:02.908Z,75.30
2018-11-22T12:26:08.369Z,75.02
2018-11-22T12:27:13.891Z,74.63
2018-11-22T12:28:19.381Z,74.82
2018-11-22T12:29:24.891Z,75.02
2018-11-22T12:30:30.398Z,75.02
2018-11-22T12:31:35.915Z,75.05
2018-11-22T12:32:41.415Z,75.15
2018-11-22T12:33:46.929Z,75.02
2018-11-22T12:34:52.435Z,75.34
2018-11-22T12:35:57.942Z,75.05
2018-11-22T12:37:03.454Z,75.15
2018-11-22T12:38:08.956Z,75.15
2018-11-22T12:39:14.464Z,74.87
2018-11-22T12:40:19.971Z,75.15
2018-11-22T12:41:25.482Z,74.48
2018-11-22T12:42:30.994Z,74.77
2018-11-22T12:43:36.498Z,74.87
2018-11-22T12:44:42.008Z,74.39
2018-11-22T12:45:47.516Z,74.67
2018-11-22T12:46:53.026Z,74.87
2018-11-22T12:47:58.545Z,74.58
2018-11-22T12:50:09.554Z,74.77
2018-11-22T12:51:15.062Z,74.77
2018-11-22T12:52:20.616Z,74.48
2018-11-22T12:53:26.074Z,74.20
2018-11-22T12:54:31.585Z,74.48
2018-11-22T12:55:37.089Z,74.20
2018-11-22T12:56:43.612Z,74.01
2018-11-22T12:57:48.113Z,74.48
2018-11-22T12:58:53.613Z,74.01
2018-11-22T12:59:59.128Z,74.29
2018-11-22T13:01:04.634Z,74.39
2018-11-22T13:02:10.141Z,73.44
2018-11-22T13:03:16.665Z,73.91
2018-11-22T13:04:21.166Z,73.91
2018-11-22T13:05:26.667Z,73.82
2018-11-22T13:06:32.183Z,73.53
2018-11-22T13:07:37.684Z,73.82
2018-11-22T13:08:43.201Z,73.34
2018-11-22T13:09:49.718Z,72.96
2018-11-22T13:10:54.211Z,73.34
2018-11-22T13:11:59.715Z,73.25
2018-11-22T13:13:05.229Z,73.06
2018-11-22T13:14:10.748Z,72.67
2018-11-22T13:15:16.248Z,72.39
2018-11-22T13:16:22.765Z,72.39
2018-11-22T13:17:27.259Z,72.77
2018-11-22T13:18:32.775Z,72.49
2018-11-22T13:19:38.286Z,72.20
2018-11-22T13:20:43.785Z,72.20
2018-11-22T13:21:49.301Z,72.58
2018-11-22T13:22:55.813Z,72.39
2018-11-22T13:24:00.325Z,72.49
2018-11-22T13:25:05.828Z,71.91
2018-11-22T13:26:11.338Z,71.72
2018-11-22T13:27:16.842Z,71.72
2018-11-22T13:28:22.351Z,72.01
2018-11-22T13:29:28.873Z,71.44
2018-11-22T13:30:33.375Z,70.77
2018-11-22T13:31:38.892Z,71.91
2018-11-22T13:32:44.817Z,71.53
2018-11-22T13:33:49.888Z,70.87
2018-11-22T13:34:55.400Z,71.63
2018-11-22T13:36:01.937Z,71.53
2018-11-22T13:37:06.416Z,71.06
2018-11-22T13:38:11.935Z,71.53
2018-11-22T13:39:17.436Z,71.44
2018-11-22T13:40:22.939Z,71.25
2018-11-22T13:41:28.454Z,70.77
2018-11-22T13:42:34.968Z,71.63
2018-11-22T13:43:39.463Z,70.77
2018-11-22T13:44:44.974Z,71.06
2018-11-22T13:45:50.481Z,71.06
2018-11-22T13:46:55.990Z,71.91
2018-11-22T13:48:01.515Z,72.01
2018-11-22T13:49:08.030Z,72.30
2018-11-22T13:50:12.518Z,71.82
2018-11-22T13:51:18.025Z,71.06
2018-11-22T13:52:23.537Z,71.53
2018-11-22T13:53:29.056Z,70.77
2018-11-22T13:54:34.552Z,70.77
2018-11-22T13:55:41.072Z,71.25
2018-11-22T13:56:45.580Z,70.97
2018-11-22T13:57:51.077Z,71.06
2018-11-22T13:58:56.585Z,71.06
2018-11-22T14:00:02.098Z,71.06
2018-11-22T14:01:07.605Z,71.34
2018-11-22T14:02:14.128Z,71.72
2018-11-22T14:03:18.622Z,71.63
2018-11-22T14:04:24.127Z,71.53
2018-11-22T14:05:29.647Z,71.34
2018-11-22T14:06:35.155Z,70.77
2018-11-22T14:07:40.654Z,70.58
2018-11-22T14:08:47.181Z,70.49
2018-11-22T14:09:51.672Z,70.87
2018-11-22T14:10:58.612Z,70.87
2018-11-22T14:12:02.706Z,70.52
2018-11-22T14:13:08.202Z,69.95
2018-11-22T14:14:13.705Z,70.14
2018-11-22T14:15:20.227Z,70.43
2018-11-22T14:16:24.722Z,70.43
2018-11-22T14:17:30.234Z,69.67
2018-11-22T14:18:35.752Z,69.48
2018-11-22T14:19:41.254Z,69.48
2018-11-22T14:20:46.760Z,69.57
2018-11-22T14:21:53.284Z,69.10
2018-11-22T14:22:57.782Z,69.57
2018-11-22T14:24:03.291Z,69.48
2018-11-22T14:25:08.795Z,69.76
2018-11-22T14:26:14.301Z,69.48
2018-11-22T14:27:19.809Z,69.95
2018-11-22T14:28:26.327Z,70.14
2018-11-22T14:29:30.859Z,69.85
2018-11-22T14:30:36.348Z,69.67
2018-11-22T14:31:41.852Z,69.29
2018-11-22T14:32:47.360Z,69.57
2018-11-22T14:33:52.863Z,69.38
2018-11-22T14:35:00.513Z,69.29
2018-11-22T14:36:03.885Z,69.29
2018-11-22T14:37:09.395Z,68.81
2018-11-22T14:38:14.899Z,69.10
2018-11-22T14:39:20.413Z,69.57
2018-11-22T14:40:25.917Z,69.38
2018-11-22T14:41:32.437Z,69.67
2018-11-22T14:42:36.929Z,69.57
2018-11-22T14:43:42.439Z,70.05
2018-11-22T14:44:47.958Z,70.33
2018-11-22T14:45:53.457Z,70.43
2018-11-22T14:46:58.966Z,70.20
2018-11-22T14:48:05.486Z,70.30
2018-11-22T14:49:09.989Z,69.44
2018-11-22T14:50:15.503Z,70.10
2018-11-22T14:51:21.000Z,69.63
2018-11-22T14:52:26.517Z,69.92
2018-11-22T14:53:32.017Z,70.01
2018-11-22T14:54:38.546Z,69.73
2018-11-22T14:55:43.039Z,70.39