createdAt,value
2023-04-24T00:00:07.094Z,99086.38
2023-04-24T00:01:10.128Z,99087.16
2023-04-24T00:02:12.651Z,99088.28
2023-04-24T00:03:15.310Z,99079.16
2023-04-24T00:04:18.434Z,99087.16
2023-04-24T00:05:21.043Z,99086.38
2023-04-24T00:06:24.819Z,99089.94
2023-04-24T00:07:27.172Z,99093.81
2023-04-24T00:08:29.430Z,99094.66
2023-04-24T00:09:31.660Z,99104.88
2023-04-24T00:10:34.069Z,99102.97
2023-04-24T00:11:37.291Z,99106.84
2023-04-24T00:12:40.010Z,99096.91
2023-04-24T00:13:42.320Z,99102.44
2023-04-24T00:14:44.636Z,99101.31
2023-04-24T00:15:46.974Z,99097.75
2023-04-24T00:16:49.304Z,99101.63
2023-04-24T00:17:51.710Z,99099.66
2023-04-24T00:18:57.521Z,99096.09
2023-04-24T00:19:59.834Z,99098.84
2023-04-24T00:21:02.251Z,99096.91
2023-04-24T00:22:04.787Z,99100.78
2023-04-24T00:23:07.082Z,99093.31
2023-04-24T00:24:10.721Z,99101.31
2023-04-24T00:25:12.948Z,99090.84
2023-04-24T00:26:15.215Z,99091.66
2023-04-24T00:27:17.546Z,99093.31
2023-04-24T00:28:19.790Z,99092.47
2023-04-24T00:29:22.224Z,99083.91
2023-04-24T00:30:24.536Z,99093.31
2023-04-24T00:31:28.306Z,99094.97
2023-04-24T00:32:31.739Z,99094.97
2023-04-24T00:33:34.088Z,99094.97
2023-04-24T00:34:36.462Z,99091.34
2023-04-24T00:35:38.757Z,99093.00
2023-04-24T00:36:41.566Z,99093.00
2023-04-24T00:37:44.376Z,99094.13
2023-04-24T00:38:46.834Z,99102.44
2023-04-24T00:39:49.288Z,99095.78
2023-04-24T00:40:52.690Z,99093.00
2023-04-24T00:41:55.077Z,99083.06
2023-04-24T00:42:57.786Z,99081.94
2023-04-24T00:44:00.339Z,99075.28
2023-04-24T00:45:04.377Z,99087.16
2023-04-24T00:46:07.252Z,99097.13
2023-04-24T00:47:09.604Z,99082.47
2023-04-24T00:48:13.038Z,99090.78
2023-04-24T00:49:15.951Z,99093.53
2023-04-24T00:50:18.381Z,99102.66
2023-04-24T00:51:21.132Z,99094.34
2023-04-24T00:52:25.484Z,99088.81
2023-04-24T00:53:27.780Z,99085.25
2023-04-24T00:54:30.397Z,99084.94
2023-04-24T00:55:33.430Z,99080.50
2023-04-24T00:56:36.117Z,99093.25
2023-04-24T00:57:40.104Z,99086.59
2023-04-24T00:58:43.277Z,99088.50
2023-04-24T00:59:45.752Z,99082.97
2023-04-24T01:00:50.348Z,99089.34
2023-04-24T01:01:52.800Z,99092.13
2023-04-24T01:02:56.725Z,99085.75
2023-04-24T01:04:00.499Z,99089.34
2023-04-24T01:05:03.242Z,99084.94
2023-04-24T01:06:06.654Z,99085.75
2023-04-24T01:07:11.842Z,99088.50
2023-04-24T01:08:15.190Z,99082.97
2023-04-24T01:09:18.793Z,99092.13
2023-04-24T01:10:21.627Z,99088.50
2023-04-24T01:11:23.883Z,99085.75
2023-04-24T01:12:26.166Z,99088.81
2023-04-24T01:13:28.949Z,99080.22
2023-04-24T01:14:32.126Z,99078.56
2023-04-24T01:15:34.407Z,99078.56
2023-04-24T01:16:37.059Z,99076.63
2023-04-24T01:17:40.469Z,99077.44
2023-04-24T01:18:45.011Z,99079.41
2023-04-24T01:19:47.414Z,99076.63
2023-04-24T01:20:54.169Z,99074.69
2023-04-24T01:22:03.004Z,99082.16
2023-04-24T01:23:06.623Z,99077.44
2023-04-24T01:24:09.178Z,99070.25
2023-04-24T01:25:11.649Z,99078.56
2023-04-24T01:26:18.510Z,99079.09
2023-04-24T01:27:21.497Z,99077.44
2023-04-24T01:28:24.174Z,99073.88
2023-04-24T01:29:26.489Z,99080.22
2023-04-24T01:30:29.128Z,99085.75
2023-04-24T01:31:33.438Z,99084.63
2023-04-24T01:32:37.516Z,99082.97
2023-04-24T01:33:39.864Z,99081.06
2023-04-24T01:34:43.321Z,99082.66
2023-04-24T01:35:46.057Z,99079.09
2023-04-24T01:36:49.086Z,99077.44
2023-04-24T01:37:51.439Z,99080.22
2023-04-24T01:38:53.843Z,99078.28
2023-04-24T01:39:56.285Z,99078.56
2023-04-24T01:40:58.621Z,99078.56
2023-04-24T01:42:01.860Z,99080.50
2023-04-24T01:43:04.288Z,99085.75
2023-04-24T01:44:07.604Z,99080.50
2023-04-24T01:45:12.896Z,99082.16
2023-04-24T01:46:15.552Z,99087.41
2023-04-24T01:47:18.142Z,99084.09
2023-04-24T01:48:20.464Z,99086.06
2023-04-24T01:49:22.932Z,99084.09
2023-04-24T01:50:25.253Z,99083.81
2023-04-24T01:51:28.101Z,99082.16
2023-04-24T01:52:32.406Z,99077.44
2023-04-24T01:53:34.652Z,99082.97
2023-04-24T01:54:38.764Z,99088.50
2023-04-24T01:55:42.300Z,99077.44
2023-04-24T01:56:45.030Z,99080.22
2023-04-24T01:57:47.388Z,99088.19
2023-04-24T01:58:54.951Z,99074.69
2023-04-24T01:59:58.073Z,99081.88
2023-04-24T02:01:01.588Z,99076.31
2023-04-24T02:02:05.064Z,99082.66
2023-04-24T02:03:09.319Z,99078.28
2023-04-24T02:04:13.672Z,99079.91
2023-04-24T02:05:17.372Z,99074.38
2023-04-24T02:06:19.677Z,99072.44
2023-04-24T02:07:22.685Z,99077.97
2023-04-24T02:08:25.204Z,99075.22
2023-04-24T02:09:27.510Z,99077.97
2023-04-24T02:10:29.879Z,99078.78
2023-04-24T02:11:34.799Z,99072.44
2023-04-24T02:12:37.313Z,99075.22
2023-04-24T02:13:39.708Z,99074.38
2023-04-24T02:14:43.514Z,99078.78
2023-04-24T02:15:47.410Z,99075.22
2023-04-24T02:16:49.633Z,99076.84
2023-04-24T02:17:51.866Z,99079.63
2023-04-24T02:18:54.234Z,99086.28
2023-04-24T02:19:57.951Z,99077.97
2023-04-24T02:21:00.299Z,99083.22
2023-04-24T02:22:02.531Z,99081.56
2023-04-24T02:23:04.787Z,99076.31
2023-04-24T02:24:07.120Z,99083.50
2023-04-24T02:25:10.812Z,99073.25
2023-04-24T02:26:13.143Z,99077.97
2023-04-24T02:27:15.938Z,99075.22
2023-04-24T02:28:18.208Z,99073.56
2023-04-24T02:29:21.877Z,99075.72
2023-04-24T02:30:26.483Z,99075.72
2023-04-24T02:31:29.006Z,99068.56
2023-04-24T02:32:32.373Z,99082.09
2023-04-24T02:33:34.711Z,99079.00
2023-04-24T02:34:37.228Z,99075.44
2023-04-24T02:35:42.029Z,99079.31
2023-04-24T02:36:44.760Z,99082.91
2023-04-24T02:37:47.434Z,99078.19
2023-04-24T02:38:50.721Z,99079.31
2023-04-24T02:39:53.580Z,99085.66
2023-04-24T02:40:56.401Z,99089.28
2023-04-24T02:41:59.451Z,99080.97
2023-04-24T02:43:01.782Z,99078.19
2023-04-24T02:44:04.161Z,99077.88
2023-04-24T02:45:07.387Z,99081.78
2023-04-24T02:46:09.776Z,99079.00
2023-04-24T02:47:12.133Z,99085.34
2023-04-24T02:48:16.216Z,99080.13
2023-04-24T02:49:18.598Z,99077.34
2023-04-24T02:50:21.067Z,99081.78
2023-04-24T02:51:25.079Z,99079.81
2023-04-24T02:52:27.654Z,99079.00
2023-04-24T02:53:32.102Z,99071.81
2023-04-24T02:54:34.366Z,99073.47
2023-04-24T02:55:37.276Z,99073.47
2023-04-24T02:56:39.651Z,99069.06
2023-04-24T02:57:43.219Z,99067.13
2023-04-24T02:58:45.589Z,99065.47
2023-04-24T02:59:48.179Z,99065.97
2023-04-24T03:00:54.786Z,99065.16
2023-04-24T03:01:57.152Z,99068.75
2023-04-24T03:02:59.920Z,99067.13
2023-04-24T03:04:03.162Z,99065.16
2023-04-24T03:05:06.086Z,99067.94
2023-04-24T03:06:09.233Z,99059.63
2023-04-24T03:07:11.599Z,99065.16
2023-04-24T03:08:13.949Z,99060.44
2023-04-24T03:09:16.338Z,99060.75
2023-04-24T03:10:18.717Z,99064.06
2023-04-24T03:11:21.064Z,99058.81
2023-04-24T03:12:25.049Z,99059.63
2023-04-24T03:13:27.444Z,99069.06
2023-04-24T03:14:37.752Z,99068.25
2023-04-24T03:15:40.319Z,99062.72
2023-04-24T03:16:44.114Z,99063.22
2023-04-24T03:17:46.524Z,99067.13
2023-04-24T03:18:49.826Z,99059.94
2023-04-24T03:19:52.123Z,99056.34
2023-04-24T03:20:55.505Z,99062.72
2023-04-24T03:21:57.915Z,99066.28
2023-04-24T03:23:00.677Z,99064.63
2023-04-24T03:24:03.519Z,99062.19
2023-04-24T03:25:06.566Z,99059.09
2023-04-24T03:26:08.926Z,99063.81
2023-04-24T03:27:14.539Z,99061.06
2023-04-24T03:28:43.609Z,99061.88
2023-04-24T03:29:46.302Z,99063.03
2023-04-24T03:30:49.508Z,99065.78
2023-04-24T03:31:53.819Z,99063.81
2023-04-24T03:32:56.409Z,99065.47
2023-04-24T03:34:02.772Z,99070.19
2023-04-24T03:35:05.442Z,99075.72
2023-04-24T03:36:08.383Z,99072.13
2023-04-24T03:37:18.066Z,99074.91
2023-04-24T03:38:27.441Z,99074.91
2023-04-24T03:39:35.099Z,99069.38
2023-04-24T03:40:37.866Z,99072.13
2023-04-24T03:41:47.768Z,99073.25
2023-04-24T03:42:54.296Z,99080.75
2023-04-24T03:43:56.952Z,99072.44
2023-04-24T03:44:59.221Z,99077.97
2023-04-24T03:46:06.705Z,99077.97
2023-04-24T03:47:13.842Z,99087.94
2023-04-24T03:48:16.614Z,99073.25
2023-04-24T03:49:20.216Z,99078.78
2023-04-24T03:50:23.960Z,99084.31
2023-04-24T03:51:26.669Z,99077.97
2023-04-24T03:52:32.062Z,99082.41
2023-04-24T03:53:35.603Z,99082.41
2023-04-24T03:54:37.926Z,99085.16
2023-04-24T03:55:41.371Z,99089.03
2023-04-24T03:56:44.631Z,99087.09
2023-04-24T03:57:48.140Z,99090.69
2023-04-24T03:58:57.368Z,99100.94
2023-04-24T03:59:59.865Z,99089.03
2023-04-24T04:01:02.508Z,99093.75
2023-04-24T04:02:28.325Z,99096.22
2023-04-24T04:03:31.146Z,99103.38
2023-04-24T04:04:33.959Z,99094.28
2023-04-24T04:05:36.344Z,99095.09
2023-04-24T04:06:38.756Z,99099.50
2023-04-24T04:07:41.465Z,99099.50
2023-04-24T04:08:44.604Z,99098.69
2023-04-24T04:09:46.988Z,99090.09
2023-04-24T04:10:49.663Z,99101.97
2023-04-24T04:11:51.955Z,99098.91
2023-04-24T04:12:54.191Z,99095.63
2023-04-24T04:13:57.916Z,99093.38
2023-04-24T04:15:00.441Z,99096.97
2023-04-24T04:16:04.081Z,99094.19
2023-04-24T04:17:06.402Z,99095.84
2023-04-24T04:18:09.739Z,99100.53
2023-04-24T04:19:12.386Z,99093.88
2023-04-24T04:20:14.648Z,99095.53
2023-04-24T04:21:17.253Z,99100.25
2023-04-24T04:22:19.996Z,99105.50
2023-04-24T04:23:25.198Z,99094.41
2023-04-24T04:24:41.833Z,99100.75
2023-04-24T04:25:45.812Z,99108.75
2023-04-24T04:26:48.378Z,99102.41
2023-04-24T04:28:01.054Z,99108.75
2023-04-24T04:29:04.445Z,99100.47
2023-04-24T04:30:08.787Z,99104.88
2023-04-24T04:31:23.275Z,99102.91
2023-04-24T04:32:26.311Z,99104.88
2023-04-24T04:33:28.717Z,99102.09
2023-04-24T04:34:32.603Z,99106.53
2023-04-24T04:35:35.997Z,99103.75
2023-04-24T04:36:41.339Z,99101.78
2023-04-24T04:38:09.506Z,99097.09
2023-04-24T04:39:34.291Z,99103.44
2023-04-24T04:40:47.314Z,99107.03
2023-04-24T04:41:51.642Z,99102.34
2023-04-24T04:42:56.347Z,99100.69
2023-04-24T04:43:59.807Z,99105.09
2023-04-24T04:45:02.166Z,99102.34
2023-04-24T04:46:15.464Z,99105.91
2023-04-24T04:47:41.319Z,99102.03
2023-04-24T04:48:45.640Z,99094.53
2023-04-24T04:49:47.948Z,99101.41
2023-04-24T04:50:56.072Z,99095.88
2023-04-24T04:51:59.061Z,99099.16
2023-04-24T04:53:02.864Z,99100.81
2023-04-24T04:54:09.111Z,99089.75
2023-04-24T04:55:14.452Z,99100.50
2023-04-24T04:56:52.112Z,99095.78
2023-04-24T04:57:56.678Z,99101.84
2023-04-24T04:59:00.213Z,99105.16
2023-04-24T05:00:02.940Z,99105.16
2023-04-24T05:01:17.703Z,99104.00
2023-04-24T05:02:22.940Z,99101.75
2023-04-24T05:03:25.608Z,99116.97
2023-04-24T05:04:33.996Z,99106.69
2023-04-24T05:05:36.748Z,99112.75
2023-04-24T05:06:39.110Z,99111.63
2023-04-24T05:07:42.183Z,99107.44
2023-04-24T05:08:45.135Z,99107.94
2023-04-24T05:09:58.111Z,99111.25
2023-04-24T05:11:00.989Z,99115.66
2023-04-24T05:12:05.210Z,99114.22
2023-04-24T05:13:15.891Z,99110.06
2023-04-24T05:14:20.262Z,99114.16
2023-04-24T05:15:22.636Z,99119.91
2023-04-24T05:16:24.927Z,99119.59
2023-04-24T05:17:29.847Z,99123.69
2023-04-24T05:18:33.559Z,99115.91
2023-04-24T05:19:39.063Z,99120.03
2023-04-24T05:20:45.039Z,99118.59
2023-04-24T05:21:47.561Z,99124.34
2023-04-24T05:22:50.744Z,99112.97
2023-04-24T05:23:54.031Z,99113.19
2023-04-24T05:25:09.977Z,99114.19
2023-04-24T05:26:16.843Z,99116.34
2023-04-24T05:27:19.274Z,99112.16
2023-04-24T05:28:22.229Z,99119.88
2023-04-24T05:29:36.519Z,99113.69
2023-04-24T05:30:40.808Z,99115.84
2023-04-24T05:31:44.474Z,99118.81
2023-04-24T05:32:47.150Z,99107.41
2023-04-24T05:33:49.906Z,99109.59
2023-04-24T05:34:52.371Z,99112.88
2023-04-24T05:35:56.797Z,99108.66
2023-04-24T05:36:59.294Z,99110.00
2023-04-24T05:38:02.478Z,99111.31
2023-04-24T05:39:08.176Z,99112.66
2023-04-24T05:40:11.644Z,99115.63
2023-04-24T05:41:13.916Z,99121.69
2023-04-24T05:42:16.372Z,99106.38
2023-04-24T05:43:18.933Z,99117.19
2023-04-24T05:44:21.453Z,99120.44
2023-04-24T05:45:24.383Z,99119.00
2023-04-24T05:46:26.860Z,99114.78
2023-04-24T05:47:29.213Z,99122.00
2023-04-24T05:48:32.042Z,99120.25
2023-04-24T05:49:38.436Z,99117.16
2023-04-24T05:50:42.183Z,99119.31
2023-04-24T05:51:45.069Z,99119.00
2023-04-24T05:52:47.489Z,99129.47
2023-04-24T05:54:00.176Z,99127.72
2023-04-24T05:55:02.655Z,99123.50
2023-04-24T05:56:10.580Z,99129.56
2023-04-24T05:57:12.889Z,99114.28
2023-04-24T05:58:26.055Z,99131.13
2023-04-24T05:59:28.413Z,99125.78
2023-04-24T06:00:30.733Z,99127.94
2023-04-24T06:01:39.449Z,99122.88
2023-04-24T06:02:48.391Z,99131.41
2023-04-24T06:03:51.875Z,99134.38
2023-04-24T06:04:56.725Z,99134.56
2023-04-24T06:06:00.562Z,99128.38
2023-04-24T06:07:03.068Z,99136.09
2023-04-24T06:08:05.625Z,99128.28
2023-04-24T06:09:13.181Z,99127.34
2023-04-24T06:10:15.731Z,99132.25
2023-04-24T06:11:20.352Z,99134.91
2023-04-24T06:12:23.148Z,99139.81
2023-04-24T06:13:33.662Z,99136.13
2023-04-24T06:14:56.643Z,99133.22
2023-04-24T06:16:24.760Z,99130.31
2023-04-24T06:17:34.452Z,99126.56
2023-04-24T06:18:36.765Z,99126.78
2023-04-24T06:19:40.316Z,99129.75
2023-04-24T06:20:42.922Z,99129.94
2023-04-24T06:21:46.031Z,99130.94
2023-04-24T06:22:48.369Z,99120.31
2023-04-24T06:23:50.960Z,99129.69
2023-04-24T06:24:54.306Z,99127.91
2023-04-24T06:25:56.554Z,99123.34
2023-04-24T06:27:00.157Z,99129.41
2023-04-24T06:28:03.778Z,99126.78
2023-04-24T06:29:08.507Z,99126.22
2023-04-24T06:30:12.503Z,99123.59
2023-04-24T06:31:14.825Z,99131.31
2023-04-24T06:32:17.226Z,99122.31
2023-04-24T06:33:21.282Z,99129.72
2023-04-24T06:34:25.579Z,99134.94
2023-04-24T06:35:27.801Z,99131.19
2023-04-24T06:36:30.131Z,99135.28
2023-04-24T06:37:33.364Z,99130.25
2023-04-24T06:38:35.802Z,99138.78
2023-04-24T06:39:38.582Z,99132.88
2023-04-24T06:40:41.446Z,99134.22
2023-04-24T06:41:43.997Z,99139.44
2023-04-24T06:42:54.720Z,99137.97
2023-04-24T06:43:57.392Z,99137.34
2023-04-24T06:44:59.928Z,99138.97
2023-04-24T06:46:04.709Z,99136.69
2023-04-24T06:47:07.177Z,99130.50
2023-04-24T06:48:09.511Z,99137.88
2023-04-24T06:49:12.830Z,99136.75
2023-04-24T06:50:15.521Z,99137.22
2023-04-24T06:51:19.285Z,99131.84
2023-04-24T06:52:21.789Z,99140.69
2023-04-24T06:53:26.451Z,99129.72
2023-04-24T06:54:28.765Z,99133.81
2023-04-24T06:55:31.086Z,99128.44
2023-04-24T06:56:35.409Z,99127.47
2023-04-24T06:57:37.793Z,99123.72
2023-04-24T06:58:40.099Z,99122.41
2023-04-24T06:59:42.894Z,99124.22
2023-04-24T07:00:45.396Z,99126.56
2023-04-24T07:01:47.788Z,99131.16
2023-04-24T07:02:51.178Z,99133.78
2023-04-24T07:03:53.701Z,99124.47
2023-04-24T07:04:56.094Z,99132.31
2023-04-24T07:05:59.151Z,99134.94
2023-04-24T07:07:02.108Z,99136.44
2023-04-24T07:08:04.622Z,99136.25
2023-04-24T07:09:06.915Z,99136.91
2023-04-24T07:10:09.789Z,99136.75
2023-04-24T07:11:12.098Z,99143.81
2023-04-24T07:12:14.895Z,99134.78
2023-04-24T07:13:17.170Z,99141.31
2023-04-24T07:14:19.587Z,99145.94
2023-04-24T07:15:21.994Z,99138.53
2023-04-24T07:16:24.562Z,99138.72
2023-04-24T07:17:27.228Z,99143.28
2023-04-24T07:18:29.513Z,99146.22
2023-04-24T07:19:32.032Z,99153.91
2023-04-24T07:20:34.693Z,99142.44
2023-04-24T07:21:36.970Z,99145.41
2023-04-24T07:22:40.628Z,99144.28
2023-04-24T07:23:43.519Z,99149.16
2023-04-24T07:24:46.466Z,99146.09
2023-04-24T07:25:48.943Z,99145.75
2023-04-24T07:26:53.382Z,99138.19
2023-04-24T07:27:55.707Z,99142.63
2023-04-24T07:28:58.109Z,99137.03
2023-04-24T07:30:00.985Z,99149.84
2023-04-24T07:31:03.259Z,99149.00
2023-04-24T07:32:05.544Z,99146.72
2023-04-24T07:33:08.151Z,99146.38
2023-04-24T07:34:10.882Z,99150.81
2023-04-24T07:35:13.234Z,99146.03
2023-04-24T07:36:20.095Z,99154.91
2023-04-24T07:37:22.679Z,99152.13
2023-04-24T07:38:26.987Z,99151.78
2023-04-24T07:39:31.845Z,99145.53
2023-04-24T07:40:35.520Z,99143.56
2023-04-24T07:41:37.772Z,99144.88
2023-04-24T07:42:40.444Z,99150.91
2023-04-24T07:43:43.114Z,99155.03
2023-04-24T07:44:45.684Z,99145.50
2023-04-24T07:45:48.159Z,99146.81
2023-04-24T07:46:50.606Z,99154.53
2023-04-24T07:47:53.224Z,99149.91
2023-04-24T07:49:05.653Z,99155.97
2023-04-24T07:50:14.460Z,99145.78
2023-04-24T07:51:17.014Z,99148.25
2023-04-24T07:52:19.285Z,99153.97
2023-04-24T07:53:21.819Z,99151.66
2023-04-24T07:54:24.414Z,99154.59
2023-04-24T07:55:28.273Z,99159.03
2023-04-24T07:56:32.497Z,99155.56
2023-04-24T07:57:34.932Z,99156.03
2023-04-24T07:58:37.335Z,99157.03
2023-04-24T07:59:39.641Z,99155.19
2023-04-24T08:00:41.980Z,99152.56
2023-04-24T08:01:44.260Z,99157.13
2023-04-24T08:02:46.743Z,99154.47
2023-04-24T08:03:49.373Z,99152.69
2023-04-24T08:04:52.156Z,99150.84
2023-04-24T08:05:54.699Z,99150.19
2023-04-24T08:06:58.477Z,99157.88
2023-04-24T08:08:00.981Z,99151.63
2023-04-24T08:09:04.230Z,99161.78
2023-04-24T08:10:07.186Z,99162.25
2023-04-24T08:11:09.575Z,99156.34
2023-04-24T08:12:12.959Z,99161.25
2023-04-24T08:13:15.328Z,99163.34
2023-04-24T08:14:17.806Z,99162.19
2023-04-24T08:15:20.186Z,99167.44
2023-04-24T08:16:22.699Z,99165.50
2023-04-24T08:17:26.705Z,99168.75
2023-04-24T08:18:29.267Z,99170.03
2023-04-24T08:19:31.691Z,99176.94
2023-04-24T08:20:34.085Z,99175.44
2023-04-24T08:21:36.337Z,99169.53
2023-04-24T08:22:38.575Z,99168.00
2023-04-24T08:23:42.474Z,99180.47
2023-04-24T08:24:45.242Z,99170.94
2023-04-24T08:25:47.637Z,99177.81
2023-04-24T08:26:51.557Z,99183.91
2023-04-24T08:27:53.845Z,99177.97
2023-04-24T08:28:56.209Z,99171.25
2023-04-24T08:30:00.000Z,99179.28
2023-04-24T08:31:02.231Z,99172.88
2023-04-24T08:32:04.765Z,99172.88
2023-04-24T08:33:07.522Z,99178.13
2023-04-24T08:34:11.029Z,99179.28
2023-04-24T08:35:13.723Z,99180.91
2023-04-24T08:36:16.097Z,99179.28
2023-04-24T08:37:18.391Z,99172.19
2023-04-24T08:38:20.838Z,99177.28
2023-04-24T08:39:23.184Z,99183.72
2023-04-24T08:40:31.935Z,99184.84
2023-04-24T08:41:35.756Z,99178.13
2023-04-24T08:42:38.965Z,99180.41
2023-04-24T08:43:41.896Z,99179.63
2023-04-24T08:44:45.221Z,99183.56
2023-04-24T08:45:47.840Z,99186.34
2023-04-24T08:46:50.305Z,99182.25
2023-04-24T08:47:54.842Z,99179.47
2023-04-24T08:48:57.607Z,99183.41
2023-04-24T08:50:00.906Z,99177.03
2023-04-24T08:51:05.243Z,99180.16
2023-04-24T08:52:07.689Z,99189.69
2023-04-24T08:53:10.361Z,99187.25
2023-04-24T08:54:15.161Z,99178.88
2023-04-24T08:55:21.497Z,99187.56
2023-04-24T08:56:24.846Z,99193.97
2023-04-24T08:57:27.944Z,99186.41
2023-04-24T08:58:31.930Z,99185.59
2023-04-24T08:59:35.127Z,99191.19
2023-04-24T09:00:40.092Z,99186.75
2023-04-24T09:01:42.865Z,99191.19
2023-04-24T09:02:46.624Z,99182.47
2023-04-24T09:03:54.588Z,99181.66
2023-04-24T09:04:58.068Z,99184.91
2023-04-24T09:06:02.344Z,99184.91
2023-04-24T09:07:07.276Z,99187.72
2023-04-24T09:08:12.345Z,99188.19
2023-04-24T09:09:14.861Z,99181.47
2023-04-24T09:10:17.345Z,99177.81
2023-04-24T09:11:19.745Z,99182.25
2023-04-24T09:12:22.080Z,99178.66
2023-04-24T09:13:24.511Z,99191.44
2023-04-24T09:14:27.405Z,99181.47
2023-04-24T09:15:30.465Z,99187.50
2023-04-24T09:16:36.516Z,99179.47
2023-04-24T09:17:39.794Z,99185.53
2023-04-24T09:18:42.350Z,99185.88
2023-04-24T09:19:44.746Z,99179.47
2023-04-24T09:21:04.881Z,99172.25
2023-04-24T09:22:08.857Z,99179.81
2023-04-24T09:23:17.336Z,99181.31
2023-04-24T09:24:24.493Z,99186.91
2023-04-24T09:25:33.871Z,99183.28
2023-04-24T09:26:37.715Z,99175.72
2023-04-24T09:27:45.912Z,99181.66
2023-04-24T09:28:48.177Z,99175.56
2023-04-24T09:29:58.169Z,99183.34
2023-04-24T09:31:15.148Z,99188.09
2023-04-24T09:32:26.932Z,99182.06
2023-04-24T09:33:29.216Z,99179.59
2023-04-24T09:34:31.793Z,99177.97
2023-04-24T09:35:34.070Z,99179.91
2023-04-24T09:36:39.158Z,99179.44
2023-04-24T09:37:47.520Z,99187.84
2023-04-24T09:38:49.792Z,99179.78
2023-04-24T09:40:21.805Z,99179.78
2023-04-24T09:41:24.744Z,99177.00
2023-04-24T09:42:30.289Z,99182.59
2023-04-24T09:43:33.325Z,99180.09
2023-04-24T09:44:35.872Z,99168.94
2023-04-24T09:45:40.262Z,99176.84
2023-04-24T09:46:43.881Z,99182.44
2023-04-24T09:47:46.844Z,99171.63
2023-04-24T09:48:49.320Z,99176.84
2023-04-24T09:49:51.586Z,99167.97
2023-04-24T09:50:53.946Z,99176.34
2023-04-24T09:52:06.957Z,99173.56
2023-04-24T09:53:10.126Z,99177.19
2023-04-24T09:54:17.544Z,99168.81
2023-04-24T09:55:23.004Z,99172.91
2023-04-24T09:56:27.420Z,99175.69
2023-04-24T09:57:29.691Z,99173.72
2023-04-24T09:58:31.972Z,99178.16
2023-04-24T09:59:36.100Z,99173.88
2023-04-24T10:00:39.780Z,99173.53
2023-04-24T10:01:46.070Z,99173.19
2023-04-24T10:02:52.286Z,99179.59
2023-04-24T10:03:54.984Z,99177.28
2023-04-24T10:04:58.621Z,99176.94
2023-04-24T10:06:02.563Z,99179.41
2023-04-24T10:07:07.893Z,99165.91
2023-04-24T10:08:12.722Z,99167.53
2023-04-24T10:09:15.250Z,99176.72
2023-04-24T10:10:19.086Z,99178.03
2023-04-24T10:11:21.388Z,99164.91
2023-04-24T10:12:24.540Z,99169.00
2023-04-24T10:13:27.198Z,99167.00
2023-04-24T10:14:31.171Z,99159.09
2023-04-24T10:15:33.575Z,99166.31
2023-04-24T10:16:36.232Z,99163.19
2023-04-24T10:17:39.533Z,99166.00
2023-04-24T10:18:42.070Z,99170.09
2023-04-24T10:19:44.960Z,99169.25
2023-04-24T10:20:47.505Z,99166.09
2023-04-24T10:21:50.877Z,99165.78
2023-04-24T10:22:54.966Z,99170.19
2023-04-24T10:23:58.004Z,99161.50
2023-04-24T10:25:00.473Z,99172.69
2023-04-24T10:26:03.040Z,99165.59
2023-04-24T10:27:06.636Z,99162.09
2023-04-24T10:28:11.159Z,99155.81
2023-04-24T10:29:16.650Z,99161.56
2023-04-24T10:30:20.735Z,99160.84
2023-04-24T10:31:23.500Z,99165.78
2023-04-24T10:32:25.828Z,99158.19
2023-04-24T10:33:29.023Z,99165.09
2023-04-24T10:34:33.817Z,99158.84
2023-04-24T10:35:43.302Z,99169.69
2023-04-24T10:36:54.352Z,99158.97
2023-04-24T10:38:09.213Z,99152.72
2023-04-24T10:39:15.975Z,99166.78
2023-04-24T10:40:37.254Z,99156.91
2023-04-24T10:41:39.796Z,99166.72
2023-04-24T10:42:43.903Z,99169.16
2023-04-24T10:43:47.189Z,99162.06
2023-04-24T10:44:50.380Z,99167.47
2023-04-24T10:46:04.350Z,99165.94
2023-04-24T10:47:06.826Z,99166.44
2023-04-24T10:48:14.764Z,99156.19
2023-04-24T10:49:17.429Z,99158.28
2023-04-24T10:50:20.022Z,99163.56
2023-04-24T10:51:44.692Z,99166.47
2023-04-24T10:52:48.678Z,99157.03
2023-04-24T10:53:52.596Z,99163.22
2023-04-24T10:54:59.287Z,99161.72
2023-04-24T10:56:07.383Z,99161.03
2023-04-24T10:57:23.097Z,99161.97
2023-04-24T10:58:38.553Z,99164.91
2023-04-24T10:59:41.067Z,99162.22
2023-04-24T11:00:45.978Z,99163.38
2023-04-24T11:01:55.334Z,99149.50
2023-04-24T11:02:58.948Z,99163.97
2023-04-24T11:04:04.344Z,99157.22
2023-04-24T11:05:08.106Z,99161.66
2023-04-24T11:06:11.774Z,99163.31
2023-04-24T11:07:14.255Z,99171.34
2023-04-24T11:08:22.634Z,99159.34
2023-04-24T11:09:28.652Z,99168.53
2023-04-24T11:10:31.113Z,99168.91
2023-04-24T11:11:34.144Z,99171.34
2023-04-24T11:12:36.585Z,99164.13
2023-04-24T11:13:57.741Z,99162.50
2023-04-24T11:15:02.534Z,99161.66
2023-04-24T11:16:38.996Z,99159.19
2023-04-24T11:17:43.754Z,99163.03
2023-04-24T11:18:52.000Z,99171.75
2023-04-24T11:20:15.405Z,99169.31
2023-04-24T11:21:26.420Z,99173.16
2023-04-24T11:22:32.409Z,99179.44
2023-04-24T11:23:38.478Z,99177.22
2023-04-24T11:24:50.159Z,99181.53
2023-04-24T11:26:19.774Z,99173.34
2023-04-24T11:27:23.516Z,99180.00
2023-04-24T11:28:25.945Z,99183.47
2023-04-24T11:29:40.241Z,99170.53
2023-04-24T11:30:42.579Z,99174.34
2023-04-24T11:31:51.057Z,99174.09
2023-04-24T11:32:53.437Z,99169.06
2023-04-24T11:33:56.354Z,99176.03
2023-04-24T11:35:09.256Z,99173.09
2023-04-24T11:36:11.643Z,99166.91
2023-04-24T11:37:14.641Z,99169.88
2023-04-24T11:38:24.619Z,99178.59
2023-04-24T11:39:27.282Z,99172.03
2023-04-24T11:40:29.584Z,99166.78
2023-04-24T11:41:32.588Z,99175.53
2023-04-24T11:42:37.974Z,99176.31
2023-04-24T11:43:40.854Z,99175.03
2023-04-24T11:44:44.094Z,99177.81
2023-04-24T11:45:49.893Z,99173.88
2023-04-24T11:46:52.262Z,99176.22
2023-04-24T11:47:55.013Z,99156.97
2023-04-24T11:48:58.150Z,99165.69
2023-04-24T11:50:02.076Z,99169.66
2023-04-24T11:51:04.882Z,99177.22
2023-04-24T11:52:07.862Z,99171.19
2023-04-24T11:53:10.173Z,99179.88
2023-04-24T11:54:14.291Z,99175.78
2023-04-24T11:55:16.552Z,99172.53
2023-04-24T11:56:22.583Z,99176.81
2023-04-24T11:57:30.037Z,99177.16
2023-04-24T11:58:40.347Z,99174.22
2023-04-24T11:59:42.796Z,99173.28
2023-04-24T12:00:46.816Z,99177.91
2023-04-24T12:01:50.376Z,99185.31
2023-04-24T12:02:53.284Z,99182.41
2023-04-24T12:04:01.271Z,99183.88
2023-04-24T12:05:04.994Z,99180.09
2023-04-24T12:06:09.415Z,99177.19
2023-04-24T12:07:12.272Z,99179.50
2023-04-24T12:08:31.286Z,99172.94
2023-04-24T12:09:44.110Z,99176.75
2023-04-24T12:10:52.425Z,99178.22
2023-04-24T12:11:58.782Z,99176.63
2023-04-24T12:13:01.640Z,99175.31
2023-04-24T12:14:12.172Z,99176.81
2023-04-24T12:15:16.891Z,99171.53
2023-04-24T12:16:19.215Z,99175.50
2023-04-24T12:17:33.359Z,99165.81
2023-04-24T12:18:35.842Z,99170.56
2023-04-24T12:19:38.124Z,99170.09
2023-04-24T12:20:41.750Z,99173.69
2023-04-24T12:21:45.143Z,99168.44
2023-04-24T12:22:58.576Z,99178.47
2023-04-24T12:24:00.838Z,99176.00
2023-04-24T12:25:05.154Z,99173.22
2023-04-24T12:26:07.503Z,99177.16
2023-04-24T12:27:21.772Z,99172.03
2023-04-24T12:28:24.015Z,99164.16
2023-04-24T12:29:26.488Z,99179.75
2023-04-24T12:30:30.420Z,99172.72
2023-04-24T12:31:33.860Z,99177.97
2023-04-24T12:32:36.232Z,99183.19
2023-04-24T12:33:39.825Z,99182.84
2023-04-24T12:34:44.777Z,99185.31
2023-04-24T12:35:54.561Z,99186.97
2023-04-24T12:36:56.942Z,99190.25