createdAt,value
2022-10-22T00:01:14.112Z,915.60
2022-10-22T00:03:42.263Z,927.50
2022-10-22T00:06:10.436Z,896.43
2022-10-22T00:08:40.162Z,914.37
2022-10-22T00:11:12.752Z,892.10
2022-10-22T00:13:40.849Z,877.23
2022-10-22T00:16:09.332Z,879.60
2022-10-22T00:18:37.683Z,864.80
2022-10-22T00:21:06.239Z,872.90
2022-10-22T00:23:34.485Z,898.70
2022-10-22T00:26:03.899Z,899.60
2022-10-22T00:28:31.993Z,909.97
2022-10-22T00:31:01.486Z,915.60
2022-10-22T00:33:30.220Z,853.83
2022-10-22T00:35:58.308Z,874.77
2022-10-22T00:38:26.327Z,887.60
2022-10-22T00:40:54.559Z,893.50
2022-10-22T00:43:24.247Z,888.70
2022-10-22T00:45:52.322Z,874.83
2022-10-22T00:48:21.388Z,883.27
2022-10-22T00:50:51.395Z,867.03
2022-10-22T00:53:21.347Z,850.37
2022-10-22T00:55:53.677Z,861.10
2022-10-22T00:58:24.463Z,853.20
2022-10-22T01:00:52.635Z,886.37
2022-10-22T01:03:20.692Z,872.40
2022-10-22T01:05:53.932Z,878.20
2022-10-22T01:08:27.802Z,883.43
2022-10-22T01:11:03.497Z,885.03
2022-10-22T01:13:41.019Z,864.00
2022-10-22T01:16:12.409Z,890.97
2022-10-22T01:18:49.835Z,895.50
2022-10-22T01:21:25.911Z,886.97
2022-10-22T01:24:14.827Z,885.57
2022-10-22T01:26:55.413Z,888.43
2022-10-22T01:29:29.149Z,928.00
2022-10-22T01:32:00.462Z,887.87
2022-10-22T01:34:29.367Z,891.87
2022-10-22T01:36:57.967Z,850.33
2022-10-22T01:39:26.993Z,844.23
2022-10-22T01:41:55.925Z,867.53
2022-10-22T01:44:27.510Z,867.30
2022-10-22T01:47:05.166Z,882.73
2022-10-22T01:49:42.433Z,887.63
2022-10-22T01:52:17.101Z,863.93
2022-10-22T01:54:48.043Z,882.43
2022-10-22T01:57:21.036Z,871.03
2022-10-22T01:59:54.910Z,836.07
2022-10-22T02:02:30.484Z,874.70
2022-10-22T02:05:26.176Z,865.97
2022-10-22T02:08:38.999Z,902.67
2022-10-22T02:11:07.483Z,903.90
2022-10-22T02:13:38.587Z,862.43
2022-10-22T02:16:09.566Z,868.47
2022-10-22T02:18:39.549Z,870.30
2022-10-22T02:23:36.459Z,902.17
2022-10-22T02:26:08.799Z,870.33
2022-10-22T02:28:39.243Z,890.73
2022-10-22T02:31:13.529Z,879.63
2022-10-22T02:33:44.486Z,883.67
2022-10-22T02:36:12.905Z,879.20
2022-10-22T02:38:41.708Z,859.23
2022-10-22T02:41:09.820Z,891.97
2022-10-22T02:43:42.734Z,863.80
2022-10-22T02:46:12.299Z,858.23
2022-10-22T02:48:40.346Z,877.20
2022-10-22T02:51:08.387Z,857.13
2022-10-22T02:53:36.965Z,868.90
2022-10-22T02:56:05.141Z,862.30
2022-10-22T02:58:33.194Z,860.10
2022-10-22T03:01:01.545Z,860.53
2022-10-22T03:03:30.968Z,860.77
2022-10-22T03:05:59.081Z,869.77
2022-10-22T03:08:27.332Z,867.70
2022-10-22T03:10:55.408Z,869.73
2022-10-22T03:13:23.376Z,886.20
2022-10-22T03:15:52.104Z,884.27
2022-10-22T03:18:20.066Z,864.23
2022-10-22T03:20:49.503Z,882.00
2022-10-22T03:23:20.227Z,902.93
2022-10-22T03:25:49.725Z,867.30
2022-10-22T03:28:18.785Z,880.20
2022-10-22T03:30:46.849Z,897.27
2022-10-22T03:33:14.881Z,824.43
2022-10-22T03:35:45.734Z,863.10
2022-10-22T03:38:15.763Z,866.43
2022-10-22T03:40:44.406Z,874.70
2022-10-22T03:43:12.571Z,886.33
2022-10-22T03:45:40.686Z,890.67
2022-10-22T03:48:08.674Z,904.07
2022-10-22T03:50:36.643Z,890.77
2022-10-22T03:53:07.191Z,928.53
2022-10-22T03:55:38.143Z,927.33
2022-10-22T03:58:06.183Z,882.93
2022-10-22T04:00:35.194Z,924.63
2022-10-22T04:03:03.274Z,876.13
2022-10-22T04:05:32.920Z,916.50
2022-10-22T04:08:03.858Z,900.67
2022-10-22T04:10:31.902Z,894.07
2022-10-22T04:13:01.383Z,924.10
2022-10-22T04:15:29.532Z,913.27
2022-10-22T04:17:57.495Z,899.23
2022-10-22T04:20:25.511Z,915.67
2022-10-22T04:22:53.528Z,905.43
2022-10-22T04:25:21.707Z,920.10
2022-10-22T04:27:49.677Z,900.93
2022-10-22T04:30:19.401Z,904.83
2022-10-22T04:32:47.425Z,918.80
2022-10-22T04:35:15.647Z,914.57
2022-10-22T04:37:43.730Z,918.00
2022-10-22T04:40:13.171Z,902.20
2022-10-22T04:42:41.223Z,907.60
2022-10-22T04:45:10.647Z,903.23
2022-10-22T04:47:40.409Z,891.70
2022-10-22T04:50:09.510Z,914.93
2022-10-22T04:52:37.488Z,908.40
2022-10-22T04:55:06.178Z,908.10
2022-10-22T04:57:34.351Z,921.67
2022-10-22T05:00:02.371Z,883.27
2022-10-22T05:02:30.473Z,891.97
2022-10-22T05:04:59.841Z,900.30
2022-10-22T05:07:27.918Z,908.10
2022-10-22T05:09:55.977Z,884.17
2022-10-22T05:12:24.023Z,915.63
2022-10-22T05:14:52.044Z,914.97
2022-10-22T05:17:20.037Z,913.77
2022-10-22T05:19:48.123Z,907.40
2022-10-22T05:22:17.565Z,915.13
2022-10-22T05:24:45.603Z,897.03
2022-10-22T05:27:13.741Z,905.03
2022-10-22T05:29:41.798Z,890.63
2022-10-22T05:32:09.806Z,905.20
2022-10-22T05:34:37.967Z,900.03
2022-10-22T05:37:05.996Z,916.60
2022-10-22T05:39:36.848Z,895.53
2022-10-22T05:42:05.207Z,902.37
2022-10-22T05:44:33.269Z,905.80
2022-10-22T05:47:01.292Z,891.63
2022-10-22T05:49:29.402Z,899.73
2022-10-22T05:51:57.529Z,901.50
2022-10-22T05:54:25.577Z,888.37
2022-10-22T05:56:55.667Z,899.23
2022-10-22T05:59:23.716Z,891.60
2022-10-22T06:01:51.921Z,883.97
2022-10-22T06:04:19.986Z,854.50
2022-10-22T06:06:49.351Z,870.00
2022-10-22T06:09:20.674Z,880.00
2022-10-22T06:11:49.238Z,878.10
2022-10-22T06:14:18.964Z,873.00
2022-10-22T06:16:47.194Z,855.17
2022-10-22T06:19:16.836Z,888.83
2022-10-22T06:21:45.534Z,890.23
2022-10-22T06:24:13.713Z,884.37
2022-10-22T06:26:42.045Z,895.50
2022-10-22T06:29:10.396Z,887.87
2022-10-22T06:31:39.909Z,896.37
2022-10-22T06:34:09.277Z,869.93
2022-10-22T06:36:37.725Z,881.50
2022-10-22T06:39:06.390Z,875.57
2022-10-22T06:41:34.483Z,903.67
2022-10-22T06:44:02.582Z,899.73
2022-10-22T06:46:31.793Z,917.03
2022-10-22T06:49:03.015Z,924.93
2022-10-22T06:51:31.319Z,907.53
2022-10-22T06:53:59.733Z,875.43
2022-10-22T06:56:29.417Z,892.07
2022-10-22T06:58:58.898Z,887.60
2022-10-22T07:01:29.001Z,885.07
2022-10-22T07:03:57.210Z,904.43
2022-10-22T07:06:27.479Z,913.10
2022-10-22T07:08:56.087Z,898.60
2022-10-22T07:11:25.758Z,900.77
2022-10-22T07:13:55.705Z,888.80
2022-10-22T07:16:28.042Z,897.13
2022-10-22T07:18:59.217Z,886.10
2022-10-22T07:21:29.030Z,910.37
2022-10-22T07:23:57.185Z,898.13
2022-10-22T07:26:27.103Z,889.20
2022-10-22T07:28:55.164Z,904.83
2022-10-22T07:31:23.523Z,881.67
2022-10-22T07:33:51.513Z,892.20
2022-10-22T07:36:19.583Z,885.83
2022-10-22T07:38:51.164Z,851.60
2022-10-22T07:41:19.185Z,847.80
2022-10-22T07:43:47.201Z,867.17
2022-10-22T07:46:15.298Z,824.73
2022-10-22T07:48:43.316Z,827.40
2022-10-22T07:51:11.382Z,813.60
2022-10-22T07:53:39.599Z,799.30
2022-10-22T07:56:09.383Z,736.60
2022-10-22T07:58:37.500Z,782.13
2022-10-22T08:01:06.543Z,805.77
2022-10-22T08:03:34.907Z,847.53
2022-10-22T08:06:03.185Z,866.80
2022-10-22T08:08:31.759Z,885.47
2022-10-22T08:11:01.436Z,875.77
2022-10-22T08:13:31.645Z,920.23
2022-10-22T08:16:00.656Z,935.50
2022-10-22T08:18:28.995Z,942.93
2022-10-22T08:20:57.080Z,890.23
2022-10-22T08:23:26.195Z,817.73
2022-10-22T08:25:57.217Z,678.33
2022-10-22T08:28:25.434Z,544.07
2022-10-22T08:30:54.853Z,545.37
2022-10-22T08:33:23.458Z,505.43
2022-10-22T08:35:52.430Z,495.27
2022-10-22T08:38:21.251Z,573.93
2022-10-22T08:40:50.928Z,595.73
2022-10-22T08:43:30.669Z,588.20
2022-10-22T08:46:08.212Z,578.07
2022-10-22T08:48:44.093Z,594.13
2022-10-22T08:51:14.544Z,614.30
2022-10-22T08:53:52.641Z,601.93
2022-10-22T08:56:23.194Z,590.87
2022-10-22T08:58:55.011Z,630.80
2022-10-22T09:01:31.951Z,596.37
2022-10-22T09:04:07.982Z,587.23
2022-10-22T09:06:38.059Z,621.03
2022-10-22T09:09:12.093Z,627.00
2022-10-22T09:11:54.450Z,648.90
2022-10-22T09:14:24.375Z,633.03
2022-10-22T09:17:15.041Z,655.63
2022-10-22T09:19:57.262Z,655.33
2022-10-22T09:22:46.493Z,652.20
2022-10-22T09:25:25.610Z,690.30
2022-10-22T09:27:58.321Z,676.17
2022-10-22T09:30:54.392Z,654.17
2022-10-22T09:33:36.600Z,676.03
2022-10-22T09:36:07.777Z,617.70
2022-10-22T09:38:49.450Z,643.47
2022-10-22T09:41:22.568Z,659.20
2022-10-22T09:44:18.687Z,681.30
2022-10-22T09:46:53.533Z,676.07
2022-10-22T09:49:25.213Z,625.60
2022-10-22T09:52:11.880Z,606.67
2022-10-22T09:54:56.172Z,595.43
2022-10-22T09:57:37.901Z,627.03
2022-10-22T10:00:11.082Z,625.90
2022-10-22T10:02:41.711Z,606.97
2022-10-22T10:05:20.663Z,611.30
2022-10-22T10:07:48.754Z,641.37
2022-10-22T10:10:21.192Z,625.43
2022-10-22T10:12:53.586Z,614.93
2022-10-22T10:15:44.062Z,605.40
2022-10-22T10:18:19.262Z,596.90
2022-10-22T10:20:55.346Z,619.03
2022-10-22T10:23:29.328Z,619.47
2022-10-22T10:25:59.954Z,610.27
2022-10-22T10:28:41.358Z,621.37
2022-10-22T10:31:18.850Z,620.53
2022-10-22T10:33:53.107Z,615.83
2022-10-22T10:36:28.826Z,624.80
2022-10-22T10:39:00.002Z,640.73
2022-10-22T10:41:35.539Z,636.80
2022-10-22T10:44:26.986Z,627.43
2022-10-22T10:47:02.988Z,650.50
2022-10-22T10:49:32.525Z,656.10
2022-10-22T10:52:09.502Z,638.80
2022-10-22T10:54:45.912Z,660.20
2022-10-22T10:57:20.705Z,674.33
2022-10-22T10:59:58.910Z,682.97
2022-10-22T11:05:32.638Z,713.83
2022-10-22T11:08:05.800Z,680.90
2022-10-22T11:10:38.481Z,682.23
2022-10-22T11:13:12.762Z,712.80
2022-10-22T11:15:41.882Z,660.37
2022-10-22T11:18:15.959Z,676.97
2022-10-22T11:21:01.238Z,691.83
2022-10-22T11:23:35.561Z,686.27
2022-10-22T11:26:05.798Z,688.93
2022-10-22T11:28:36.572Z,683.70
2022-10-22T11:31:06.542Z,667.10
2022-10-22T11:33:39.233Z,675.90
2022-10-22T11:36:08.974Z,672.97
2022-10-22T11:38:38.922Z,680.27
2022-10-22T11:41:12.898Z,743.50
2022-10-22T11:43:58.574Z,694.03
2022-10-22T11:46:31.002Z,715.23
2022-10-22T11:49:05.223Z,704.23
2022-10-22T11:51:35.445Z,710.57
2022-10-22T11:54:33.407Z,729.40
2022-10-22T11:57:19.978Z,751.57
2022-10-22T11:59:54.038Z,703.10
2022-10-22T12:02:49.008Z,738.43
2022-10-22T12:05:37.356Z,757.17
2022-10-22T12:08:17.262Z,777.87
2022-10-22T12:11:05.574Z,696.20
2022-10-22T12:13:35.880Z,742.43
2022-10-22T12:16:27.230Z,686.50
2022-10-22T12:19:16.925Z,699.83
2022-10-22T12:21:49.027Z,712.63
2022-10-22T12:24:19.256Z,731.90
2022-10-22T12:26:58.053Z,720.53
2022-10-22T12:29:26.732Z,681.73
2022-10-22T12:31:55.078Z,675.80
2022-10-22T12:34:46.372Z,720.77
2022-10-22T12:37:44.273Z,713.63
2022-10-22T12:40:21.532Z,733.60
2022-10-22T12:42:53.893Z,694.87
2022-10-22T12:45:25.893Z,693.30
2022-10-22T12:47:58.078Z,722.90
2022-10-22T12:51:11.607Z,730.37
2022-10-22T12:53:50.882Z,706.47
2022-10-22T12:56:23.687Z,723.17
2022-10-22T12:59:01.292Z,724.27
2022-10-22T13:01:31.298Z,739.90
2022-10-22T13:04:08.456Z,757.17
2022-10-22T13:06:52.663Z,694.10
2022-10-22T13:09:28.881Z,728.17
2022-10-22T13:12:14.794Z,726.33
2022-10-22T13:14:49.730Z,717.10
2022-10-22T13:17:24.054Z,733.33
2022-10-22T13:20:05.373Z,737.13
2022-10-22T13:22:35.492Z,727.27
2022-10-22T13:25:21.210Z,746.90
2022-10-22T13:27:51.286Z,735.43
2022-10-22T13:30:22.901Z,741.23
2022-10-22T13:32:52.429Z,729.10
2022-10-22T13:35:24.938Z,744.83
2022-10-22T13:37:53.156Z,737.73
2022-10-22T13:40:22.120Z,717.27
2022-10-22T13:42:50.138Z,722.97
2022-10-22T13:45:18.890Z,738.40
2022-10-22T13:47:51.082Z,727.40
2022-10-22T13:50:21.125Z,726.47
2022-10-22T13:52:58.332Z,736.40
2022-10-22T13:55:35.123Z,704.60
2022-10-22T13:58:08.274Z,736.93
2022-10-22T14:00:36.543Z,723.47
2022-10-22T14:03:06.671Z,748.20
2022-10-22T14:05:34.726Z,717.23
2022-10-22T14:08:03.224Z,731.50
2022-10-22T14:10:31.716Z,761.80
2022-10-22T14:12:59.685Z,727.30
2022-10-22T14:15:29.676Z,723.03
2022-10-22T14:17:59.170Z,738.27
2022-10-22T14:20:30.641Z,741.03
2022-10-22T14:23:04.050Z,747.60
2022-10-22T14:25:32.538Z,758.93
2022-10-22T14:28:00.591Z,746.07
2022-10-22T14:30:30.261Z,701.00
2022-10-22T14:32:59.031Z,726.23
2022-10-22T14:35:28.448Z,719.23
2022-10-22T14:38:21.674Z,741.07
2022-10-22T14:40:57.930Z,724.30
2022-10-22T14:43:34.156Z,746.53
2022-10-22T14:46:02.714Z,751.90
2022-10-22T14:48:38.027Z,742.53
2022-10-22T14:51:08.046Z,733.20
2022-10-22T14:53:36.238Z,739.17
2022-10-22T14:56:16.060Z,716.63
2022-10-22T14:58:44.363Z,748.93
2022-10-22T15:01:12.799Z,761.63
2022-10-22T15:03:41.622Z,717.77
2022-10-22T15:06:28.007Z,717.00
2022-10-22T15:09:19.593Z,740.20
2022-10-22T15:11:47.776Z,734.10
2022-10-22T15:14:17.698Z,743.60
2022-10-22T15:16:45.790Z,759.93
2022-10-22T15:19:13.911Z,780.63
2022-10-22T15:21:43.397Z,734.70
2022-10-22T15:24:11.438Z,767.03
2022-10-22T15:26:39.585Z,761.67
2022-10-22T15:29:07.645Z,770.33
2022-10-22T15:31:49.672Z,741.87
2022-10-22T15:34:22.703Z,770.07
2022-10-22T15:36:52.644Z,791.03
2022-10-22T15:39:20.831Z,786.73
2022-10-22T15:41:49.576Z,789.00
2022-10-22T15:44:18.680Z,809.17
2022-10-22T15:46:46.812Z,807.47
2022-10-22T15:49:15.463Z,775.10
2022-10-22T15:51:43.545Z,777.03
2022-10-22T15:54:17.294Z,781.80
2022-10-22T15:56:45.896Z,764.93
2022-10-22T15:59:15.952Z,759.43
2022-10-22T16:01:44.866Z,808.70
2022-10-22T16:04:13.054Z,789.00
2022-10-22T16:06:42.909Z,774.60
2022-10-22T16:09:14.599Z,788.03
2022-10-22T16:11:43.338Z,759.37
2022-10-22T16:14:12.374Z,743.90
2022-10-22T16:16:43.864Z,760.77
2022-10-22T16:19:13.034Z,755.30
2022-10-22T16:21:41.557Z,761.77
2022-10-22T16:24:15.541Z,718.13
2022-10-22T16:26:43.647Z,734.60
2022-10-22T16:29:12.611Z,749.67
2022-10-22T16:31:40.926Z,766.50
2022-10-22T16:34:08.974Z,713.63
2022-10-22T16:36:38.259Z,673.23
2022-10-22T16:39:07.271Z,662.70
2022-10-22T16:41:37.013Z,696.87
2022-10-22T16:44:07.749Z,713.37
2022-10-22T16:46:38.340Z,688.40
2022-10-22T16:49:06.813Z,712.17
2022-10-22T16:51:35.369Z,710.90
2022-10-22T16:54:05.646Z,709.40
2022-10-22T16:56:37.757Z,695.83
2022-10-22T16:59:05.850Z,731.73
2022-10-22T17:01:37.902Z,721.60
2022-10-22T17:04:07.708Z,721.53
2022-10-22T17:06:35.752Z,691.33
2022-10-22T17:09:04.609Z,734.77
2022-10-22T17:11:36.385Z,707.87
2022-10-22T17:14:08.159Z,659.37
2022-10-22T17:16:36.267Z,702.30
2022-10-22T17:19:05.109Z,689.30
2022-10-22T17:21:33.933Z,675.00
2022-10-22T17:24:02.094Z,678.13
2022-10-22T17:26:33.134Z,703.67
2022-10-22T17:29:01.532Z,698.77
2022-10-22T17:31:32.906Z,713.37
2022-10-22T17:34:01.266Z,698.23
2022-10-22T17:36:33.210Z,717.53
2022-10-22T17:39:06.900Z,749.47
2022-10-22T17:41:36.515Z,798.63
2022-10-22T17:44:07.033Z,780.47
2022-10-22T17:46:36.531Z,796.50
2022-10-22T17:49:06.977Z,850.30
2022-10-22T17:51:35.203Z,824.70
2022-10-22T17:54:05.973Z,808.77
2022-10-22T17:56:37.631Z,886.20
2022-10-22T17:59:05.653Z,864.13
2022-10-22T18:01:37.669Z,914.03
2022-10-22T18:04:07.854Z,921.00
2022-10-22T18:06:36.347Z,926.10
2022-10-22T18:09:05.830Z,937.93
2022-10-22T18:11:34.484Z,914.47
2022-10-22T18:14:02.579Z,956.00
2022-10-22T18:16:30.677Z,956.17
2022-10-22T18:19:00.265Z,925.87
2022-10-22T18:21:30.960Z,958.77
2022-10-22T18:24:00.011Z,942.50
2022-10-22T18:26:28.128Z,963.10
2022-10-22T18:28:56.226Z,966.70
2022-10-22T18:31:25.938Z,953.00
2022-10-22T18:33:56.231Z,958.37
2022-10-22T18:36:27.490Z,938.67
2022-10-22T18:38:57.518Z,941.20
2022-10-22T18:41:26.236Z,977.63
2022-10-22T18:43:55.666Z,947.37
2022-10-22T18:46:24.008Z,947.60
2022-10-22T18:48:53.668Z,930.90
2022-10-22T18:51:21.829Z,975.03
2022-10-22T18:54:05.131Z,947.63
2022-10-22T18:56:40.086Z,930.13
2022-10-22T18:59:08.203Z,959.87
2022-10-22T19:01:36.301Z,909.73
2022-10-22T19:04:04.420Z,904.37
2022-10-22T19:06:34.444Z,889.70
2022-10-22T19:09:07.782Z,915.57
2022-10-22T19:11:36.179Z,918.50
2022-10-22T19:14:04.268Z,939.73
2022-10-22T19:16:34.740Z,930.70
2022-10-22T19:19:04.760Z,955.30
2022-10-22T19:21:33.161Z,965.37
2022-10-22T19:24:02.160Z,937.40
2022-10-22T19:26:32.140Z,949.23
2022-10-22T19:29:01.214Z,927.83
2022-10-22T19:31:31.291Z,937.63
2022-10-22T19:34:00.632Z,932.43
2022-10-22T19:36:30.187Z,954.13
2022-10-22T19:38:59.335Z,956.13
2022-10-22T19:41:28.932Z,953.93
2022-10-22T19:43:59.967Z,957.83
2022-10-22T19:46:29.385Z,953.40
2022-10-22T19:48:57.604Z,951.87
2022-10-22T19:51:27.210Z,938.17
2022-10-22T19:53:59.204Z,961.27
2022-10-22T19:56:27.882Z,952.27
2022-10-22T19:58:56.099Z,961.43
2022-10-22T20:01:25.964Z,943.87
2022-10-22T20:03:54.675Z,944.10
2022-10-22T20:06:22.931Z,920.77
2022-10-22T20:08:53.829Z,924.90
2022-10-22T20:11:26.026Z,920.83
2022-10-22T20:13:54.654Z,903.50
2022-10-22T20:16:28.543Z,872.17
2022-10-22T20:19:00.042Z,882.23
2022-10-22T20:21:28.390Z,880.40
2022-10-22T20:23:57.397Z,860.60
2022-10-22T20:26:28.194Z,845.23
2022-10-22T20:28:56.956Z,845.43
2022-10-22T20:31:28.547Z,814.83
2022-10-22T20:33:58.831Z,764.97
2022-10-22T20:36:28.274Z,786.20
2022-10-22T20:39:00.385Z,827.17
2022-10-22T20:41:28.470Z,753.53
2022-10-22T20:43:56.544Z,743.93
2022-10-22T20:46:29.063Z,784.07
2022-10-22T20:48:59.740Z,781.27
2022-10-22T20:51:27.985Z,772.40
2022-10-22T20:53:55.999Z,805.93
2022-10-22T20:56:24.443Z,786.70
2022-10-22T20:59:03.929Z,801.70
2022-10-22T21:01:35.568Z,775.80
2022-10-22T21:04:04.454Z,810.83
2022-10-22T21:06:32.756Z,788.37
2022-10-22T21:09:01.124Z,759.23
2022-10-22T21:11:29.313Z,748.70
2022-10-22T21:13:57.353Z,776.10
2022-10-22T21:16:25.642Z,766.20
2022-10-22T21:18:55.465Z,754.80
2022-10-22T21:21:23.614Z,762.97
2022-10-22T21:23:52.957Z,787.17
2022-10-22T21:26:22.123Z,786.47
2022-10-22T21:28:50.166Z,781.57
2022-10-22T21:31:22.002Z,830.00
2022-10-22T21:33:50.854Z,841.40
2022-10-22T21:36:22.942Z,821.40
2022-10-22T21:38:51.786Z,836.17
2022-10-22T21:41:21.486Z,852.93
2022-10-22T21:43:49.870Z,845.07
2022-10-22T21:46:19.126Z,913.30
2022-10-22T21:48:47.426Z,902.73
2022-10-22T21:51:17.235Z,907.40
2022-10-22T21:53:47.567Z,880.80
2022-10-22T21:56:16.924Z,913.63
2022-10-22T21:58:45.016Z,905.87
2022-10-22T22:01:14.531Z,914.57
2022-10-22T22:03:43.613Z,922.90
2022-10-22T22:06:11.688Z,930.83
2022-10-22T22:08:39.910Z,935.07
2022-10-22T22:11:11.769Z,940.90
2022-10-22T22:13:40.393Z,946.53
2022-10-22T22:16:10.534Z,928.93
2022-10-22T22:18:39.421Z,956.10
2022-10-22T22:21:09.629Z,935.67
2022-10-22T22:23:38.500Z,938.80
2022-10-22T22:26:11.651Z,929.10
2022-10-22T22:28:39.951Z,918.80
2022-10-22T22:31:14.064Z,915.37
2022-10-22T22:33:42.133Z,885.67
2022-10-22T22:36:10.689Z,902.40
2022-10-22T22:38:39.288Z,918.63
2022-10-22T22:41:08.171Z,844.53
2022-10-22T22:43:39.546Z,843.20
2022-10-22T22:46:10.846Z,865.83
2022-10-22T22:48:38.847Z,849.40
2022-10-22T22:51:07.832Z,855.13
2022-10-22T22:53:36.407Z,821.40
2022-10-22T22:56:06.780Z,870.23
2022-10-22T22:58:35.159Z,823.03
2022-10-22T23:01:17.869Z,812.40
2022-10-22T23:03:47.358Z,779.63
2022-10-22T23:06:16.403Z,788.77
2022-10-22T23:08:44.800Z,808.43
2022-10-22T23:11:14.464Z,783.20
2022-10-22T23:13:45.446Z,795.13
2022-10-22T23:16:17.178Z,811.27
2022-10-22T23:18:46.349Z,778.83
2022-10-22T23:21:16.583Z,778.73
2022-10-22T23:23:45.757Z,794.77
2022-10-22T23:26:14.439Z,791.40
2022-10-22T23:28:42.498Z,801.77
2022-10-22T23:31:12.497Z,797.57
2022-10-22T23:33:42.393Z,777.43
2022-10-22T23:36:10.977Z,787.63
2022-10-22T23:38:40.492Z,777.63
2022-10-22T23:41:09.574Z,776.17
2022-10-22T23:43:38.571Z,786.77
2022-10-22T23:46:08.487Z,780.80
2022-10-22T23:48:36.825Z,767.23
2022-10-22T23:51:07.930Z,774.30
2022-10-22T23:53:36.088Z,781.87
2022-10-22T23:56:05.755Z,764.67
2022-10-22T23:58:34.576Z,772.00
