createdAt,value
2022-12-18T00:02:04.895Z,80.13
2022-12-18T00:04:36.444Z,80.25
2022-12-18T00:07:07.527Z,70.10
2022-12-18T00:09:40.208Z,78.35
2022-12-18T00:14:44.446Z,69.55
2022-12-18T00:17:21.763Z,80.00
2022-12-18T00:20:00.485Z,84.95
2022-12-18T00:22:39.143Z,89.88
2022-12-18T00:25:16.069Z,87.53
2022-12-18T00:27:49.910Z,79.03
2022-12-18T00:30:23.815Z,85.40
2022-12-18T00:32:54.334Z,83.97
2022-12-18T00:35:31.553Z,88.75
2022-12-18T00:38:07.549Z,79.88
2022-12-18T00:40:39.724Z,82.68
2022-12-18T00:43:12.956Z,93.65
2022-12-18T00:45:48.881Z,90.85
2022-12-18T00:48:20.722Z,88.10
2022-12-18T00:51:07.933Z,89.70
2022-12-18T00:53:46.599Z,90.82
2022-12-18T00:56:19.700Z,92.68
2022-12-18T00:58:51.462Z,84.45
2022-12-18T01:01:20.427Z,82.95
2022-12-18T01:03:55.130Z,89.72
2022-12-18T01:06:29.677Z,88.32
2022-12-18T01:08:59.630Z,87.53
2022-12-18T01:11:30.202Z,75.30
2022-12-18T01:14:01.372Z,84.37
2022-12-18T01:16:38.530Z,80.47
2022-12-18T01:19:13.955Z,88.85
2022-12-18T01:21:41.988Z,76.50
2022-12-18T01:24:16.118Z,77.97
2022-12-18T01:26:47.741Z,78.68
2022-12-18T01:29:15.943Z,72.03
2022-12-18T01:31:47.506Z,82.22
2022-12-18T01:34:18.929Z,65.18
2022-12-18T01:36:53.772Z,79.38
2022-12-18T01:39:29.948Z,72.93
2022-12-18T01:42:04.349Z,68.00
2022-12-18T01:44:53.459Z,78.53
2022-12-18T01:47:24.535Z,67.35
2022-12-18T01:50:16.899Z,70.68
2022-12-18T01:52:56.680Z,70.82
2022-12-18T01:55:32.031Z,67.53
2022-12-18T01:58:05.601Z,74.07
2022-12-18T02:00:39.832Z,71.20
2022-12-18T02:03:11.369Z,75.55
2022-12-18T02:06:00.891Z,69.40
2022-12-18T02:08:28.989Z,77.22
2022-12-18T02:11:11.296Z,73.03
2022-12-18T02:14:10.398Z,67.28
2022-12-18T02:17:15.524Z,79.10
2022-12-18T02:22:57.264Z,73.63
2022-12-18T02:25:47.947Z,78.10
2022-12-18T02:28:25.179Z,76.72
2022-12-18T02:30:57.484Z,73.70
2022-12-18T02:33:38.206Z,74.38
2022-12-18T02:36:14.080Z,77.90
2022-12-18T02:38:47.418Z,70.97
2022-12-18T02:41:18.917Z,73.13
2022-12-18T02:44:09.030Z,68.97
2022-12-18T02:46:46.357Z,72.00
2022-12-18T02:49:50.490Z,72.80
2022-12-18T02:52:46.009Z,73.35
2022-12-18T02:55:30.032Z,67.25
2022-12-18T02:58:20.756Z,72.05
2022-12-18T03:01:20.995Z,68.57
2022-12-18T03:04:06.180Z,63.60
2022-12-18T03:06:48.912Z,65.38
2022-12-18T03:09:36.806Z,76.85
2022-12-18T03:12:30.056Z,77.10
2022-12-18T03:15:17.609Z,67.65
2022-12-18T03:18:10.138Z,74.93
2022-12-18T03:20:47.438Z,75.28
2022-12-18T03:23:34.031Z,76.53
2022-12-18T03:26:22.507Z,76.40
2022-12-18T03:29:00.204Z,73.57
2022-12-18T03:31:43.548Z,71.70
2022-12-18T03:34:23.869Z,75.45
2022-12-18T03:36:55.217Z,77.45
2022-12-18T03:39:32.427Z,76.88
2022-12-18T03:42:16.790Z,72.75
2022-12-18T03:45:15.351Z,78.70
2022-12-18T03:47:53.944Z,70.05
2022-12-18T03:50:46.767Z,70.45
2022-12-18T03:53:43.791Z,87.25
2022-12-18T03:56:20.982Z,74.93
2022-12-18T03:58:51.619Z,76.70
2022-12-18T04:01:33.809Z,73.68
2022-12-18T04:04:09.957Z,75.35
2022-12-18T04:06:43.551Z,74.22
2022-12-18T04:09:17.017Z,79.82
2022-12-18T04:11:49.790Z,78.78
2022-12-18T04:14:24.311Z,75.75
2022-12-18T04:17:00.814Z,77.05
2022-12-18T04:19:35.427Z,72.18
2022-12-18T04:22:09.918Z,80.50
2022-12-18T04:24:47.143Z,75.30
2022-12-18T04:27:24.364Z,74.25
2022-12-18T04:30:01.160Z,88.50
2022-12-18T04:32:46.511Z,82.20
2022-12-18T04:35:17.376Z,79.80
2022-12-18T04:37:52.174Z,81.38
2022-12-18T04:40:20.644Z,82.93
2022-12-18T04:42:52.746Z,80.00
2022-12-18T04:45:30.657Z,74.72
2022-12-18T04:48:06.110Z,83.13
2022-12-18T04:50:36.769Z,86.13
2022-12-18T04:53:12.777Z,79.13
2022-12-18T04:55:41.872Z,91.03
2022-12-18T04:58:13.715Z,92.75
2022-12-18T05:00:45.348Z,80.80
2022-12-18T05:03:16.806Z,88.82
2022-12-18T05:05:45.184Z,96.88
2022-12-18T05:08:15.882Z,90.85
2022-12-18T05:10:45.085Z,92.25
2022-12-18T05:13:36.154Z,98.63
2022-12-18T05:16:17.098Z,95.97
2022-12-18T05:18:53.634Z,92.38
2022-12-18T05:21:26.802Z,93.10
2022-12-18T05:24:00.643Z,96.20
2022-12-18T05:26:34.905Z,92.03
2022-12-18T05:29:09.016Z,93.63
2022-12-18T05:31:41.571Z,90.07
2022-12-18T05:34:10.627Z,92.35
2022-12-18T05:36:49.621Z,90.80
2022-12-18T05:39:23.044Z,91.40
2022-12-18T05:41:56.211Z,97.45
2022-12-18T05:44:30.918Z,92.72
2022-12-18T05:46:59.420Z,90.47
2022-12-18T05:49:35.802Z,92.40
2022-12-18T05:52:06.809Z,95.40
2022-12-18T05:54:42.559Z,100.18
2022-12-18T05:57:18.958Z,89.22
2022-12-18T05:59:58.928Z,102.80
2022-12-18T06:02:29.546Z,91.40
2022-12-18T06:05:01.349Z,87.63
2022-12-18T06:07:34.899Z,100.72
2022-12-18T06:10:15.233Z,95.13
2022-12-18T06:12:46.706Z,109.57
2022-12-18T06:15:16.436Z,94.00
2022-12-18T06:17:51.412Z,93.05
2022-12-18T06:20:33.699Z,97.97
2022-12-18T06:23:07.756Z,94.82
2022-12-18T06:25:41.559Z,97.85
2022-12-18T06:28:14.902Z,99.35
2022-12-18T06:30:55.105Z,111.60
2022-12-18T06:33:29.193Z,98.63
2022-12-18T06:36:18.884Z,109.05
2022-12-18T06:38:58.649Z,98.80
2022-12-18T06:41:35.068Z,97.78
2022-12-18T06:44:07.876Z,98.55
2022-12-18T06:46:37.162Z,99.50
2022-12-18T06:49:17.257Z,93.22
2022-12-18T06:51:49.233Z,99.07
2022-12-18T06:54:27.976Z,89.25
2022-12-18T06:57:04.085Z,95.03
2022-12-18T06:59:40.101Z,101.60
2022-12-18T07:02:15.467Z,99.18
2022-12-18T07:04:45.221Z,94.70
2022-12-18T07:07:15.006Z,101.75
2022-12-18T07:09:46.099Z,101.72
2022-12-18T07:12:19.913Z,102.63
2022-12-18T07:14:48.939Z,97.32
2022-12-18T07:17:24.304Z,105.07
2022-12-18T07:19:53.681Z,96.93
2022-12-18T07:22:22.400Z,94.80
2022-12-18T07:24:50.005Z,100.35
2022-12-18T07:27:26.505Z,89.72
2022-12-18T07:30:05.436Z,95.05
2022-12-18T07:32:46.298Z,99.82
2022-12-18T07:35:24.766Z,94.47
2022-12-18T07:37:56.431Z,101.82
2022-12-18T07:40:29.769Z,100.72
2022-12-18T07:43:03.079Z,95.47
2022-12-18T07:45:34.335Z,101.90
2022-12-18T07:48:07.186Z,98.32
2022-12-18T07:50:38.891Z,98.97
2022-12-18T07:53:10.155Z,89.78
2022-12-18T07:56:05.496Z,105.47
2022-12-18T08:01:11.641Z,93.22
2022-12-18T08:03:48.489Z,92.05
2022-12-18T08:06:23.285Z,106.32
2022-12-18T08:08:59.244Z,96.95
2022-12-18T08:11:33.533Z,107.60
2022-12-18T08:14:08.859Z,104.45
2022-12-18T08:16:41.881Z,101.25
2022-12-18T08:19:10.303Z,98.03
2022-12-18T08:21:45.815Z,101.88
2022-12-18T08:24:19.238Z,100.88
2022-12-18T08:27:01.019Z,101.55
2022-12-18T08:29:41.873Z,93.13
2022-12-18T08:32:10.622Z,95.95
2022-12-18T08:34:46.954Z,91.53
2022-12-18T08:37:17.273Z,103.65
2022-12-18T08:39:45.731Z,97.07
2022-12-18T08:42:37.266Z,97.97
2022-12-18T08:45:12.002Z,95.97
2022-12-18T08:47:42.357Z,100.32
2022-12-18T08:50:13.385Z,102.45
2022-12-18T08:52:44.214Z,102.45
2022-12-18T08:55:17.291Z,105.90
2022-12-18T08:57:54.006Z,100.13
2022-12-18T09:00:22.407Z,102.50
2022-12-18T09:02:54.184Z,96.40
2022-12-18T09:05:31.143Z,95.82
2022-12-18T09:08:03.001Z,96.65
2022-12-18T09:10:43.554Z,100.45
2022-12-18T09:13:18.852Z,99.55
2022-12-18T09:15:54.396Z,107.57
2022-12-18T09:18:28.697Z,113.72
2022-12-18T09:21:03.024Z,108.25
2022-12-18T09:23:33.077Z,98.15
2022-12-18T09:26:05.454Z,96.50
2022-12-18T09:28:41.132Z,93.38
2022-12-18T09:31:28.207Z,108.60
2022-12-18T09:33:57.654Z,106.85
2022-12-18T09:36:28.617Z,104.68
2022-12-18T09:39:07.562Z,95.13
2022-12-18T09:41:58.305Z,97.90
2022-12-18T09:44:32.690Z,98.38
2022-12-18T09:47:24.361Z,94.80
2022-12-18T09:50:03.226Z,109.60
2022-12-18T09:52:53.588Z,105.20
2022-12-18T09:55:37.992Z,98.10
2022-12-18T09:58:10.759Z,98.75
2022-12-18T10:00:40.377Z,106.72
2022-12-18T10:03:18.483Z,99.10
2022-12-18T10:05:48.601Z,118.85
2022-12-18T10:08:31.447Z,112.93
2022-12-18T10:11:29.782Z,123.03
2022-12-18T10:14:09.106Z,115.63
2022-12-18T10:16:40.414Z,118.18
2022-12-18T10:19:18.146Z,110.18
2022-12-18T10:22:03.366Z,118.05
2022-12-18T10:24:42.139Z,114.53
2022-12-18T10:27:20.775Z,101.03
2022-12-18T10:29:48.668Z,104.13
2022-12-18T10:32:19.843Z,110.07
2022-12-18T10:35:00.449Z,109.97
2022-12-18T10:37:30.860Z,102.80
2022-12-18T10:40:19.847Z,103.75
2022-12-18T10:43:14.139Z,102.90
2022-12-18T10:45:42.890Z,109.45
2022-12-18T10:48:23.294Z,96.57
2022-12-18T10:51:10.780Z,96.90
2022-12-18T10:53:44.767Z,97.63
2022-12-18T10:56:21.346Z,94.88
2022-12-18T10:59:10.193Z,95.15
2022-12-18T11:01:58.070Z,103.95
2022-12-18T11:04:31.027Z,94.90
2022-12-18T11:07:05.574Z,102.78
2022-12-18T11:09:39.606Z,97.53
2022-12-18T11:12:19.645Z,96.82
2022-12-18T11:14:48.391Z,108.30
2022-12-18T11:17:32.251Z,81.00
2022-12-18T11:20:04.873Z,91.32
2022-12-18T11:22:34.777Z,101.03
2022-12-18T11:25:32.608Z,91.68
2022-12-18T11:28:25.865Z,91.45
2022-12-18T11:31:29.648Z,97.25
2022-12-18T11:36:49.687Z,109.57
2022-12-18T11:39:24.669Z,104.60
2022-12-18T11:42:09.991Z,111.40
2022-12-18T11:44:44.655Z,101.78
2022-12-18T11:47:36.838Z,101.07
2022-12-18T11:50:16.952Z,111.43
2022-12-18T11:52:44.301Z,113.32
2022-12-18T11:55:16.139Z,115.32
2022-12-18T11:58:25.218Z,110.37
2022-12-18T12:01:11.840Z,113.88
2022-12-18T12:03:41.562Z,120.85
2022-12-18T12:06:21.669Z,119.82
2022-12-18T12:08:59.512Z,112.72
2022-12-18T12:11:42.881Z,117.22
2022-12-18T12:14:35.042Z,115.10
2022-12-18T12:17:40.441Z,114.63
2022-12-18T12:20:21.296Z,107.93
2022-12-18T12:22:56.810Z,112.35
2022-12-18T12:25:36.497Z,97.55
2022-12-18T12:28:45.845Z,109.03
2022-12-18T12:31:40.257Z,117.25
2022-12-18T12:34:25.826Z,121.25
2022-12-18T12:37:20.890Z,114.68
2022-12-18T12:39:48.851Z,120.43
2022-12-18T12:42:56.288Z,115.88
2022-12-18T12:45:36.136Z,116.72
2022-12-18T12:48:05.235Z,122.28
2022-12-18T12:50:35.221Z,118.90
2022-12-18T12:53:16.243Z,127.93
2022-12-18T12:55:44.428Z,127.40
2022-12-18T12:58:33.201Z,127.18
2022-12-18T13:01:21.443Z,114.97
2022-12-18T13:04:18.388Z,126.53
2022-12-18T13:07:02.175Z,137.02
2022-12-18T13:09:36.796Z,125.15
2022-12-18T13:12:35.039Z,133.07
2022-12-18T13:15:24.763Z,139.55
2022-12-18T13:18:10.596Z,120.60
2022-12-18T13:20:50.772Z,141.70
2022-12-18T13:23:32.232Z,107.32
2022-12-18T13:26:09.176Z,109.20
2022-12-18T13:28:59.957Z,101.88
2022-12-18T13:31:44.562Z,104.63
2022-12-18T13:40:41.971Z,110.43
2022-12-18T13:43:21.535Z,110.75
2022-12-18T13:46:00.118Z,136.70
2022-12-18T13:48:30.108Z,125.95
2022-12-18T13:51:14.549Z,97.93
2022-12-18T13:54:01.638Z,101.03
2022-12-18T13:56:31.867Z,98.45
2022-12-18T13:59:24.984Z,96.80
2022-12-18T14:01:54.183Z,97.95
2022-12-18T14:04:34.277Z,104.90
2022-12-18T14:07:12.680Z,107.38
2022-12-18T14:09:49.762Z,112.60
2022-12-18T14:12:46.671Z,95.57
2022-12-18T14:15:29.762Z,107.68
2022-12-18T14:18:20.700Z,119.22
2022-12-18T14:23:44.211Z,99.72
2022-12-18T14:26:30.129Z,90.57
2022-12-18T14:29:19.769Z,86.32
2022-12-18T14:32:25.236Z,94.45
2022-12-18T14:34:58.044Z,89.15
2022-12-18T14:37:27.968Z,95.75
2022-12-18T14:40:10.529Z,90.85
2022-12-18T14:42:43.629Z,96.75
2022-12-18T14:45:41.831Z,92.70
2022-12-18T14:48:18.227Z,95.60
2022-12-18T14:53:38.890Z,88.05
2022-12-18T14:56:17.179Z,87.70
2022-12-18T14:59:24.967Z,88.55
2022-12-18T15:02:04.072Z,93.45
2022-12-18T15:04:45.001Z,96.55
2022-12-18T15:07:14.628Z,87.35
2022-12-18T15:10:02.671Z,91.38
2022-12-18T15:12:37.573Z,86.90
2022-12-18T15:15:34.079Z,106.00
2022-12-18T15:18:13.702Z,98.72
2022-12-18T15:20:54.160Z,102.68
2022-12-18T15:23:28.058Z,98.20
2022-12-18T15:26:04.369Z,100.65
2022-12-18T15:28:41.334Z,95.78
2022-12-18T15:31:09.928Z,101.72
2022-12-18T15:34:04.090Z,98.35
2022-12-18T15:36:37.435Z,98.75
2022-12-18T15:39:06.864Z,84.85
2022-12-18T15:41:36.533Z,97.53
2022-12-18T15:44:26.568Z,96.45
2022-12-18T15:46:56.402Z,103.30
2022-12-18T15:49:25.603Z,96.20
2022-12-18T15:51:57.590Z,95.30
2022-12-18T15:54:43.264Z,109.65
2022-12-18T15:57:27.447Z,106.13
2022-12-18T15:59:58.877Z,111.72
2022-12-18T16:02:29.938Z,101.88
2022-12-18T16:04:59.774Z,97.70
2022-12-18T16:07:31.542Z,99.85
2022-12-18T16:10:04.017Z,109.65
2022-12-18T16:12:31.666Z,105.60
2022-12-18T16:15:01.165Z,101.80
2022-12-18T16:17:30.995Z,100.15
2022-12-18T16:20:00.891Z,103.55
2022-12-18T16:22:31.596Z,125.30
2022-12-18T16:24:58.969Z,107.15
2022-12-18T16:27:30.987Z,115.93
2022-12-18T16:30:02.833Z,116.68
2022-12-18T16:32:32.823Z,105.43
2022-12-18T16:35:01.503Z,103.90
2022-12-18T16:37:28.919Z,95.47
2022-12-18T16:39:58.628Z,100.38
2022-12-18T16:42:25.961Z,91.93
2022-12-18T16:44:57.635Z,94.03
2022-12-18T16:47:28.270Z,96.80
2022-12-18T16:49:57.610Z,91.75
2022-12-18T16:52:25.000Z,90.03
2022-12-18T16:54:59.287Z,99.40
2022-12-18T16:57:26.855Z,87.50
2022-12-18T17:00:04.365Z,85.03
2022-12-18T17:02:35.509Z,91.65
2022-12-18T17:05:10.782Z,94.90
2022-12-18T17:07:41.429Z,105.45
2022-12-18T17:10:08.932Z,107.97
2022-12-18T17:12:39.851Z,106.15
2022-12-18T17:15:07.709Z,122.65
2022-12-18T17:17:37.897Z,116.35
2022-12-18T17:20:08.172Z,98.35
2022-12-18T17:22:37.900Z,92.22
2022-12-18T17:25:07.601Z,96.95
2022-12-18T17:27:42.187Z,88.82
2022-12-18T17:30:15.297Z,98.45
2022-12-18T17:32:44.837Z,104.57
2022-12-18T17:35:14.261Z,111.00
2022-12-18T17:37:43.980Z,112.78
2022-12-18T17:40:13.338Z,115.82
2022-12-18T17:42:43.045Z,114.18
2022-12-18T17:45:12.742Z,114.60
2022-12-18T17:47:40.224Z,115.25
2022-12-18T17:50:09.911Z,110.10
2022-12-18T17:52:37.496Z,130.57
2022-12-18T17:55:04.943Z,125.82
2022-12-18T17:57:35.281Z,115.78
2022-12-18T18:00:03.961Z,112.20
2022-12-18T18:02:36.962Z,113.40
2022-12-18T18:05:05.227Z,108.70
2022-12-18T18:07:37.456Z,108.22
2022-12-18T18:10:07.704Z,100.55
2022-12-18T18:12:56.247Z,104.35
2022-12-18T18:15:25.808Z,116.38
2022-12-18T18:17:55.336Z,102.40
2022-12-18T18:20:22.894Z,104.85
2022-12-18T18:22:55.347Z,113.95
2022-12-18T18:25:22.425Z,104.65
2022-12-18T18:27:52.550Z,106.38
2022-12-18T18:30:24.477Z,109.15
2022-12-18T18:32:59.295Z,102.88
2022-12-18T18:35:52.793Z,106.20
2022-12-18T18:38:16.669Z,100.68
2022-12-18T18:40:49.004Z,113.60
2022-12-18T18:43:18.910Z,101.90
2022-12-18T18:45:50.847Z,116.78
2022-12-18T18:48:22.973Z,109.57
2022-12-18T18:50:59.813Z,126.50
2022-12-18T18:53:35.511Z,103.75
2022-12-18T18:56:45.480Z,108.78
2022-12-18T18:58:55.978Z,110.15
2022-12-18T19:01:24.010Z,108.60
2022-12-18T19:03:58.453Z,120.85
2022-12-18T19:06:27.619Z,106.72
2022-12-18T19:09:01.430Z,102.32
2022-12-18T19:11:54.580Z,114.90
2022-12-18T19:14:27.090Z,114.00
2022-12-18T19:19:27.283Z,94.38
2022-12-18T19:24:26.920Z,104.65
2022-12-18T19:26:58.086Z,112.63
2022-12-18T19:29:25.687Z,97.15
2022-12-18T19:31:52.954Z,109.85
2022-12-18T19:34:23.078Z,99.38
2022-12-18T19:36:52.937Z,108.18
2022-12-18T19:39:26.587Z,108.68
2022-12-18T19:41:58.557Z,107.78
2022-12-18T19:44:28.525Z,123.07
2022-12-18T19:46:55.755Z,130.80
2022-12-18T19:49:25.587Z,121.93
2022-12-18T19:51:57.638Z,111.53
2022-12-18T19:56:59.361Z,104.93
2022-12-18T19:59:29.518Z,101.88
2022-12-18T20:02:01.181Z,111.13
2022-12-18T20:04:32.010Z,107.35
2022-12-18T20:07:03.230Z,106.20
2022-12-18T20:09:37.072Z,98.43
2022-12-18T20:12:05.023Z,94.10
2022-12-18T20:14:32.860Z,100.25
2022-12-18T20:17:00.594Z,82.78
2022-12-18T20:19:30.282Z,100.18
2022-12-18T20:21:59.584Z,91.13
2022-12-18T20:24:29.405Z,73.10
2022-12-18T20:27:00.995Z,90.75
2022-12-18T20:29:28.727Z,95.63
2022-12-18T20:31:56.054Z,98.28
2022-12-18T20:34:28.129Z,93.57
2022-12-18T20:36:57.851Z,98.88
2022-12-18T20:39:26.440Z,78.38
2022-12-18T20:41:56.138Z,81.43
2022-12-18T20:44:27.266Z,78.45
2022-12-18T20:47:03.374Z,75.30
2022-12-18T20:49:40.718Z,79.05
2022-12-18T20:52:14.744Z,77.43
2022-12-18T20:54:42.270Z,85.00
2022-12-18T20:57:11.707Z,86.25
2022-12-18T20:59:47.767Z,75.35
2022-12-18T21:02:17.866Z,75.43
2022-12-18T21:04:50.172Z,77.15
2022-12-18T21:07:19.641Z,69.72
2022-12-18T21:09:53.927Z,73.70
2022-12-18T21:12:52.303Z,80.93
2022-12-18T21:15:32.401Z,79.50
2022-12-18T21:18:04.401Z,80.50
2022-12-18T21:20:34.322Z,88.55
2022-12-18T21:23:15.747Z,88.03
2022-12-18T21:25:53.028Z,82.32
2022-12-18T21:28:25.710Z,75.13
2022-12-18T21:30:55.593Z,81.47
2022-12-18T21:33:27.742Z,81.03
2022-12-18T21:35:57.911Z,82.88
2022-12-18T21:38:27.734Z,72.30
2022-12-18T21:40:57.286Z,65.25
2022-12-18T21:43:43.033Z,72.65
2022-12-18T21:46:15.334Z,72.85
2022-12-18T21:48:43.425Z,53.20
2022-12-18T21:51:10.929Z,74.60
2022-12-18T21:53:42.545Z,69.25
2022-12-18T21:56:12.030Z,63.40
2022-12-18T21:58:41.226Z,71.03
2022-12-18T22:01:31.367Z,66.65
2022-12-18T22:04:09.660Z,75.40
2022-12-18T22:06:37.322Z,70.60
2022-12-18T22:09:10.501Z,65.13
2022-12-18T22:11:40.280Z,67.60
2022-12-18T22:14:07.672Z,65.80
2022-12-18T22:16:37.174Z,59.30
2022-12-18T22:19:08.162Z,77.28
2022-12-18T22:21:41.207Z,71.22
2022-12-18T22:24:14.814Z,74.47
2022-12-18T22:26:42.568Z,64.90
2022-12-18T22:29:39.313Z,58.20
2022-12-18T22:32:13.020Z,62.10
2022-12-18T22:37:11.995Z,55.13
2022-12-18T22:39:39.277Z,59.35
2022-12-18T22:42:07.329Z,60.65
2022-12-18T22:44:34.797Z,58.47
2022-12-18T22:47:07.519Z,60.47
2022-12-18T22:49:38.617Z,67.55
2022-12-18T22:52:12.256Z,62.58
2022-12-18T22:54:43.490Z,60.10
2022-12-18T22:57:10.914Z,62.28
2022-12-18T22:59:44.684Z,61.45
2022-12-18T23:02:14.418Z,61.55
2022-12-18T23:04:50.966Z,62.80
2022-12-18T23:07:23.090Z,72.55
2022-12-18T23:09:59.616Z,70.25
2022-12-18T23:12:33.494Z,61.90
2022-12-18T23:15:05.491Z,61.15
2022-12-18T23:17:35.041Z,71.75
2022-12-18T23:20:02.072Z,56.78
2022-12-18T23:22:33.673Z,68.00
2022-12-18T23:25:05.268Z,53.10
2022-12-18T23:27:40.704Z,63.88
2022-12-18T23:30:08.366Z,62.70
2022-12-18T23:32:38.704Z,61.20
2022-12-18T23:35:10.910Z,56.58
2022-12-18T23:38:00.490Z,59.58
2022-12-18T23:40:30.323Z,58.53
2022-12-18T23:43:02.265Z,51.72
2022-12-18T23:45:31.550Z,56.10
2022-12-18T23:48:06.749Z,60.30
2022-12-18T23:50:38.549Z,58.92
2022-12-18T23:53:09.825Z,49.55
2022-12-18T23:55:44.246Z,53.05
2022-12-18T23:58:19.670Z,57.15
