createdAt,value
2023-08-31T00:00:56.511Z,10.73
2023-08-31T00:03:23.262Z,10.76
2023-08-31T00:05:52.465Z,10.80
2023-08-31T00:08:19.233Z,10.81
2023-08-31T00:10:46.339Z,10.77
2023-08-31T00:13:13.705Z,10.78
2023-08-31T00:15:42.356Z,10.73
2023-08-31T00:18:09.123Z,10.72
2023-08-31T00:20:35.989Z,10.72
2023-08-31T00:23:02.445Z,10.68
2023-08-31T00:25:29.655Z,10.65
2023-08-31T00:27:58.379Z,10.66
2023-08-31T00:30:30.659Z,10.68
2023-08-31T00:33:01.230Z,10.70
2023-08-31T00:35:31.100Z,10.73
2023-08-31T00:38:01.698Z,10.71
2023-08-31T00:40:31.823Z,10.74
2023-08-31T00:42:58.494Z,10.78
2023-08-31T00:45:25.309Z,10.83
2023-08-31T00:47:51.796Z,10.87
2023-08-31T00:50:18.313Z,10.92
2023-08-31T00:52:48.642Z,10.98
2023-08-31T00:55:15.384Z,11.02
2023-08-31T00:57:42.181Z,11.06
2023-08-31T01:00:09.668Z,11.11
2023-08-31T01:02:50.583Z,11.18
2023-08-31T01:05:50.901Z,11.19
2023-08-31T01:08:58.904Z,11.21
2023-08-31T01:11:28.367Z,11.16
2023-08-31T01:14:06.601Z,11.13
2023-08-31T01:16:35.345Z,11.13
2023-08-31T01:19:07.048Z,11.14
2023-08-31T01:21:41.266Z,11.12
2023-08-31T01:24:09.493Z,11.11
2023-08-31T01:26:36.661Z,11.15
2023-08-31T01:29:03.650Z,11.13
2023-08-31T01:31:30.323Z,11.08
2023-08-31T01:33:56.884Z,11.07
2023-08-31T01:36:37.725Z,11.03
2023-08-31T01:39:42.605Z,11.01
2023-08-31T01:42:11.241Z,10.98
2023-08-31T01:44:38.711Z,10.99
2023-08-31T01:47:07.149Z,11.01
2023-08-31T01:49:40.816Z,11.07
2023-08-31T01:52:08.198Z,11.14
2023-08-31T01:54:35.396Z,11.22
2023-08-31T01:57:01.932Z,11.29
2023-08-31T01:59:28.430Z,11.37
2023-08-31T02:01:55.331Z,11.44
2023-08-31T02:04:22.155Z,11.51
2023-08-31T02:06:48.655Z,11.53
2023-08-31T02:09:15.379Z,11.56
2023-08-31T02:11:41.982Z,11.61
2023-08-31T02:14:08.674Z,11.69
2023-08-31T02:16:35.613Z,11.75
2023-08-31T02:19:02.045Z,11.80
2023-08-31T02:21:28.762Z,11.90
2023-08-31T02:23:55.284Z,11.94
2023-08-31T02:26:22.549Z,12.03
2023-08-31T02:28:48.990Z,12.04
2023-08-31T02:31:15.730Z,12.03
2023-08-31T02:33:42.234Z,12.08
2023-08-31T02:36:08.715Z,12.04
2023-08-31T02:38:35.199Z,12.01
2023-08-31T02:41:01.663Z,11.98
2023-08-31T02:43:29.590Z,11.95
2023-08-31T02:46:03.378Z,11.93
2023-08-31T02:48:31.111Z,11.89
2023-08-31T02:50:59.645Z,11.87
2023-08-31T02:53:26.192Z,11.85
2023-08-31T02:55:52.668Z,11.81
2023-08-31T02:58:20.199Z,11.76
2023-08-31T03:00:49.466Z,11.70
2023-08-31T03:03:17.169Z,11.69
2023-08-31T03:05:44.064Z,11.68
2023-08-31T03:08:10.697Z,11.67
2023-08-31T03:10:37.944Z,11.65
2023-08-31T03:13:04.665Z,11.63
2023-08-31T03:15:34.857Z,11.63
2023-08-31T03:18:01.736Z,11.66
2023-08-31T03:20:28.196Z,11.62
2023-08-31T03:22:54.657Z,11.59
2023-08-31T03:25:21.109Z,11.62
2023-08-31T03:27:47.533Z,11.65
2023-08-31T03:30:14.316Z,11.62
2023-08-31T03:32:40.801Z,11.63
2023-08-31T03:35:08.414Z,11.61
2023-08-31T03:37:34.860Z,11.57
2023-08-31T03:40:01.311Z,11.54
2023-08-31T03:42:27.703Z,11.52
2023-08-31T03:44:54.134Z,11.46
2023-08-31T03:47:20.510Z,11.43
2023-08-31T03:49:46.952Z,11.44
2023-08-31T03:52:13.318Z,11.46
2023-08-31T03:54:39.938Z,11.48
2023-08-31T03:57:06.410Z,11.47
2023-08-31T03:59:32.797Z,11.51
2023-08-31T04:01:59.280Z,11.49
2023-08-31T04:04:25.826Z,11.46
2023-08-31T04:06:52.272Z,11.45
2023-08-31T04:09:20.108Z,11.43
2023-08-31T04:11:47.785Z,11.44
2023-08-31T04:14:14.258Z,11.47
2023-08-31T04:16:40.702Z,11.48
2023-08-31T04:19:07.098Z,11.49
2023-08-31T04:21:33.508Z,11.49
2023-08-31T04:24:01.274Z,11.51
2023-08-31T04:26:28.996Z,11.53
2023-08-31T04:28:55.656Z,11.57
2023-08-31T04:31:22.222Z,11.57
2023-08-31T04:33:49.334Z,11.58
2023-08-31T04:36:15.788Z,11.58
2023-08-31T04:38:42.221Z,11.60
2023-08-31T04:41:09.257Z,11.59
2023-08-31T04:43:35.793Z,11.58
2023-08-31T04:46:04.299Z,11.59
2023-08-31T04:48:30.851Z,11.62
2023-08-31T04:50:58.562Z,11.65
2023-08-31T04:53:25.209Z,11.66
2023-08-31T04:55:51.895Z,11.69
2023-08-31T04:58:18.388Z,11.69
2023-08-31T05:00:45.619Z,11.71
2023-08-31T05:03:12.300Z,11.71
2023-08-31T05:05:39.040Z,11.73
2023-08-31T05:08:06.008Z,11.75
2023-08-31T05:10:32.538Z,11.77
2023-08-31T05:12:58.984Z,11.76
2023-08-31T05:15:28.431Z,11.78
2023-08-31T05:17:55.445Z,11.79
2023-08-31T05:20:23.902Z,11.81
2023-08-31T05:22:50.277Z,11.82
2023-08-31T05:25:16.776Z,11.84
2023-08-31T05:27:43.214Z,11.90
2023-08-31T05:30:10.329Z,11.95
2023-08-31T05:32:36.727Z,11.97
2023-08-31T05:35:04.413Z,12.02
2023-08-31T05:37:35.214Z,12.10
2023-08-31T05:40:02.124Z,12.22
2023-08-31T05:42:28.685Z,12.32
2023-08-31T05:44:55.125Z,12.34
2023-08-31T05:47:21.625Z,12.36
2023-08-31T05:49:48.106Z,12.35
2023-08-31T05:52:14.583Z,12.38
2023-08-31T05:54:41.089Z,12.39
2023-08-31T05:57:07.665Z,12.42
2023-08-31T05:59:34.147Z,12.47
2023-08-31T06:02:00.611Z,12.51
2023-08-31T06:04:27.156Z,12.55
2023-08-31T06:06:55.056Z,12.49
2023-08-31T06:09:21.668Z,12.45
2023-08-31T06:11:48.243Z,12.39
2023-08-31T06:14:14.718Z,12.36
2023-08-31T06:16:41.246Z,12.36
2023-08-31T06:19:07.707Z,12.36
2023-08-31T06:21:34.211Z,12.38
2023-08-31T06:24:00.647Z,12.37
2023-08-31T06:26:27.069Z,12.39
2023-08-31T06:28:53.566Z,12.47
2023-08-31T06:31:20.441Z,12.55
2023-08-31T06:33:46.999Z,12.59
2023-08-31T06:36:13.448Z,12.60
2023-08-31T06:38:40.058Z,12.58
2023-08-31T06:41:07.148Z,12.50
2023-08-31T06:43:33.605Z,12.47
2023-08-31T06:46:10.425Z,12.44
2023-08-31T06:48:46.512Z,12.44
2023-08-31T06:51:12.886Z,12.52
2023-08-31T06:53:39.430Z,12.61
2023-08-31T06:56:05.821Z,13.25
2023-08-31T06:58:32.256Z,13.78
2023-08-31T07:00:59.569Z,13.64
2023-08-31T07:03:27.630Z,13.54
2023-08-31T07:05:55.381Z,13.62
2023-08-31T07:08:21.888Z,13.45
2023-08-31T07:10:48.678Z,13.75
2023-08-31T07:13:15.333Z,13.95
2023-08-31T07:15:41.937Z,14.05
2023-08-31T07:18:08.869Z,14.05
2023-08-31T07:20:35.571Z,13.92
2023-08-31T07:23:02.129Z,13.82
2023-08-31T07:25:29.610Z,13.74
2023-08-31T07:27:56.160Z,13.57
2023-08-31T07:30:22.626Z,13.48
2023-08-31T07:32:49.151Z,13.35
2023-08-31T07:35:15.731Z,13.23
2023-08-31T07:37:42.473Z,13.19
2023-08-31T07:40:11.128Z,13.40
2023-08-31T07:42:37.812Z,14.47
2023-08-31T07:45:06.543Z,14.76
2023-08-31T07:47:33.124Z,14.34
2023-08-31T07:49:59.621Z,14.21
2023-08-31T07:52:26.177Z,14.20
2023-08-31T07:54:52.576Z,14.06
2023-08-31T07:57:19.044Z,14.03
2023-08-31T07:59:45.600Z,13.86
2023-08-31T08:02:12.018Z,13.73
2023-08-31T08:04:38.490Z,13.61
2023-08-31T08:07:05.236Z,13.58
2023-08-31T08:09:31.686Z,13.59
2023-08-31T08:11:58.134Z,13.81
2023-08-31T08:14:24.581Z,14.03
2023-08-31T08:16:51.069Z,14.28
2023-08-31T08:19:23.372Z,14.58
2023-08-31T08:21:50.749Z,14.78
2023-08-31T08:24:17.548Z,14.89
2023-08-31T08:26:44.278Z,15.11
2023-08-31T08:29:10.808Z,15.58
2023-08-31T08:31:37.292Z,15.22
2023-08-31T08:34:04.911Z,15.05
2023-08-31T08:36:31.323Z,14.93
2023-08-31T08:38:57.676Z,14.95
2023-08-31T08:41:25.338Z,14.95
2023-08-31T08:43:53.545Z,15.04
2023-08-31T08:46:20.119Z,15.19
2023-08-31T08:48:48.491Z,15.23
2023-08-31T08:51:15.123Z,15.29
2023-08-31T08:53:45.438Z,15.42
2023-08-31T08:56:12.078Z,16.08
2023-08-31T08:58:38.654Z,17.44
2023-08-31T09:01:08.121Z,19.16
2023-08-31T09:03:36.217Z,19.98
2023-08-31T09:06:06.925Z,19.63
2023-08-31T09:08:33.543Z,19.86
2023-08-31T09:11:00.125Z,19.79
2023-08-31T09:13:30.842Z,20.43
2023-08-31T09:16:00.671Z,20.49
2023-08-31T09:18:29.102Z,20.32
2023-08-31T09:21:00.434Z,19.83
2023-08-31T09:23:27.404Z,18.64
2023-08-31T09:25:55.851Z,18.70
2023-08-31T09:28:27.201Z,18.47
2023-08-31T09:31:02.989Z,17.73
2023-08-31T09:33:29.487Z,17.23
2023-08-31T09:36:01.149Z,16.92
2023-08-31T09:38:27.547Z,16.75
2023-08-31T09:41:05.742Z,17.48
2023-08-31T09:43:32.186Z,18.64
2023-08-31T09:46:00.350Z,18.35
2023-08-31T09:48:28.147Z,20.46
2023-08-31T09:50:56.603Z,22.22
2023-08-31T09:53:27.069Z,22.78
2023-08-31T09:55:57.185Z,23.66
2023-08-31T09:58:24.322Z,24.21
2023-08-31T10:00:53.061Z,24.54
2023-08-31T10:03:21.967Z,24.61
2023-08-31T10:05:50.723Z,24.61
2023-08-31T10:08:18.806Z,24.64
2023-08-31T10:10:46.044Z,24.78
2023-08-31T10:13:12.993Z,24.91
2023-08-31T10:15:40.835Z,24.21
2023-08-31T10:18:08.131Z,23.67
2023-08-31T10:20:35.478Z,24.15
2023-08-31T10:23:06.361Z,24.67
2023-08-31T10:25:51.148Z,22.94
2023-08-31T10:28:18.686Z,23.92
2023-08-31T10:31:01.833Z,24.77
2023-08-31T10:33:28.299Z,24.91
2023-08-31T10:35:57.872Z,23.79
2023-08-31T10:38:31.579Z,24.34
2023-08-31T10:41:04.233Z,24.94
2023-08-31T10:44:00.934Z,25.85
2023-08-31T10:46:28.845Z,26.18
2023-08-31T10:49:11.643Z,26.40
2023-08-31T10:51:40.104Z,26.69
2023-08-31T10:54:14.473Z,26.54
2023-08-31T10:57:01.280Z,26.22
2023-08-31T10:59:42.635Z,27.27
2023-08-31T11:02:09.416Z,27.25
2023-08-31T11:04:57.519Z,27.96
2023-08-31T11:07:28.309Z,28.20
2023-08-31T11:10:20.850Z,28.14
2023-08-31T11:12:55.615Z,28.10
2023-08-31T11:15:23.865Z,28.57
2023-08-31T11:17:55.291Z,27.55
2023-08-31T11:20:23.245Z,27.82
2023-08-31T11:22:51.806Z,28.26
2023-08-31T11:25:19.191Z,29.05
2023-08-31T11:28:12.093Z,29.42
2023-08-31T11:30:38.583Z,29.83
2023-08-31T11:33:10.104Z,28.85
2023-08-31T11:35:38.677Z,28.48
2023-08-31T11:38:05.353Z,27.99
2023-08-31T11:40:31.889Z,28.46
2023-08-31T11:43:10.778Z,28.68
2023-08-31T11:45:39.542Z,29.21
2023-08-31T11:48:08.025Z,28.50
2023-08-31T11:50:34.923Z,29.23
2023-08-31T11:53:01.510Z,29.10
2023-08-31T11:55:29.644Z,29.07
2023-08-31T11:57:56.289Z,29.42
2023-08-31T12:00:23.438Z,30.38
2023-08-31T12:03:02.906Z,30.12
2023-08-31T12:05:30.121Z,30.29
2023-08-31T12:07:57.121Z,29.36
2023-08-31T12:10:27.593Z,29.45
2023-08-31T12:12:56.604Z,29.90
2023-08-31T12:15:24.255Z,30.27
2023-08-31T12:17:55.682Z,30.20
2023-08-31T12:20:30.216Z,29.21
2023-08-31T12:22:56.782Z,29.36
2023-08-31T12:25:23.748Z,29.06
2023-08-31T12:27:51.035Z,29.38
2023-08-31T12:30:17.531Z,28.94
2023-08-31T12:32:43.927Z,29.47
2023-08-31T12:35:11.042Z,29.40
2023-08-31T12:37:37.490Z,29.13
2023-08-31T12:40:08.007Z,28.43
2023-08-31T12:42:34.449Z,27.21
2023-08-31T12:45:00.902Z,25.93
2023-08-31T12:47:27.415Z,24.56
2023-08-31T12:49:53.869Z,23.43
2023-08-31T12:52:20.278Z,22.64
2023-08-31T12:54:47.483Z,22.07
2023-08-31T12:57:14.140Z,21.80
2023-08-31T12:59:40.563Z,21.38
2023-08-31T13:02:11.754Z,20.92
2023-08-31T13:04:39.957Z,20.95
2023-08-31T13:07:07.464Z,20.73
2023-08-31T13:09:33.875Z,20.81
2023-08-31T13:12:00.398Z,20.62
2023-08-31T13:14:26.796Z,20.49
2023-08-31T13:16:53.273Z,20.55
2023-08-31T13:19:20.665Z,20.60
2023-08-31T13:21:47.089Z,20.52
2023-08-31T13:24:13.515Z,20.62
2023-08-31T13:26:40.039Z,20.61
2023-08-31T13:29:06.453Z,20.68
2023-08-31T13:31:32.899Z,20.51
2023-08-31T13:33:59.362Z,20.31
2023-08-31T13:36:25.909Z,20.31
2023-08-31T13:38:52.409Z,20.15
2023-08-31T13:41:18.897Z,19.90
2023-08-31T13:43:45.442Z,19.76
2023-08-31T13:46:12.503Z,19.74
2023-08-31T13:48:38.948Z,19.69
2023-08-31T13:51:05.406Z,19.63
2023-08-31T13:53:31.822Z,19.64
2023-08-31T13:55:58.317Z,19.72
2023-08-31T13:58:24.749Z,19.72
2023-08-31T14:00:51.222Z,19.79
2023-08-31T14:03:18.289Z,19.75
2023-08-31T14:05:48.963Z,19.83
2023-08-31T14:08:15.755Z,19.77
2023-08-31T14:10:42.369Z,19.76
2023-08-31T14:13:08.822Z,19.50
2023-08-31T14:15:35.331Z,19.38
2023-08-31T14:18:01.894Z,19.38
2023-08-31T14:20:28.381Z,19.22
2023-08-31T14:22:54.850Z,19.18
2023-08-31T14:25:24.849Z,19.12
2023-08-31T14:27:51.308Z,19.14
2023-08-31T14:30:17.820Z,19.27
2023-08-31T14:32:44.249Z,19.25
2023-08-31T14:35:11.254Z,19.18
2023-08-31T14:37:37.801Z,19.16
2023-08-31T14:40:07.772Z,18.99
2023-08-31T14:42:34.760Z,18.91
2023-08-31T14:45:01.215Z,18.87
2023-08-31T14:47:27.836Z,18.95
2023-08-31T14:49:56.016Z,18.99
2023-08-31T14:52:22.453Z,18.92
2023-08-31T14:54:49.595Z,18.95
2023-08-31T14:57:16.092Z,18.85
2023-08-31T14:59:43.192Z,18.92
2023-08-31T15:02:09.704Z,19.00
2023-08-31T15:04:36.160Z,18.97
2023-08-31T15:07:02.743Z,18.87
2023-08-31T15:09:29.342Z,18.96
2023-08-31T15:11:55.776Z,18.96
2023-08-31T15:14:22.294Z,18.92
2023-08-31T15:16:48.714Z,18.87
2023-08-31T15:19:15.183Z,18.86
2023-08-31T15:21:41.738Z,18.78
2023-08-31T15:24:08.432Z,18.71
2023-08-31T15:26:34.966Z,18.64
2023-08-31T15:29:01.491Z,18.47
2023-08-31T15:31:28.021Z,18.51
2023-08-31T15:33:54.479Z,18.62
2023-08-31T15:36:20.952Z,18.61
2023-08-31T15:38:47.467Z,18.47
2023-08-31T15:41:15.317Z,18.35
2023-08-31T15:43:43.503Z,18.37
2023-08-31T15:46:10.094Z,18.28
2023-08-31T15:48:36.758Z,18.16
2023-08-31T15:51:03.892Z,18.27
2023-08-31T15:53:31.562Z,18.32
2023-08-31T15:55:58.166Z,18.31
2023-08-31T15:58:27.579Z,18.24
2023-08-31T16:01:02.041Z,18.21
2023-08-31T16:03:33.355Z,18.01
2023-08-31T16:06:00.421Z,17.90
2023-08-31T16:08:28.406Z,17.84
2023-08-31T16:10:55.232Z,17.78
2023-08-31T16:13:22.700Z,17.80
2023-08-31T16:15:50.607Z,17.91
2023-08-31T16:18:17.888Z,17.86
2023-08-31T16:20:44.941Z,17.75
2023-08-31T16:23:11.945Z,17.79
2023-08-31T16:25:38.393Z,17.80
2023-08-31T16:28:05.315Z,17.74
2023-08-31T16:30:32.013Z,17.63
2023-08-31T16:32:58.783Z,17.57
2023-08-31T16:35:25.354Z,17.55
2023-08-31T16:37:51.860Z,17.54
2023-08-31T16:40:18.475Z,17.60
2023-08-31T16:42:44.961Z,17.53
2023-08-31T16:45:12.043Z,17.54
2023-08-31T16:47:38.807Z,17.42
2023-08-31T16:50:05.648Z,17.40
2023-08-31T16:52:32.437Z,17.51
2023-08-31T16:54:59.570Z,17.61
2023-08-31T16:57:26.399Z,17.55
2023-08-31T16:59:53.101Z,17.51
2023-08-31T17:02:19.661Z,17.37
2023-08-31T17:04:46.122Z,17.21
2023-08-31T17:07:12.626Z,17.04
2023-08-31T17:09:39.094Z,17.12
2023-08-31T17:12:07.168Z,17.13
2023-08-31T17:14:33.876Z,17.22
2023-08-31T17:17:02.060Z,17.13
2023-08-31T17:19:29.137Z,16.94
2023-08-31T17:21:55.653Z,16.96
2023-08-31T17:24:22.080Z,16.97
2023-08-31T17:26:48.534Z,16.73
2023-08-31T17:29:15.297Z,16.55
2023-08-31T17:31:43.259Z,16.49
2023-08-31T17:34:13.136Z,16.43
2023-08-31T17:36:39.668Z,16.31
2023-08-31T17:39:06.141Z,16.17
2023-08-31T17:41:32.565Z,16.05
2023-08-31T17:43:58.994Z,15.95
2023-08-31T17:46:25.843Z,15.85
2023-08-31T17:48:52.545Z,15.77
2023-08-31T17:51:19.008Z,15.67
2023-08-31T17:53:46.164Z,15.50
2023-08-31T17:56:12.659Z,15.39
2023-08-31T17:58:39.079Z,15.27
2023-08-31T18:01:05.662Z,15.12
2023-08-31T18:03:33.027Z,15.04
2023-08-31T18:05:59.567Z,15.03
2023-08-31T18:08:28.052Z,14.92
2023-08-31T18:10:55.318Z,14.80
2023-08-31T18:13:22.194Z,14.72
2023-08-31T18:15:51.517Z,14.62
2023-08-31T18:18:19.528Z,14.53
2023-08-31T18:20:46.208Z,14.41
2023-08-31T18:23:12.756Z,14.26
2023-08-31T18:25:39.280Z,14.12
2023-08-31T18:28:05.916Z,14.03
2023-08-31T18:30:32.364Z,13.93
2023-08-31T18:33:02.776Z,13.84
2023-08-31T18:35:29.264Z,13.75
2023-08-31T18:37:55.648Z,13.65
2023-08-31T18:40:22.189Z,13.55
2023-08-31T18:42:48.647Z,13.44
2023-08-31T18:45:18.801Z,13.30
2023-08-31T18:47:46.661Z,13.21
2023-08-31T18:50:21.167Z,13.12
2023-08-31T18:52:48.732Z,12.96
2023-08-31T18:55:16.662Z,12.86
2023-08-31T18:57:46.817Z,12.87
2023-08-31T19:00:15.238Z,12.78
2023-08-31T19:02:43.875Z,12.71
2023-08-31T19:05:11.919Z,12.72
2023-08-31T19:07:39.112Z,12.73
2023-08-31T19:10:08.999Z,12.66
2023-08-31T19:12:36.802Z,12.64
2023-08-31T19:15:04.325Z,12.60
2023-08-31T19:17:30.881Z,12.53
2023-08-31T19:19:57.573Z,12.50
2023-08-31T19:22:24.257Z,12.47
2023-08-31T19:24:52.082Z,12.45
2023-08-31T19:27:18.794Z,12.43
2023-08-31T19:29:46.103Z,12.45
2023-08-31T19:32:12.679Z,12.43
2023-08-31T19:34:39.231Z,12.41
2023-08-31T19:37:05.980Z,12.41
2023-08-31T19:39:32.439Z,12.44
2023-08-31T19:42:02.052Z,12.51
2023-08-31T19:44:28.566Z,12.57
2023-08-31T19:46:56.196Z,12.62
2023-08-31T19:49:25.579Z,12.68
2023-08-31T19:51:52.064Z,12.73
2023-08-31T19:54:18.494Z,12.76
2023-08-31T19:56:44.982Z,12.80
2023-08-31T19:59:11.454Z,12.84
2023-08-31T20:01:40.420Z,12.89
2023-08-31T20:04:07.162Z,12.95
2023-08-31T20:06:33.761Z,13.01
2023-08-31T20:09:00.550Z,13.08
2023-08-31T20:11:27.056Z,13.12
2023-08-31T20:13:58.741Z,13.12
2023-08-31T20:16:26.569Z,13.10
2023-08-31T20:18:53.829Z,13.06
2023-08-31T20:21:20.316Z,13.10
2023-08-31T20:23:46.951Z,13.11
2023-08-31T20:26:13.383Z,13.15
2023-08-31T20:28:39.857Z,13.18
2023-08-31T20:31:07.621Z,13.23
2023-08-31T20:33:35.422Z,13.19
2023-08-31T20:36:09.687Z,13.18
2023-08-31T20:38:37.261Z,13.19
2023-08-31T20:41:04.864Z,13.17
2023-08-31T20:43:34.106Z,13.18
2023-08-31T20:46:07.240Z,13.21
2023-08-31T20:48:37.932Z,13.22
2023-08-31T20:51:06.303Z,13.20
2023-08-31T20:53:35.556Z,13.12
2023-08-31T20:56:09.560Z,13.15
2023-08-31T20:58:36.901Z,13.19
2023-08-31T21:01:11.273Z,13.20
2023-08-31T21:03:40.052Z,13.21
2023-08-31T21:06:10.792Z,13.22
2023-08-31T21:08:39.222Z,13.19
2023-08-31T21:11:05.751Z,13.17
2023-08-31T21:13:37.256Z,13.18
2023-08-31T21:16:08.088Z,13.20
2023-08-31T21:18:37.050Z,13.18
2023-08-31T21:21:04.526Z,13.18
2023-08-31T21:23:31.254Z,13.20
2023-08-31T21:26:06.196Z,13.19
2023-08-31T21:28:33.558Z,13.18
2023-08-31T21:31:02.547Z,13.19
2023-08-31T21:33:30.370Z,13.12
2023-08-31T21:35:56.849Z,13.09
2023-08-31T21:38:23.371Z,13.05
2023-08-31T21:40:50.104Z,12.97
2023-08-31T21:43:17.447Z,12.90
2023-08-31T21:45:43.981Z,12.90
2023-08-31T21:48:10.463Z,12.85
2023-08-31T21:50:40.108Z,12.77
2023-08-31T21:53:07.944Z,12.72
2023-08-31T21:55:35.019Z,12.67
2023-08-31T21:58:01.498Z,12.68
2023-08-31T22:00:28.010Z,12.72
2023-08-31T22:02:54.821Z,12.73
2023-08-31T22:05:26.182Z,12.72
2023-08-31T22:07:54.286Z,12.70
2023-08-31T22:10:21.156Z,12.68
2023-08-31T22:12:47.651Z,12.62
2023-08-31T22:15:16.539Z,12.60
2023-08-31T22:17:44.415Z,12.59
2023-08-31T22:20:13.859Z,12.61
2023-08-31T22:22:41.282Z,12.59
2023-08-31T22:25:08.719Z,12.57
2023-08-31T22:27:35.743Z,12.52
2023-08-31T22:30:03.897Z,12.51
2023-08-31T22:32:31.038Z,12.49
2023-08-31T22:34:57.561Z,12.45
2023-08-31T22:37:27.020Z,12.41
2023-08-31T22:39:53.588Z,12.34
2023-08-31T22:42:20.092Z,12.28
2023-08-31T22:44:46.941Z,12.24
2023-08-31T22:47:13.437Z,12.27
2023-08-31T22:49:40.059Z,12.27
2023-08-31T22:52:10.822Z,12.27
2023-08-31T22:54:41.183Z,12.26
2023-08-31T22:57:07.813Z,12.25
2023-08-31T22:59:34.825Z,12.25
2023-08-31T23:02:01.746Z,12.28
2023-08-31T23:04:28.413Z,12.33
2023-08-31T23:06:54.832Z,12.34
2023-08-31T23:09:21.960Z,12.36
2023-08-31T23:11:50.583Z,12.34
2023-08-31T23:14:17.424Z,12.31
2023-08-31T23:16:43.932Z,12.28
2023-08-31T23:19:10.417Z,12.27
2023-08-31T23:21:43.035Z,12.24
2023-08-31T23:24:10.219Z,12.22
2023-08-31T23:26:36.770Z,12.26
2023-08-31T23:29:03.286Z,12.28
2023-08-31T23:31:29.842Z,12.23
2023-08-31T23:33:56.502Z,12.21
2023-08-31T23:36:22.941Z,12.20
2023-08-31T23:38:51.575Z,12.21
2023-08-31T23:41:19.862Z,12.19
2023-08-31T23:43:46.786Z,12.17
2023-08-31T23:46:13.399Z,12.15
2023-08-31T23:48:40.046Z,12.13
2023-08-31T23:51:06.560Z,12.11
2023-08-31T23:53:34.662Z,12.10
2023-08-31T23:56:07.437Z,12.10
2023-08-31T23:58:34.296Z,12.12
