createdAt,value
2018-12-14T00:01:04.398Z,31.80
2018-12-14T00:03:31.239Z,31.80
2018-12-14T00:05:58.074Z,31.90
2018-12-14T00:08:24.937Z,31.90
2018-12-14T00:10:51.906Z,31.90
2018-12-14T00:13:18.762Z,32.00
2018-12-14T00:15:45.605Z,31.90
2018-12-14T00:18:12.439Z,31.90
2018-12-14T00:20:39.464Z,31.90
2018-12-14T00:23:06.316Z,31.90
2018-12-14T00:25:33.201Z,32.00
2018-12-14T00:28:00.054Z,32.00
2018-12-14T00:30:27.078Z,32.10
2018-12-14T00:32:53.971Z,32.00
2018-12-14T00:35:20.818Z,32.70
2018-12-14T00:37:47.649Z,32.10
2018-12-14T00:40:14.625Z,32.20
2018-12-14T00:42:41.445Z,32.10
2018-12-14T00:45:08.267Z,32.10
2018-12-14T00:47:35.096Z,32.20
2018-12-14T00:50:01.999Z,32.20
2018-12-14T00:52:28.835Z,32.20
2018-12-14T00:54:55.680Z,32.80
2018-12-14T00:57:22.563Z,32.20
2018-12-14T00:59:49.611Z,32.20
2018-12-14T01:02:16.617Z,32.30
2018-12-14T01:04:43.453Z,32.70
2018-12-14T01:07:10.283Z,32.30
2018-12-14T01:09:37.143Z,32.40
2018-12-14T01:12:03.983Z,32.10
2018-12-14T01:14:30.819Z,32.30
2018-12-14T01:16:57.654Z,32.30
2018-12-14T01:19:24.480Z,32.20
2018-12-14T01:21:51.349Z,32.30
2018-12-14T01:24:18.191Z,32.20
2018-12-14T01:26:45.044Z,32.20
2018-12-14T01:29:11.881Z,32.30
2018-12-14T01:31:38.704Z,32.30
2018-12-14T01:34:05.528Z,32.30
2018-12-14T01:36:32.438Z,32.30
2018-12-14T01:38:59.271Z,32.30
2018-12-14T01:41:26.315Z,32.20
2018-12-14T01:43:53.142Z,32.30
2018-12-14T01:46:19.984Z,32.30
2018-12-14T01:48:46.827Z,32.20
2018-12-14T01:51:13.678Z,32.30
2018-12-14T01:53:40.526Z,32.30
2018-12-14T01:56:07.388Z,32.30
2018-12-14T01:58:34.223Z,32.30
2018-12-14T02:01:01.264Z,32.30
2018-12-14T02:03:28.292Z,32.30
2018-12-14T02:05:55.135Z,32.30
2018-12-14T02:08:21.965Z,32.30
2018-12-14T02:10:48.826Z,32.30
2018-12-14T02:13:15.781Z,32.30
2018-12-14T02:15:42.628Z,32.30
2018-12-14T02:18:09.560Z,32.30
2018-12-14T02:20:36.429Z,32.30
2018-12-14T02:23:03.245Z,32.30
2018-12-14T02:25:30.118Z,32.30
2018-12-14T02:27:57.005Z,32.30
2018-12-14T02:30:24.016Z,32.20
2018-12-14T02:32:50.859Z,32.30
2018-12-14T02:35:17.702Z,32.30
2018-12-14T02:37:44.546Z,32.20
2018-12-14T02:40:11.565Z,32.20
2018-12-14T02:42:38.402Z,32.20
2018-12-14T02:45:05.246Z,32.10
2018-12-14T02:47:32.085Z,32.20
2018-12-14T02:49:59.137Z,32.20
2018-12-14T02:52:25.994Z,32.10
2018-12-14T02:54:52.823Z,32.20
2018-12-14T02:57:19.667Z,32.10
2018-12-14T02:59:46.715Z,32.20
2018-12-14T03:02:13.845Z,32.20
2018-12-14T03:04:40.645Z,32.10
2018-12-14T03:07:07.489Z,32.10
2018-12-14T03:09:34.506Z,32.00
2018-12-14T03:12:01.321Z,32.00
2018-12-14T03:14:28.146Z,32.00
2018-12-14T03:16:54.978Z,32.00
2018-12-14T03:19:21.808Z,32.00
2018-12-14T03:21:48.640Z,32.00
2018-12-14T03:24:15.476Z,32.00
2018-12-14T03:26:42.311Z,32.00
2018-12-14T03:29:09.147Z,31.90
2018-12-14T03:31:35.990Z,31.90
2018-12-14T03:34:02.922Z,31.90
2018-12-14T03:36:29.761Z,32.00
2018-12-14T03:38:56.739Z,31.90
2018-12-14T03:41:23.860Z,31.90
2018-12-14T03:43:50.706Z,31.90
2018-12-14T03:46:17.543Z,31.80
2018-12-14T03:48:44.373Z,31.80
2018-12-14T03:51:11.228Z,31.80
2018-12-14T03:53:38.072Z,31.80
2018-12-14T03:56:04.916Z,31.80
2018-12-14T03:58:31.768Z,31.80
2018-12-14T04:00:59.270Z,31.90
2018-12-14T04:03:26.147Z,31.80
2018-12-14T04:05:53.071Z,31.80
2018-12-14T04:08:19.921Z,31.80
2018-12-14T04:10:46.881Z,31.80
2018-12-14T04:13:13.722Z,31.70
2018-12-14T04:15:40.574Z,31.90
2018-12-14T04:18:07.410Z,31.80
2018-12-14T04:20:34.513Z,31.40
2018-12-14T04:23:01.346Z,31.70
2018-12-14T04:25:28.191Z,31.70
2018-12-14T04:27:55.015Z,31.70
2018-12-14T04:30:21.957Z,31.70
2018-12-14T04:32:48.789Z,31.60
2018-12-14T04:35:15.633Z,31.50
2018-12-14T04:37:42.471Z,31.60
2018-12-14T04:40:09.331Z,31.60
2018-12-14T04:42:36.270Z,31.60
2018-12-14T04:45:03.113Z,31.50
2018-12-14T04:47:29.974Z,31.60
2018-12-14T04:49:56.885Z,31.60
2018-12-14T04:52:23.730Z,31.50
2018-12-14T04:54:50.565Z,31.50
2018-12-14T04:57:17.400Z,31.60
2018-12-14T04:59:44.510Z,31.60
2018-12-14T05:02:11.705Z,31.60
2018-12-14T05:04:38.723Z,31.60
2018-12-14T05:07:05.636Z,31.40
2018-12-14T05:09:33.314Z,31.40
2018-12-14T05:12:01.148Z,31.50
2018-12-14T05:14:28.146Z,31.50
2018-12-14T05:16:54.987Z,31.50
2018-12-14T05:19:21.970Z,31.50
2018-12-14T05:21:51.214Z,31.70
2018-12-14T05:24:18.132Z,31.50
2018-12-14T05:26:44.974Z,31.40
2018-12-14T05:29:11.975Z,31.50
2018-12-14T05:31:38.856Z,31.50
2018-12-14T05:34:05.821Z,31.40
2018-12-14T05:36:33.370Z,31.60
2018-12-14T05:39:00.209Z,31.40
2018-12-14T05:41:27.179Z,31.40
2018-12-14T05:43:54.014Z,31.50
2018-12-14T05:46:20.841Z,31.40
2018-12-14T05:48:47.695Z,31.50
2018-12-14T05:51:14.738Z,31.40
2018-12-14T05:53:42.591Z,31.40
2018-12-14T05:56:09.432Z,31.40
2018-12-14T05:58:36.264Z,31.30
2018-12-14T06:01:03.126Z,31.40
2018-12-14T06:03:30.055Z,32.20
2018-12-14T06:05:56.915Z,32.70
2018-12-14T06:08:23.743Z,33.40
2018-12-14T06:10:50.703Z,33.00
2018-12-14T06:13:17.549Z,33.00
2018-12-14T06:15:44.375Z,33.00
2018-12-14T06:18:11.218Z,33.00
2018-12-14T06:20:38.298Z,33.00
2018-12-14T06:23:05.150Z,33.10
2018-12-14T06:25:31.975Z,33.10
2018-12-14T06:27:58.807Z,33.30
2018-12-14T06:30:25.682Z,33.20
2018-12-14T06:32:52.527Z,33.20
2018-12-14T06:35:19.394Z,33.30
2018-12-14T06:37:46.694Z,33.30
2018-12-14T06:40:13.638Z,33.40
2018-12-14T06:42:40.479Z,33.40
2018-12-14T06:45:07.329Z,33.40
2018-12-14T06:47:34.169Z,33.50
2018-12-14T06:50:01.220Z,33.50
2018-12-14T06:52:28.053Z,33.60
2018-12-14T06:54:54.894Z,33.60
2018-12-14T06:57:21.737Z,33.40
2018-12-14T06:59:48.573Z,33.40
2018-12-14T07:02:15.856Z,33.40
2018-12-14T07:04:42.658Z,33.40
2018-12-14T07:07:09.488Z,33.40
2018-12-14T07:09:36.353Z,33.40
2018-12-14T07:12:03.242Z,33.30
2018-12-14T07:14:30.052Z,33.40
2018-12-14T07:16:56.879Z,33.40
2018-12-14T07:19:23.726Z,33.40
2018-12-14T07:21:50.574Z,33.40
2018-12-14T07:24:17.419Z,33.40
2018-12-14T07:26:44.258Z,33.40
2018-12-14T07:29:11.113Z,33.30
2018-12-14T07:31:37.953Z,33.40
2018-12-14T07:34:04.795Z,33.40
2018-12-14T07:36:31.626Z,33.40
2018-12-14T07:38:58.452Z,33.30
2018-12-14T07:41:25.313Z,33.40
2018-12-14T07:43:52.172Z,33.50
2018-12-14T07:46:20.497Z,33.40
2018-12-14T07:48:47.435Z,33.40
2018-12-14T07:51:14.334Z,33.40
2018-12-14T07:53:41.178Z,33.40
2018-12-14T07:56:08.009Z,33.30
2018-12-14T07:58:34.861Z,33.30
2018-12-14T08:01:01.932Z,33.40
2018-12-14T08:03:28.974Z,33.40
2018-12-14T08:05:55.862Z,33.30
2018-12-14T08:08:22.681Z,33.30
2018-12-14T08:10:49.689Z,33.40
2018-12-14T08:13:16.514Z,33.30
2018-12-14T08:15:43.368Z,33.00
2018-12-14T08:18:10.208Z,32.90
2018-12-14T08:20:37.065Z,32.90
2018-12-14T08:23:03.907Z,32.70
2018-12-14T08:25:30.748Z,33.20
2018-12-14T08:27:57.588Z,33.60
2018-12-14T08:30:24.459Z,33.20
2018-12-14T08:32:51.335Z,33.20
2018-12-14T08:35:18.192Z,33.00
2018-12-14T08:37:45.045Z,32.40
2018-12-14T08:40:12.024Z,32.40
2018-12-14T08:42:38.916Z,32.70
2018-12-14T08:45:05.756Z,32.60
2018-12-14T08:47:32.611Z,32.60
2018-12-14T08:49:59.583Z,32.50
2018-12-14T08:52:26.449Z,32.60
2018-12-14T08:54:53.324Z,32.50
2018-12-14T08:57:20.161Z,32.50
2018-12-14T08:59:46.989Z,33.10
2018-12-14T09:02:14.168Z,32.30
2018-12-14T09:04:41.011Z,32.30
2018-12-14T09:07:07.843Z,32.30
2018-12-14T09:09:34.763Z,32.20
2018-12-14T09:12:01.778Z,31.90
2018-12-14T09:14:28.721Z,32.20
2018-12-14T09:16:55.543Z,32.20
2018-12-14T09:19:22.392Z,32.10
2018-12-14T09:21:49.227Z,32.20
2018-12-14T09:24:16.087Z,32.10
2018-12-14T09:26:42.932Z,31.80
2018-12-14T09:29:09.768Z,32.00
2018-12-14T09:31:36.596Z,31.90
2018-12-14T09:34:03.441Z,31.80
2018-12-14T09:36:30.419Z,31.30
2018-12-14T09:38:57.289Z,31.70
2018-12-14T09:41:24.328Z,31.70
2018-12-14T09:43:54.354Z,31.80
2018-12-14T09:46:20.193Z,31.90
2018-12-14T09:48:47.028Z,31.70
2018-12-14T09:51:13.920Z,31.90
2018-12-14T09:53:40.770Z,31.90
2018-12-14T09:56:07.634Z,31.70
2018-12-14T09:58:34.478Z,31.90
2018-12-14T10:01:01.516Z,31.90
2018-12-14T10:03:28.359Z,31.70
2018-12-14T10:05:55.398Z,31.80
2018-12-14T10:08:22.241Z,31.60
2018-12-14T10:10:49.094Z,31.70
2018-12-14T10:13:15.940Z,31.40
2018-12-14T10:15:42.825Z,31.70
2018-12-14T10:18:09.659Z,31.60
2018-12-14T10:20:36.736Z,31.70
2018-12-14T10:23:03.573Z,31.70
2018-12-14T10:25:30.445Z,31.60
2018-12-14T10:27:57.276Z,31.70
2018-12-14T10:30:25.294Z,31.70
2018-12-14T10:32:52.140Z,31.60
2018-12-14T10:35:19.011Z,31.40
2018-12-14T10:37:45.832Z,31.50
2018-12-14T10:40:12.871Z,31.30
2018-12-14T10:42:39.719Z,31.40
2018-12-14T10:45:06.649Z,31.40
2018-12-14T10:47:33.495Z,31.50
2018-12-14T10:50:00.521Z,31.40
2018-12-14T10:52:27.379Z,31.60
2018-12-14T10:54:54.333Z,31.50
2018-12-14T10:57:21.209Z,30.80
2018-12-14T10:59:48.203Z,29.80
2018-12-14T11:02:16.332Z,30.00
2018-12-14T11:04:43.145Z,30.80
2018-12-14T11:07:09.993Z,30.70
2018-12-14T11:09:37.013Z,30.80
2018-12-14T11:12:03.852Z,30.50
2018-12-14T11:14:30.691Z,31.00
2018-12-14T11:16:57.524Z,30.90
2018-12-14T11:19:24.388Z,31.00
2018-12-14T11:21:52.325Z,30.90
2018-12-14T11:24:19.322Z,30.90
2018-12-14T11:26:46.191Z,30.80
2018-12-14T11:29:13.050Z,30.80
2018-12-14T11:31:39.980Z,31.10
2018-12-14T11:34:06.874Z,31.10
2018-12-14T11:36:34.346Z,31.10
2018-12-14T11:39:01.203Z,31.00
2018-12-14T11:41:28.041Z,31.20
2018-12-14T11:43:55.008Z,31.10
2018-12-14T11:46:21.828Z,31.10
2018-12-14T11:48:48.688Z,31.10
2018-12-14T11:51:15.614Z,30.10
2018-12-14T11:53:42.446Z,28.20
2018-12-14T11:56:09.283Z,29.20
2018-12-14T11:58:36.180Z,30.00
2018-12-14T12:01:03.023Z,30.00
2018-12-14T12:03:30.246Z,30.30
2018-12-14T12:05:57.080Z,30.30
2018-12-14T12:08:23.933Z,30.40
2018-12-14T12:10:50.955Z,30.50
2018-12-14T12:13:17.997Z,31.10
2018-12-14T12:15:44.953Z,30.50
2018-12-14T12:18:11.795Z,30.60
2018-12-14T12:20:38.731Z,30.60
2018-12-14T12:23:05.600Z,30.60
2018-12-14T12:25:32.443Z,30.60
2018-12-14T12:27:59.273Z,30.60
2018-12-14T12:30:26.310Z,30.60
2018-12-14T12:32:53.146Z,30.40
2018-12-14T12:35:20.423Z,30.50
2018-12-14T12:37:47.461Z,30.50
2018-12-14T12:40:14.288Z,30.60
2018-12-14T12:42:41.223Z,30.60
2018-12-14T12:45:08.055Z,30.70
2018-12-14T12:47:34.913Z,30.70
2018-12-14T12:50:01.877Z,30.80
2018-12-14T12:52:28.806Z,30.70
2018-12-14T12:54:55.609Z,30.70
2018-12-14T12:57:22.451Z,30.70
2018-12-14T12:59:49.446Z,30.70
2018-12-14T13:02:17.042Z,30.60
2018-12-14T13:04:43.858Z,30.70
2018-12-14T13:07:10.693Z,30.70
2018-12-14T13:09:37.621Z,30.60
2018-12-14T13:12:04.831Z,30.60
2018-12-14T13:14:31.685Z,30.70
2018-12-14T13:16:58.496Z,30.60
2018-12-14T13:19:25.430Z,30.60
2018-12-14T13:21:52.270Z,30.50
2018-12-14T13:24:19.113Z,30.60
2018-12-14T13:26:45.959Z,30.60
2018-12-14T13:29:12.800Z,30.60
2018-12-14T13:31:39.642Z,30.60
2018-12-14T13:34:06.498Z,30.50
2018-12-14T13:36:33.333Z,30.40
2018-12-14T13:39:00.181Z,30.60
2018-12-14T13:41:27.232Z,30.60
2018-12-14T13:43:54.071Z,30.60
2018-12-14T13:46:20.923Z,30.70
2018-12-14T13:48:47.781Z,30.60
2018-12-14T13:51:14.778Z,30.60
2018-12-14T13:53:41.632Z,30.70
2018-12-14T13:56:08.455Z,30.60
2018-12-14T13:58:35.285Z,30.60
2018-12-14T14:01:02.411Z,31.20
2018-12-14T14:03:29.204Z,30.60
2018-12-14T14:05:56.082Z,30.50
2018-12-14T14:08:23.008Z,30.60
2018-12-14T14:10:49.970Z,30.60
2018-12-14T14:13:17.184Z,30.60
2018-12-14T14:15:44.009Z,30.50
2018-12-14T14:18:10.842Z,30.60
2018-12-14T14:20:37.715Z,30.60
2018-12-14T14:23:04.578Z,30.50
2018-12-14T14:25:31.617Z,30.50
2018-12-14T14:27:58.422Z,30.50
2018-12-14T14:30:25.378Z,30.50
2018-12-14T14:32:52.277Z,30.50
2018-12-14T14:35:19.139Z,30.50
2018-12-14T14:37:45.949Z,30.50
2018-12-14T14:40:13.756Z,30.50
2018-12-14T14:42:40.608Z,30.40
2018-12-14T14:45:07.431Z,30.40
2018-12-14T14:47:34.381Z,30.40
2018-12-14T14:50:01.277Z,30.30
2018-12-14T14:52:28.300Z,30.40
2018-12-14T14:54:55.149Z,30.50
2018-12-14T14:57:23.334Z,30.40
2018-12-14T14:59:50.490Z,30.40
2018-12-14T15:02:18.518Z,30.40
2018-12-14T15:04:45.336Z,30.30
2018-12-14T15:07:12.174Z,30.40
2018-12-14T15:09:39.069Z,30.10
2018-12-14T15:12:05.910Z,30.30
2018-12-14T15:14:32.761Z,30.40
2018-12-14T15:16:59.855Z,30.20
2018-12-14T15:19:26.850Z,30.10
2018-12-14T15:21:53.680Z,30.20
2018-12-14T15:24:20.522Z,30.00
2018-12-14T15:26:47.366Z,30.30
2018-12-14T15:29:14.202Z,30.30
2018-12-14T15:31:41.073Z,30.30
2018-12-14T15:34:14.184Z,30.30
2018-12-14T15:36:36.845Z,29.60
2018-12-14T15:39:03.649Z,29.90
2018-12-14T15:41:30.482Z,30.00
2018-12-14T15:43:57.340Z,30.00
2018-12-14T15:46:24.159Z,30.00
2018-12-14T15:48:51.040Z,30.00
2018-12-14T15:51:18.094Z,30.00
2018-12-14T15:53:44.950Z,30.10
2018-12-14T15:56:11.786Z,30.00
2018-12-14T15:58:38.619Z,30.00
2018-12-14T16:01:05.645Z,30.00
2018-12-14T16:03:32.478Z,30.00
2018-12-14T16:05:59.331Z,30.00
2018-12-14T16:08:26.185Z,30.00
2018-12-14T16:10:53.210Z,30.00
2018-12-14T16:13:20.085Z,30.00
2018-12-14T16:15:46.990Z,30.10
2018-12-14T16:18:13.861Z,30.00
2018-12-14T16:20:40.787Z,30.00
2018-12-14T16:23:07.634Z,30.00
2018-12-14T16:25:34.471Z,30.00
2018-12-14T16:28:01.326Z,30.00
2018-12-14T16:30:28.367Z,30.00
2018-12-14T16:32:55.225Z,30.00
2018-12-14T16:35:22.081Z,30.00
2018-12-14T16:37:48.926Z,30.00
2018-12-14T16:40:15.943Z,30.00
2018-12-14T16:42:42.821Z,30.00
2018-12-14T16:45:10.274Z,30.00
2018-12-14T16:47:37.093Z,30.00
2018-12-14T16:50:05.061Z,30.00
2018-12-14T16:52:31.870Z,30.00
2018-12-14T16:54:58.700Z,30.00
2018-12-14T16:57:25.532Z,29.90
2018-12-14T16:59:52.536Z,29.90
2018-12-14T17:02:20.576Z,30.00
2018-12-14T17:04:47.430Z,30.00
2018-12-14T17:07:14.276Z,29.90
2018-12-14T17:09:41.266Z,29.90
2018-12-14T17:12:08.091Z,29.90
2018-12-14T17:14:34.919Z,29.90
2018-12-14T17:17:01.763Z,29.90
2018-12-14T17:19:28.634Z,29.90
2018-12-14T17:21:55.465Z,29.90
2018-12-14T17:24:22.311Z,29.90
2018-12-14T17:26:49.155Z,29.90
2018-12-14T17:29:15.997Z,29.90
2018-12-14T17:31:42.880Z,29.90
2018-12-14T17:34:09.913Z,29.90
2018-12-14T17:36:38.175Z,29.90
2018-12-14T17:39:05.215Z,29.90
2018-12-14T17:41:32.080Z,29.80
2018-12-14T17:43:58.898Z,29.90
2018-12-14T17:46:25.744Z,29.90
2018-12-14T17:48:52.587Z,29.80
2018-12-14T17:51:19.619Z,29.80
2018-12-14T17:53:46.453Z,29.80
2018-12-14T17:56:18.130Z,29.70
2018-12-14T17:58:44.954Z,29.80
2018-12-14T18:01:11.928Z,29.70
2018-12-14T18:03:38.739Z,30.20
2018-12-14T18:06:05.592Z,29.80
2018-12-14T18:08:32.425Z,29.70
2018-12-14T18:10:59.421Z,29.80
2018-12-14T18:13:26.244Z,29.70
2018-12-14T18:15:53.087Z,29.70
2018-12-14T18:18:19.918Z,29.70
2018-12-14T18:20:46.949Z,29.70
2018-12-14T18:23:13.806Z,29.70
2018-12-14T18:25:40.644Z,29.70
2018-12-14T18:28:07.481Z,29.60
2018-12-14T18:30:34.917Z,29.60
2018-12-14T18:33:01.745Z,29.70
2018-12-14T18:35:28.581Z,29.70
2018-12-14T18:37:55.422Z,29.70
2018-12-14T18:40:22.932Z,29.60
2018-12-14T18:42:49.930Z,29.60
2018-12-14T18:45:17.659Z,29.60
2018-12-14T18:47:44.489Z,29.60
2018-12-14T18:50:11.525Z,29.60
2018-12-14T18:52:38.371Z,30.00
2018-12-14T18:55:05.241Z,29.60
2018-12-14T18:57:32.100Z,29.60
2018-12-14T18:59:59.105Z,29.60
2018-12-14T19:02:26.615Z,29.60
2018-12-14T19:04:53.428Z,29.60
2018-12-14T19:07:20.273Z,29.60
2018-12-14T19:09:47.297Z,29.60
2018-12-14T19:12:14.138Z,29.40
2018-12-14T19:14:40.970Z,29.40
2018-12-14T19:17:07.815Z,29.40
2018-12-14T19:19:34.864Z,29.40
2018-12-14T19:22:01.714Z,29.40
2018-12-14T19:24:28.539Z,29.50
2018-12-14T19:26:55.488Z,29.50
2018-12-14T19:29:22.530Z,29.40
2018-12-14T19:31:49.365Z,29.50
2018-12-14T19:34:16.221Z,29.50
2018-12-14T19:36:43.064Z,29.10
2018-12-14T19:39:09.994Z,29.50
2018-12-14T19:41:36.844Z,29.40
2018-12-14T19:44:03.680Z,29.40
2018-12-14T19:46:30.578Z,29.60
2018-12-14T19:48:57.432Z,29.60
2018-12-14T19:51:24.721Z,29.60
2018-12-14T19:53:51.566Z,29.70
2018-12-14T19:56:18.439Z,29.70
2018-12-14T19:58:45.310Z,29.70
2018-12-14T20:01:12.320Z,29.70
2018-12-14T20:03:39.157Z,29.70
2018-12-14T20:06:06.073Z,29.70
2018-12-14T20:08:33.181Z,29.70
2018-12-14T20:11:00.288Z,29.60
2018-12-14T20:13:27.211Z,29.60
2018-12-14T20:15:57.542Z,29.70
2018-12-14T20:18:22.864Z,29.70
2018-12-14T20:20:49.834Z,29.70
2018-12-14T20:23:16.677Z,29.70
2018-12-14T20:25:44.625Z,29.70
2018-12-14T20:28:11.434Z,29.70
2018-12-14T20:30:38.865Z,29.70
2018-12-14T20:33:05.720Z,29.70
2018-12-14T20:35:32.544Z,29.70
2018-12-14T20:37:59.382Z,29.70
2018-12-14T20:40:26.479Z,29.70
2018-12-14T20:42:53.332Z,29.60
2018-12-14T20:45:20.247Z,29.70
2018-12-14T20:47:47.095Z,29.60
2018-12-14T20:50:14.610Z,29.60
2018-12-14T20:52:41.733Z,29.60
2018-12-14T20:55:08.586Z,29.60
2018-12-14T20:57:35.452Z,29.60
2018-12-14T21:00:02.441Z,29.60
2018-12-14T21:02:29.428Z,29.60
2018-12-14T21:04:56.405Z,29.60
2018-12-14T21:07:23.221Z,29.60
2018-12-14T21:09:50.174Z,29.60
2018-12-14T21:12:17.004Z,29.60
2018-12-14T21:14:43.847Z,29.50
2018-12-14T21:17:10.682Z,29.60
2018-12-14T21:19:37.759Z,29.40
2018-12-14T21:22:04.641Z,29.60
2018-12-14T21:24:31.491Z,29.40
2018-12-14T21:26:58.340Z,29.40
2018-12-14T21:29:25.407Z,29.50
2018-12-14T21:31:52.240Z,29.50
2018-12-14T21:34:19.086Z,29.50
2018-12-14T21:36:45.932Z,29.60
2018-12-14T21:39:12.792Z,29.50
2018-12-14T21:41:39.645Z,29.50
2018-12-14T21:44:06.487Z,29.60
2018-12-14T21:46:33.331Z,29.50
2018-12-14T21:49:00.274Z,29.60
2018-12-14T21:51:27.315Z,29.50
2018-12-14T21:53:54.162Z,29.50
2018-12-14T21:56:21.033Z,29.50
2018-12-14T21:58:47.880Z,29.50
2018-12-14T22:01:14.895Z,29.50
2018-12-14T22:03:41.733Z,29.40
2018-12-14T22:06:08.568Z,29.50
2018-12-14T22:08:35.395Z,29.40
2018-12-14T22:11:02.354Z,29.40
2018-12-14T22:13:29.295Z,29.40
2018-12-14T22:15:56.132Z,29.40
2018-12-14T22:18:22.982Z,29.40
2018-12-14T22:20:49.843Z,29.40
2018-12-14T22:23:16.683Z,29.40
2018-12-14T22:25:43.516Z,29.40
2018-12-14T22:28:10.373Z,29.40
2018-12-14T22:30:38.206Z,29.40
2018-12-14T22:33:05.022Z,29.40
2018-12-14T22:35:31.883Z,29.10
2018-12-14T22:37:58.739Z,28.80
2018-12-14T22:40:25.626Z,29.20
2018-12-14T22:42:52.654Z,29.20
2018-12-14T22:45:19.497Z,29.20
2018-12-14T22:47:46.343Z,29.30
2018-12-14T22:50:13.435Z,29.20
2018-12-14T22:52:40.265Z,29.20
2018-12-14T22:55:07.105Z,29.20
2018-12-14T22:57:34.422Z,29.30
2018-12-14T23:00:01.376Z,29.20
2018-12-14T23:02:28.218Z,29.20
2018-12-14T23:04:55.259Z,29.20
2018-12-14T23:07:22.137Z,29.10
2018-12-14T23:09:49.149Z,29.20
2018-12-14T23:12:15.983Z,29.30
2018-12-14T23:14:42.886Z,29.10
2018-12-14T23:17:10.103Z,29.00
2018-12-14T23:19:36.949Z,29.10
2018-12-14T23:22:03.812Z,29.10
2018-12-14T23:24:30.630Z,29.00
2018-12-14T23:26:57.456Z,29.00
2018-12-14T23:29:24.294Z,29.00
2018-12-14T23:31:51.152Z,29.00
2018-12-14T23:34:17.993Z,29.00
2018-12-14T23:36:44.813Z,29.00
2018-12-14T23:39:11.660Z,29.00
2018-12-14T23:41:38.514Z,29.00
2018-12-14T23:44:05.438Z,29.00
2018-12-14T23:46:32.279Z,29.00
2018-12-14T23:48:59.102Z,29.00
2018-12-14T23:51:26.135Z,29.00
2018-12-14T23:53:53.280Z,29.00
2018-12-14T23:56:20.088Z,29.10
2018-12-14T23:58:46.923Z,29.00
