createdAt,value
2018-09-04T00:02:31.120Z,19.03
2018-09-04T00:07:33.663Z,20.80
2018-09-04T00:12:36.532Z,21.23
2018-09-04T00:17:39.153Z,23.70
2018-09-04T00:22:41.679Z,21.60
2018-09-04T00:27:44.217Z,20.10
2018-09-04T00:32:46.736Z,19.00
2018-09-04T00:37:49.250Z,21.50
2018-09-04T00:42:51.780Z,20.77
2018-09-04T00:47:54.387Z,19.83
2018-09-04T00:52:56.978Z,19.70
2018-09-04T00:57:59.495Z,20.60
2018-09-04T01:03:02.077Z,20.47
2018-09-04T01:08:04.698Z,22.53
2018-09-04T01:13:07.286Z,21.40
2018-09-04T01:18:10.042Z,19.93
2018-09-04T01:23:12.583Z,20.83
2018-09-04T01:28:15.098Z,22.13
2018-09-04T01:33:17.612Z,19.73
2018-09-04T01:38:20.246Z,19.93
2018-09-04T01:43:22.787Z,19.70
2018-09-04T01:48:25.311Z,20.63
2018-09-04T01:53:28.802Z,21.77
2018-09-04T01:58:31.991Z,21.97
2018-09-04T02:03:34.515Z,22.20
2018-09-04T02:08:37.035Z,20.17
2018-09-04T02:13:39.546Z,22.60
2018-09-04T02:18:42.095Z,20.70
2018-09-04T02:23:44.632Z,21.33
2018-09-04T02:28:47.171Z,22.77
2018-09-04T02:33:49.683Z,21.63
2018-09-04T02:38:52.207Z,21.30
2018-09-04T02:43:54.935Z,24.27
2018-09-04T02:48:57.440Z,20.90
2018-09-04T02:54:01.887Z,21.47
2018-09-04T02:59:04.481Z,24.30
2018-09-04T03:04:07.020Z,23.13
2018-09-04T03:09:09.590Z,23.07
2018-09-04T03:14:12.131Z,21.60
2018-09-04T03:19:14.686Z,21.40
2018-09-04T03:24:17.195Z,21.07
2018-09-04T03:29:19.735Z,23.17
2018-09-04T03:34:22.274Z,19.40
2018-09-04T03:39:24.787Z,19.37
2018-09-04T03:44:27.333Z,19.17
2018-09-04T03:49:29.871Z,18.83
2018-09-04T03:54:32.407Z,17.27
2018-09-04T03:59:35.770Z,20.73
2018-09-04T04:04:38.288Z,20.93
2018-09-04T04:09:40.804Z,22.27
2018-09-04T04:14:43.418Z,22.67
2018-09-04T04:19:45.955Z,19.73
2018-09-04T04:24:48.515Z,19.40
2018-09-04T04:29:51.136Z,19.57
2018-09-04T04:34:53.727Z,22.53
2018-09-04T04:39:56.332Z,19.60
2018-09-04T04:44:58.773Z,19.33
2018-09-04T04:50:01.315Z,19.63
2018-09-04T04:55:03.870Z,17.43
2018-09-04T05:00:06.651Z,17.70
2018-09-04T05:05:09.183Z,20.60
2018-09-04T05:10:11.731Z,22.00
2018-09-04T05:15:14.267Z,20.23
2018-09-04T05:20:20.158Z,22.97
2018-09-04T05:25:22.690Z,21.33
2018-09-04T05:30:25.221Z,20.67
2018-09-04T05:35:31.635Z,21.63
2018-09-04T05:40:34.180Z,20.97
2018-09-04T05:45:37.392Z,20.43
2018-09-04T05:50:39.974Z,19.30
2018-09-04T05:55:46.673Z,19.90
2018-09-04T06:00:52.927Z,19.33
2018-09-04T06:05:55.467Z,18.17
2018-09-04T06:10:57.994Z,18.57
2018-09-04T06:16:00.567Z,18.77
2018-09-04T06:21:03.193Z,19.07
2018-09-04T06:26:05.793Z,26.43
2018-09-04T06:31:08.342Z,22.97
2018-09-04T06:36:10.867Z,20.07
2018-09-04T06:41:13.406Z,19.07
2018-09-04T06:46:15.932Z,18.53
2018-09-04T06:51:18.463Z,18.07
2018-09-04T06:56:21.002Z,17.07
2018-09-04T07:01:23.520Z,17.07
2018-09-04T07:06:26.042Z,15.73
2018-09-04T07:11:28.595Z,16.47
2018-09-04T07:16:31.148Z,31.73
2018-09-04T07:21:33.699Z,27.70
2018-09-04T07:26:36.315Z,23.33
2018-09-04T07:31:38.974Z,22.10
2018-09-04T07:36:41.512Z,19.20
2018-09-04T07:41:44.071Z,18.97
2018-09-04T07:46:47.220Z,16.37
2018-09-04T07:51:49.772Z,17.63
2018-09-04T07:56:52.331Z,17.17
2018-09-04T08:01:54.880Z,15.57
2018-09-04T08:06:57.427Z,16.10
2018-09-04T08:11:59.969Z,15.20
2018-09-04T08:17:02.577Z,13.87
2018-09-04T08:22:05.208Z,14.10
2018-09-04T08:27:07.740Z,13.33
2018-09-04T08:32:10.263Z,12.13
2018-09-04T08:37:12.795Z,12.00
2018-09-04T08:42:15.334Z,12.53
2018-09-04T08:47:18.375Z,11.80
2018-09-04T08:52:20.775Z,10.47
2018-09-04T08:57:23.553Z,11.20
2018-09-04T09:02:26.114Z,10.40
2018-09-04T09:07:30.492Z,12.17
2018-09-04T09:12:33.078Z,12.70
2018-09-04T09:17:35.647Z,12.73
2018-09-04T09:22:38.194Z,13.93
2018-09-04T09:27:40.779Z,15.00
2018-09-04T09:32:43.384Z,14.40
2018-09-04T09:37:45.942Z,14.23
2018-09-04T09:42:48.576Z,14.23
2018-09-04T09:47:51.663Z,14.63
2018-09-04T09:52:54.207Z,14.40
2018-09-04T09:57:56.809Z,12.60
2018-09-04T10:03:03.227Z,14.63
2018-09-04T10:08:05.928Z,14.07
2018-09-04T10:13:08.403Z,13.93
2018-09-04T10:18:10.979Z,13.53
2018-09-04T10:23:13.643Z,12.20
2018-09-04T10:28:16.195Z,12.60
2018-09-04T10:33:18.783Z,12.23
2018-09-04T10:38:24.136Z,13.27
2018-09-04T10:43:27.828Z,13.63
2018-09-04T10:48:30.570Z,13.10
2018-09-04T10:53:33.102Z,12.67
2018-09-04T10:58:35.707Z,12.30
2018-09-04T11:03:38.312Z,11.17
2018-09-04T11:08:40.846Z,12.63
2018-09-04T11:13:43.411Z,11.80
2018-09-04T11:18:45.922Z,12.03
2018-09-04T11:23:48.507Z,11.77
2018-09-04T11:28:53.992Z,11.10
2018-09-04T11:33:56.556Z,11.70
2018-09-04T11:38:59.134Z,12.00
2018-09-04T11:44:01.731Z,10.50
2018-09-04T11:49:04.368Z,10.20
2018-09-04T11:54:06.895Z,9.83
2018-09-04T11:59:09.552Z,9.43
2018-09-04T12:04:12.167Z,9.23
2018-09-04T12:09:14.697Z,9.23
2018-09-04T12:14:17.221Z,9.37
2018-09-04T12:19:19.786Z,8.20
2018-09-04T12:24:22.310Z,8.67
2018-09-04T12:29:24.847Z,9.50
2018-09-04T12:34:27.441Z,9.10
2018-09-04T12:39:29.998Z,8.55
2018-09-04T12:44:32.546Z,8.20
2018-09-04T12:49:35.090Z,8.28
2018-09-04T12:54:37.631Z,8.15
2018-09-04T12:59:40.233Z,9.25
2018-09-04T13:04:43.079Z,8.87
2018-09-04T13:09:45.610Z,8.60
2018-09-04T13:14:48.212Z,6.72
2018-09-04T13:19:50.843Z,8.85
2018-09-04T13:24:53.367Z,6.30
2018-09-04T13:29:55.946Z,6.60
2018-09-04T13:34:58.487Z,9.03
2018-09-04T13:40:01.929Z,8.00
2018-09-04T13:45:04.607Z,7.70
2018-09-04T13:50:07.739Z,7.77
2018-09-04T13:55:10.275Z,5.42
2018-09-04T14:00:13.724Z,5.20
2018-09-04T14:05:16.287Z,6.42
2018-09-04T14:10:18.832Z,7.20
2018-09-04T14:15:21.428Z,5.60
2018-09-04T14:20:24.016Z,5.62
2018-09-04T14:25:28.829Z,5.45
2018-09-04T14:30:31.389Z,6.67
2018-09-04T14:35:33.883Z,6.05
2018-09-04T14:40:44.519Z,7.00
2018-09-04T14:45:47.112Z,7.12
2018-09-04T14:50:49.636Z,7.22
2018-09-04T14:55:52.206Z,7.25
2018-09-04T15:00:54.714Z,8.00
2018-09-04T15:05:57.314Z,7.00
2018-09-04T15:10:59.858Z,6.90
2018-09-04T15:16:02.411Z,7.00
2018-09-04T15:21:05.003Z,7.25
2018-09-04T15:26:07.595Z,7.90
2018-09-04T15:31:10.195Z,8.60
2018-09-04T15:36:12.724Z,8.45
2018-09-04T15:41:15.262Z,8.18
2018-09-04T15:46:17.815Z,8.25
2018-09-04T15:51:20.330Z,9.65
2018-09-04T15:56:22.904Z,8.63
2018-09-04T16:01:25.455Z,9.15
2018-09-04T16:06:28.081Z,8.73
2018-09-04T16:11:30.636Z,9.18
2018-09-04T16:16:33.165Z,8.40
2018-09-04T16:21:35.700Z,8.75
2018-09-04T16:26:38.259Z,9.50
2018-09-04T16:31:40.790Z,8.68
2018-09-04T16:36:43.369Z,8.58
2018-09-04T16:41:46.040Z,8.23
2018-09-04T16:46:49.581Z,9.28
2018-09-04T16:51:52.160Z,9.10
2018-09-04T16:56:54.728Z,8.77
2018-09-04T17:01:57.259Z,10.27
2018-09-04T17:06:59.812Z,10.27
2018-09-04T17:12:02.366Z,10.63
2018-09-04T17:17:05.629Z,9.33
2018-09-04T17:22:08.308Z,10.33
2018-09-04T17:27:10.889Z,10.67
2018-09-04T17:32:13.537Z,10.03
2018-09-04T17:37:16.042Z,9.97
2018-09-04T17:42:19.140Z,10.97
2018-09-04T17:47:23.007Z,10.67
2018-09-04T17:52:25.615Z,11.23
2018-09-04T17:57:28.151Z,10.97
2018-09-04T18:02:30.721Z,12.33
2018-09-04T18:07:33.377Z,12.70
2018-09-04T18:12:35.924Z,12.93
2018-09-04T18:17:38.472Z,13.77
2018-09-04T18:22:41.098Z,12.37
2018-09-04T18:27:45.686Z,11.77
2018-09-04T18:32:48.302Z,12.63
2018-09-04T18:37:50.893Z,12.23
2018-09-04T18:42:53.473Z,12.97
2018-09-04T18:47:56.083Z,12.43
2018-09-04T18:52:59.384Z,13.60
2018-09-04T18:58:01.968Z,13.07
2018-09-04T19:03:04.985Z,13.43
2018-09-04T19:08:07.549Z,13.47
2018-09-04T19:13:10.124Z,13.83
2018-09-04T19:18:12.701Z,13.33
2018-09-04T19:23:15.276Z,13.37
2018-09-04T19:28:17.892Z,13.90
2018-09-04T19:33:20.478Z,14.17
2018-09-04T19:38:23.058Z,14.13
2018-09-04T19:43:25.670Z,13.67
2018-09-04T19:48:28.252Z,14.47
2018-09-04T19:53:30.811Z,14.20
2018-09-04T19:58:33.456Z,16.10
2018-09-04T20:03:36.038Z,15.63
2018-09-04T20:08:38.688Z,14.93
2018-09-04T20:13:41.280Z,15.70
2018-09-04T20:18:43.872Z,14.90
2018-09-04T20:23:46.560Z,16.43
2018-09-04T20:28:49.151Z,16.03
2018-09-04T20:33:51.727Z,16.67
2018-09-04T20:38:54.287Z,15.77
2018-09-04T20:43:56.923Z,16.37
2018-09-04T20:48:59.612Z,17.00
2018-09-04T20:54:02.203Z,16.87
2018-09-04T20:59:16.085Z,15.37
2018-09-04T21:04:30.044Z,15.97
2018-09-04T21:09:41.032Z,15.80
2018-09-04T21:14:43.594Z,16.50
2018-09-04T21:19:46.211Z,16.27
2018-09-04T21:24:48.756Z,18.00
2018-09-04T21:29:51.277Z,19.47
2018-09-04T21:34:53.874Z,18.10
2018-09-04T21:39:56.400Z,17.00
2018-09-04T21:44:58.902Z,17.57
2018-09-04T21:50:01.472Z,17.63
2018-09-04T21:55:04.343Z,17.17
2018-09-04T22:00:07.742Z,19.20
2018-09-04T22:05:10.318Z,19.37
2018-09-04T22:10:12.864Z,18.93
2018-09-04T22:15:15.411Z,19.27
2018-09-04T22:20:17.960Z,18.67
2018-09-04T22:25:20.482Z,18.90
2018-09-04T22:30:24.495Z,19.23
2018-09-04T22:35:27.014Z,20.13
2018-09-04T22:40:29.577Z,19.87
2018-09-04T22:45:32.135Z,21.77
2018-09-04T22:50:40.462Z,21.20
2018-09-04T22:55:42.979Z,20.90
2018-09-04T23:00:45.536Z,21.43
2018-09-04T23:05:48.125Z,23.13
2018-09-04T23:10:50.655Z,22.60
2018-09-04T23:15:53.239Z,22.80
2018-09-04T23:20:55.785Z,24.53
2018-09-04T23:25:58.306Z,23.93
2018-09-04T23:31:00.922Z,23.10
2018-09-04T23:36:03.456Z,23.87
2018-09-04T23:41:07.016Z,25.03
2018-09-04T23:46:09.626Z,25.43
2018-09-04T23:51:12.191Z,24.47
2018-09-04T23:56:14.720Z,24.00
