createdAt,value
2018-08-31T00:00:07.219Z,0
2018-08-31T00:01:07.207Z,0
2018-08-31T00:02:06.685Z,0
2018-08-31T00:03:07.181Z,0
2018-08-31T00:04:07.177Z,0
2018-08-31T00:05:06.393Z,0
2018-08-31T00:06:06.896Z,0
2018-08-31T00:07:06.884Z,0
2018-08-31T00:08:07.136Z,0
2018-08-31T00:09:07.127Z,0
2018-08-31T00:10:07.119Z,0
2018-08-31T00:11:07.149Z,0
2018-08-31T00:12:07.423Z,0
2018-08-31T00:13:06.573Z,0
2018-08-31T00:14:06.824Z,0
2018-08-31T00:15:07.342Z,0
2018-08-31T00:16:06.803Z,0
2018-08-31T00:17:07.048Z,0
2018-08-31T00:18:07.307Z,0
2018-08-31T00:19:07.036Z,0
2018-08-31T00:20:06.768Z,0
2018-08-31T00:21:07.273Z,0
2018-08-31T00:22:07.003Z,0
2018-08-31T00:23:07.247Z,0
2018-08-31T00:24:07.246Z,0
2018-08-31T00:25:06.720Z,0
2018-08-31T00:26:07.221Z,0
2018-08-31T00:27:06.958Z,0
2018-08-31T00:28:07.203Z,0
2018-08-31T00:29:06.932Z,0
2018-08-31T00:30:06.927Z,0
2018-08-31T00:31:06.659Z,0
2018-08-31T00:32:06.654Z,0
2018-08-31T00:33:07.151Z,0
2018-08-31T00:34:07.140Z,0
2018-08-31T00:35:07.137Z,0
2018-08-31T00:36:06.352Z,0
2018-08-31T00:37:07.119Z,0
2018-08-31T00:38:06.605Z,0
2018-08-31T00:39:06.837Z,0
2018-08-31T00:40:06.824Z,0
2018-08-31T00:41:06.561Z,0
2018-08-31T00:42:06.857Z,0
2018-08-31T00:43:06.544Z,0
2018-08-31T00:44:07.052Z,0
2018-08-31T00:45:07.032Z,0
2018-08-31T00:46:06.771Z,0
2018-08-31T00:47:07.010Z,0
2018-08-31T00:48:06.747Z,0
2018-08-31T00:49:06.739Z,0
2018-08-31T00:50:06.773Z,0
2018-08-31T00:51:06.714Z,0
2018-08-31T00:52:06.199Z,0
2018-08-31T00:53:06.963Z,0
2018-08-31T00:54:06.955Z,0
2018-08-31T00:55:06.679Z,0
2018-08-31T00:56:06.426Z,0
2018-08-31T00:57:06.930Z,0
2018-08-31T00:58:06.658Z,0
2018-08-31T00:59:06.646Z,0
2018-08-31T01:00:06.895Z,0
2018-08-31T01:01:06.878Z,0
2018-08-31T01:02:06.102Z,0
2018-08-31T01:03:06.608Z,0
2018-08-31T01:04:06.082Z,0
2018-08-31T01:05:06.586Z,0
2018-08-31T01:06:06.588Z,0
2018-08-31T01:07:06.313Z,0
2018-08-31T01:08:06.306Z,0
2018-08-31T01:09:06.294Z,0
2018-08-31T01:10:06.286Z,0
2018-08-31T01:11:06.804Z,0
2018-08-31T01:12:06.793Z,0
2018-08-31T01:13:06.766Z,0
2018-08-31T01:14:06.512Z,0
2018-08-31T01:15:06.497Z,0
2018-08-31T01:16:06.535Z,0
2018-08-31T01:17:06.477Z,0
2018-08-31T01:18:06.473Z,0
2018-08-31T01:19:06.206Z,0
2018-08-31T01:20:06.459Z,0
2018-08-31T01:21:06.181Z,0
2018-08-31T01:22:06.176Z,0
2018-08-31T01:23:06.432Z,0
2018-08-31T01:24:06.695Z,0
2018-08-31T01:25:06.155Z,0
2018-08-31T01:26:06.392Z,0
2018-08-31T01:27:06.130Z,0
2018-08-31T01:28:06.385Z,0
2018-08-31T01:29:06.371Z,0
2018-08-31T01:30:06.365Z,0
2018-08-31T01:31:06.348Z,0
2018-08-31T01:32:06.090Z,0
2018-08-31T01:33:06.343Z,0
2018-08-31T01:34:06.327Z,0
2018-08-31T01:35:06.328Z,0
2018-08-31T01:36:06.312Z,0
2018-08-31T01:37:05.791Z,0
2018-08-31T01:38:06.036Z,0
2018-08-31T01:39:06.296Z,0
2018-08-31T01:40:06.017Z,0
2018-08-31T01:41:06.264Z,0
2018-08-31T01:42:06.261Z,0
2018-08-31T01:43:06.247Z,0
2018-08-31T01:44:06.238Z,0
2018-08-31T01:45:05.719Z,0
2018-08-31T01:46:06.244Z,0
2018-08-31T01:47:05.956Z,0
2018-08-31T01:48:06.199Z,0
2018-08-31T01:49:06.198Z,0
2018-08-31T01:50:06.221Z,0
2018-08-31T01:51:06.178Z,0
2018-08-31T01:52:06.425Z,0
2018-08-31T01:53:06.164Z,0
2018-08-31T01:54:06.157Z,0
2018-08-31T01:55:06.157Z,0
2018-08-31T01:56:06.144Z,0
2018-08-31T01:57:06.129Z,0
2018-08-31T01:58:06.381Z,0
2018-08-31T01:59:06.124Z,0
2018-08-31T02:00:05.850Z,0
2018-08-31T02:01:06.099Z,0
2018-08-31T02:02:05.837Z,0
2018-08-31T02:03:06.388Z,0
2018-08-31T02:04:06.573Z,0
2018-08-31T02:05:06.065Z,0
2018-08-31T02:06:05.805Z,0
2018-08-31T02:07:06.084Z,0
2018-08-31T02:08:06.306Z,0
2018-08-31T02:09:06.033Z,0
2018-08-31T02:10:06.042Z,0
2018-08-31T02:11:06.274Z,0
2018-08-31T02:12:06.008Z,0
2018-08-31T02:13:05.992Z,0
2018-08-31T02:14:05.739Z,0
2018-08-31T02:15:05.736Z,0
2018-08-31T02:16:05.969Z,0
2018-08-31T02:17:06.223Z,0
2018-08-31T02:18:05.959Z,0
2018-08-31T02:19:06.214Z,0
2018-08-31T02:20:06.219Z,0
2018-08-31T02:21:06.192Z,0
2018-08-31T02:22:05.923Z,0
2018-08-31T02:23:05.916Z,0
2018-08-31T02:24:06.164Z,0
2018-08-31T02:25:05.899Z,0
2018-08-31T02:26:05.632Z,0
2018-08-31T02:27:05.632Z,0
2018-08-31T02:28:05.884Z,0
2018-08-31T02:29:05.609Z,0
2018-08-31T02:30:05.599Z,0
2018-08-31T02:31:05.596Z,0
2018-08-31T02:32:05.587Z,0
2018-08-31T02:33:05.846Z,0
2018-08-31T02:34:05.836Z,0
2018-08-31T02:35:05.839Z,0
2018-08-31T02:36:06.068Z,0
2018-08-31T02:37:05.811Z,0
2018-08-31T02:38:05.800Z,0
2018-08-31T02:39:05.855Z,0
2018-08-31T02:40:06.033Z,0
2018-08-31T02:41:06.026Z,0
2018-08-31T02:42:06.018Z,0
2018-08-31T02:43:06.016Z,0
2018-08-31T02:44:05.494Z,0
2018-08-31T02:45:05.999Z,0
2018-08-31T02:46:05.735Z,0
2018-08-31T02:47:05.982Z,0
2018-08-31T02:48:05.730Z,0
2018-08-31T02:49:05.715Z,0
2018-08-31T02:50:05.701Z,0
2018-08-31T02:51:05.956Z,0
2018-08-31T02:52:05.429Z,0
2018-08-31T02:53:05.942Z,0
2018-08-31T02:54:05.929Z,0
2018-08-31T02:55:05.915Z,0
2018-08-31T02:56:05.651Z,0
2018-08-31T02:57:05.910Z,0
2018-08-31T02:58:05.885Z,0
2018-08-31T02:59:05.887Z,0
2018-08-31T03:00:05.366Z,0
2018-08-31T03:01:05.620Z,0
2018-08-31T03:02:05.609Z,0
2018-08-31T03:03:05.847Z,0
2018-08-31T03:04:05.588Z,0
2018-08-31T03:05:05.838Z,0
2018-08-31T03:06:05.828Z,0
2018-08-31T03:07:05.567Z,0
2018-08-31T03:08:05.821Z,0
2018-08-31T03:09:05.298Z,0
2018-08-31T03:10:05.278Z,0
2018-08-31T03:11:05.794Z,0
2018-08-31T03:12:05.787Z,0
2018-08-31T03:13:05.502Z,0
2018-08-31T03:14:05.500Z,0
2018-08-31T03:15:05.499Z,0
2018-08-31T03:16:05.744Z,0
2018-08-31T03:17:05.487Z,0
2018-08-31T03:18:05.731Z,0
2018-08-31T03:19:05.201Z,0
2018-08-31T03:20:05.716Z,0
2018-08-31T03:21:05.723Z,0
2018-08-31T03:22:05.709Z,0
2018-08-31T03:23:05.423Z,0
2018-08-31T03:24:05.426Z,0
2018-08-31T03:25:04.904Z,0
2018-08-31T03:26:04.626Z,0
2018-08-31T03:27:05.394Z,0
2018-08-31T03:28:05.137Z,0
2018-08-31T03:29:05.640Z,0
2018-08-31T03:30:05.362Z,0
2018-08-31T03:31:05.374Z,0
2018-08-31T03:32:05.099Z,0
2018-08-31T03:33:05.083Z,0
2018-08-31T03:34:05.354Z,0
2018-08-31T03:35:05.072Z,0
2018-08-31T03:36:05.323Z,0
2018-08-31T03:37:05.671Z,0
2018-08-31T03:38:05.306Z,0
2018-08-31T03:39:04.780Z,0
2018-08-31T03:40:05.045Z,0
2018-08-31T03:41:05.534Z,0
2018-08-31T03:42:05.524Z,0
2018-08-31T03:43:05.514Z,0
2018-08-31T03:44:05.512Z,0
2018-08-31T03:45:05.001Z,0
2018-08-31T03:46:05.484Z,0
2018-08-31T03:47:04.709Z,0
2018-08-31T03:48:05.471Z,0
2018-08-31T03:49:04.959Z,0
2018-08-31T03:50:05.201Z,0
2018-08-31T03:51:04.929Z,0
2018-08-31T03:52:04.928Z,0
2018-08-31T03:53:05.434Z,0
2018-08-31T03:54:05.415Z,0
2018-08-31T03:55:04.896Z,0
2018-08-31T03:56:05.410Z,0
2018-08-31T03:57:05.162Z,0
2018-08-31T03:58:05.390Z,0
2018-08-31T03:59:04.865Z,0
2018-08-31T04:00:05.117Z,0
2018-08-31T04:01:05.099Z,0
2018-08-31T04:02:05.347Z,0
2018-08-31T04:03:04.574Z,0
2018-08-31T04:04:05.338Z,0
2018-08-31T04:05:04.822Z,0
2018-08-31T04:06:04.544Z,0
2018-08-31T04:07:05.306Z,0
2018-08-31T04:08:05.293Z,0
2018-08-31T04:09:04.776Z,0
2018-08-31T04:10:05.279Z,0
2018-08-31T04:11:05.271Z,0
2018-08-31T04:12:05.004Z,0
2018-08-31T04:13:05.258Z,0
2018-08-31T04:14:05.001Z,0
2018-08-31T04:15:05.542Z,0
2018-08-31T04:16:05.237Z,0
2018-08-31T04:17:04.710Z,0
2018-08-31T04:18:05.217Z,0
2018-08-31T04:19:04.941Z,0
2018-08-31T04:20:05.201Z,0
2018-08-31T04:21:05.199Z,5
2018-08-31T04:22:04.941Z,5
2018-08-31T04:23:04.923Z,5
2018-08-31T04:24:04.914Z,5
2018-08-31T04:25:05.167Z,5
2018-08-31T04:26:04.901Z,5
2018-08-31T04:27:05.138Z,10
2018-08-31T04:28:05.130Z,10
2018-08-31T04:29:05.129Z,10
2018-08-31T04:30:04.853Z,10
2018-08-31T04:31:05.104Z,15
2018-08-31T04:32:04.842Z,15
2018-08-31T04:33:05.079Z,20
2018-08-31T04:34:05.515Z,20
2018-08-31T04:35:04.553Z,20
2018-08-31T04:36:05.059Z,20
2018-08-31T04:37:05.071Z,25
2018-08-31T04:38:05.056Z,25
2018-08-31T04:39:04.527Z,25
2018-08-31T04:40:04.769Z,30
2018-08-31T04:41:05.025Z,30
2018-08-31T04:42:05.007Z,35
2018-08-31T04:43:05.238Z,35
2018-08-31T04:44:04.780Z,40
2018-08-31T04:45:04.728Z,40
2018-08-31T04:46:04.458Z,40
2018-08-31T04:47:04.710Z,40
2018-08-31T04:48:04.958Z,45
2018-08-31T04:49:04.700Z,45
2018-08-31T04:50:04.691Z,45
2018-08-31T04:51:04.936Z,50
2018-08-31T04:52:04.935Z,50
2018-08-31T04:53:04.407Z,55
2018-08-31T04:54:04.393Z,55
2018-08-31T04:55:04.898Z,60
2018-08-31T04:56:04.896Z,60
2018-08-31T04:57:04.373Z,60
2018-08-31T04:58:04.612Z,60
2018-08-31T04:59:05.345Z,65
2018-08-31T05:00:04.604Z,65
2018-08-31T05:01:04.594Z,65
2018-08-31T05:02:04.855Z,65
2018-08-31T05:03:04.826Z,65
2018-08-31T05:04:04.567Z,65
2018-08-31T05:05:04.827Z,65
2018-08-31T05:06:04.557Z,65
2018-08-31T05:07:04.792Z,65
2018-08-31T05:08:04.016Z,65
2018-08-31T05:09:04.532Z,65
2018-08-31T05:10:04.523Z,65
2018-08-31T05:11:04.517Z,70
2018-08-31T05:12:04.502Z,70
2018-08-31T05:13:04.506Z,70
2018-08-31T05:14:04.756Z,75
2018-08-31T05:15:04.477Z,75
2018-08-31T05:16:05.021Z,75
2018-08-31T05:17:04.715Z,80
2018-08-31T05:18:04.458Z,80
2018-08-31T05:19:04.438Z,80
2018-08-31T05:20:04.695Z,80
2018-08-31T05:21:04.422Z,85
2018-08-31T05:22:04.430Z,85
2018-08-31T05:23:05.054Z,85
2018-08-31T05:24:04.177Z,85
2018-08-31T05:25:04.439Z,90
2018-08-31T05:26:04.119Z,90
2018-08-31T05:27:04.111Z,95
2018-08-31T05:28:04.366Z,95
2018-08-31T05:29:04.101Z,100
2018-08-31T05:30:04.354Z,100
2018-08-31T05:31:04.342Z,105
2018-08-31T05:32:04.590Z,105
2018-08-31T05:33:04.075Z,110
2018-08-31T05:34:04.401Z,110
2018-08-31T05:35:04.564Z,110
2018-08-31T05:36:04.562Z,115
2018-08-31T05:37:04.584Z,115
2018-08-31T05:38:04.286Z,115
2018-08-31T05:39:04.535Z,115
2018-08-31T05:40:04.536Z,115
2018-08-31T05:41:04.273Z,115
2018-08-31T05:42:04.525Z,115
2018-08-31T05:43:04.247Z,120
2018-08-31T05:44:03.985Z,120
2018-08-31T05:45:04.494Z,120
2018-08-31T05:46:04.231Z,120
2018-08-31T05:47:03.965Z,120
2018-08-31T05:48:04.228Z,120
2018-08-31T05:49:04.455Z,125
2018-08-31T05:50:04.194Z,125
2018-08-31T05:51:04.191Z,125
2018-08-31T05:52:04.182Z,125
2018-08-31T05:53:04.430Z,130
2018-08-31T05:54:04.431Z,130
2018-08-31T05:55:04.158Z,135
2018-08-31T05:56:03.888Z,135
2018-08-31T05:57:04.399Z,135
2018-08-31T05:58:04.402Z,140
2018-08-31T05:59:04.386Z,140
2018-08-31T06:00:04.130Z,140
2018-08-31T06:01:04.117Z,135
2018-08-31T06:02:03.920Z,135
2018-08-31T06:03:04.098Z,135
2018-08-31T06:04:04.096Z,140
2018-08-31T06:05:03.823Z,145
2018-08-31T06:06:04.335Z,150
2018-08-31T06:07:04.068Z,150
2018-08-31T06:08:03.806Z,155
2018-08-31T06:09:04.060Z,150
2018-08-31T06:10:04.304Z,155
2018-08-31T06:11:04.302Z,155
2018-08-31T06:12:04.801Z,150
2018-08-31T06:13:04.041Z,155
2018-08-31T06:14:03.759Z,155
2018-08-31T06:15:04.013Z,160
2018-08-31T06:16:04.003Z,170
2018-08-31T06:17:04.261Z,175
2018-08-31T06:18:03.725Z,175
2018-08-31T06:19:03.978Z,180
2018-08-31T06:20:03.977Z,180
2018-08-31T06:21:04.533Z,185
2018-08-31T06:22:03.969Z,180
2018-08-31T06:23:03.948Z,185
2018-08-31T06:24:04.217Z,185
2018-08-31T06:25:03.939Z,180
2018-08-31T06:26:03.672Z,175
2018-08-31T06:27:04.438Z,170
2018-08-31T06:28:03.657Z,175
2018-08-31T06:29:03.917Z,180
2018-08-31T06:30:03.901Z,190
2018-08-31T06:31:04.155Z,205
2018-08-31T06:32:03.909Z,210
2018-08-31T06:33:03.621Z,215
2018-08-31T06:34:04.620Z,210
2018-08-31T06:35:03.614Z,200
2018-08-31T06:36:03.632Z,210
2018-08-31T06:37:03.904Z,230
2018-08-31T06:38:03.844Z,225
2018-08-31T06:39:03.840Z,220
2018-08-31T06:40:04.100Z,215
2018-08-31T06:41:03.313Z,240
2018-08-31T06:42:03.817Z,240
2018-08-31T06:43:04.074Z,230
2018-08-31T06:44:03.591Z,230
2018-08-31T06:45:03.545Z,220
2018-08-31T06:46:03.793Z,210
2018-08-31T06:47:03.782Z,220
2018-08-31T06:48:04.036Z,230
2018-08-31T06:49:04.026Z,235
2018-08-31T06:50:03.757Z,230
2018-08-31T06:51:03.253Z,210
2018-08-31T06:52:04.015Z,195
2018-08-31T06:53:03.484Z,190
2018-08-31T06:54:03.738Z,165
2018-08-31T06:55:03.731Z,155
2018-08-31T06:56:03.474Z,155
2018-08-31T06:57:03.740Z,165
2018-08-31T06:58:03.708Z,175
2018-08-31T06:59:03.763Z,180
2018-08-31T07:00:03.963Z,170
2018-08-31T07:01:03.956Z,165
2018-08-31T07:02:03.944Z,165
2018-08-31T07:03:03.941Z,170
2018-08-31T07:04:03.840Z,175
2018-08-31T07:05:03.664Z,155
2018-08-31T07:06:03.915Z,140
2018-08-31T07:07:03.651Z,145
2018-08-31T07:08:03.650Z,135
2018-08-31T07:09:03.632Z,140
2018-08-31T07:10:03.627Z,150
2018-08-31T07:11:03.620Z,150
2018-08-31T07:12:03.362Z,160
2018-08-31T07:13:03.097Z,185
2018-08-31T07:14:03.346Z,195
2018-08-31T07:15:03.908Z,195
2018-08-31T07:16:03.843Z,190
2018-08-31T07:17:03.839Z,180
2018-08-31T07:18:03.838Z,185
2018-08-31T07:19:03.822Z,200
2018-08-31T07:20:03.902Z,205
2018-08-31T07:21:03.563Z,200
2018-08-31T07:22:03.811Z,200
2018-08-31T07:23:03.549Z,210
2018-08-31T07:24:03.792Z,215
2018-08-31T07:25:03.276Z,220
2018-08-31T07:26:03.270Z,235
2018-08-31T07:27:03.381Z,255
2018-08-31T07:28:03.783Z,265
2018-08-31T07:29:03.507Z,255
2018-08-31T07:30:03.753Z,255
2018-08-31T07:31:03.489Z,250
2018-08-31T07:32:03.498Z,270
2018-08-31T07:33:03.478Z,260
2018-08-31T07:34:03.729Z,245
2018-08-31T07:35:03.477Z,250
2018-08-31T07:36:03.463Z,290
2018-08-31T07:37:03.482Z,260
2018-08-31T07:38:03.722Z,280
2018-08-31T07:39:03.700Z,330
2018-08-31T07:40:03.450Z,340
2018-08-31T07:41:03.436Z,360
2018-08-31T07:42:03.439Z,355
2018-08-31T07:43:03.186Z,390
2018-08-31T07:44:03.673Z,415
2018-08-31T07:45:03.157Z,450
2018-08-31T07:46:03.406Z,445
2018-08-31T07:47:03.666Z,435
2018-08-31T07:48:03.675Z,445
2018-08-31T07:49:03.397Z,450
2018-08-31T07:50:03.639Z,455
2018-08-31T07:51:03.378Z,470
2018-08-31T07:52:03.382Z,490
2018-08-31T07:53:03.627Z,485
2018-08-31T07:54:04.173Z,480
2018-08-31T07:55:03.361Z,475
2018-08-31T07:56:03.093Z,475
2018-08-31T07:57:03.357Z,455
2018-08-31T07:58:03.391Z,450
2018-08-31T07:59:02.823Z,445
2018-08-31T08:00:03.595Z,430
2018-08-31T08:01:03.614Z,415
2018-08-31T08:02:03.327Z,400
2018-08-31T08:03:03.587Z,405
2018-08-31T08:04:03.316Z,400
2018-08-31T08:05:03.582Z,400
2018-08-31T08:06:03.315Z,395
2018-08-31T08:07:03.564Z,380
2018-08-31T08:08:03.603Z,370
2018-08-31T08:09:03.297Z,350
2018-08-31T08:10:03.554Z,310
2018-08-31T08:11:03.286Z,285
2018-08-31T08:12:03.540Z,290
2018-08-31T08:13:03.299Z,290
2018-08-31T08:14:03.018Z,280
2018-08-31T08:15:03.587Z,260
2018-08-31T08:16:03.270Z,295
2018-08-31T08:17:03.015Z,320
2018-08-31T08:18:03.528Z,300
2018-08-31T08:19:03.024Z,280
2018-08-31T08:20:03.255Z,280
2018-08-31T08:21:03.249Z,275
2018-08-31T08:22:03.242Z,265
2018-08-31T08:23:03.240Z,270
2018-08-31T08:24:03.230Z,315
2018-08-31T08:25:03.491Z,365
2018-08-31T08:26:03.472Z,350
2018-08-31T08:27:03.477Z,325
2018-08-31T08:28:02.958Z,325
2018-08-31T08:29:03.469Z,375
2018-08-31T08:30:02.950Z,380
2018-08-31T08:31:02.945Z,415
2018-08-31T08:32:03.200Z,395
2018-08-31T08:33:02.933Z,430
2018-08-31T08:34:02.929Z,430
2018-08-31T08:35:02.934Z,410
2018-08-31T08:36:03.785Z,385
2018-08-31T08:37:03.442Z,410
2018-08-31T08:38:03.430Z,400
2018-08-31T08:39:03.162Z,400
2018-08-31T08:40:03.168Z,385
2018-08-31T08:41:03.160Z,375
2018-08-31T08:42:03.625Z,365
2018-08-31T08:43:02.893Z,345
2018-08-31T08:44:02.887Z,310
2018-08-31T08:45:03.394Z,255
2018-08-31T08:46:03.393Z,220
2018-08-31T08:47:03.134Z,200
2018-08-31T08:48:03.127Z,230
2018-08-31T08:49:03.380Z,275
2018-08-31T08:50:03.384Z,250
2018-08-31T08:51:03.133Z,265
2018-08-31T08:52:03.366Z,320
2018-08-31T08:53:02.857Z,365
2018-08-31T08:54:03.100Z,365
2018-08-31T08:55:03.096Z,345
2018-08-31T08:56:03.408Z,315
2018-08-31T08:57:03.097Z,325
2018-08-31T08:58:03.091Z,350
2018-08-31T08:59:03.339Z,360
2018-08-31T09:00:03.085Z,385
2018-08-31T09:01:03.071Z,340
2018-08-31T09:02:03.326Z,340
2018-08-31T09:03:03.352Z,370
2018-08-31T09:04:03.323Z,375
2018-08-31T09:05:03.052Z,365
2018-08-31T09:06:03.308Z,330
2018-08-31T09:07:02.792Z,325
2018-08-31T09:08:03.294Z,325
2018-08-31T09:09:03.304Z,335
2018-08-31T09:10:03.042Z,460
2018-08-31T09:11:03.300Z,405
2018-08-31T09:12:03.508Z,405
2018-08-31T09:13:03.274Z,430
2018-08-31T09:14:03.028Z,450
2018-08-31T09:15:03.010Z,450
2018-08-31T09:16:03.022Z,440
2018-08-31T09:17:03.264Z,420
2018-08-31T09:18:03.265Z,400
2018-08-31T09:19:03.257Z,410
2018-08-31T09:20:03.299Z,385
2018-08-31T09:21:03.248Z,350
2018-08-31T09:22:02.996Z,340
2018-08-31T09:23:02.988Z,350
2018-08-31T09:24:03.248Z,350
2018-08-31T09:25:02.981Z,345
2018-08-31T09:26:03.237Z,350
2018-08-31T09:27:03.231Z,350
2018-08-31T09:28:02.975Z,355
2018-08-31T09:29:02.448Z,360
2018-08-31T09:30:03.233Z,365
2018-08-31T09:31:03.213Z,370
2018-08-31T09:32:02.956Z,355
2018-08-31T09:33:03.208Z,350
2018-08-31T09:34:03.207Z,350
2018-08-31T09:35:03.205Z,350
2018-08-31T09:36:02.685Z,365
2018-08-31T09:37:02.941Z,350
2018-08-31T09:38:02.677Z,345
2018-08-31T09:39:02.924Z,355
2018-08-31T09:40:02.927Z,350
2018-08-31T09:41:03.181Z,340
2018-08-31T09:42:02.926Z,350
2018-08-31T09:43:03.184Z,350
2018-08-31T09:44:03.422Z,340
2018-08-31T09:45:03.173Z,345
2018-08-31T09:46:03.181Z,355
2018-08-31T09:47:02.902Z,385
2018-08-31T09:48:02.905Z,425
2018-08-31T09:49:02.906Z,420
2018-08-31T09:50:02.635Z,405
2018-08-31T09:51:02.630Z,395
2018-08-31T09:52:02.887Z,380
2018-08-31T09:53:03.145Z,335
2018-08-31T09:54:02.883Z,345
2018-08-31T09:55:02.621Z,350
2018-08-31T09:56:03.132Z,370
2018-08-31T09:57:03.134Z,360
2018-08-31T09:58:02.919Z,345
2018-08-31T09:59:02.610Z,330
2018-08-31T10:00:02.857Z,305
2018-08-31T10:01:02.852Z,305
2018-08-31T10:02:03.128Z,290
2018-08-31T10:03:02.595Z,305
2018-08-31T10:04:03.102Z,330
2018-08-31T10:05:02.843Z,340
2018-08-31T10:06:02.846Z,335
2018-08-31T10:07:02.842Z,315
2018-08-31T10:08:02.833Z,305
2018-08-31T10:09:03.093Z,285
2018-08-31T10:10:02.831Z,310
2018-08-31T10:11:03.245Z,295
2018-08-31T10:12:02.832Z,305
2018-08-31T10:13:02.820Z,315
2018-08-31T10:14:03.077Z,345
2018-08-31T10:15:02.560Z,370
2018-08-31T10:16:02.814Z,360
2018-08-31T10:17:03.065Z,335
2018-08-31T10:18:02.816Z,315
2018-08-31T10:19:02.703Z,330
2018-08-31T10:20:03.067Z,340
2018-08-31T10:21:03.070Z,335
2018-08-31T10:22:03.062Z,340
2018-08-31T10:23:02.793Z,345
2018-08-31T10:24:02.797Z,355
2018-08-31T10:25:03.045Z,350
2018-08-31T10:26:02.781Z,355
2018-08-31T10:27:03.042Z,355
2018-08-31T10:28:03.049Z,340
2018-08-31T10:29:03.042Z,345
2018-08-31T10:30:02.302Z,330
2018-08-31T10:31:03.032Z,315
2018-08-31T10:32:02.778Z,295
2018-08-31T10:33:02.772Z,285
2018-08-31T10:34:02.508Z,275
2018-08-31T10:35:02.246Z,290
2018-08-31T10:36:02.503Z,315
2018-08-31T10:37:03.014Z,325
2018-08-31T10:38:02.497Z,355
2018-08-31T10:39:03.007Z,420
2018-08-31T10:40:02.749Z,455
2018-08-31T10:41:02.745Z,440
2018-08-31T10:42:03.011Z,375
2018-08-31T10:43:02.991Z,345
2018-08-31T10:44:02.735Z,340
2018-08-31T10:45:02.735Z,330
2018-08-31T10:46:02.990Z,315
2018-08-31T10:47:02.482Z,325
2018-08-31T10:48:02.996Z,345
2018-08-31T10:49:02.476Z,350
2018-08-31T10:50:02.724Z,345
2018-08-31T10:51:02.717Z,315
2018-08-31T10:52:02.973Z,305
2018-08-31T10:53:02.974Z,300
2018-08-31T10:54:02.709Z,315
2018-08-31T10:55:02.970Z,325
2018-08-31T10:56:02.452Z,315
2018-08-31T10:57:02.696Z,315
2018-08-31T10:58:02.963Z,330
2018-08-31T10:59:02.697Z,335
2018-08-31T11:00:02.702Z,345
2018-08-31T11:01:02.952Z,350
2018-08-31T11:02:02.689Z,355
2018-08-31T11:03:02.955Z,365
2018-08-31T11:04:02.687Z,385
2018-08-31T11:05:02.424Z,390
2018-08-31T11:06:02.951Z,400
2018-08-31T11:07:02.678Z,440
2018-08-31T11:08:02.941Z,410
2018-08-31T11:09:02.925Z,425
2018-08-31T11:10:02.933Z,395
2018-08-31T11:11:02.667Z,365
2018-08-31T11:12:02.672Z,365
2018-08-31T11:13:03.358Z,345
2018-08-31T11:14:02.920Z,335
2018-08-31T11:15:02.940Z,325
2018-08-31T11:16:02.906Z,335
2018-08-31T11:17:01.884Z,375
2018-08-31T11:18:02.390Z,375
2018-08-31T11:19:03.230Z,340
2018-08-31T11:20:02.645Z,320
2018-08-31T11:21:02.910Z,295
2018-08-31T11:22:02.644Z,275
2018-08-31T11:23:02.647Z,260
2018-08-31T11:24:02.630Z,280
2018-08-31T11:25:02.631Z,275
2018-08-31T11:26:02.878Z,275
2018-08-31T11:27:02.622Z,280
2018-08-31T11:28:02.975Z,295
2018-08-31T11:29:02.882Z,310
2018-08-31T11:30:02.611Z,330
2018-08-31T11:31:02.930Z,355
2018-08-31T11:32:02.613Z,360
2018-08-31T11:33:02.864Z,375
2018-08-31T11:34:02.605Z,355
2018-08-31T11:35:02.605Z,340
2018-08-31T11:36:02.345Z,305
2018-08-31T11:37:02.595Z,270
2018-08-31T11:38:02.860Z,270
2018-08-31T11:39:02.861Z,265
2018-08-31T11:40:02.597Z,275
2018-08-31T11:41:02.074Z,305
2018-08-31T11:42:02.857Z,330
2018-08-31T11:43:02.581Z,330
2018-08-31T11:44:02.320Z,340
2018-08-31T11:45:02.321Z,340
2018-08-31T11:46:02.309Z,320
2018-08-31T11:47:02.575Z,315
2018-08-31T11:48:02.310Z,295
2018-08-31T11:49:02.316Z,285
2018-08-31T11:50:02.823Z,275
2018-08-31T11:51:02.559Z,265
2018-08-31T11:52:02.554Z,265
2018-08-31T11:53:02.809Z,260
2018-08-31T11:54:02.552Z,280
2018-08-31T11:55:02.561Z,300
2018-08-31T11:56:02.025Z,325
2018-08-31T11:57:02.543Z,335
2018-08-31T11:58:02.797Z,325
2018-08-31T11:59:02.784Z,310
2018-08-31T12:00:02.537Z,300
2018-08-31T12:01:02.668Z,290
2018-08-31T12:02:03.045Z,280
2018-08-31T12:03:02.774Z,250
2018-08-31T12:04:02.517Z,235
2018-08-31T12:05:02.532Z,230
2018-08-31T12:06:02.515Z,225
2018-08-31T12:07:02.516Z,235
2018-08-31T12:08:03.201Z,245
2018-08-31T12:09:02.501Z,255
2018-08-31T12:10:02.504Z,265
2018-08-31T12:11:02.238Z,285
2018-08-31T12:12:02.756Z,315
2018-08-31T12:13:02.493Z,340
2018-08-31T12:14:02.489Z,375
2018-08-31T12:15:02.745Z,395
2018-08-31T12:16:02.491Z,400
2018-08-31T12:17:02.474Z,405
2018-08-31T12:18:02.473Z,410
2018-08-31T12:19:02.727Z,415
2018-08-31T12:20:02.723Z,415
2018-08-31T12:21:02.832Z,410
2018-08-31T12:22:02.205Z,410
2018-08-31T12:23:02.466Z,410
2018-08-31T12:24:02.467Z,405
2018-08-31T12:25:02.711Z,395
2018-08-31T12:26:02.718Z,395
2018-08-31T12:27:02.447Z,405
2018-08-31T12:28:02.707Z,420
2018-08-31T12:29:02.693Z,415
2018-08-31T12:30:02.694Z,410
2018-08-31T12:31:02.442Z,400
2018-08-31T12:32:02.179Z,390
2018-08-31T12:33:02.177Z,395
2018-08-31T12:34:02.689Z,410
2018-08-31T12:35:02.429Z,420
2018-08-31T12:36:02.510Z,425
2018-08-31T12:37:02.416Z,430
2018-08-31T12:38:02.677Z,430
2018-08-31T12:39:02.679Z,435
2018-08-31T12:40:02.409Z,440
2018-08-31T12:41:02.672Z,435
2018-08-31T12:42:02.402Z,430
2018-08-31T12:43:02.665Z,430
2018-08-31T12:44:02.419Z,430
2018-08-31T12:45:02.400Z,430
2018-08-31T12:46:02.655Z,425
2018-08-31T12:47:02.398Z,435
2018-08-31T12:48:02.413Z,440
2018-08-31T12:49:02.642Z,445
2018-08-31T12:50:02.636Z,445
2018-08-31T12:51:02.645Z,440
2018-08-31T12:52:02.387Z,430
2018-08-31T12:53:02.123Z,415
2018-08-31T12:54:02.378Z,385
2018-08-31T12:55:02.376Z,360
2018-08-31T12:56:02.415Z,330
2018-08-31T12:57:02.359Z,320
2018-08-31T12:58:02.364Z,310
2018-08-31T12:59:02.366Z,305
2018-08-31T13:00:02.227Z,310
2018-08-31T13:01:02.618Z,325
2018-08-31T13:02:02.365Z,340
2018-08-31T13:03:02.350Z,340
2018-08-31T13:04:02.104Z,340
2018-08-31T13:05:02.105Z,345
2018-08-31T13:06:02.602Z,345
2018-08-31T13:07:02.760Z,340
2018-08-31T13:08:02.603Z,330
2018-08-31T13:09:02.335Z,320
2018-08-31T13:10:02.594Z,315
2018-08-31T13:11:02.465Z,310
2018-08-31T13:12:02.076Z,305
2018-08-31T13:13:02.589Z,305
2018-08-31T13:14:02.588Z,310
2018-08-31T13:15:02.592Z,310
2018-08-31T13:16:02.629Z,310
2018-08-31T13:17:02.323Z,315
2018-08-31T13:18:02.611Z,315
2018-08-31T13:19:02.310Z,325
2018-08-31T13:20:03.278Z,335
2018-08-31T13:21:02.322Z,350
2018-08-31T13:22:02.307Z,355
2018-08-31T13:23:02.557Z,360
2018-08-31T13:24:02.300Z,365
2018-08-31T13:25:02.066Z,360
2018-08-31T13:26:02.290Z,360
2018-08-31T13:27:02.037Z,355
2018-08-31T13:28:02.553Z,355
2018-08-31T13:29:02.289Z,355
2018-08-31T13:30:02.030Z,350
2018-08-31T13:31:02.779Z,345
2018-08-31T13:32:02.287Z,345
2018-08-31T13:33:02.279Z,340
2018-08-31T13:34:02.276Z,340
2018-08-31T13:35:02.435Z,335
2018-08-31T13:36:02.284Z,330
2018-08-31T13:37:02.263Z,330
2018-08-31T13:38:02.197Z,320
2018-08-31T13:39:02.257Z,320
2018-08-31T13:40:02.513Z,315
2018-08-31T13:41:02.255Z,310
2018-08-31T13:42:02.508Z,305
2018-08-31T13:43:02.518Z,300
2018-08-31T13:44:02.456Z,295
2018-08-31T13:45:01.982Z,290
2018-08-31T13:46:02.241Z,280
2018-08-31T13:47:01.719Z,275
2018-08-31T13:48:02.231Z,275
2018-08-31T13:49:02.239Z,270
2018-08-31T13:50:02.493Z,275
2018-08-31T13:51:01.711Z,280
2018-08-31T13:52:02.217Z,285
2018-08-31T13:53:02.482Z,290
2018-08-31T13:54:02.243Z,295
2018-08-31T13:55:02.470Z,295
2018-08-31T13:56:02.206Z,300
2018-08-31T13:57:01.688Z,305
2018-08-31T13:58:02.206Z,305
2018-08-31T13:59:02.459Z,305
2018-08-31T14:00:01.417Z,305
2018-08-31T14:01:01.942Z,305
2018-08-31T14:02:02.190Z,310
2018-08-31T14:03:01.927Z,310
2018-08-31T14:04:01.939Z,320
2018-08-31T14:05:02.176Z,315
2018-08-31T14:06:02.187Z,315