createdAt,value
2018-02-27T00:00:00.976Z,-5.40
2018-02-27T00:01:03.460Z,-5.40
2018-02-27T00:02:05.940Z,-5.40
2018-02-27T00:03:08.431Z,-5.40
2018-02-27T00:04:11.689Z,-5.40
2018-02-27T00:05:14.177Z,-5.40
2018-02-27T00:06:16.649Z,-5.50
2018-02-27T00:07:19.884Z,-5.50
2018-02-27T00:08:22.382Z,-5.50
2018-02-27T00:09:24.856Z,-5.50
2018-02-27T00:10:27.365Z,-5.50
2018-02-27T00:11:29.858Z,-5.50
2018-02-27T00:12:32.340Z,-5.50
2018-02-27T00:13:34.844Z,-5.50
2018-02-27T00:14:37.365Z,-5.50
2018-02-27T00:15:39.851Z,-5.60
2018-02-27T00:16:42.321Z,-5.60
2018-02-27T00:17:44.816Z,-5.60
2018-02-27T00:18:47.307Z,-5.60
2018-02-27T00:19:49.801Z,-5.70
2018-02-27T00:20:53.040Z,-5.70
2018-02-27T00:21:55.532Z,-5.70
2018-02-27T00:22:58.018Z,-5.70
2018-02-27T00:24:01.702Z,-5.70
2018-02-27T00:25:04.183Z,-5.70
2018-02-27T00:26:07.512Z,-5.70
2018-02-27T00:27:10.008Z,-5.70
2018-02-27T00:28:12.480Z,-5.70
2018-02-27T00:29:14.975Z,-5.70
2018-02-27T00:30:17.471Z,-5.70
2018-02-27T00:31:19.972Z,-5.70
2018-02-27T00:32:22.474Z,-5.70
2018-02-27T00:33:24.945Z,-5.70
2018-02-27T00:34:28.815Z,-5.70
2018-02-27T00:35:31.352Z,-5.70
2018-02-27T00:36:34.649Z,-5.70
2018-02-27T00:37:37.512Z,-5.70
2018-02-27T00:38:40.757Z,-5.70
2018-02-27T00:39:43.476Z,-5.80
2018-02-27T00:40:46.743Z,-5.70
2018-02-27T00:41:49.236Z,-5.70
2018-02-27T00:42:52.548Z,-5.70
2018-02-27T00:43:55.085Z,-5.70
2018-02-27T00:44:57.647Z,-5.70
2018-02-27T00:46:00.127Z,-5.70
2018-02-27T00:47:02.617Z,-5.80
2018-02-27T00:48:05.116Z,-5.80
2018-02-27T00:49:07.593Z,-5.70
2018-02-27T00:50:10.080Z,-5.80
2018-02-27T00:51:12.562Z,-5.80
2018-02-27T00:52:15.040Z,-5.80
2018-02-27T00:53:17.541Z,-5.80
2018-02-27T00:54:20.017Z,-5.80
2018-02-27T00:55:22.517Z,-5.80
2018-02-27T00:56:25.769Z,-5.80
2018-02-27T00:57:28.251Z,-5.80
2018-02-27T00:58:31.146Z,-5.90
2018-02-27T00:59:33.636Z,-5.90
2018-02-27T01:00:36.113Z,-5.90
2018-02-27T01:01:38.581Z,-5.90
2018-02-27T01:02:41.064Z,-5.90
2018-02-27T01:03:43.561Z,-5.90
2018-02-27T01:04:46.796Z,-5.90
2018-02-27T01:05:49.293Z,-5.90
2018-02-27T01:06:51.762Z,-5.80
2018-02-27T01:07:54.242Z,-5.90
2018-02-27T01:08:56.757Z,-5.90
2018-02-27T01:09:59.228Z,-5.90
2018-02-27T01:11:01.793Z,-5.90
2018-02-27T01:12:04.342Z,-5.90
2018-02-27T01:13:07.593Z,-5.90
2018-02-27T01:14:10.091Z,-6.00
2018-02-27T01:15:12.558Z,-6.00
2018-02-27T01:16:15.054Z,-6.00
2018-02-27T01:17:17.553Z,-6.00
2018-02-27T01:18:20.069Z,-6.00
2018-02-27T01:19:22.556Z,-5.90
2018-02-27T01:20:25.803Z,-5.90
2018-02-27T01:21:29.045Z,-6.00
2018-02-27T01:22:31.530Z,-6.00
2018-02-27T01:23:34.022Z,-6.00
2018-02-27T01:24:36.521Z,-6.00
2018-02-27T01:25:39.820Z,-5.90
2018-02-27T01:26:43.080Z,-6.00
2018-02-27T01:27:45.560Z,-6.00
2018-02-27T01:28:48.038Z,-6.00
2018-02-27T01:29:50.522Z,-6.00
2018-02-27T01:30:53.783Z,-6.10
2018-02-27T01:31:56.270Z,-6.10
2018-02-27T01:32:59.639Z,-6.00
2018-02-27T01:34:02.125Z,-6.10
2018-02-27T01:35:04.609Z,-6.10
2018-02-27T01:36:07.104Z,-6.20
2018-02-27T01:37:09.693Z,-6.10
2018-02-27T01:38:12.239Z,-6.20
2018-02-27T01:39:15.479Z,-6.20
2018-02-27T01:40:17.981Z,-6.20
2018-02-27T01:41:20.474Z,-6.20
2018-02-27T01:42:23.018Z,-6.20
2018-02-27T01:43:25.591Z,-6.20
2018-02-27T01:44:28.077Z,-6.30
2018-02-27T01:45:31.331Z,-6.30
2018-02-27T01:46:33.834Z,-6.30
2018-02-27T01:47:37.861Z,-6.30
2018-02-27T01:48:40.343Z,-6.30
2018-02-27T01:49:42.817Z,-6.30
2018-02-27T01:50:45.313Z,-6.30
2018-02-27T01:51:47.806Z,-6.30
2018-02-27T01:52:50.285Z,-6.30
2018-02-27T01:53:52.755Z,-6.30
2018-02-27T01:54:56.013Z,-6.30
2018-02-27T01:55:59.230Z,-6.30
2018-02-27T01:57:03.255Z,-6.30
2018-02-27T01:58:05.735Z,-6.30
2018-02-27T01:59:08.237Z,-6.30
2018-02-27T02:00:10.717Z,-6.30
2018-02-27T02:01:13.188Z,-6.30
2018-02-27T02:02:15.676Z,-6.30
2018-02-27T02:03:18.154Z,-6.30
2018-02-27T02:04:20.627Z,-6.30
2018-02-27T02:05:23.114Z,-6.30
2018-02-27T02:06:26.368Z,-6.30
2018-02-27T02:20:28.897Z,-6.30
2018-02-27T02:21:31.368Z,-6.60
2018-02-27T02:22:33.853Z,-6.70
2018-02-27T02:23:37.113Z,-6.70
2018-02-27T02:24:39.592Z,-6.70
2018-02-27T02:25:42.077Z,-6.80
2018-02-27T02:26:44.547Z,-6.70
2018-02-27T02:27:47.022Z,-6.70
2018-02-27T02:28:49.506Z,-6.60
2018-02-27T02:29:52.733Z,-6.70
2018-02-27T02:30:55.206Z,-6.70
2018-02-27T02:31:57.682Z,-6.70
2018-02-27T02:33:00.622Z,-6.70
2018-02-27T02:34:03.116Z,-6.60
2018-02-27T02:35:05.590Z,-6.70
2018-02-27T02:36:08.058Z,-6.60
2018-02-27T02:37:10.765Z,-6.60
2018-02-27T02:38:13.260Z,-6.70
2018-02-27T02:39:17.132Z,-6.70
2018-02-27T02:40:19.626Z,-6.70
2018-02-27T02:41:22.092Z,-6.70
2018-02-27T02:42:24.732Z,-6.70
2018-02-27T02:43:27.221Z,-6.70
2018-02-27T02:44:29.710Z,-6.70
2018-02-27T02:45:32.222Z,-6.70
2018-02-27T02:46:34.800Z,-6.80
2018-02-27T02:47:37.291Z,-6.70
2018-02-27T02:48:39.760Z,-6.80
2018-02-27T02:49:42.247Z,-6.80
2018-02-27T02:50:45.281Z,-6.70
2018-02-27T02:51:47.776Z,-6.80
2018-02-27T02:52:50.252Z,-6.80
2018-02-27T02:53:52.784Z,-6.80
2018-02-27T02:54:55.280Z,-6.80
2018-02-27T02:55:57.766Z,-6.80
2018-02-27T02:57:00.281Z,-6.80
2018-02-27T02:58:03.533Z,-6.80
2018-02-27T02:59:06.029Z,-6.90
2018-02-27T03:00:09.215Z,-6.80
2018-02-27T03:01:11.691Z,-6.80
2018-02-27T03:02:14.173Z,-6.80
2018-02-27T03:03:16.669Z,-6.80
2018-02-27T03:04:19.171Z,-6.80
2018-02-27T03:05:21.668Z,-6.80
2018-02-27T03:06:24.140Z,-6.80
2018-02-27T03:07:26.605Z,-6.80
2018-02-27T03:08:29.107Z,-6.80
2018-02-27T03:09:31.586Z,-6.80
2018-02-27T03:10:34.093Z,-6.80
2018-02-27T03:11:36.561Z,-6.80
2018-02-27T03:12:39.064Z,-6.80
2018-02-27T03:13:41.539Z,-6.80
2018-02-27T03:14:44.786Z,-6.80
2018-02-27T03:15:47.286Z,-6.80
2018-02-27T03:16:49.772Z,-6.80
2018-02-27T03:17:53.138Z,-6.90
2018-02-27T03:18:55.623Z,-6.90
2018-02-27T03:19:58.096Z,-6.90
2018-02-27T03:21:01.361Z,-7.00
2018-02-27T03:22:03.838Z,-7.00
2018-02-27T03:23:06.311Z,-7.00
2018-02-27T03:24:08.808Z,-7.00
2018-02-27T03:25:12.059Z,-7.10
2018-02-27T03:26:14.546Z,-7.10
2018-02-27T03:27:17.015Z,-7.10
2018-02-27T03:28:19.504Z,-7.10
2018-02-27T03:29:22.750Z,-7.10
2018-02-27T03:30:25.239Z,-7.10
2018-02-27T03:31:27.729Z,-7.00
2018-02-27T03:32:30.997Z,-7.10
2018-02-27T03:33:33.488Z,-7.10
2018-02-27T03:34:36.776Z,-7.10
2018-02-27T03:35:40.078Z,-7.10
2018-02-27T03:36:42.567Z,-7.10
2018-02-27T03:37:45.058Z,-7.10
2018-02-27T03:38:47.544Z,-7.10
2018-02-27T03:39:50.012Z,-7.00
2018-02-27T03:40:52.492Z,-7.10
2018-02-27T03:41:55.012Z,-7.10
2018-02-27T03:42:57.496Z,-7.10
2018-02-27T03:43:59.984Z,-7.10
2018-02-27T03:45:02.554Z,-7.10
2018-02-27T03:46:05.024Z,-7.10
2018-02-27T03:47:07.523Z,-7.10
2018-02-27T03:48:10.026Z,-7.20
2018-02-27T03:49:13.175Z,-7.20
2018-02-27T03:50:15.711Z,-7.20
2018-02-27T03:51:18.979Z,-7.20
2018-02-27T03:52:21.498Z,-7.20
2018-02-27T03:53:23.986Z,-7.20
2018-02-27T03:54:26.454Z,-7.20
2018-02-27T03:55:28.925Z,-7.20
2018-02-27T03:56:31.390Z,-7.20
2018-02-27T03:57:33.856Z,-7.30
2018-02-27T03:58:36.349Z,-7.30
2018-02-27T03:59:38.821Z,-7.30
2018-02-27T04:00:41.288Z,-7.30
2018-02-27T04:01:43.781Z,-7.30
2018-02-27T04:02:46.262Z,-7.30
2018-02-27T04:03:48.750Z,-7.30
2018-02-27T04:04:51.988Z,-7.20
2018-02-27T04:05:54.533Z,-7.30
2018-02-27T04:06:57.019Z,-7.20
2018-02-27T04:07:59.521Z,-7.20
2018-02-27T04:09:02.917Z,-7.20
2018-02-27T04:10:05.386Z,-7.20
2018-02-27T04:11:07.877Z,-7.30
2018-02-27T04:12:11.127Z,-7.20
2018-02-27T04:13:13.628Z,-7.30
2018-02-27T04:14:17.053Z,-7.20
2018-02-27T04:15:19.753Z,-7.30
2018-02-27T04:16:22.245Z,-7.30
2018-02-27T04:17:24.757Z,-7.30
2018-02-27T04:18:27.243Z,-7.30
2018-02-27T04:19:29.718Z,-7.20
2018-02-27T04:20:32.191Z,-7.30
2018-02-27T04:21:34.690Z,-7.30
2018-02-27T04:22:37.175Z,-7.30
2018-02-27T04:23:39.657Z,-7.30
2018-02-27T04:24:42.145Z,-7.40
2018-02-27T04:25:45.375Z,-7.40
2018-02-27T04:39:47.893Z,-7.40
2018-02-27T04:40:50.403Z,-7.50
2018-02-27T04:41:52.881Z,-7.50
2018-02-27T04:42:56.088Z,-7.50
2018-02-27T04:43:58.571Z,-7.50
2018-02-27T04:45:01.085Z,-7.60
2018-02-27T04:46:04.347Z,-7.50
2018-02-27T04:47:06.860Z,-7.50
2018-02-27T04:48:09.324Z,-7.50
2018-02-27T04:49:11.827Z,-7.60
2018-02-27T04:50:14.298Z,-7.50
2018-02-27T04:51:17.624Z,-7.50
2018-02-27T04:52:20.113Z,-7.60
2018-02-27T04:53:22.599Z,-7.60
2018-02-27T04:54:25.093Z,-7.50
2018-02-27T04:55:29.196Z,-7.50
2018-02-27T04:56:31.682Z,-7.50
2018-02-27T04:57:34.931Z,-7.50
2018-02-27T04:58:37.401Z,-7.50
2018-02-27T04:59:39.921Z,-7.50
2018-02-27T05:00:42.408Z,-7.50
2018-02-27T05:01:44.900Z,-7.50
2018-02-27T05:02:47.364Z,-7.50
2018-02-27T05:03:49.864Z,-7.50
2018-02-27T05:04:52.340Z,-7.50
2018-02-27T05:05:55.597Z,-7.50
2018-02-27T05:06:58.095Z,-7.60
2018-02-27T05:08:00.690Z,-7.60
2018-02-27T05:09:04.208Z,-7.50
2018-02-27T05:10:06.692Z,-7.50
2018-02-27T05:11:09.216Z,-7.50
2018-02-27T05:12:12.515Z,-7.60
2018-02-27T05:13:15.016Z,-7.50
2018-02-27T05:14:17.484Z,-7.60
2018-02-27T05:15:19.964Z,-7.60
2018-02-27T05:16:22.659Z,-7.60
2018-02-27T05:17:25.593Z,-7.60
2018-02-27T05:18:28.102Z,-7.60
2018-02-27T05:19:30.572Z,-7.60
2018-02-27T05:20:33.064Z,-7.70
2018-02-27T05:21:35.534Z,-7.70
2018-02-27T05:22:38.016Z,-7.70
2018-02-27T05:23:40.552Z,-7.60
2018-02-27T05:24:43.043Z,-7.70
2018-02-27T05:25:45.532Z,-7.60
2018-02-27T05:26:48.777Z,-7.70
2018-02-27T05:27:51.281Z,-7.60
2018-02-27T05:28:53.804Z,-7.70
2018-02-27T05:29:56.307Z,-7.60
2018-02-27T05:30:59.553Z,-7.70
2018-02-27T05:32:02.944Z,-7.70
2018-02-27T05:33:05.441Z,-7.70
2018-02-27T05:34:07.939Z,-7.70
2018-02-27T05:35:10.703Z,-7.70
2018-02-27T05:36:13.214Z,-7.70
2018-02-27T05:37:16.452Z,-7.70
2018-02-27T05:38:18.951Z,-7.70
2018-02-27T05:39:21.785Z,-7.70
2018-02-27T05:40:24.253Z,-7.70
2018-02-27T05:41:26.752Z,-7.70
2018-02-27T05:42:29.240Z,-7.70
2018-02-27T05:43:31.748Z,-7.70
2018-02-27T05:44:34.227Z,-7.70
2018-02-27T05:45:37.508Z,-7.70
2018-02-27T05:46:39.979Z,-7.80
2018-02-27T05:47:43.086Z,-7.70
2018-02-27T05:48:45.584Z,-7.70
2018-02-27T05:49:48.060Z,-7.70
2018-02-27T05:50:50.580Z,-7.70
2018-02-27T05:51:53.109Z,-7.70
2018-02-27T05:52:55.629Z,-7.70
2018-02-27T05:53:58.168Z,-7.70
2018-02-27T05:55:01.446Z,-7.70
2018-02-27T05:56:04.664Z,-7.70
2018-02-27T05:57:07.140Z,-7.80
2018-02-27T05:58:10.633Z,-7.80
2018-02-27T05:59:13.881Z,-7.70
2018-02-27T06:00:17.141Z,-7.80
2018-02-27T06:01:19.646Z,-7.80
2018-02-27T06:02:22.904Z,-7.80
2018-02-27T06:03:25.375Z,-7.80
2018-02-27T06:04:27.869Z,-7.70
2018-02-27T06:05:30.358Z,-7.80
2018-02-27T06:06:33.605Z,-7.70
2018-02-27T06:07:36.080Z,-7.70
2018-02-27T06:08:38.568Z,-7.70
2018-02-27T06:09:41.127Z,-7.60
2018-02-27T06:10:43.631Z,-7.70
2018-02-27T06:11:46.873Z,-7.60
2018-02-27T06:12:49.440Z,-7.60
2018-02-27T06:13:51.913Z,-7.60
2018-02-27T06:14:54.406Z,-7.50
2018-02-27T06:15:56.891Z,-7.50
2018-02-27T06:17:00.153Z,-7.40
2018-02-27T06:18:02.639Z,-7.40
2018-02-27T06:19:05.145Z,-7.30
2018-02-27T06:20:07.651Z,-7.30
2018-02-27T06:21:10.537Z,-7.30
2018-02-27T06:22:13.842Z,-7.30
2018-02-27T06:23:16.374Z,-7.30
2018-02-27T06:24:18.864Z,-7.30
2018-02-27T06:25:21.357Z,-7.20
2018-02-27T06:26:23.854Z,-7.30
2018-02-27T06:27:26.347Z,-7.30
2018-02-27T06:28:29.660Z,-7.20
2018-02-27T06:29:32.172Z,-7.30
2018-02-27T06:30:34.669Z,-7.30
2018-02-27T06:31:38.270Z,-7.20
2018-02-27T06:32:40.773Z,-7.30
2018-02-27T06:33:43.257Z,-7.30
2018-02-27T06:34:45.744Z,-7.30
2018-02-27T06:35:49.760Z,-7.30
2018-02-27T06:36:53.023Z,-7.30
2018-02-27T06:37:55.527Z,-7.30
2018-02-27T06:38:58.025Z,-7.20
2018-02-27T06:40:00.546Z,-7.30
2018-02-27T06:41:03.044Z,-7.20
2018-02-27T06:42:06.282Z,-7.20
2018-02-27T06:43:08.797Z,-7.20
2018-02-27T06:44:12.277Z,-7.10
2018-02-27T06:45:14.848Z,-7.10
2018-02-27T06:46:17.338Z,-7.10
2018-02-27T06:47:20.590Z,-7.00
2018-02-27T06:48:23.108Z,-6.90
2018-02-27T06:49:25.602Z,-6.90
2018-02-27T06:50:28.121Z,-6.90
2018-02-27T06:51:30.606Z,-6.80
2018-02-27T06:52:33.850Z,-6.70
2018-02-27T06:53:36.320Z,-6.80
2018-02-27T06:54:38.803Z,-6.80
2018-02-27T06:55:41.380Z,-6.70
2018-02-27T06:56:43.868Z,-6.70
2018-02-27T06:57:46.344Z,-6.70
2018-02-27T06:58:49.600Z,-6.70
2018-02-27T06:59:52.149Z,-6.70
2018-02-27T07:00:54.647Z,-6.60
2018-02-27T07:01:57.523Z,-6.60
2018-02-27T07:03:00.024Z,-6.60
2018-02-27T07:04:03.280Z,-6.60
2018-02-27T07:05:05.768Z,-6.60
2018-02-27T07:06:08.255Z,-6.60
2018-02-27T07:07:11.636Z,-6.50
2018-02-27T07:08:14.136Z,-6.50
2018-02-27T07:09:17.599Z,-6.50
2018-02-27T07:10:20.099Z,-6.50
2018-02-27T07:11:23.339Z,-6.50
2018-02-27T07:12:25.833Z,-6.50
2018-02-27T07:13:29.108Z,-6.40
2018-02-27T07:14:31.589Z,-6.50
2018-02-27T07:15:34.072Z,-6.40
2018-02-27T07:16:37.324Z,-6.30
2018-02-27T07:17:39.808Z,-6.40
2018-02-27T07:18:42.293Z,-6.30
2018-02-27T07:19:44.772Z,-6.30
2018-02-27T07:20:48.032Z,-6.20
2018-02-27T07:21:50.520Z,-6.30
2018-02-27T07:22:53.765Z,-6.30
2018-02-27T07:23:56.267Z,-6.30
2018-02-27T07:25:00.012Z,-6.30
2018-02-27T07:26:02.505Z,-6.30
2018-02-27T07:27:05.002Z,-6.20
2018-02-27T07:28:07.491Z,-6.10
2018-02-27T07:29:09.979Z,-6.10
2018-02-27T07:30:14.273Z,-6.10
2018-02-27T07:31:16.757Z,-6.10
2018-02-27T07:32:20.031Z,-6.10
2018-02-27T07:33:22.860Z,-6.10
2018-02-27T07:34:25.362Z,-6.00
2018-02-27T07:35:27.839Z,-5.90
2018-02-27T07:36:30.314Z,-6.00
2018-02-27T07:37:32.820Z,-6.00
2018-02-27T07:38:35.296Z,-5.90
2018-02-27T07:39:37.796Z,-5.90
2018-02-27T07:40:40.292Z,-5.80
2018-02-27T07:41:42.760Z,-5.70
2018-02-27T07:42:45.258Z,-5.70
2018-02-27T07:43:48.249Z,-5.70
2018-02-27T07:44:50.756Z,-5.80
2018-02-27T07:45:53.238Z,-5.80
2018-02-27T07:46:55.713Z,-5.70
2018-02-27T07:47:58.182Z,-5.60
2018-02-27T07:49:01.540Z,-5.50
2018-02-27T07:50:04.029Z,-5.60
2018-02-27T07:51:06.528Z,-5.60
2018-02-27T07:52:09.015Z,-5.60
2018-02-27T07:53:12.476Z,-5.60
2018-02-27T07:54:14.953Z,-5.50
2018-02-27T07:55:17.437Z,-5.50
2018-02-27T07:56:19.942Z,-5.40
2018-02-27T07:57:22.445Z,-5.40
2018-02-27T07:58:24.924Z,-5.40
2018-02-27T07:59:27.427Z,-5.50
2018-02-27T08:00:30.689Z,-5.50
2018-02-27T08:01:34.099Z,-5.50
2018-02-27T08:02:37.351Z,-5.50
2018-02-27T08:03:39.829Z,-5.50
2018-02-27T08:04:42.314Z,-5.50
2018-02-27T08:05:44.826Z,-5.40
2018-02-27T08:06:48.082Z,-5.20
2018-02-27T08:07:50.562Z,-5.20
2018-02-27T08:08:53.809Z,-4.90
2018-02-27T08:09:56.294Z,-4.90
2018-02-27T08:10:58.801Z,-4.70
2018-02-27T08:12:02.230Z,-4.60
2018-02-27T08:13:04.700Z,-4.40
2018-02-27T08:14:07.164Z,-4.60
2018-02-27T08:15:10.449Z,-4.50
2018-02-27T08:16:13.068Z,-4.40
2018-02-27T08:17:15.553Z,-4.20
2018-02-27T08:18:18.044Z,-4.00
2018-02-27T08:19:21.286Z,-3.80
2018-02-27T08:20:23.761Z,-3.90
2018-02-27T08:21:26.257Z,-3.70
2018-02-27T08:22:28.739Z,-3.70
2018-02-27T08:23:31.996Z,-3.40
2018-02-27T08:24:34.489Z,-3.40
2018-02-27T08:25:37.747Z,-3.40
2018-02-27T08:26:40.295Z,-3.40
2018-02-27T08:27:43.533Z,-3.60
2018-02-27T08:28:46.776Z,-3.60
2018-02-27T08:29:49.286Z,-3.60
2018-02-27T08:30:51.756Z,-3.40
2018-02-27T08:31:54.254Z,-3.30
2018-02-27T08:32:56.752Z,-3.10
2018-02-27T08:33:59.456Z,-3.30
2018-02-27T08:35:01.981Z,-3.50
2018-02-27T08:36:04.473Z,-3.50
2018-02-27T08:37:06.967Z,-3.70
2018-02-27T08:38:09.460Z,-3.70
2018-02-27T08:39:12.856Z,-3.40
2018-02-27T08:40:16.104Z,-3.40
2018-02-27T08:41:18.583Z,-3.40
2018-02-27T08:42:21.090Z,-3.20
2018-02-27T08:43:24.364Z,-3.30
2018-02-27T08:44:26.851Z,-3.40
2018-02-27T08:45:30.145Z,-3.40
2018-02-27T08:46:33.430Z,-3.30
2018-02-27T08:47:36.732Z,-3.10
2018-02-27T08:48:39.228Z,-3.10
2018-02-27T08:49:41.710Z,-3.30
2018-02-27T08:50:44.191Z,-3.30
2018-02-27T08:51:46.670Z,-3.20
2018-02-27T08:52:49.173Z,-3.20
2018-02-27T08:53:52.413Z,-3.00
2018-02-27T08:54:55.134Z,-3.00
2018-02-27T08:55:57.639Z,-2.80
2018-02-27T08:57:00.116Z,-2.60
2018-02-27T08:58:03.421Z,-2.70
2018-02-27T08:59:05.904Z,-2.70
2018-02-27T09:00:08.385Z,-2.70
2018-02-27T09:01:11.156Z,-2.70
2018-02-27T09:02:14.414Z,-2.60
2018-02-27T09:03:16.912Z,-2.60
2018-02-27T09:04:19.401Z,-2.60
2018-02-27T09:05:22.660Z,-2.70
2018-02-27T09:06:25.144Z,-2.70
2018-02-27T09:07:27.627Z,-2.70
2018-02-27T09:08:30.725Z,-2.70
2018-02-27T09:09:34.038Z,-2.90
2018-02-27T09:10:36.549Z,-3.00
2018-02-27T09:11:39.029Z,-2.80
2018-02-27T09:12:41.519Z,-2.90
2018-02-27T09:13:44.016Z,-2.90
2018-02-27T09:14:46.557Z,-3.00
2018-02-27T09:15:49.776Z,-2.90
2018-02-27T09:16:52.269Z,-2.90
2018-02-27T09:17:54.757Z,-3.00
2018-02-27T09:18:57.259Z,-3.00
2018-02-27T09:20:00.498Z,-2.90
2018-02-27T09:21:03.022Z,-2.90
2018-02-27T09:22:06.274Z,-2.80
2018-02-27T09:23:08.773Z,-2.80
2018-02-27T09:24:13.118Z,-3.00
2018-02-27T09:25:15.612Z,-3.00
2018-02-27T09:26:18.092Z,-3.00
2018-02-27T09:27:20.582Z,-2.90
2018-02-27T09:28:23.047Z,-2.90
2018-02-27T09:29:26.464Z,-2.90
2018-02-27T09:30:29.711Z,-2.90
2018-02-27T09:31:32.183Z,-2.90
2018-02-27T09:32:34.709Z,-2.90
2018-02-27T09:33:37.222Z,-2.90
2018-02-27T09:34:39.750Z,-2.90
2018-02-27T09:35:42.234Z,-2.90
2018-02-27T09:36:44.709Z,-3.00
2018-02-27T09:37:47.686Z,-3.00
2018-02-27T09:38:50.205Z,-3.20
2018-02-27T09:39:52.738Z,-3.20
2018-02-27T09:40:55.913Z,-3.30
2018-02-27T09:41:58.404Z,-3.40
2018-02-27T09:43:00.900Z,-3.50
2018-02-27T09:44:03.400Z,-3.60
2018-02-27T09:45:06.688Z,-3.70
2018-02-27T09:46:10.838Z,-3.60
2018-02-27T09:47:13.354Z,-3.60
2018-02-27T09:48:15.840Z,-3.50
2018-02-27T09:49:19.082Z,-3.30
2018-02-27T09:50:21.561Z,-3.40
2018-02-27T09:51:24.045Z,-3.20
2018-02-27T09:52:26.532Z,-3.20
2018-02-27T09:53:29.779Z,-3.20
2018-02-27T09:54:32.255Z,-3.20
2018-02-27T09:55:34.760Z,-3.30
2018-02-27T09:56:38.014Z,-3.40
2018-02-27T09:57:40.494Z,-3.40
2018-02-27T09:58:43.011Z,-3.40
2018-02-27T09:59:45.501Z,-3.30
2018-02-27T10:00:47.996Z,-3.30
2018-02-27T10:01:50.480Z,-3.20
2018-02-27T10:02:52.948Z,-3.00
2018-02-27T10:03:56.168Z,-3.00
2018-02-27T10:04:59.480Z,-2.80
2018-02-27T10:06:01.976Z,-2.80
2018-02-27T10:07:04.448Z,-2.80
2018-02-27T10:08:06.916Z,-2.80
2018-02-27T10:09:09.427Z,-2.90
2018-02-27T10:10:12.029Z,-2.80
2018-02-27T10:11:14.564Z,-2.70
2018-02-27T10:12:17.045Z,-2.70
2018-02-27T10:13:21.176Z,-2.70
2018-02-27T10:14:23.662Z,-2.80
2018-02-27T10:15:26.150Z,-2.70
2018-02-27T10:16:28.634Z,-2.60
2018-02-27T10:17:31.138Z,-2.60
2018-02-27T10:18:33.620Z,-2.50
2018-02-27T10:19:36.997Z,-2.30
2018-02-27T10:20:40.231Z,-2.20
2018-02-27T10:21:42.745Z,-2.20
2018-02-27T10:22:45.273Z,-2.20
2018-02-27T10:23:47.747Z,-2.20
2018-02-27T10:24:50.242Z,-2.20
2018-02-27T10:25:52.790Z,-2.00
2018-02-27T10:26:55.281Z,-2.00
2018-02-27T10:27:58.259Z,-2.20
2018-02-27T10:29:02.389Z,-2.10
2018-02-27T10:30:04.877Z,-2.10
2018-02-27T10:31:08.110Z,-2.20
2018-02-27T10:32:11.760Z,-2.20
2018-02-27T10:33:14.994Z,-2.20
2018-02-27T10:34:17.480Z,-2.20
2018-02-27T10:35:20.038Z,-2.20
2018-02-27T10:36:22.506Z,-2.20
2018-02-27T10:37:25.820Z,-2.20
2018-02-27T10:38:28.302Z,-2.30
2018-02-27T10:39:30.806Z,-2.10
2018-02-27T10:40:33.305Z,-2.20
2018-02-27T10:41:35.793Z,-2.00
2018-02-27T10:42:38.315Z,-1.90
2018-02-27T10:43:40.882Z,-1.80
2018-02-27T10:44:44.120Z,-1.90
2018-02-27T10:45:46.630Z,-1.90
2018-02-27T10:46:49.877Z,-2.10
2018-02-27T10:47:52.369Z,-2.10
2018-02-27T10:48:54.864Z,-2.00
2018-02-27T10:49:58.182Z,-1.80
2018-02-27T10:51:01.581Z,-1.80
2018-02-27T10:52:04.107Z,-1.50
2018-02-27T10:53:06.601Z,-1.30
2018-02-27T10:54:10.022Z,-1.40
2018-02-27T10:55:13.364Z,-1.30
2018-02-27T10:56:16.615Z,-1.50
2018-02-27T10:57:19.157Z,-1.40
2018-02-27T10:58:21.637Z,-1.40
2018-02-27T10:59:24.105Z,-1.50
2018-02-27T11:00:32.202Z,-1.70
2018-02-27T11:01:34.684Z,-1.80
2018-02-27T11:02:37.156Z,-1.90
2018-02-27T11:03:39.636Z,-2.00
2018-02-27T11:04:42.123Z,-2.10
2018-02-27T11:05:44.623Z,-2.10
2018-02-27T11:06:48.721Z,-2.00
2018-02-27T11:07:51.539Z,-2.00
2018-02-27T11:08:54.037Z,-2.00
2018-02-27T11:09:56.520Z,-1.80
2018-02-27T11:10:58.997Z,-1.80
2018-02-27T11:12:01.483Z,-1.90
2018-02-27T11:13:03.986Z,-1.90
2018-02-27T11:14:06.609Z,-1.90
2018-02-27T11:15:09.107Z,-1.90
2018-02-27T11:29:11.871Z,-1.90
2018-02-27T11:30:15.133Z,-1.80
2018-02-27T11:31:17.628Z,-1.80
2018-02-27T11:32:20.427Z,-1.60
2018-02-27T11:33:22.900Z,-1.70
2018-02-27T11:34:25.925Z,-1.80
2018-02-27T11:35:28.404Z,-1.80
2018-02-27T11:36:30.900Z,-1.90
2018-02-27T11:37:34.169Z,-1.80
2018-02-27T11:38:36.654Z,-1.80
2018-02-27T11:39:39.928Z,-1.70
2018-02-27T11:40:42.406Z,-1.70
2018-02-27T11:41:45.704Z,-1.50
2018-02-27T11:42:49.013Z,-1.70
2018-02-27T11:43:51.485Z,-1.70
2018-02-27T11:44:53.973Z,-1.70
2018-02-27T11:45:56.463Z,-1.80
2018-02-27T11:46:58.998Z,-1.80
2018-02-27T11:48:01.521Z,-1.70
2018-02-27T11:49:03.991Z,-1.60
2018-02-27T11:50:06.783Z,-1.60
2018-02-27T11:51:09.322Z,-1.70
2018-02-27T11:52:12.080Z,-1.70
2018-02-27T11:53:14.605Z,-1.70
2018-02-27T11:54:17.876Z,-1.80
2018-02-27T11:55:20.491Z,-1.80
2018-02-27T11:56:22.970Z,-1.80
2018-02-27T11:57:25.696Z,-1.50
2018-02-27T11:58:28.196Z,-1.30
2018-02-27T11:59:32.328Z,-1.40
2018-02-27T12:00:34.792Z,-1.40
2018-02-27T12:01:37.285Z,-1.50
2018-02-27T12:02:39.767Z,-1.50
2018-02-27T12:03:42.265Z,-1.80
2018-02-27T12:04:44.749Z,-1.80
2018-02-27T12:05:48.004Z,-2.00
2018-02-27T12:06:50.492Z,-2.00
2018-02-27T12:07:52.960Z,-1.90
2018-02-27T12:08:55.453Z,-1.90
2018-02-27T12:09:58.703Z,-1.90
2018-02-27T12:11:01.197Z,-1.90
2018-02-27T12:12:03.702Z,-2.00
2018-02-27T12:13:07.117Z,-1.90
2018-02-27T12:14:09.811Z,-1.90
2018-02-27T12:15:12.468Z,-1.70
2018-02-27T12:16:15.006Z,-1.70
2018-02-27T12:17:18.255Z,-1.40
2018-02-27T12:18:20.729Z,-1.40
2018-02-27T12:19:23.228Z,-1.30
2018-02-27T12:20:26.480Z,-1.10
2018-02-27T12:21:28.952Z,-1.20
2018-02-27T12:22:31.443Z,-1.40
2018-02-27T12:23:33.914Z,-1.30
2018-02-27T12:24:37.184Z,-1.10
2018-02-27T12:25:39.660Z,-1.20
2018-02-27T12:26:42.353Z,-1.00
2018-02-27T12:27:44.833Z,-1.10
2018-02-27T12:28:47.338Z,-1.30
2018-02-27T12:29:49.833Z,-1.30
2018-02-27T12:30:53.354Z,-1.40
2018-02-27T12:31:55.844Z,-1.50
2018-02-27T12:32:59.465Z,-1.60
2018-02-27T12:34:01.991Z,-1.60
2018-02-27T12:35:04.576Z,-1.80
2018-02-27T12:36:07.829Z,-1.80
2018-02-27T12:37:11.066Z,-1.90
2018-02-27T12:38:13.621Z,-1.90
2018-02-27T12:39:16.888Z,-1.80
2018-02-27T12:40:19.434Z,-1.80
2018-02-27T12:41:21.940Z,-1.90
2018-02-27T12:42:25.239Z,-1.70
2018-02-27T12:43:27.715Z,-1.80
2018-02-27T12:44:30.963Z,-1.80
2018-02-27T12:55:18.507Z,-1.70
2018-02-27T12:56:21.821Z,-1.60
2018-02-27T12:57:25.077Z,-1.70
2018-02-27T12:58:27.629Z,-1.70
2018-02-27T12:59:30.880Z,-1.70
2018-02-27T13:00:33.368Z,-1.60
2018-02-27T13:01:35.870Z,-1.70
2018-02-27T13:02:38.356Z,-1.80
2018-02-27T13:03:40.929Z,-2.00
2018-02-27T13:04:43.376Z,-2.00
2018-02-27T13:05:45.870Z,-2.10
2018-02-27T13:06:48.368Z,-2.10
2018-02-27T13:07:50.858Z,-2.00
2018-02-27T13:08:53.340Z,-2.00
2018-02-27T13:09:55.824Z,-1.80
2018-02-27T13:10:58.297Z,-1.80
2018-02-27T13:12:00.815Z,-1.70
2018-02-27T13:13:04.109Z,-1.50
2018-02-27T13:14:07.372Z,-1.50
2018-02-27T13:15:09.865Z,-1.60
2018-02-27T13:16:13.215Z,-1.60
2018-02-27T13:17:15.710Z,-1.70
2018-02-27T13:18:18.172Z,-1.90
2018-02-27T13:19:20.731Z,-1.90
2018-02-27T13:20:23.181Z,-1.90
2018-02-27T13:21:25.729Z,-1.90
2018-02-27T13:22:28.226Z,-1.90
2018-02-27T13:23:30.744Z,-1.90
2018-02-27T13:24:33.257Z,-1.90
2018-02-27T13:25:35.796Z,-1.90
2018-02-27T13:26:39.077Z,-1.90
2018-02-27T13:27:42.362Z,-1.80
2018-02-27T13:28:44.877Z,-1.80
2018-02-27T13:29:47.364Z,-1.70
2018-02-27T13:30:49.844Z,-1.70
2018-02-27T13:31:52.331Z,-1.70
2018-02-27T13:32:54.849Z,-1.60
2018-02-27T13:33:57.342Z,-1.60
2018-02-27T13:34:59.815Z,-1.70
2018-02-27T13:36:02.362Z,-1.60
2018-02-27T13:37:04.842Z,-1.70
2018-02-27T13:38:07.460Z,-1.80
2018-02-27T13:39:10.834Z,-1.70
2018-02-27T13:40:13.377Z,-1.60
2018-02-27T13:41:15.856Z,-1.60
2018-02-27T13:42:18.350Z,-1.70
2018-02-27T13:43:21.108Z,-1.70
2018-02-27T13:44:23.586Z,-1.80
2018-02-27T13:45:26.413Z,-1.70
2018-02-27T13:46:29.675Z,-1.50
2018-02-27T13:47:32.164Z,-1.50
2018-02-27T13:48:45.757Z,-1.30
2018-02-27T13:49:37.905Z,-1.30
2018-02-27T13:50:40.394Z,-1.30
2018-02-27T13:51:43.662Z,-1.40
2018-02-27T13:52:46.165Z,-1.40
2018-02-27T13:53:49.429Z,-1.40
2018-02-27T13:54:51.953Z,-1.40
2018-02-27T13:55:54.454Z,-1.40
2018-02-27T13:56:56.942Z,-1.40
2018-02-27T13:57:59.461Z,-1.30
2018-02-27T13:59:02.021Z,-1.10
2018-02-27T14:00:04.500Z,-1.10
2018-02-27T14:01:06.967Z,-1.10
2018-02-27T14:02:09.649Z,-1.00
2018-02-27T14:03:12.729Z,-1.00
2018-02-27T14:04:15.222Z,-0.80
2018-02-27T14:05:17.717Z,-0.70
2018-02-27T14:06:20.255Z,-0.80
2018-02-27T14:07:22.966Z,-0.80
2018-02-27T14:08:25.448Z,-0.70
2018-02-27T14:09:27.953Z,-0.80
2018-02-27T14:10:30.439Z,-0.70
2018-02-27T14:11:32.966Z,-0.70
2018-02-27T14:12:36.214Z,-0.80
2018-02-27T14:13:38.704Z,-0.80
2018-02-27T14:14:42.109Z,-0.70
2018-02-27T14:15:44.580Z,-0.80