createdAt,value
2018-07-31T00:00:00.756Z,26.11
2018-07-31T00:01:00.937Z,26.21
2018-07-31T00:02:00.917Z,26.11
2018-07-31T00:03:00.897Z,26.17
2018-07-31T00:04:00.674Z,26.13
2018-07-31T00:05:00.654Z,26.06
2018-07-31T00:06:00.636Z,26.11
2018-07-31T00:07:00.613Z,26.06
2018-07-31T00:08:00.597Z,26.06
2018-07-31T00:09:00.574Z,26.06
2018-07-31T00:10:00.554Z,26.12
2018-07-31T00:11:00.535Z,26.11
2018-07-31T00:12:00.517Z,26.11
2018-07-31T00:13:00.495Z,26.17
2018-07-31T00:14:00.479Z,26.24
2018-07-31T00:15:00.454Z,26.12
2018-07-31T00:16:00.435Z,26.12
2018-07-31T00:17:00.416Z,26.16
2018-07-31T00:18:00.417Z,26.16
2018-07-31T00:19:00.375Z,26.12
2018-07-31T00:20:00.354Z,26.13
2018-07-31T00:21:00.334Z,26.17
2018-07-31T00:22:00.314Z,26.11
2018-07-31T00:23:00.297Z,26.12
2018-07-31T00:24:00.274Z,26.17
2018-07-31T00:25:00.254Z,26.11
2018-07-31T00:26:00.234Z,26.09
2018-07-31T00:27:00.214Z,26.06
2018-07-31T00:28:00.195Z,25.98
2018-07-31T00:29:00.173Z,26.06
2018-07-31T00:30:00.154Z,26.01
2018-07-31T00:31:00.134Z,25.96
2018-07-31T00:32:00.114Z,26.03
2018-07-31T00:33:00.094Z,26.03
2018-07-31T00:34:00.073Z,26.01
2018-07-31T00:35:00.055Z,25.98
2018-07-31T00:36:00.034Z,25.94
2018-07-31T00:37:00.014Z,25.94
2018-07-31T00:37:59.993Z,25.90
2018-07-31T00:38:59.972Z,25.89
2018-07-31T00:39:59.954Z,25.85
2018-07-31T00:40:59.936Z,25.86
2018-07-31T00:41:59.913Z,25.81
2018-07-31T00:42:59.893Z,25.83
2018-07-31T00:43:59.873Z,25.82
2018-07-31T00:44:59.853Z,25.81
2018-07-31T00:45:59.833Z,25.74
2018-07-31T00:46:59.815Z,25.71
2018-07-31T00:47:59.795Z,25.72
2018-07-31T00:48:59.770Z,25.67
2018-07-31T00:49:59.752Z,25.76
2018-07-31T00:50:59.737Z,25.81
2018-07-31T00:51:59.716Z,25.85
2018-07-31T00:52:59.695Z,25.78
2018-07-31T00:53:59.672Z,25.82
2018-07-31T00:54:59.652Z,25.81
2018-07-31T00:55:59.630Z,25.85
2018-07-31T00:56:59.615Z,25.82
2018-07-31T00:57:59.595Z,25.78
2018-07-31T00:58:59.571Z,25.83
2018-07-31T00:59:59.551Z,25.79
2018-07-31T01:00:59.530Z,25.96
2018-07-31T01:01:59.510Z,25.79
2018-07-31T01:02:59.491Z,25.81
2018-07-31T01:03:59.470Z,25.82
2018-07-31T01:04:59.449Z,25.69
2018-07-31T01:05:59.429Z,25.81
2018-07-31T01:06:59.410Z,25.78
2018-07-31T01:07:59.389Z,25.75
2018-07-31T01:08:59.368Z,25.82
2018-07-31T01:09:59.348Z,25.78
2018-07-31T01:10:59.367Z,25.79
2018-07-31T01:11:59.309Z,25.76
2018-07-31T01:12:59.292Z,25.83
2018-07-31T01:13:59.279Z,25.78
2018-07-31T01:14:59.248Z,25.79
2018-07-31T01:15:59.232Z,25.90
2018-07-31T01:16:59.207Z,25.81
2018-07-31T01:17:59.187Z,25.79
2018-07-31T01:18:59.167Z,25.82
2018-07-31T01:19:59.146Z,25.81
2018-07-31T01:20:59.125Z,25.78
2018-07-31T01:21:59.106Z,25.79
2018-07-31T01:22:59.086Z,25.81
2018-07-31T01:23:59.068Z,25.71
2018-07-31T01:24:59.044Z,25.74
2018-07-31T01:25:59.025Z,25.69
2018-07-31T01:26:59.005Z,25.72
2018-07-31T01:27:58.984Z,25.82
2018-07-31T01:28:58.963Z,25.69
2018-07-31T01:29:58.946Z,25.71
2018-07-31T01:30:58.924Z,25.74
2018-07-31T01:31:58.904Z,25.71
2018-07-31T01:32:58.883Z,25.74
2018-07-31T01:33:58.862Z,25.71
2018-07-31T01:34:58.843Z,25.61
2018-07-31T01:35:58.825Z,25.69
2018-07-31T01:36:58.806Z,25.69
2018-07-31T01:37:58.785Z,25.69
2018-07-31T01:38:58.762Z,25.71
2018-07-31T01:39:58.746Z,25.66
2018-07-31T01:40:58.724Z,25.67
2018-07-31T01:41:58.700Z,25.57
2018-07-31T01:42:58.693Z,25.66
2018-07-31T01:43:58.659Z,25.63
2018-07-31T01:44:58.640Z,25.66
2018-07-31T01:45:58.630Z,25.56
2018-07-31T01:46:58.601Z,25.60
2018-07-31T01:47:58.580Z,25.60
2018-07-31T01:48:58.559Z,25.56
2018-07-31T01:49:58.540Z,25.54
2018-07-31T01:50:58.524Z,25.57
2018-07-31T01:51:58.499Z,25.59
2018-07-31T01:52:58.480Z,25.51
2018-07-31T01:53:58.462Z,25.53
2018-07-31T01:54:58.438Z,25.54
2018-07-31T01:55:58.419Z,25.54
2018-07-31T01:56:58.394Z,25.44
2018-07-31T01:57:58.526Z,25.48
2018-07-31T01:58:58.356Z,25.44
2018-07-31T01:59:58.336Z,25.36
2018-07-31T02:00:58.314Z,25.38
2018-07-31T02:01:58.297Z,25.39
2018-07-31T02:02:58.280Z,25.51
2018-07-31T02:03:58.257Z,25.51
2018-07-31T02:04:58.232Z,25.45
2018-07-31T02:05:58.213Z,25.44
2018-07-31T02:06:58.194Z,25.41
2018-07-31T02:07:58.177Z,25.38
2018-07-31T02:08:58.152Z,25.41
2018-07-31T02:09:58.131Z,25.35
2018-07-31T02:10:58.114Z,25.30
2018-07-31T02:11:58.093Z,25.31
2018-07-31T02:12:58.070Z,25.31
2018-07-31T02:13:58.051Z,25.30
2018-07-31T02:14:58.031Z,25.22
2018-07-31T02:15:58.010Z,25.22
2018-07-31T02:16:57.989Z,25.23
2018-07-31T02:17:57.968Z,25.23
2018-07-31T02:18:57.951Z,25.23
2018-07-31T02:19:58.129Z,25.20
2018-07-31T02:20:57.907Z,25.23
2018-07-31T02:21:57.887Z,25.20
2018-07-31T02:22:57.868Z,25.23
2018-07-31T02:23:57.863Z,25.11
2018-07-31T02:24:57.825Z,25.22
2018-07-31T02:25:57.803Z,25.17
2018-07-31T02:26:57.987Z,25.12
2018-07-31T02:27:57.982Z,25.17
2018-07-31T02:28:57.743Z,25.11
2018-07-31T02:29:57.723Z,25.08
2018-07-31T02:30:57.702Z,25.12
2018-07-31T02:31:57.682Z,25.12
2018-07-31T02:32:57.661Z,25.17
2018-07-31T02:33:57.647Z,25.08
2018-07-31T02:34:57.621Z,25.04
2018-07-31T02:35:57.605Z,25.04
2018-07-31T02:36:57.578Z,25.07
2018-07-31T02:37:57.559Z,25.07
2018-07-31T02:38:57.539Z,25.05
2018-07-31T02:39:57.518Z,25.07
2018-07-31T02:40:57.498Z,24.93
2018-07-31T02:41:57.682Z,24.98
2018-07-31T02:42:57.456Z,24.97
2018-07-31T02:43:57.436Z,24.97
2018-07-31T02:44:57.414Z,24.94
2018-07-31T02:45:57.394Z,24.97
2018-07-31T02:46:57.592Z,24.94
2018-07-31T02:47:57.556Z,24.97
2018-07-31T02:48:57.333Z,24.98
2018-07-31T02:49:57.311Z,25.05
2018-07-31T02:50:57.292Z,24.97
2018-07-31T02:51:57.475Z,24.97
2018-07-31T02:52:57.317Z,25.02
2018-07-31T02:53:57.230Z,24.93
2018-07-31T02:54:57.209Z,25.01
2018-07-31T02:55:57.189Z,24.93
2018-07-31T02:56:57.167Z,24.94
2018-07-31T02:57:57.155Z,25.01
2018-07-31T02:58:57.127Z,24.94
2018-07-31T02:59:57.109Z,24.94
2018-07-31T03:00:57.288Z,24.97
2018-07-31T03:01:57.071Z,24.98
2018-07-31T03:02:57.050Z,24.97
2018-07-31T03:03:57.025Z,24.99
2018-07-31T03:04:57.003Z,24.92
2018-07-31T03:05:56.986Z,24.92
2018-07-31T03:06:56.968Z,24.98
2018-07-31T03:07:57.150Z,24.99
2018-07-31T03:08:56.924Z,24.92
2018-07-31T03:09:56.901Z,24.94
2018-07-31T03:10:57.084Z,24.89
2018-07-31T03:11:56.860Z,24.97
2018-07-31T03:12:57.040Z,24.93
2018-07-31T03:13:56.819Z,24.86
2018-07-31T03:14:56.840Z,24.89
2018-07-31T03:15:56.777Z,24.87
2018-07-31T03:16:56.755Z,24.82
2018-07-31T03:17:56.734Z,24.92
2018-07-31T03:18:56.716Z,24.90
2018-07-31T03:19:56.693Z,24.92
2018-07-31T03:20:56.874Z,24.90
2018-07-31T03:21:56.655Z,24.79
2018-07-31T03:22:56.836Z,24.86
2018-07-31T03:23:56.615Z,24.93
2018-07-31T03:24:56.591Z,24.83
2018-07-31T03:25:56.571Z,24.75
2018-07-31T03:26:56.553Z,24.82
2018-07-31T03:27:56.729Z,24.74
2018-07-31T03:28:56.525Z,24.71
2018-07-31T03:29:56.486Z,24.74
2018-07-31T03:30:56.467Z,24.63
2018-07-31T03:31:56.451Z,24.74
2018-07-31T03:32:56.423Z,24.61
2018-07-31T03:33:56.406Z,24.71
2018-07-31T03:34:56.383Z,24.71
2018-07-31T03:35:56.361Z,24.74
2018-07-31T03:36:56.340Z,24.71
2018-07-31T03:37:56.324Z,24.71
2018-07-31T03:38:56.298Z,24.67
2018-07-31T03:39:56.279Z,24.64
2018-07-31T03:40:56.262Z,24.61
2018-07-31T03:41:56.237Z,24.66
2018-07-31T03:42:56.216Z,24.64
2018-07-31T03:43:56.195Z,24.67
2018-07-31T03:44:56.175Z,24.74
2018-07-31T03:45:56.154Z,24.68
2018-07-31T03:46:56.133Z,24.66
2018-07-31T03:47:56.115Z,24.67
2018-07-31T03:48:56.092Z,24.64
2018-07-31T03:49:56.102Z,24.67
2018-07-31T03:50:56.051Z,24.64
2018-07-31T03:51:56.030Z,24.55
2018-07-31T03:52:56.010Z,24.53
2018-07-31T03:53:55.992Z,24.61
2018-07-31T03:54:55.968Z,24.59
2018-07-31T03:55:55.949Z,24.53
2018-07-31T03:56:55.926Z,24.56
2018-07-31T03:57:55.904Z,24.60
2018-07-31T03:58:55.885Z,24.59
2018-07-31T03:59:55.863Z,24.55
2018-07-31T04:00:55.844Z,24.63
2018-07-31T04:01:55.833Z,24.55
2018-07-31T04:02:55.801Z,24.48
2018-07-31T04:03:55.782Z,24.52
2018-07-31T04:04:55.762Z,24.53
2018-07-31T04:05:55.740Z,24.67
2018-07-31T04:06:55.869Z,24.74
2018-07-31T04:07:55.698Z,24.77
2018-07-31T04:08:55.676Z,24.79
2018-07-31T04:09:55.657Z,24.80
2018-07-31T04:10:55.638Z,24.92
2018-07-31T04:11:55.616Z,24.90
2018-07-31T04:12:55.598Z,24.99
2018-07-31T04:13:55.575Z,24.99
2018-07-31T04:14:55.555Z,25.01
2018-07-31T04:15:55.535Z,25.01
2018-07-31T04:16:55.567Z,24.99
2018-07-31T04:17:55.492Z,25.05
2018-07-31T04:18:55.476Z,24.98
2018-07-31T04:19:55.456Z,25.08
2018-07-31T04:20:55.433Z,25.14
2018-07-31T04:21:55.411Z,25.16
2018-07-31T04:22:55.393Z,25.11
2018-07-31T04:23:55.372Z,25.20
2018-07-31T04:24:55.350Z,25.22
2018-07-31T04:25:55.329Z,25.20
2018-07-31T04:26:55.309Z,25.14
2018-07-31T04:27:55.290Z,25.20
2018-07-31T04:28:55.270Z,25.23
2018-07-31T04:29:55.249Z,25.17
2018-07-31T04:30:55.230Z,25.08
2018-07-31T04:31:55.208Z,25.19
2018-07-31T04:32:55.201Z,25.23
2018-07-31T04:33:55.205Z,25.27
2018-07-31T04:34:55.158Z,25.35
2018-07-31T04:35:55.189Z,25.34
2018-07-31T04:36:55.108Z,25.36
2018-07-31T04:37:55.098Z,25.38
2018-07-31T04:38:55.079Z,25.38
2018-07-31T04:39:55.048Z,25.34
2018-07-31T04:40:55.029Z,25.31
2018-07-31T04:41:55.009Z,25.39
2018-07-31T04:42:54.989Z,25.53
2018-07-31T04:43:54.969Z,25.66
2018-07-31T04:44:54.951Z,25.69
2018-07-31T04:45:54.932Z,25.72
2018-07-31T04:46:54.910Z,25.71
2018-07-31T04:47:54.889Z,25.91
2018-07-31T04:48:54.870Z,25.96
2018-07-31T04:49:55.053Z,26.00
2018-07-31T04:50:54.831Z,26.09
2018-07-31T04:51:54.812Z,26.12
2018-07-31T04:52:54.792Z,26.11
2018-07-31T04:53:54.771Z,26.50
2018-07-31T04:54:54.957Z,26.46
2018-07-31T04:55:54.733Z,26.49
2018-07-31T04:56:54.714Z,26.44
2018-07-31T04:57:54.897Z,26.64
2018-07-31T04:58:54.675Z,26.73
2018-07-31T04:59:54.656Z,26.68
2018-07-31T05:00:54.637Z,26.41
2018-07-31T05:01:54.617Z,26.53
2018-07-31T05:02:54.604Z,26.64
2018-07-31T05:03:54.583Z,26.86
2018-07-31T05:04:54.560Z,26.84
2018-07-31T05:05:54.540Z,26.94
2018-07-31T05:06:54.532Z,26.68
2018-07-31T05:07:58.540Z,26.71
2018-07-31T05:08:54.492Z,26.54
2018-07-31T05:09:54.668Z,26.66
2018-07-31T05:10:54.649Z,26.69
2018-07-31T05:11:54.632Z,26.57
2018-07-31T05:12:54.613Z,26.59
2018-07-31T05:13:54.592Z,26.35
2018-07-31T05:14:54.373Z,26.39
2018-07-31T05:15:54.353Z,26.51
2018-07-31T05:16:54.332Z,26.57
2018-07-31T05:17:54.315Z,26.68
2018-07-31T05:18:54.499Z,26.60
2018-07-31T05:19:54.279Z,26.64
2018-07-31T05:20:54.461Z,26.84
2018-07-31T05:21:54.239Z,26.87
2018-07-31T05:22:54.425Z,27.02
2018-07-31T05:23:54.205Z,27.18
2018-07-31T05:24:54.188Z,26.78
2018-07-31T05:25:54.170Z,26.97
2018-07-31T05:26:54.148Z,27.20
2018-07-31T05:27:54.130Z,27.02
2018-07-31T05:28:54.113Z,26.54
2018-07-31T05:29:54.092Z,25.91
2018-07-31T05:30:54.076Z,25.76
2018-07-31T05:31:54.056Z,25.57
2018-07-31T05:32:54.164Z,25.66
2018-07-31T05:33:54.022Z,26.01
2018-07-31T05:34:54.008Z,26.28
2018-07-31T05:35:53.982Z,26.20
2018-07-31T05:36:53.962Z,25.97
2018-07-31T05:37:53.944Z,26.20
2018-07-31T05:38:53.928Z,26.50
2018-07-31T05:39:53.908Z,26.64
2018-07-31T05:40:53.887Z,26.87
2018-07-31T05:41:53.870Z,27.30
2018-07-31T05:42:53.851Z,27.38
2018-07-31T05:43:53.834Z,27.21
2018-07-31T05:44:53.814Z,26.94
2018-07-31T05:45:53.800Z,26.98
2018-07-31T05:46:53.778Z,27.27
2018-07-31T05:47:53.760Z,27.40
2018-07-31T05:48:53.741Z,27.46
2018-07-31T05:49:53.723Z,27.49
2018-07-31T05:50:53.706Z,27.65
2018-07-31T05:51:53.750Z,27.77
2018-07-31T05:52:53.671Z,27.62
2018-07-31T05:53:53.650Z,27.52
2018-07-31T05:54:53.632Z,27.86
2018-07-31T05:55:53.616Z,27.81
2018-07-31T05:56:53.799Z,27.72
2018-07-31T05:57:53.579Z,27.91
2018-07-31T05:58:53.764Z,27.74
2018-07-31T05:59:53.544Z,27.96
2018-07-31T06:00:53.529Z,27.80
2018-07-31T06:01:53.508Z,27.81
2018-07-31T06:02:53.493Z,27.81
2018-07-31T06:03:53.473Z,28.02
2018-07-31T06:04:53.459Z,28.09
2018-07-31T06:05:53.440Z,28.06
2018-07-31T06:06:53.423Z,28.23
2018-07-31T06:07:53.406Z,28.18
2018-07-31T06:08:53.398Z,28.42
2018-07-31T06:09:53.372Z,28.28
2018-07-31T06:10:53.354Z,28.50
2018-07-31T06:11:53.344Z,28.54
2018-07-31T06:12:53.321Z,28.65
2018-07-31T06:13:53.506Z,28.32
2018-07-31T06:14:53.288Z,28.17
2018-07-31T06:15:53.271Z,28.40
2018-07-31T06:16:53.254Z,28.01
2018-07-31T06:17:53.242Z,27.61
2018-07-31T06:18:53.221Z,26.91
2018-07-31T06:19:53.206Z,26.72
2018-07-31T06:20:53.189Z,26.81
2018-07-31T06:21:53.171Z,27.46
2018-07-31T06:22:53.155Z,27.80
2018-07-31T06:23:53.138Z,28.06
2018-07-31T06:24:53.121Z,28.23
2018-07-31T06:25:53.111Z,28.50
2018-07-31T06:26:53.093Z,28.82
2018-07-31T06:27:53.073Z,29.23
2018-07-31T06:28:53.056Z,29.44
2018-07-31T06:29:53.039Z,28.77
2018-07-31T06:30:53.024Z,28.24
2018-07-31T06:31:53.007Z,28.20
2018-07-31T06:32:53.030Z,27.83
2018-07-31T06:33:52.974Z,28.28
2018-07-31T06:34:52.957Z,28.62
2018-07-31T06:35:52.941Z,29.02
2018-07-31T06:36:52.924Z,29.30
2018-07-31T06:37:52.908Z,29.71
2018-07-31T06:38:52.892Z,30.08
2018-07-31T06:39:52.881Z,29.62
2018-07-31T06:40:52.860Z,29.76
2018-07-31T06:41:52.845Z,29.84
2018-07-31T06:42:53.031Z,29.66
2018-07-31T06:43:52.813Z,29.55
2018-07-31T06:44:52.798Z,29.86
2018-07-31T06:45:52.781Z,29.78
2018-07-31T06:46:52.765Z,29.58
2018-07-31T06:47:52.749Z,29.85
2018-07-31T06:48:52.734Z,30.00
2018-07-31T06:49:52.920Z,29.97
2018-07-31T06:50:52.905Z,30.11
2018-07-31T06:51:52.689Z,30.61
2018-07-31T06:52:52.875Z,30.51
2018-07-31T06:53:52.863Z,31.22
2018-07-31T06:54:52.847Z,31.00
2018-07-31T06:55:52.628Z,29.95
2018-07-31T06:56:52.613Z,29.11
2018-07-31T06:57:52.599Z,28.58
2018-07-31T06:58:52.584Z,28.11
2018-07-31T06:59:52.569Z,27.48
2018-07-31T07:00:52.552Z,27.35
2018-07-31T07:01:52.536Z,26.93
2018-07-31T07:02:52.532Z,26.75
2018-07-31T07:03:52.507Z,26.83
2018-07-31T07:04:52.488Z,26.81
2018-07-31T07:05:52.475Z,27.43
2018-07-31T07:06:52.458Z,28.06
2018-07-31T07:07:52.441Z,28.06
2018-07-31T07:08:52.425Z,28.06
2018-07-31T07:09:52.407Z,28.08
2018-07-31T07:10:52.595Z,28.08
2018-07-31T07:11:52.377Z,28.58
2018-07-31T07:12:52.359Z,28.52
2018-07-31T07:13:52.346Z,28.97
2018-07-31T07:14:52.478Z,28.94
2018-07-31T07:15:52.312Z,28.61
2018-07-31T07:16:52.294Z,28.83
2018-07-31T07:17:52.279Z,28.85
2018-07-31T07:18:52.262Z,28.77
2018-07-31T07:19:52.248Z,28.60
2018-07-31T07:20:52.231Z,28.76
2018-07-31T07:21:52.215Z,29.10
2018-07-31T07:22:52.200Z,29.27
2018-07-31T07:23:52.185Z,29.05
2018-07-31T07:24:52.167Z,29.18
2018-07-31T07:25:52.154Z,29.00
2018-07-31T07:26:52.135Z,29.17
2018-07-31T07:27:52.123Z,28.88
2018-07-31T07:28:52.104Z,29.14
2018-07-31T07:29:52.103Z,29.23
2018-07-31T07:30:52.077Z,29.32
2018-07-31T07:31:52.063Z,30.16
2018-07-31T07:32:52.040Z,29.71
2018-07-31T07:33:52.102Z,29.26
2018-07-31T07:34:52.011Z,29.18
2018-07-31T07:35:51.996Z,29.03
2018-07-31T07:36:51.979Z,29.49
2018-07-31T07:37:51.964Z,29.62
2018-07-31T07:38:51.949Z,29.95
2018-07-31T07:39:51.934Z,29.41
2018-07-31T07:40:51.922Z,29.10
2018-07-31T07:41:51.941Z,29.21
2018-07-31T07:42:51.888Z,29.66
2018-07-31T07:43:51.877Z,29.67
2018-07-31T07:44:51.861Z,29.45
2018-07-31T07:45:51.844Z,30.10
2018-07-31T07:46:51.827Z,30.93
2018-07-31T07:47:52.826Z,31.75
2018-07-31T07:48:52.021Z,31.84
2018-07-31T07:49:51.984Z,32.21
2018-07-31T07:50:51.974Z,31.69
2018-07-31T07:51:51.999Z,32.36
2018-07-31T07:52:51.738Z,32.98
2018-07-31T07:53:54.638Z,32.80
2018-07-31T07:54:51.913Z,32.99
2018-07-31T08:00:07.691Z,33.57
2018-07-31T08:01:47.011Z,33.75
2018-07-31T08:04:56.109Z,34.86
2018-07-31T08:05:56.494Z,34.73
2018-07-31T08:06:53.457Z,35.24
2018-07-31T08:07:53.445Z,34.65
2018-07-31T08:10:17.758Z,34.60
2018-07-31T08:11:17.748Z,34.61
2018-07-31T08:12:17.739Z,34.38
2018-07-31T08:13:17.523Z,34.12
2018-07-31T08:14:17.512Z,33.59
2018-07-31T08:15:17.520Z,33.28
2018-07-31T08:16:17.693Z,32.73
2018-07-31T08:17:17.480Z,32.77
2018-07-31T08:18:17.471Z,32.19
2018-07-31T08:19:17.458Z,32.24
2018-07-31T08:20:17.690Z,32.25
2018-07-31T08:21:17.437Z,32.21
2018-07-31T08:22:17.631Z,31.76
2018-07-31T08:23:17.423Z,31.68
2018-07-31T08:24:17.404Z,31.97
2018-07-31T08:25:17.401Z,32.27
2018-07-31T08:26:17.586Z,32.36
2018-07-31T08:27:17.371Z,32.39
2018-07-31T08:28:17.358Z,32.93
2018-07-31T08:29:17.555Z,32.68
2018-07-31T08:30:17.334Z,32.34
2018-07-31T08:31:17.330Z,32.47
2018-07-31T08:32:17.514Z,32.09
2018-07-31T08:33:17.502Z,31.84
2018-07-31T08:34:17.504Z,31.99
2018-07-31T08:35:17.273Z,31.91
2018-07-31T08:36:17.261Z,31.92
2018-07-31T08:37:17.459Z,31.67
2018-07-31T08:38:17.237Z,31.76
2018-07-31T08:39:17.225Z,31.74
2018-07-31T08:40:17.214Z,31.62
2018-07-31T08:41:17.218Z,31.75
2018-07-31T08:42:17.189Z,31.56
2018-07-31T08:43:17.175Z,31.67
2018-07-31T08:44:17.363Z,31.84
2018-07-31T08:45:17.153Z,31.47
2018-07-31T08:46:18.146Z,31.45
2018-07-31T08:47:17.122Z,31.37
2018-07-31T08:48:17.112Z,31.42
2018-07-31T08:49:17.106Z,31.41
2018-07-31T08:50:17.286Z,31.75
2018-07-31T08:51:17.361Z,31.91
2018-07-31T08:52:17.061Z,31.92
2018-07-31T08:53:17.045Z,31.56
2018-07-31T08:54:17.033Z,31.50
2018-07-31T08:55:17.222Z,31.57
2018-07-31T08:56:17.004Z,32.06
2018-07-31T08:57:16.993Z,32.29
2018-07-31T08:58:16.978Z,32.76
2018-07-31T08:59:16.967Z,33.37
2018-07-31T09:00:17.157Z,33.59
2018-07-31T09:01:17.140Z,34.16
2018-07-31T09:02:17.139Z,34.28
2018-07-31T09:03:16.918Z,34.93
2018-07-31T09:04:17.101Z,35.21
2018-07-31T09:05:17.091Z,35.15
2018-07-31T09:06:16.876Z,34.50
2018-07-31T09:07:16.863Z,34.46
2018-07-31T09:08:17.061Z,34.26
2018-07-31T09:09:16.842Z,34.06
2018-07-31T09:10:16.830Z,33.81
2018-07-31T09:11:17.017Z,33.59
2018-07-31T09:12:16.804Z,33.41
2018-07-31T09:13:16.794Z,33.66
2018-07-31T09:14:16.985Z,33.53
2018-07-31T09:15:16.981Z,33.68
2018-07-31T09:16:16.761Z,33.57
2018-07-31T09:17:16.747Z,33.78
2018-07-31T09:18:16.938Z,33.79
2018-07-31T09:19:16.930Z,34.08
2018-07-31T09:20:16.915Z,34.01
2018-07-31T09:21:16.906Z,33.71
2018-07-31T09:22:16.915Z,33.90
2018-07-31T09:23:16.881Z,33.82
2018-07-31T09:24:16.919Z,33.97
2018-07-31T09:25:16.863Z,34.06
2018-07-31T09:26:16.849Z,33.97
2018-07-31T09:27:16.844Z,34.05
2018-07-31T09:28:16.826Z,34.42
2018-07-31T09:29:16.816Z,34.86
2018-07-31T09:30:16.657Z,35.54
2018-07-31T09:31:16.796Z,35.92
2018-07-31T09:32:16.783Z,36.02
2018-07-31T09:33:16.775Z,35.93
2018-07-31T09:34:19.386Z,35.68
2018-07-31T09:35:16.751Z,35.32
2018-07-31T09:36:16.741Z,35.55
2018-07-31T09:37:19.353Z,35.85
2018-07-31T09:38:16.520Z,35.43
2018-07-31T09:39:16.508Z,35.24
2018-07-31T09:40:16.501Z,35.25
2018-07-31T09:41:16.491Z,35.27
2018-07-31T09:42:16.686Z,35.13
2018-07-31T09:43:16.477Z,34.78
2018-07-31T09:44:16.458Z,34.88
2018-07-31T09:45:58.815Z,35.09
2018-07-31T09:46:58.605Z,34.38
2018-07-31T09:47:58.793Z,33.90
2018-07-31T09:48:58.582Z,33.97
2018-07-31T09:49:58.573Z,34.09
2018-07-31T09:50:58.560Z,33.99
2018-07-31T09:51:58.548Z,34.21
2018-07-31T09:52:58.743Z,34.31
2018-07-31T09:53:58.531Z,34.42
2018-07-31T09:54:58.516Z,34.42
2018-07-31T09:55:58.508Z,34.78
2018-07-31T09:56:58.495Z,34.86
2018-07-31T09:58:01.308Z,35.00
2018-07-31T09:58:58.473Z,35.02
2018-07-31T09:59:58.462Z,35.17
2018-07-31T10:00:58.453Z,35.73
2018-07-31T10:01:58.445Z,36.08
2018-07-31T10:02:58.430Z,36.15
2018-07-31T10:03:58.622Z,36.49
2018-07-31T10:04:58.625Z,36.90
2018-07-31T10:05:58.450Z,37.23
2018-07-31T10:06:58.389Z,37.72
2018-07-31T10:07:58.583Z,37.60
2018-07-31T10:08:58.373Z,36.83
2018-07-31T10:09:58.361Z,36.48
2018-07-31T10:10:58.351Z,35.98
2018-07-31T10:11:58.347Z,35.85
2018-07-31T10:12:58.334Z,35.71
2018-07-31T10:13:58.338Z,35.24
2018-07-31T10:14:58.313Z,34.87
2018-07-31T10:15:58.304Z,34.80
2018-07-31T10:16:58.300Z,34.71
2018-07-31T10:17:58.314Z,34.83
2018-07-31T10:18:58.275Z,35.15
2018-07-31T10:19:58.265Z,35.00
2018-07-31T10:20:58.258Z,34.90
2018-07-31T10:21:58.247Z,35.10
2018-07-31T10:22:58.235Z,35.17
2018-07-31T10:23:58.225Z,35.37
2018-07-31T10:24:58.219Z,35.71
2018-07-31T10:25:58.213Z,35.77
2018-07-31T10:26:58.194Z,36.05
2018-07-31T10:27:58.185Z,36.40
2018-07-31T10:28:58.176Z,36.12
2018-07-31T10:29:58.166Z,36.28
2018-07-31T10:30:58.242Z,36.23
2018-07-31T10:31:58.144Z,35.95
2018-07-31T10:32:58.137Z,35.52
2018-07-31T10:33:58.136Z,35.40
2018-07-31T10:34:58.118Z,35.43
2018-07-31T10:35:58.103Z,35.64
2018-07-31T10:36:58.094Z,36.25
2018-07-31T10:37:58.086Z,36.48
2018-07-31T10:38:58.072Z,36.55
2018-07-31T10:39:58.064Z,36.65
2018-07-31T10:40:58.053Z,36.44
2018-07-31T10:41:58.045Z,36.34
2018-07-31T10:42:58.036Z,36.30
2018-07-31T10:43:58.099Z,36.21
2018-07-31T10:44:58.018Z,36.23
2018-07-31T10:45:58.006Z,36.03
2018-07-31T10:46:57.999Z,36.13
2018-07-31T10:47:57.987Z,36.12
2018-07-31T10:48:57.997Z,35.68
2018-07-31T10:49:57.968Z,35.98
2018-07-31T10:50:57.993Z,36.16
2018-07-31T10:51:57.948Z,36.27
2018-07-31T10:52:57.938Z,36.34
2018-07-31T10:53:57.932Z,36.37
2018-07-31T10:54:57.956Z,36.11
2018-07-31T10:55:57.909Z,35.84
2018-07-31T10:56:57.900Z,36.22
2018-07-31T10:57:57.926Z,36.55
2018-07-31T10:58:57.878Z,36.16
2018-07-31T10:59:57.888Z,36.11
2018-07-31T11:00:57.860Z,36.27
2018-07-31T11:01:57.850Z,36.21
2018-07-31T11:02:57.841Z,35.77
2018-07-31T11:03:57.879Z,35.44
2018-07-31T11:04:57.820Z,35.34
2018-07-31T11:05:57.809Z,35.44
2018-07-31T11:06:57.800Z,35.22
2018-07-31T11:07:57.789Z,35.28
2018-07-31T11:08:57.780Z,35.69
2018-07-31T11:09:57.768Z,35.78
2018-07-31T11:10:57.763Z,35.69
2018-07-31T11:11:57.748Z,35.77
2018-07-31T11:12:57.737Z,35.66
2018-07-31T11:13:57.726Z,35.69
2018-07-31T11:14:57.721Z,35.46
2018-07-31T11:15:57.706Z,35.49
2018-07-31T11:16:57.695Z,35.43
2018-07-31T11:17:57.685Z,34.99
2018-07-31T11:18:57.679Z,35.09
2018-07-31T11:19:57.667Z,35.17
2018-07-31T11:20:57.777Z,35.02
2018-07-31T11:21:57.842Z,35.03
2018-07-31T11:22:57.831Z,35.15
2018-07-31T11:23:57.620Z,35.10
2018-07-31T11:24:57.608Z,35.07
2018-07-31T11:25:57.599Z,35.18
2018-07-31T11:26:57.584Z,35.07
2018-07-31T11:27:57.572Z,34.86
2018-07-31T11:28:57.768Z,34.88
2018-07-31T11:29:57.553Z,34.90
2018-07-31T11:30:57.541Z,34.95
2018-07-31T11:31:57.526Z,34.78
2018-07-31T11:32:57.522Z,34.91
2018-07-31T11:33:57.503Z,35.00
2018-07-31T11:34:57.693Z,34.76
2018-07-31T11:35:57.479Z,34.63
2018-07-31T11:36:57.469Z,34.69
2018-07-31T11:37:57.454Z,34.91
2018-07-31T11:38:57.443Z,34.98
2018-07-31T11:39:57.637Z,35.15
2018-07-31T11:40:57.421Z,35.20
2018-07-31T11:41:57.412Z,35.21
2018-07-31T11:42:57.396Z,35.22
2018-07-31T11:43:57.390Z,34.87
2018-07-31T11:44:57.579Z,34.72
2018-07-31T11:45:57.360Z,34.88
2018-07-31T11:46:57.349Z,35.18
2018-07-31T11:47:57.337Z,35.69
2018-07-31T11:48:57.526Z,35.84
2018-07-31T11:49:57.572Z,36.08
2018-07-31T11:50:57.304Z,35.93
2018-07-31T11:51:57.292Z,35.99
2018-07-31T11:52:57.282Z,35.85
2018-07-31T11:53:57.274Z,35.37
2018-07-31T11:54:57.256Z,35.24
2018-07-31T11:55:57.246Z,34.67
2018-07-31T11:56:57.437Z,34.56
2018-07-31T11:57:57.223Z,34.38
2018-07-31T11:58:57.214Z,34.46
2018-07-31T11:59:57.403Z,34.38
2018-07-31T12:00:57.189Z,34.26
2018-07-31T12:01:57.181Z,34.05
2018-07-31T12:02:57.196Z,33.82
2018-07-31T12:03:57.159Z,33.65
2018-07-31T12:04:57.147Z,33.71
2018-07-31T12:05:57.133Z,33.89
2018-07-31T12:06:57.327Z,33.86
2018-07-31T12:07:57.310Z,33.63
2018-07-31T12:08:57.096Z,34.05
2018-07-31T12:09:57.184Z,33.99
2018-07-31T12:10:57.073Z,33.75
2018-07-31T12:11:57.269Z,33.62
2018-07-31T12:12:57.048Z,33.72
2018-07-31T12:13:57.060Z,33.59
2018-07-31T12:14:57.037Z,33.35
2018-07-31T12:15:57.088Z,33.14
2018-07-31T12:16:57.000Z,33.29
2018-07-31T12:17:57.191Z,33.28
2018-07-31T12:18:57.196Z,33.41
2018-07-31T12:19:57.169Z,33.45
2018-07-31T12:20:57.173Z,33.52
2018-07-31T12:21:57.142Z,33.66
2018-07-31T12:22:56.926Z,33.81
2018-07-31T12:23:56.914Z,33.84
2018-07-31T12:25:39.265Z,33.66
2018-07-31T12:26:39.048Z,33.68
2018-07-31T12:27:39.036Z,33.66
2018-07-31T12:28:39.226Z,33.63
2018-07-31T12:29:39.213Z,33.77
2018-07-31T12:30:38.997Z,33.60
2018-07-31T12:31:39.192Z,33.66
2018-07-31T12:32:39.175Z,33.60
2018-07-31T12:33:38.961Z,33.41
2018-07-31T12:34:38.946Z,33.35
2018-07-31T12:35:38.937Z,33.35
2018-07-31T12:36:38.921Z,33.35
2018-07-31T12:37:39.108Z,33.35
2018-07-31T12:38:39.104Z,33.41
2018-07-31T12:39:39.085Z,33.47
2018-07-31T12:40:39.076Z,33.50
2018-07-31T12:41:38.860Z,33.56
2018-07-31T12:42:38.841Z,33.72
2018-07-31T12:43:38.831Z,33.78
2018-07-31T12:44:38.817Z,34.05
2018-07-31T12:45:38.811Z,34.06
2018-07-31T12:46:38.793Z,33.84
2018-07-31T12:47:38.979Z,33.94
2018-07-31T12:48:39.019Z,34.05
2018-07-31T12:50:21.117Z,34.37
2018-07-31T12:51:20.912Z,34.67
2018-07-31T12:52:21.101Z,34.16
2018-07-31T12:53:20.878Z,34.01
2018-07-31T12:54:21.075Z,34.38
2018-07-31T12:55:21.458Z,34.15
2018-07-31T12:56:20.844Z,34.16
2018-07-31T12:57:20.832Z,34.30
2018-07-31T12:58:20.817Z,34.46
2018-07-31T12:59:20.807Z,34.64
2018-07-31T13:00:20.797Z,34.91
2018-07-31T13:01:20.785Z,35.20
2018-07-31T13:02:20.770Z,35.56