createdAt,value
2017-11-23T00:00:52.587Z,93.75
2017-11-23T00:01:52.729Z,94.03
2017-11-23T00:02:52.529Z,93.94
2017-11-23T00:03:52.649Z,93.94
2017-11-23T00:04:52.473Z,94.03
2017-11-23T00:05:52.550Z,93.84
2017-11-23T00:06:52.410Z,94.23
2017-11-23T00:07:52.463Z,94.03
2017-11-23T00:08:52.353Z,94.23
2017-11-23T00:09:52.477Z,93.84
2017-11-23T00:10:52.333Z,94.03
2017-11-23T00:11:52.390Z,93.94
2017-11-23T00:12:52.240Z,93.65
2017-11-23T00:13:52.302Z,93.65
2017-11-23T00:14:52.188Z,94.32
2017-11-23T00:15:52.314Z,94.42
2017-11-23T00:16:52.127Z,94.32
2017-11-23T00:17:52.224Z,94.23
2017-11-23T00:18:52.066Z,94.60
2017-11-23T00:19:52.137Z,94.23
2017-11-23T00:20:52.009Z,94.23
2017-11-23T00:21:52.151Z,94.70
2017-11-23T00:22:51.955Z,94.79
2017-11-23T00:23:52.062Z,94.51
2017-11-23T00:24:51.897Z,93.84
2017-11-23T00:25:51.974Z,93.84
2017-11-23T00:26:51.842Z,94.13
2017-11-23T00:27:51.985Z,94.23
2017-11-23T00:28:51.781Z,94.60
2017-11-23T00:29:51.899Z,94.79
2017-11-23T00:30:51.726Z,94.79
2017-11-23T00:31:51.810Z,94.89
2017-11-23T00:32:51.674Z,94.89
2017-11-23T00:33:51.829Z,94.51
2017-11-23T00:34:51.612Z,94.89
2017-11-23T00:35:51.734Z,94.42
2017-11-23T00:36:51.557Z,94.51
2017-11-23T00:37:51.647Z,94.23
2017-11-23T00:38:51.496Z,94.42
2017-11-23T00:39:51.663Z,94.51
2017-11-23T00:40:51.438Z,94.13
2017-11-23T00:41:51.573Z,94.32
2017-11-23T00:42:51.385Z,94.23
2017-11-23T00:43:51.484Z,94.32
2017-11-23T00:44:51.324Z,93.75
2017-11-23T00:45:51.497Z,93.94
2017-11-23T00:46:51.274Z,94.03
2017-11-23T00:47:51.420Z,93.46
2017-11-23T00:48:51.209Z,93.37
2017-11-23T00:49:51.324Z,94.13
2017-11-23T00:50:51.154Z,93.27
2017-11-23T00:51:51.233Z,93.37
2017-11-23T00:52:51.096Z,93.27
2017-11-23T00:53:51.247Z,93.65
2017-11-23T00:54:51.038Z,93.18
2017-11-23T00:55:51.160Z,93.27
2017-11-23T00:56:50.981Z,92.80
2017-11-23T00:57:51.071Z,93.46
2017-11-23T00:58:50.924Z,93.46
2017-11-23T00:59:51.084Z,92.99
2017-11-23T01:00:50.878Z,92.51
2017-11-23T01:01:50.996Z,92.42
2017-11-23T01:02:50.803Z,92.32
2017-11-23T01:03:50.908Z,92.32
2017-11-23T01:04:50.747Z,92.42
2017-11-23T01:05:50.923Z,92.61
2017-11-23T01:06:50.693Z,92.23
2017-11-23T01:07:50.832Z,92.13
2017-11-23T01:08:50.638Z,91.85
2017-11-23T01:09:50.753Z,91.56
2017-11-23T01:10:50.577Z,91.75
2017-11-23T01:11:50.758Z,91.85
2017-11-23T01:12:50.521Z,91.66
2017-11-23T01:13:50.568Z,90.99
2017-11-23T01:14:50.465Z,91.56
2017-11-23T01:15:50.479Z,91.33
2017-11-23T01:16:50.403Z,91.52
2017-11-23T01:17:50.489Z,91.09
2017-11-23T01:18:50.353Z,91.04
2017-11-23T01:19:50.407Z,91.42
2017-11-23T01:20:50.291Z,91.28
2017-11-23T01:21:50.317Z,91.28
2017-11-23T01:22:50.238Z,91.28
2017-11-23T01:23:50.330Z,91.42
2017-11-23T01:24:50.173Z,91.42
2017-11-23T01:25:50.243Z,91.19
2017-11-23T01:26:50.118Z,91.33
2017-11-23T01:27:50.154Z,91.09
2017-11-23T01:28:50.059Z,91.47
2017-11-23T01:29:50.066Z,91.28
2017-11-23T01:30:49.998Z,90.33
2017-11-23T01:31:50.079Z,90.94
2017-11-23T01:32:49.939Z,90.61
2017-11-23T01:33:49.990Z,90.75
2017-11-23T01:34:49.889Z,90.80
2017-11-23T01:35:49.901Z,90.94
2017-11-23T01:36:49.829Z,90.94
2017-11-23T01:37:49.914Z,91.04
2017-11-23T01:38:49.775Z,90.56
2017-11-23T01:39:49.824Z,90.75
2017-11-23T01:40:49.715Z,91.19
2017-11-23T01:41:49.746Z,91.33
2017-11-23T01:42:49.654Z,91.13
2017-11-23T01:43:49.752Z,90.61
2017-11-23T01:44:49.604Z,90.66
2017-11-23T01:45:49.670Z,91.52
2017-11-23T01:46:49.541Z,91.47
2017-11-23T01:47:49.573Z,91.09
2017-11-23T01:48:49.488Z,90.42
2017-11-23T01:49:49.586Z,91.47
2017-11-23T01:50:49.428Z,90.85
2017-11-23T01:51:49.493Z,90.19
2017-11-23T01:52:49.372Z,89.52
2017-11-23T01:53:49.426Z,88.85
2017-11-23T01:54:49.320Z,88.19
2017-11-23T01:55:49.441Z,88.76
2017-11-23T01:56:49.248Z,87.95
2017-11-23T01:57:49.342Z,86.52
2017-11-23T01:58:49.202Z,86.52
2017-11-23T01:59:49.250Z,86.18
2017-11-23T02:00:49.147Z,85.61
2017-11-23T02:01:49.292Z,84.47
2017-11-23T02:02:49.081Z,83.23
2017-11-23T02:03:49.174Z,82.99
2017-11-23T02:04:49.025Z,81.76
2017-11-23T02:05:49.090Z,81.56
2017-11-23T02:06:48.970Z,81.76
2017-11-23T02:07:49.106Z,80.52
2017-11-23T02:08:48.908Z,80.65
2017-11-23T02:09:49.015Z,78.75
2017-11-23T02:10:48.857Z,78.08
2017-11-23T02:11:48.930Z,77.55
2017-11-23T02:12:48.799Z,77.26
2017-11-23T02:13:49.864Z,77.45
2017-11-23T02:14:48.744Z,76.88
2017-11-23T02:15:48.848Z,76.98
2017-11-23T02:16:48.688Z,76.79
2017-11-23T02:17:48.759Z,76.88
2017-11-23T02:18:48.629Z,76.50
2017-11-23T02:19:48.676Z,76.16
2017-11-23T02:20:48.584Z,76.16
2017-11-23T02:21:48.626Z,75.68
2017-11-23T02:22:48.516Z,75.59
2017-11-23T02:23:48.598Z,75.84
2017-11-23T02:24:48.462Z,75.30
2017-11-23T02:25:48.512Z,75.30
2017-11-23T02:26:48.403Z,74.92
2017-11-23T02:27:48.526Z,74.54
2017-11-23T02:28:48.345Z,75.11
2017-11-23T02:29:48.435Z,74.73
2017-11-23T02:30:48.292Z,74.35
2017-11-23T02:31:48.350Z,74.06
2017-11-23T02:32:48.237Z,74.35
2017-11-23T02:33:48.360Z,74.35
2017-11-23T02:34:48.177Z,73.87
2017-11-23T02:35:48.210Z,74.06
2017-11-23T02:36:48.129Z,74.44
2017-11-23T02:37:48.286Z,74.25
2017-11-23T02:38:48.072Z,73.77
2017-11-23T02:39:48.197Z,73.52
2017-11-23T02:40:48.012Z,73.62
2017-11-23T02:41:48.103Z,73.14
2017-11-23T02:42:47.962Z,72.96
2017-11-23T02:43:48.014Z,73.14
2017-11-23T02:44:47.905Z,73.14
2017-11-23T02:45:48.028Z,72.48
2017-11-23T02:46:47.851Z,72.48
2017-11-23T02:47:47.941Z,72.67
2017-11-23T02:48:47.805Z,72.48
2017-11-23T02:49:47.953Z,73.24
2017-11-23T02:50:47.753Z,73.05
2017-11-23T02:51:47.866Z,72.86
2017-11-23T02:52:47.684Z,72.96
2017-11-23T02:53:47.776Z,73.14
2017-11-23T02:54:47.633Z,72.67
2017-11-23T02:55:47.793Z,72.38
2017-11-23T02:56:47.578Z,72.48
2017-11-23T02:57:47.701Z,72.28
2017-11-23T02:58:47.520Z,72.48
2017-11-23T02:59:47.612Z,72.28
2017-11-23T03:00:47.467Z,72.38
2017-11-23T03:01:47.634Z,72.96
2017-11-23T03:02:47.416Z,72.38
2017-11-23T03:03:47.537Z,72.67
2017-11-23T03:04:47.356Z,72.76
2017-11-23T03:05:47.448Z,72.76
2017-11-23T03:06:47.309Z,72.57
2017-11-23T03:07:47.464Z,72.09
2017-11-23T03:08:47.255Z,72.38
2017-11-23T03:09:47.373Z,72.86
2017-11-23T03:10:47.202Z,72.67
2017-11-23T03:11:47.288Z,72.57
2017-11-23T03:12:47.144Z,72.86
2017-11-23T03:13:47.299Z,72.48
2017-11-23T03:14:47.098Z,72.86
2017-11-23T03:15:47.208Z,73.14
2017-11-23T03:16:47.040Z,72.67
2017-11-23T03:17:47.121Z,72.57
2017-11-23T03:18:46.986Z,72.48
2017-11-23T03:19:47.137Z,72.38
2017-11-23T03:20:46.931Z,73.05
2017-11-23T03:21:47.048Z,73.24
2017-11-23T03:22:46.880Z,73.14
2017-11-23T03:23:47.061Z,73.52
2017-11-23T03:24:46.822Z,73.05
2017-11-23T03:25:46.976Z,73.14
2017-11-23T03:26:46.772Z,72.86
2017-11-23T03:27:46.890Z,73.14
2017-11-23T03:28:46.717Z,73.05
2017-11-23T03:29:46.902Z,73.14
2017-11-23T03:30:46.659Z,73.24
2017-11-23T03:31:46.812Z,73.14
2017-11-23T03:32:46.605Z,73.52
2017-11-23T03:33:46.725Z,73.05
2017-11-23T03:34:46.559Z,72.67
2017-11-23T03:35:46.743Z,73.24
2017-11-23T03:36:46.504Z,73.14
2017-11-23T03:37:46.651Z,72.67
2017-11-23T03:38:46.445Z,73.14
2017-11-23T03:39:46.459Z,73.05
2017-11-23T03:40:46.394Z,72.86
2017-11-23T03:41:46.473Z,73.24
2017-11-23T03:42:46.339Z,73.33
2017-11-23T03:43:46.379Z,73.52
2017-11-23T03:44:46.287Z,73.33
2017-11-23T03:45:46.293Z,73.43
2017-11-23T03:46:46.235Z,73.14
2017-11-23T03:47:46.308Z,72.86
2017-11-23T03:48:46.180Z,73.14
2017-11-23T03:49:46.232Z,72.96
2017-11-23T03:50:46.128Z,72.96
2017-11-23T03:51:46.130Z,72.86
2017-11-23T03:52:46.076Z,73.33
2017-11-23T03:53:46.144Z,73.14
2017-11-23T03:54:46.020Z,73.05
2017-11-23T03:55:46.057Z,73.14
2017-11-23T03:56:45.972Z,72.86
2017-11-23T03:57:46.071Z,73.43
2017-11-23T03:58:45.912Z,73.05
2017-11-23T03:59:45.980Z,73.14
2017-11-23T04:00:45.857Z,73.05
2017-11-23T04:01:45.891Z,73.14
2017-11-23T04:02:45.804Z,73.33
2017-11-23T04:03:45.907Z,73.33
2017-11-23T04:04:45.755Z,73.05
2017-11-23T04:05:45.819Z,73.72
2017-11-23T04:06:45.705Z,73.72
2017-11-23T04:07:45.729Z,73.14
2017-11-23T04:08:45.648Z,73.62
2017-11-23T04:09:45.740Z,73.72
2017-11-23T04:10:45.596Z,73.52
2017-11-23T04:11:45.661Z,73.62
2017-11-23T04:12:45.544Z,73.52
2017-11-23T04:13:45.566Z,73.33
2017-11-23T04:14:45.488Z,73.24
2017-11-23T04:15:45.581Z,73.52
2017-11-23T04:16:45.434Z,73.14
2017-11-23T04:17:45.493Z,72.96
2017-11-23T04:18:45.381Z,73.62
2017-11-23T04:19:45.504Z,73.33
2017-11-23T04:20:45.331Z,73.52
2017-11-23T04:21:45.420Z,74.10
2017-11-23T04:22:45.279Z,73.14
2017-11-23T04:23:45.328Z,72.38
2017-11-23T04:24:45.221Z,72.61
2017-11-23T04:25:45.344Z,72.89
2017-11-23T04:26:45.171Z,72.76
2017-11-23T04:27:45.250Z,72.99
2017-11-23T04:28:45.123Z,73.18
2017-11-23T04:29:45.167Z,72.86
2017-11-23T04:30:45.063Z,73.18
2017-11-23T04:31:45.180Z,72.86
2017-11-23T04:32:45.011Z,72.96
2017-11-23T04:33:45.087Z,72.96
2017-11-23T04:34:44.957Z,73.24
2017-11-23T04:35:45.007Z,72.96
2017-11-23T04:36:44.904Z,73.14
2017-11-23T04:37:45.015Z,72.96
2017-11-23T04:38:44.854Z,73.52
2017-11-23T04:39:44.923Z,73.72
2017-11-23T04:40:44.798Z,73.62
2017-11-23T04:41:44.835Z,73.62
2017-11-23T04:42:44.749Z,73.91
2017-11-23T04:43:44.854Z,73.91
2017-11-23T04:44:44.691Z,74.01
2017-11-23T04:45:44.764Z,74.38
2017-11-23T04:46:44.643Z,74.10
2017-11-23T04:47:44.780Z,74.38
2017-11-23T04:48:44.599Z,74.96
2017-11-23T04:49:44.688Z,74.57
2017-11-23T04:50:44.536Z,74.96
2017-11-23T04:51:44.602Z,74.67
2017-11-23T04:52:44.483Z,75.24
2017-11-23T04:53:44.616Z,75.43
2017-11-23T04:54:44.432Z,75.34
2017-11-23T04:55:44.525Z,75.15
2017-11-23T04:56:44.379Z,74.96
2017-11-23T04:57:44.437Z,75.68
2017-11-23T04:58:44.326Z,75.62
2017-11-23T04:59:44.451Z,75.62
2017-11-23T05:00:44.272Z,75.49
2017-11-23T05:01:44.367Z,76.20
2017-11-23T05:02:44.223Z,76.25
2017-11-23T05:03:44.273Z,76.06
2017-11-23T05:04:44.167Z,76.25
2017-11-23T05:05:44.291Z,76.25
2017-11-23T05:06:44.119Z,76.44
2017-11-23T05:07:44.197Z,76.73
2017-11-23T05:08:44.058Z,76.73
2017-11-23T05:09:44.214Z,76.82
2017-11-23T05:10:44.006Z,76.82
2017-11-23T05:11:44.127Z,76.82
2017-11-23T05:12:43.958Z,77.01
2017-11-23T05:13:44.038Z,77.11
2017-11-23T05:14:43.907Z,76.73
2017-11-23T05:15:44.052Z,76.92
2017-11-23T05:16:43.853Z,76.73
2017-11-23T05:17:43.966Z,76.54
2017-11-23T05:18:43.798Z,76.73
2017-11-23T05:19:43.877Z,76.64
2017-11-23T05:20:43.746Z,76.67
2017-11-23T05:21:43.890Z,76.29
2017-11-23T05:22:43.697Z,76.48
2017-11-23T05:23:43.803Z,76.48
2017-11-23T05:24:43.640Z,76.39
2017-11-23T05:25:43.713Z,76.96
2017-11-23T05:26:43.585Z,76.64
2017-11-23T05:27:43.728Z,76.77
2017-11-23T05:28:43.693Z,76.73
2017-11-23T05:29:43.641Z,77.11
2017-11-23T05:30:43.479Z,76.82
2017-11-23T05:31:43.652Z,77.30
2017-11-23T05:32:43.425Z,76.82
2017-11-23T05:33:43.568Z,76.92
2017-11-23T05:34:43.382Z,76.86
2017-11-23T05:35:43.479Z,76.29
2017-11-23T05:36:43.322Z,76.01
2017-11-23T05:37:43.501Z,75.62
2017-11-23T05:38:43.266Z,75.72
2017-11-23T05:39:43.404Z,76.10
2017-11-23T05:40:43.221Z,75.62
2017-11-23T05:41:43.320Z,75.43
2017-11-23T05:42:43.167Z,75.15
2017-11-23T05:43:43.330Z,74.38
2017-11-23T05:44:43.107Z,74.86
2017-11-23T05:45:43.239Z,74.38
2017-11-23T05:46:43.058Z,74.13
2017-11-23T05:47:43.154Z,74.42
2017-11-23T05:48:43.005Z,74.61
2017-11-23T05:49:43.168Z,73.94
2017-11-23T05:50:42.952Z,74.32
2017-11-23T05:51:43.075Z,74.32
2017-11-23T05:52:42.899Z,74.32
2017-11-23T05:53:43.094Z,74.42
2017-11-23T05:54:42.849Z,74.32
2017-11-23T05:55:43.003Z,74.23
2017-11-23T05:56:42.801Z,74.04
2017-11-23T05:57:42.913Z,73.75
2017-11-23T05:58:42.741Z,73.47
2017-11-23T05:59:42.931Z,73.85
2017-11-23T06:00:42.686Z,73.56
2017-11-23T06:01:42.735Z,73.75
2017-11-23T06:02:42.636Z,73.94
2017-11-23T06:03:42.647Z,74.04
2017-11-23T06:04:42.583Z,73.22
2017-11-23T06:05:42.662Z,73.50
2017-11-23T06:06:42.536Z,73.56
2017-11-23T06:07:42.571Z,73.32
2017-11-23T06:08:42.478Z,73.18
2017-11-23T06:09:42.484Z,73.08
2017-11-23T06:10:42.427Z,73.66
2017-11-23T06:11:42.502Z,73.32
2017-11-23T06:12:42.376Z,73.47
2017-11-23T06:13:42.408Z,73.94
2017-11-23T06:14:42.325Z,73.69
2017-11-23T06:15:42.421Z,73.88
2017-11-23T06:16:42.271Z,74.04
2017-11-23T06:17:42.333Z,74.17
2017-11-23T06:18:42.220Z,73.88
2017-11-23T06:19:42.244Z,73.94
2017-11-23T06:20:42.165Z,74.32
2017-11-23T06:21:42.259Z,74.23
2017-11-23T06:22:42.118Z,74.52
2017-11-23T06:23:42.173Z,74.71
2017-11-23T06:24:42.070Z,74.61
2017-11-23T06:25:42.083Z,74.80
2017-11-23T06:26:42.011Z,74.32
2017-11-23T06:27:42.097Z,74.42
2017-11-23T06:28:41.956Z,74.32
2017-11-23T06:29:42.007Z,74.42
2017-11-23T06:30:41.906Z,74.99
2017-11-23T06:31:42.020Z,74.52
2017-11-23T06:32:41.855Z,74.99
2017-11-23T06:33:41.935Z,75.18
2017-11-23T06:34:41.801Z,75.47
2017-11-23T06:35:41.844Z,75.28
2017-11-23T06:36:41.750Z,75.47
2017-11-23T06:37:41.857Z,75.66
2017-11-23T06:38:41.698Z,76.23
2017-11-23T06:39:41.769Z,76.48
2017-11-23T06:40:41.643Z,76.33
2017-11-23T06:41:41.681Z,76.81
2017-11-23T06:42:41.595Z,77.19
2017-11-23T06:43:41.705Z,76.96
2017-11-23T06:44:41.540Z,77.06
2017-11-23T06:45:41.606Z,77.06
2017-11-23T06:46:41.490Z,76.96
2017-11-23T06:47:41.517Z,76.96
2017-11-23T06:48:41.439Z,77.53
2017-11-23T06:49:41.533Z,77.82
2017-11-23T06:50:41.385Z,78.30
2017-11-23T06:51:41.457Z,78.10
2017-11-23T06:52:41.344Z,78.10
2017-11-23T06:53:41.457Z,78.49
2017-11-23T06:54:41.282Z,78.58
2017-11-23T06:55:41.368Z,78.58
2017-11-23T06:56:41.226Z,78.86
2017-11-23T06:57:41.281Z,79.44
2017-11-23T06:58:41.182Z,79.25
2017-11-23T06:59:41.294Z,79.06
2017-11-23T07:00:41.124Z,79.06
2017-11-23T07:01:41.205Z,78.96
2017-11-23T07:02:41.077Z,79.25
2017-11-23T07:03:41.117Z,79.53
2017-11-23T07:04:41.021Z,79.25
2017-11-23T07:05:41.132Z,79.35
2017-11-23T07:06:40.974Z,79.25
2017-11-23T07:07:41.042Z,79.25
2017-11-23T07:08:40.913Z,79.63
2017-11-23T07:09:41.057Z,79.53
2017-11-23T07:10:40.862Z,79.25
2017-11-23T07:11:40.970Z,78.96
2017-11-23T07:12:40.815Z,78.96
2017-11-23T07:13:40.880Z,78.96
2017-11-23T07:14:40.760Z,78.30
2017-11-23T07:15:40.894Z,78.96
2017-11-23T07:16:40.703Z,78.43
2017-11-23T07:17:40.805Z,78.43
2017-11-23T07:18:40.661Z,78.43
2017-11-23T07:19:40.715Z,78.52
2017-11-23T07:20:40.606Z,78.23
2017-11-23T07:21:40.729Z,78.05
2017-11-23T07:22:40.551Z,77.95
2017-11-23T07:23:40.645Z,77.57
2017-11-23T07:24:40.501Z,76.90
2017-11-23T07:25:40.653Z,76.71
2017-11-23T07:26:40.453Z,77.00
2017-11-23T07:27:40.567Z,77.00
2017-11-23T07:28:40.400Z,76.75
2017-11-23T07:29:40.477Z,76.56
2017-11-23T07:30:40.342Z,76.18
2017-11-23T07:31:40.491Z,76.18
2017-11-23T07:32:40.288Z,75.70
2017-11-23T07:33:40.403Z,75.51
2017-11-23T07:34:40.246Z,75.51
2017-11-23T07:35:40.313Z,75.32
2017-11-23T07:36:40.188Z,75.22
2017-11-23T07:37:40.328Z,75.32
2017-11-23T07:38:40.142Z,75.32
2017-11-23T07:39:40.240Z,75.13
2017-11-23T07:40:40.086Z,75.13
2017-11-23T07:41:40.158Z,75.16
2017-11-23T07:42:40.035Z,74.55
2017-11-23T07:43:40.165Z,74.84
2017-11-23T07:44:39.986Z,75.13
2017-11-23T07:45:40.074Z,74.84
2017-11-23T07:46:39.936Z,75.22
2017-11-23T07:47:40.089Z,76.27
2017-11-23T07:48:39.877Z,75.70
2017-11-23T07:49:40.002Z,75.79
2017-11-23T07:50:39.826Z,75.70
2017-11-23T07:51:39.923Z,75.70
2017-11-23T07:52:39.770Z,75.70
2017-11-23T07:53:39.925Z,75.70
2017-11-23T07:54:39.734Z,75.54
2017-11-23T07:55:39.834Z,76.03
2017-11-23T07:56:39.668Z,75.74
2017-11-23T07:57:39.748Z,75.64
2017-11-23T07:58:39.620Z,75.16
2017-11-23T07:59:39.768Z,74.59
2017-11-23T08:00:39.564Z,74.11
2017-11-23T08:01:39.676Z,74.53
2017-11-23T08:02:39.516Z,74.02
2017-11-23T08:03:39.689Z,74.21
2017-11-23T08:04:39.468Z,74.05
2017-11-23T08:05:39.601Z,74.05
2017-11-23T08:06:39.418Z,74.63
2017-11-23T08:07:39.514Z,73.92
2017-11-23T08:08:39.358Z,73.96
2017-11-23T08:09:39.525Z,73.10
2017-11-23T08:10:39.311Z,73.19
2017-11-23T08:11:39.438Z,73.19
2017-11-23T08:12:39.258Z,73.39
2017-11-23T08:13:39.354Z,73.10
2017-11-23T08:14:39.203Z,72.62
2017-11-23T08:15:39.361Z,73.39
2017-11-23T08:16:39.152Z,72.91
2017-11-23T08:17:39.279Z,73.10
2017-11-23T08:18:39.112Z,72.72
2017-11-23T08:19:39.289Z,72.62
2017-11-23T08:20:39.057Z,72.43
2017-11-23T08:21:39.200Z,72.62
2017-11-23T08:22:39.003Z,72.85
2017-11-23T08:23:39.113Z,72.66
2017-11-23T08:24:38.971Z,72.66
2017-11-23T08:25:39.122Z,72.56
2017-11-23T08:26:38.907Z,72.47
2017-11-23T08:27:38.934Z,72.28
2017-11-23T08:28:38.853Z,72.28
2017-11-23T08:29:38.840Z,71.89
2017-11-23T08:30:38.797Z,72.28
2017-11-23T08:31:38.794Z,72.08
2017-11-23T08:32:38.753Z,72.08
2017-11-23T08:33:38.766Z,71.99
2017-11-23T08:34:38.706Z,72.08
2017-11-23T08:35:38.786Z,72.47
2017-11-23T08:36:38.655Z,72.75
2017-11-23T08:37:38.697Z,72.18
2017-11-23T08:38:38.623Z,72.66
2017-11-23T08:39:38.613Z,72.66
2017-11-23T08:40:38.547Z,72.37
2017-11-23T08:41:38.621Z,72.37
2017-11-23T08:42:38.500Z,72.28
2017-11-23T08:43:38.478Z,72.66
2017-11-23T08:44:38.449Z,72.56
2017-11-23T08:45:38.445Z,72.94
2017-11-23T08:46:38.399Z,72.66
2017-11-23T08:47:38.455Z,72.18
2017-11-23T08:48:38.354Z,72.18
2017-11-23T08:49:38.320Z,72.66
2017-11-23T08:50:38.375Z,72.47
2017-11-23T08:51:38.282Z,71.70
2017-11-23T08:52:38.289Z,72.31
2017-11-23T08:53:38.227Z,71.73
2017-11-23T08:54:38.302Z,71.93
2017-11-23T08:55:38.176Z,72.12
2017-11-23T08:56:38.209Z,72.12
2017-11-23T08:57:38.127Z,72.12
2017-11-23T08:58:38.124Z,72.88
2017-11-23T08:59:38.074Z,72.41
2017-11-23T09:00:38.140Z,72.12
2017-11-23T09:01:38.025Z,71.93
2017-11-23T09:02:38.050Z,72.31
2017-11-23T09:03:37.985Z,72.50
2017-11-23T09:04:38.064Z,71.55
2017-11-23T09:05:37.937Z,71.20
2017-11-23T09:06:37.975Z,71.30
2017-11-23T09:07:37.880Z,71.77
2017-11-23T09:08:37.883Z,71.11
2017-11-23T09:09:37.832Z,70.43
2017-11-23T09:10:37.902Z,69.42
2017-11-23T09:11:37.793Z,68.55
2017-11-23T09:12:37.812Z,68.49
2017-11-23T09:13:37.757Z,67.47
2017-11-23T09:14:37.726Z,64.50
2017-11-23T09:15:37.682Z,64.05
2017-11-23T09:16:37.739Z,65.65
2017-11-23T09:17:37.638Z,66.42
2017-11-23T09:18:37.650Z,67.63
2017-11-23T09:19:37.594Z,68.97
2017-11-23T09:20:37.665Z,68.87
2017-11-23T09:21:37.553Z,68.87
2017-11-23T09:22:37.574Z,68.78
2017-11-23T09:23:37.502Z,68.59
2017-11-23T09:24:37.590Z,68.68
2017-11-23T09:25:37.462Z,67.34
2017-11-23T09:26:37.499Z,67.82
2017-11-23T09:27:37.411Z,68.24
2017-11-23T09:28:37.412Z,67.82
2017-11-23T09:29:37.370Z,68.21
2017-11-23T09:30:37.427Z,68.49
2017-11-23T09:31:37.326Z,67.32
2017-11-23T09:32:37.337Z,67.38
2017-11-23T09:33:37.275Z,68.91
2017-11-23T09:34:37.352Z,68.43
2017-11-23T09:35:37.233Z,68.78
2017-11-23T09:36:37.260Z,69.74
2017-11-23T09:37:37.187Z,69.35
2017-11-23T09:38:37.277Z,69.17
2017-11-23T09:39:37.148Z,68.18
2017-11-23T09:40:37.185Z,65.94
2017-11-23T09:41:37.097Z,63.76
2017-11-23T09:42:37.097Z,62.90
2017-11-23T09:43:37.063Z,63.35
2017-11-23T09:44:37.110Z,65.68
2017-11-23T09:45:37.011Z,67.09
2017-11-23T09:46:37.021Z,68.14
2017-11-23T09:47:36.972Z,68.81
2017-11-23T09:48:37.033Z,69.54
2017-11-23T09:49:36.933Z,69.17
2017-11-23T09:50:36.945Z,69.74
2017-11-23T09:51:36.885Z,70.03
2017-11-23T09:52:36.965Z,70.12
2017-11-23T09:53:36.841Z,70.12
2017-11-23T09:54:36.825Z,70.50
2017-11-23T09:55:36.881Z,70.41
2017-11-23T09:56:36.778Z,70.41
2017-11-23T09:57:36.792Z,70.41
2017-11-23T09:58:36.731Z,71.08
2017-11-23T09:59:36.808Z,70.70
2017-11-23T10:00:36.698Z,70.89
2017-11-23T10:01:36.721Z,71.17
2017-11-23T10:02:36.640Z,71.37
2017-11-23T10:03:36.746Z,71.46
2017-11-23T10:04:36.600Z,71.37
2017-11-23T10:05:36.644Z,71.46
2017-11-23T10:06:36.554Z,71.27
2017-11-23T10:07:36.555Z,70.35
2017-11-23T10:08:36.509Z,69.42
2017-11-23T10:09:36.568Z,68.08
2017-11-23T10:10:36.465Z,68.72
2017-11-23T10:11:36.478Z,69.96
2017-11-23T10:12:36.420Z,70.70
2017-11-23T10:13:36.495Z,70.44
2017-11-23T10:14:36.373Z,71.08
2017-11-23T10:15:36.404Z,71.46
2017-11-23T10:16:36.325Z,71.94
2017-11-23T10:17:36.417Z,72.13
2017-11-23T10:18:36.283Z,72.42
2017-11-23T10:19:36.332Z,72.71
2017-11-23T10:20:36.238Z,72.71
2017-11-23T10:21:36.239Z,72.90
2017-11-23T10:22:36.193Z,73.28
2017-11-23T10:23:36.255Z,73.57
2017-11-23T10:24:36.145Z,73.19
2017-11-23T10:25:36.175Z,73.47
2017-11-23T10:26:36.097Z,73.47
2017-11-23T10:27:36.185Z,73.19
2017-11-23T10:28:36.052Z,72.80
2017-11-23T10:29:36.096Z,73.19
2017-11-23T10:30:36.010Z,72.90
2017-11-23T10:31:36.001Z,72.61
2017-11-23T10:32:35.961Z,72.42
2017-11-23T10:33:36.018Z,72.99
2017-11-23T10:34:35.917Z,72.80
2017-11-23T10:35:35.927Z,72.71
2017-11-23T10:36:35.872Z,72.94
2017-11-23T10:37:35.943Z,71.40
2017-11-23T10:38:35.823Z,70.86
2017-11-23T10:39:35.855Z,70.76
2017-11-23T10:40:35.780Z,70.38
2017-11-23T10:41:35.869Z,70.86
2017-11-23T10:42:35.733Z,69.17
2017-11-23T10:43:35.788Z,69.33
2017-11-23T10:44:35.686Z,68.91
2017-11-23T10:45:35.689Z,67.19
2017-11-23T10:46:35.647Z,67.83
2017-11-23T10:47:35.702Z,69.13
2017-11-23T10:48:35.603Z,69.81
2017-11-23T10:49:35.616Z,70.48
2017-11-23T10:50:35.558Z,71.31
2017-11-23T10:51:35.636Z,72.17
2017-11-23T10:52:35.513Z,72.17
2017-11-23T10:53:35.544Z,72.17
2017-11-23T10:54:35.468Z,72.27
2017-11-23T10:55:35.568Z,72.64
2017-11-23T10:56:35.423Z,72.71
2017-11-23T10:57:35.471Z,73.41
2017-11-23T10:58:35.383Z,71.44
2017-11-23T10:59:35.384Z,71.88
2017-11-23T11:00:35.336Z,71.69
2017-11-23T11:01:35.394Z,72.45
2017-11-23T11:02:35.292Z,71.63
2017-11-23T11:03:35.299Z,70.23
2017-11-23T11:04:35.249Z,69.90
2017-11-23T11:05:35.318Z,70.96
2017-11-23T11:06:35.205Z,71.88
2017-11-23T11:07:35.229Z,72.84
2017-11-23T11:08:35.164Z,72.80
2017-11-23T11:09:35.243Z,74.33
2017-11-23T11:10:35.120Z,74.33
2017-11-23T11:11:35.158Z,74.62
2017-11-23T11:12:35.075Z,74.91
2017-11-23T11:13:35.069Z,75.29
2017-11-23T11:14:35.028Z,75.10
2017-11-23T11:15:35.086Z,75.58
2017-11-23T11:16:34.986Z,75.77
2017-11-23T11:17:34.994Z,75.77
2017-11-23T11:18:34.942Z,76.12
2017-11-23T11:19:35.008Z,76.35
2017-11-23T11:20:34.895Z,76.15
2017-11-23T11:21:34.917Z,76.15
2017-11-23T11:22:34.851Z,74.76
2017-11-23T11:23:34.931Z,72.24
2017-11-23T11:24:34.803Z,71.92
2017-11-23T11:25:34.843Z,73.16
2017-11-23T11:26:34.767Z,73.13
2017-11-23T11:27:34.756Z,72.97
2017-11-23T11:28:34.715Z,70.90
2017-11-23T11:29:34.768Z,71.82
2017-11-23T11:30:34.672Z,69.75
2017-11-23T11:31:34.679Z,65.27
2017-11-23T11:32:34.628Z,66.46
2017-11-23T11:33:34.694Z,66.42
2017-11-23T11:34:34.586Z,66.00
2017-11-23T11:35:34.603Z,68.50
2017-11-23T11:36:34.562Z,71.15
2017-11-23T11:37:34.618Z,73.32
2017-11-23T11:38:34.511Z,74.08
2017-11-23T11:39:34.534Z,74.27
2017-11-23T11:40:34.466Z,74.91
2017-11-23T11:41:34.545Z,75.20
2017-11-23T11:42:34.420Z,75.96
2017-11-23T11:43:34.459Z,75.96
2017-11-23T11:44:34.375Z,76.15
2017-11-23T11:45:34.477Z,76.54
2017-11-23T11:46:34.335Z,76.73
2017-11-23T11:47:34.495Z,76.92
2017-11-23T11:48:34.294Z,77.17
2017-11-23T11:49:34.300Z,77.36
2017-11-23T11:50:34.318Z,77.46
2017-11-23T11:51:34.311Z,77.26
2017-11-23T11:52:34.216Z,77.84
2017-11-23T11:53:34.214Z,78.42
2017-11-23T11:54:34.164Z,77.84
2017-11-23T11:55:34.229Z,78.61
2017-11-23T11:56:34.117Z,78.42
2017-11-23T11:57:34.141Z,78.70
2017-11-23T11:58:34.077Z,78.70
2017-11-23T11:59:34.160Z,78.51
2017-11-23T12:00:34.033Z,78.70
2017-11-23T12:01:34.064Z,79.28
2017-11-23T12:02:33.999Z,79.08
2017-11-23T12:03:34.243Z,79.18
2017-11-23T12:04:33.930Z,78.61
2017-11-23T12:05:33.997Z,78.61
2017-11-23T12:06:33.893Z,78.51
2017-11-23T12:07:33.916Z,78.80
2017-11-23T12:08:33.934Z,78.51
2017-11-23T12:09:33.935Z,78.70
2017-11-23T12:10:33.797Z,78.61
2017-11-23T12:11:33.829Z,78.51
2017-11-23T12:12:33.751Z,78.51
2017-11-23T12:13:33.857Z,78.70
2017-11-23T12:14:33.706Z,78.80
2017-11-23T12:15:33.758Z,79.08
2017-11-23T12:16:33.655Z,78.70
2017-11-23T12:17:33.671Z,78.70
2017-11-23T12:18:33.619Z,78.89
2017-11-23T12:19:33.687Z,79.37
2017-11-23T12:20:33.642Z,78.61
2017-11-23T12:21:33.712Z,77.84
2017-11-23T12:22:33.630Z,77.59
2017-11-23T12:23:33.609Z,77.31
2017-11-23T12:24:33.530Z,76.92
2017-11-23T12:25:33.521Z,77.31
2017-11-23T12:26:33.427Z,77.02
2017-11-23T12:27:33.434Z,77.06
2017-11-23T12:28:33.378Z,76.77
2017-11-23T12:29:33.444Z,77.15
2017-11-23T12:30:33.336Z,76.86
2017-11-23T12:31:33.359Z,76.77
2017-11-23T12:32:33.289Z,75.18
2017-11-23T12:33:33.372Z,74.60
2017-11-23T12:34:33.245Z,74.79
2017-11-23T12:35:33.284Z,75.81
2017-11-23T12:36:33.234Z,76.00
2017-11-23T12:37:33.245Z,75.08
2017-11-23T12:38:33.157Z,74.22
2017-11-23T12:39:33.208Z,74.31
2017-11-23T12:40:33.112Z,74.79
2017-11-23T12:41:33.146Z,75.08
2017-11-23T12:42:33.071Z,75.56
2017-11-23T12:43:33.155Z,75.81
2017-11-23T12:44:33.024Z,76.48
2017-11-23T12:45:34.072Z,76.44
2017-11-23T12:46:32.976Z,77.02
2017-11-23T12:47:33.062Z,77.02
2017-11-23T12:48:32.935Z,77.31
2017-11-23T12:49:32.974Z,77.31
2017-11-23T12:50:32.896Z,77.50
2017-11-23T12:51:32.887Z,77.88
2017-11-23T12:52:32.847Z,78.27