createdAt,value
2018-05-11T00:00:52.819Z,99.90
2018-05-11T00:03:23.461Z,99.90
2018-05-11T00:05:54.095Z,99.90
2018-05-11T00:08:24.702Z,99.90
2018-05-11T00:10:56.164Z,99.90
2018-05-11T00:13:26.923Z,99.90
2018-05-11T00:15:56.853Z,99.90
2018-05-11T00:18:26.747Z,99.90
2018-05-11T00:20:56.627Z,99.90
2018-05-11T00:23:27.280Z,99.90
2018-05-11T00:25:57.927Z,99.90
2018-05-11T00:28:28.588Z,99.90
2018-05-11T00:30:58.420Z,99.90
2018-05-11T00:33:28.289Z,99.90
2018-05-11T00:35:58.219Z,99.90
2018-05-11T00:38:28.880Z,99.90
2018-05-11T00:40:58.740Z,99.90
2018-05-11T00:43:29.368Z,99.90
2018-05-11T00:46:00.028Z,99.90
2018-05-11T00:48:29.909Z,99.90
2018-05-11T00:51:00.609Z,99.90
2018-05-11T00:53:30.454Z,99.90
2018-05-11T00:56:00.362Z,99.90
2018-05-11T00:58:30.976Z,99.90
2018-05-11T01:01:01.645Z,99.90
2018-05-11T01:03:31.508Z,99.90
2018-05-11T01:06:02.265Z,99.90
2018-05-11T01:08:32.908Z,99.90
2018-05-11T01:11:03.548Z,99.90
2018-05-11T01:13:33.429Z,99.90
2018-05-11T01:16:04.088Z,99.90
2018-05-11T01:18:36.102Z,99.90
2018-05-11T01:21:05.932Z,99.90
2018-05-11T01:23:35.888Z,99.90
2018-05-11T01:26:05.717Z,99.90
2018-05-11T01:28:36.440Z,99.90
2018-05-11T01:31:06.240Z,99.90
2018-05-11T01:33:36.887Z,99.90
2018-05-11T01:36:06.707Z,99.90
2018-05-11T01:38:36.588Z,99.90
2018-05-11T01:41:07.200Z,99.90
2018-05-11T01:43:37.823Z,99.90
2018-05-11T01:46:07.728Z,99.90
2018-05-11T01:48:37.580Z,99.90
2018-05-11T01:51:08.227Z,99.90
2018-05-11T01:53:39.420Z,99.90
2018-05-11T01:56:09.320Z,99.90
2018-05-11T01:58:39.248Z,99.90
2018-05-11T02:01:09.892Z,99.90
2018-05-11T02:03:41.239Z,99.90
2018-05-11T02:06:11.920Z,99.90
2018-05-11T02:08:41.781Z,99.90
2018-05-11T02:11:12.610Z,99.90
2018-05-11T02:13:43.375Z,99.90
2018-05-11T02:16:14.027Z,99.90
2018-05-11T02:18:43.995Z,99.90
2018-05-11T02:21:14.588Z,99.90
2018-05-11T02:23:45.331Z,99.90
2018-05-11T02:26:15.209Z,99.90
2018-05-11T02:28:45.861Z,99.90
2018-05-11T02:31:16.580Z,99.90
2018-05-11T02:33:46.483Z,99.90
2018-05-11T02:36:17.101Z,99.90
2018-05-11T02:38:47.760Z,99.90
2018-05-11T02:41:17.648Z,99.90
2018-05-11T02:43:48.280Z,99.90
2018-05-11T02:46:19.108Z,99.90
2018-05-11T02:48:49.008Z,99.90
2018-05-11T02:51:19.644Z,99.90
2018-05-11T02:53:50.260Z,99.90
2018-05-11T02:56:21.028Z,99.90
2018-05-11T02:58:51.660Z,99.90
2018-05-11T03:01:22.369Z,99.90
2018-05-11T03:03:52.180Z,99.90
2018-05-11T03:06:22.089Z,99.90
2018-05-11T03:08:52.694Z,99.90
2018-05-11T03:11:23.360Z,99.90
2018-05-11T03:13:54.007Z,99.90
2018-05-11T03:16:24.780Z,99.90
2018-05-11T03:18:54.627Z,99.90
2018-05-11T03:21:24.488Z,99.90
2018-05-11T03:23:54.348Z,99.90
2018-05-11T03:26:25.028Z,99.90
2018-05-11T03:28:55.646Z,99.90
2018-05-11T03:31:25.560Z,99.90
2018-05-11T03:33:56.206Z,99.90
2018-05-11T03:36:26.868Z,99.90
2018-05-11T03:38:56.687Z,99.90
2018-05-11T03:41:26.536Z,99.90
2018-05-11T03:43:56.380Z,99.90
2018-05-11T03:46:27.308Z,99.90
2018-05-11T03:48:57.960Z,99.90
2018-05-11T03:51:27.920Z,99.90
2018-05-11T03:53:57.808Z,99.90
2018-05-11T03:56:27.676Z,99.90
2018-05-11T03:58:57.520Z,99.90
2018-05-11T04:01:46.060Z,99.90
2018-05-11T04:04:34.608Z,99.90
2018-05-11T04:07:22.468Z,99.90
2018-05-11T04:09:53.236Z,99.90
2018-05-11T04:12:23.899Z,99.90
2018-05-11T04:14:54.540Z,99.90
2018-05-11T04:17:25.260Z,99.90
2018-05-11T04:19:55.901Z,99.90
2018-05-11T04:22:25.783Z,99.90
2018-05-11T04:24:56.508Z,99.90
2018-05-11T04:27:27.352Z,99.90
2018-05-11T04:29:57.228Z,99.90
2018-05-11T04:32:27.107Z,99.90
2018-05-11T04:34:57.728Z,99.90
2018-05-11T04:37:28.360Z,99.90
2018-05-11T04:39:58.967Z,99.90
2018-05-11T04:42:29.727Z,99.90
2018-05-11T04:45:01.248Z,99.90
2018-05-11T04:47:32.008Z,99.90
2018-05-11T04:50:02.621Z,99.90
2018-05-11T04:52:32.448Z,99.90
2018-05-11T04:55:03.129Z,99.90
2018-05-11T04:57:33.001Z,99.90
2018-05-11T05:00:03.871Z,99.90
2018-05-11T05:02:34.532Z,99.90
2018-05-11T05:05:05.227Z,99.90
2018-05-11T05:07:35.950Z,99.90
2018-05-11T05:10:06.599Z,99.90
2018-05-11T05:12:36.472Z,99.90
2018-05-11T05:15:06.404Z,99.90
2018-05-11T05:17:36.261Z,99.90
2018-05-11T05:20:06.140Z,99.90
2018-05-11T05:22:36.002Z,99.90
2018-05-11T05:25:05.845Z,99.90
2018-05-11T05:27:35.760Z,99.90
2018-05-11T05:30:06.427Z,99.90
2018-05-11T05:32:37.118Z,99.90
2018-05-11T05:35:07.748Z,99.90
2018-05-11T05:37:38.381Z,99.90
2018-05-11T05:40:08.979Z,99.90
2018-05-11T05:42:39.880Z,99.90
2018-05-11T05:45:09.760Z,99.90
2018-05-11T05:47:39.576Z,99.90
2018-05-11T05:50:10.628Z,99.90
2018-05-11T05:52:41.256Z,99.90
2018-05-11T05:55:11.882Z,99.90
2018-05-11T05:57:42.506Z,99.90
2018-05-11T06:00:13.116Z,99.90
2018-05-11T06:02:42.953Z,99.90
2018-05-11T06:05:13.602Z,99.90
2018-05-11T06:07:43.482Z,99.90
2018-05-11T06:10:14.149Z,99.90
2018-05-11T06:12:43.983Z,99.90
2018-05-11T06:15:14.957Z,99.90
2018-05-11T06:17:45.195Z,99.90
2018-05-11T06:20:14.998Z,99.90
2018-05-11T06:22:45.656Z,99.90
2018-05-11T06:25:16.507Z,99.90
2018-05-11T06:27:46.629Z,99.90
2018-05-11T06:30:16.513Z,99.90
2018-05-11T06:32:47.358Z,99.90
2018-05-11T06:35:17.977Z,99.90
2018-05-11T06:37:48.487Z,99.90
2018-05-11T06:40:19.167Z,99.90
2018-05-11T06:42:49.060Z,99.90
2018-05-11T06:45:18.963Z,99.90
2018-05-11T06:47:49.700Z,99.90
2018-05-11T06:50:20.348Z,99.90
2018-05-11T06:52:50.559Z,99.90
2018-05-11T06:55:21.227Z,99.90
2018-05-11T06:57:51.948Z,99.90
2018-05-11T07:00:21.848Z,99.90
2018-05-11T07:02:52.501Z,99.90
2018-05-11T07:05:22.359Z,99.90
2018-05-11T07:07:53.038Z,99.90
2018-05-11T07:10:22.888Z,99.90
2018-05-11T07:12:52.757Z,99.90
2018-05-11T07:15:22.680Z,99.90
2018-05-11T07:17:52.557Z,99.90
2018-05-11T07:20:23.380Z,99.90
2018-05-11T07:22:54.060Z,99.90
2018-05-11T07:25:24.008Z,99.90
2018-05-11T07:27:53.868Z,99.90
2018-05-11T07:30:23.746Z,99.90
2018-05-11T07:32:54.356Z,99.90
2018-05-11T07:35:24.194Z,99.90
2018-05-11T07:37:54.067Z,99.90
2018-05-11T07:40:24.024Z,99.90
2018-05-11T07:42:54.675Z,99.90
2018-05-11T07:45:26.029Z,99.90
2018-05-11T07:47:56.708Z,99.90
2018-05-11T07:50:27.439Z,99.90
2018-05-11T07:52:57.308Z,99.90
2018-05-11T07:55:27.196Z,99.90
2018-05-11T07:57:57.044Z,99.90
2018-05-11T08:00:26.965Z,99.90
2018-05-11T08:02:57.117Z,99.90
2018-05-11T08:05:27.009Z,99.90
2018-05-11T08:07:57.567Z,99.90
2018-05-11T08:10:27.516Z,99.90
2018-05-11T08:12:57.360Z,99.90
2018-05-11T08:15:28.140Z,99.90
2018-05-11T08:17:58.012Z,99.90
2018-05-11T08:20:28.591Z,99.90
2018-05-11T08:22:59.445Z,99.90
2018-05-11T08:25:30.061Z,99.90
2018-05-11T08:28:00.694Z,99.90
2018-05-11T08:30:30.520Z,99.90
2018-05-11T08:33:01.254Z,99.90
2018-05-11T08:35:31.885Z,99.90
2018-05-11T08:38:02.588Z,99.90
2018-05-11T08:40:32.460Z,99.90
2018-05-11T08:43:02.351Z,99.90
2018-05-11T08:45:33.000Z,99.90
2018-05-11T08:48:02.880Z,99.90
2018-05-11T08:50:33.520Z,99.90
2018-05-11T08:53:04.832Z,99.90
2018-05-11T08:55:34.706Z,99.90
2018-05-11T08:58:04.658Z,99.90
2018-05-11T09:00:34.512Z,99.90
2018-05-11T09:03:05.253Z,99.90
2018-05-11T09:05:35.053Z,99.90
2018-05-11T09:08:04.969Z,99.90
2018-05-11T09:10:35.628Z,99.90
2018-05-11T09:13:06.559Z,99.90
2018-05-11T09:15:36.474Z,99.90
2018-05-11T09:18:07.408Z,99.90
2018-05-11T09:20:37.261Z,99.90
2018-05-11T09:23:07.148Z,99.90
2018-05-11T09:25:36.994Z,99.90
2018-05-11T09:28:07.671Z,99.90
2018-05-11T09:30:38.336Z,99.90
2018-05-11T09:33:09.012Z,99.90
2018-05-11T09:35:39.002Z,99.90
2018-05-11T09:38:08.812Z,99.90
2018-05-11T09:40:38.659Z,99.90
2018-05-11T09:43:09.510Z,99.90
2018-05-11T09:45:40.143Z,99.90
2018-05-11T09:48:10.804Z,99.90
2018-05-11T09:50:41.622Z,99.90
2018-05-11T09:53:12.721Z,99.90
2018-05-11T09:55:42.573Z,99.90
2018-05-11T09:58:13.312Z,99.90
2018-05-11T10:00:43.224Z,99.90
2018-05-11T10:03:14.809Z,99.90
2018-05-11T10:05:44.952Z,99.90
2018-05-11T10:08:15.903Z,99.90
2018-05-11T10:10:45.752Z,99.90
2018-05-11T10:13:16.859Z,99.90
2018-05-11T10:15:46.720Z,99.90
2018-05-11T10:18:17.384Z,99.90
2018-05-11T10:20:47.298Z,99.90
2018-05-11T10:23:17.973Z,99.90
2018-05-11T10:25:48.619Z,99.90
2018-05-11T10:28:19.809Z,99.90
2018-05-11T10:30:49.687Z,99.90
2018-05-11T10:33:20.807Z,99.90
2018-05-11T10:35:50.681Z,99.90
2018-05-11T10:38:21.345Z,99.90
2018-05-11T10:40:52.068Z,99.90
2018-05-11T10:43:22.688Z,99.90
2018-05-11T10:45:53.603Z,99.90
2018-05-11T10:48:23.504Z,99.90
2018-05-11T10:50:54.232Z,99.90
2018-05-11T10:53:24.961Z,99.90
2018-05-11T10:55:54.860Z,99.90
2018-05-11T10:58:24.719Z,99.90
2018-05-11T11:00:54.600Z,99.90
2018-05-11T11:03:24.461Z,99.90
2018-05-11T11:05:55.132Z,99.90
2018-05-11T11:08:24.991Z,99.90
2018-05-11T11:10:55.620Z,99.90
2018-05-11T11:13:26.390Z,99.90
2018-05-11T11:15:56.180Z,99.90
2018-05-11T11:18:26.828Z,99.90
2018-05-11T11:20:57.441Z,99.90
2018-05-11T11:23:27.983Z,99.90
2018-05-11T11:25:58.407Z,99.90
2018-05-11T11:28:29.848Z,99.90
2018-05-11T11:31:00.537Z,99.90
2018-05-11T11:33:30.408Z,99.90
2018-05-11T11:36:00.320Z,99.90
2018-05-11T11:38:30.952Z,99.90
2018-05-11T11:41:01.594Z,99.00
2018-05-11T11:43:32.328Z,99.90
2018-05-11T11:46:02.220Z,99.90
2018-05-11T11:48:32.106Z,99.90
2018-05-11T11:51:02.891Z,98.40
2018-05-11T11:53:33.543Z,99.00
2018-05-11T11:56:03.404Z,98.80
2018-05-11T11:58:34.085Z,99.60
2018-05-11T12:01:03.980Z,99.60
2018-05-11T12:03:34.608Z,97.70
2018-05-11T12:06:04.558Z,97.80
2018-05-11T12:08:34.474Z,99.00
2018-05-11T12:11:04.543Z,97.80
2018-05-11T12:13:35.265Z,95.80
2018-05-11T12:16:06.036Z,97.10
2018-05-11T12:18:36.871Z,95.30
2018-05-11T12:21:06.852Z,95.30
2018-05-11T12:23:37.000Z,95.00
2018-05-11T12:26:06.916Z,98.10
2018-05-11T12:28:37.670Z,99.60
2018-05-11T12:31:07.570Z,99.50
2018-05-11T12:33:38.356Z,95.20
2018-05-11T12:36:09.066Z,95.10
2018-05-11T12:38:39.516Z,95.20
2018-05-11T12:41:09.608Z,95.00
2018-05-11T12:43:39.473Z,94.90
2018-05-11T12:46:10.249Z,95.90
2018-05-11T12:48:40.889Z,95.00
2018-05-11T12:51:10.763Z,95.00
2018-05-11T12:53:41.401Z,95.30
2018-05-11T12:56:12.103Z,95.40
2018-05-11T12:58:42.876Z,95.80
2018-05-11T13:01:12.784Z,95.80
2018-05-11T13:03:43.534Z,93.90
2018-05-11T13:06:14.528Z,94.10
2018-05-11T13:08:45.800Z,94.60
2018-05-11T13:11:15.681Z,94.50
2018-05-11T13:13:46.883Z,94.10
2018-05-11T13:16:16.808Z,93.90
2018-05-11T13:18:46.687Z,94.30
2018-05-11T13:21:16.596Z,93.30
2018-05-11T13:23:47.231Z,95.40
2018-05-11T13:26:17.852Z,95.70
2018-05-11T13:28:48.489Z,94.60
2018-05-11T13:31:19.320Z,94.40
2018-05-11T13:33:49.196Z,94.50
2018-05-11T13:36:20.001Z,95.50
2018-05-11T13:38:50.760Z,96.50
2018-05-11T13:41:20.657Z,96.50
2018-05-11T13:43:51.371Z,97.60
2018-05-11T13:46:22.088Z,96.20
2018-05-11T13:48:51.965Z,96.20
2018-05-11T13:51:21.827Z,98.80
2018-05-11T13:53:52.843Z,95.60
2018-05-11T13:56:23.520Z,95.10
2018-05-11T13:58:54.187Z,95.30
2018-05-11T14:01:24.829Z,96.80
2018-05-11T14:03:55.496Z,97.40
2018-05-11T14:06:25.328Z,97.40
2018-05-11T14:08:55.180Z,97.20
2018-05-11T14:11:25.799Z,95.30
2018-05-11T14:13:55.668Z,95.30
2018-05-11T14:16:26.360Z,95.00
2018-05-11T14:18:57.024Z,94.20
2018-05-11T14:21:27.645Z,92.60
2018-05-11T14:23:58.281Z,91.50
2018-05-11T14:26:28.928Z,92.20
2018-05-11T14:28:58.795Z,92.10
2018-05-11T14:31:29.921Z,91.80
2018-05-11T14:33:59.846Z,91.80
2018-05-11T14:36:30.639Z,90.90
2018-05-11T14:39:00.508Z,90.90
2018-05-11T14:41:31.152Z,86.90
2018-05-11T14:44:01.813Z,86.30
2018-05-11T14:46:32.526Z,87.50
2018-05-11T14:49:02.379Z,87.30
2018-05-11T14:51:32.321Z,85.20
2018-05-11T14:56:39.001Z,83.50
2018-05-11T14:59:08.948Z,83.50
2018-05-11T15:01:38.839Z,80.20
2018-05-11T15:04:08.778Z,79.60
2018-05-11T15:06:38.587Z,77.20
2018-05-11T15:09:08.435Z,79.20
2018-05-11T15:11:39.136Z,86.90
2018-05-11T15:14:09.820Z,87.40
2018-05-11T15:16:39.939Z,87.20
2018-05-11T15:19:09.871Z,87.00
2018-05-11T15:21:40.568Z,90.10
2018-05-11T15:24:10.406Z,90.00
2018-05-11T15:26:40.269Z,90.30
2018-05-11T15:29:10.140Z,90.80
2018-05-11T15:31:40.945Z,91.00
2018-05-11T15:34:10.852Z,91.00
2018-05-11T15:36:40.760Z,91.70
2018-05-11T15:39:10.647Z,91.10
2018-05-11T15:41:41.279Z,91.40
2018-05-11T15:44:11.941Z,91.30
2018-05-11T15:46:41.840Z,91.20
2018-05-11T15:49:11.708Z,91.30
2018-05-11T15:51:41.582Z,92.10
2018-05-11T15:54:12.394Z,93.30
2018-05-11T15:56:43.040Z,94.10
2018-05-11T15:59:12.961Z,94.10
2018-05-11T16:01:42.920Z,93.30
2018-05-11T16:04:13.736Z,96.80
2018-05-11T16:06:43.609Z,96.80
2018-05-11T16:09:14.328Z,92.30
2018-05-11T16:11:45.169Z,92.70
2018-05-11T16:14:16.217Z,93.40
2018-05-11T16:16:46.888Z,93.60
2018-05-11T16:19:16.721Z,93.60
2018-05-11T16:21:47.380Z,91.90
2018-05-11T16:24:17.991Z,91.80
2018-05-11T16:26:48.794Z,91.20
2018-05-11T16:29:18.639Z,91.20
2018-05-11T16:31:48.500Z,90.40
2018-05-11T16:34:19.556Z,91.80
2018-05-11T16:36:50.450Z,91.00
2018-05-11T16:39:21.089Z,90.70
2018-05-11T16:41:51.837Z,89.60
2018-05-11T16:44:21.819Z,89.60
2018-05-11T16:46:51.780Z,90.50
2018-05-11T16:49:21.711Z,87.80
2018-05-11T16:51:51.675Z,89.50
2018-05-11T16:54:22.350Z,91.30
2018-05-11T16:56:52.836Z,91.30
2018-05-11T16:59:23.540Z,91.40
2018-05-11T17:01:53.783Z,91.40
2018-05-11T17:04:24.460Z,92.30
2018-05-11T17:06:55.228Z,92.80
2018-05-11T17:09:25.321Z,92.80
2018-05-11T17:11:55.211Z,93.20
2018-05-11T17:14:25.112Z,93.30
2018-05-11T17:16:55.859Z,93.50
2018-05-11T17:19:25.700Z,93.40
2018-05-11T17:21:55.741Z,93.10
2018-05-11T17:24:26.400Z,94.40
2018-05-11T17:26:57.140Z,92.50
2018-05-11T17:29:28.099Z,93.20
2018-05-11T17:31:57.981Z,93.20
2018-05-11T17:34:27.838Z,94.50
2018-05-11T17:36:57.728Z,93.60
2018-05-11T17:39:27.648Z,93.90
2018-05-11T17:41:57.540Z,93.60
2018-05-11T17:44:29.204Z,93.60
2018-05-11T17:46:59.156Z,93.60
2018-05-11T17:49:29.046Z,93.40
2018-05-11T17:51:59.006Z,92.70
2018-05-11T17:54:29.696Z,93.40
2018-05-11T17:56:59.695Z,93.40
2018-05-11T17:59:29.543Z,93.30
2018-05-11T18:01:59.428Z,93.50
2018-05-11T18:04:29.999Z,94.10
2018-05-11T18:06:59.883Z,94.10
2018-05-11T18:09:29.811Z,93.00
2018-05-11T18:11:59.778Z,93.80
2018-05-11T18:14:29.737Z,96.70
2018-05-11T18:16:59.568Z,97.30
2018-05-11T18:19:29.480Z,98.20
2018-05-11T18:21:59.370Z,98.10
2018-05-11T18:24:30.094Z,98.10
2018-05-11T18:27:00.847Z,98.40
2018-05-11T18:29:30.723Z,98.40
2018-05-11T18:32:01.407Z,99.90
2018-05-11T18:34:32.220Z,99.90
2018-05-11T18:37:02.087Z,99.90
2018-05-11T18:39:32.748Z,99.90
2018-05-11T18:42:03.961Z,99.90
2018-05-11T18:44:34.650Z,99.90
2018-05-11T18:47:06.215Z,99.90
2018-05-11T18:49:36.063Z,99.90
2018-05-11T18:52:07.569Z,99.90
2018-05-11T18:54:37.688Z,99.90
2018-05-11T18:57:07.463Z,99.90
2018-05-11T18:59:37.373Z,99.90
2018-05-11T19:02:07.575Z,99.90
2018-05-11T19:04:38.531Z,99.90
2018-05-11T19:07:08.485Z,99.90
2018-05-11T19:09:39.114Z,99.90
2018-05-11T19:12:08.997Z,99.90
2018-05-11T19:14:38.924Z,99.90
2018-05-11T19:17:09.241Z,99.90
2018-05-11T19:19:39.928Z,99.90
2018-05-11T19:22:09.800Z,99.90
2018-05-11T19:24:39.729Z,99.90
2018-05-11T19:27:09.666Z,99.90
2018-05-11T19:29:40.749Z,99.90
2018-05-11T19:32:11.383Z,99.90
2018-05-11T19:34:42.022Z,99.90
2018-05-11T19:37:11.904Z,99.90
2018-05-11T19:39:41.791Z,99.90
2018-05-11T19:42:12.505Z,99.90
2018-05-11T19:44:42.413Z,99.90
2018-05-11T19:47:12.260Z,99.90
2018-05-11T19:49:43.006Z,99.90
2018-05-11T19:52:13.718Z,99.90
2018-05-11T19:54:43.627Z,99.90
2018-05-11T19:57:14.475Z,99.90
2018-05-11T19:59:45.077Z,99.90
2018-05-11T20:02:15.769Z,99.90
2018-05-11T20:04:46.470Z,99.90
2018-05-11T20:07:17.201Z,99.90
2018-05-11T20:09:48.000Z,99.90
2018-05-11T20:12:18.848Z,99.90
2018-05-11T20:14:49.555Z,99.90
2018-05-11T20:17:20.331Z,99.90
2018-05-11T20:19:51.230Z,99.90
2018-05-11T20:22:21.158Z,99.90
2018-05-11T20:24:51.108Z,99.90
2018-05-11T20:27:21.941Z,99.90
2018-05-11T20:29:52.642Z,99.90
2018-05-11T20:32:22.589Z,99.90
2018-05-11T20:34:53.292Z,99.90
2018-05-11T20:37:23.183Z,99.90
2018-05-11T20:39:53.893Z,99.90
2018-05-11T20:42:24.604Z,99.90
2018-05-11T20:44:55.367Z,99.90
2018-05-11T20:47:26.206Z,99.90
2018-05-11T20:49:57.686Z,99.90
2018-05-11T20:52:28.628Z,99.90
2018-05-11T20:54:58.548Z,99.90
2018-05-11T20:57:29.783Z,99.90
2018-05-11T21:00:00.589Z,99.90
2018-05-11T21:02:31.300Z,99.90
2018-05-11T21:05:01.202Z,99.90
2018-05-11T21:07:31.140Z,99.90
2018-05-11T21:10:01.855Z,99.90
2018-05-11T21:12:31.900Z,99.90
2018-05-11T21:15:01.889Z,99.90
2018-05-11T21:17:32.596Z,99.90
2018-05-11T21:20:02.717Z,99.90
2018-05-11T21:22:33.599Z,99.90
2018-05-11T21:25:03.469Z,99.90
2018-05-11T21:27:34.193Z,99.90
2018-05-11T21:30:04.374Z,99.90
2018-05-11T21:32:34.221Z,99.90
2018-05-11T21:35:04.199Z,99.90
2018-05-11T21:37:35.023Z,99.90
2018-05-11T21:40:05.005Z,99.90
2018-05-11T21:42:35.728Z,99.90
2018-05-11T21:45:05.641Z,99.90
2018-05-11T21:47:36.431Z,99.90
2018-05-11T21:50:06.334Z,99.90
2018-05-11T21:52:37.220Z,99.90
2018-05-11T21:55:08.206Z,99.90
2018-05-11T21:57:38.116Z,99.90
2018-05-11T22:00:08.129Z,99.90
2018-05-11T22:02:38.841Z,99.90
2018-05-11T22:05:08.694Z,99.90
2018-05-11T22:07:39.363Z,99.90
2018-05-11T22:10:10.049Z,99.90
2018-05-11T22:12:40.768Z,99.90
2018-05-11T22:15:11.562Z,99.90
2018-05-11T22:17:42.199Z,99.90
2018-05-11T22:20:12.091Z,99.90
2018-05-11T22:22:42.748Z,99.90
2018-05-11T22:25:13.864Z,99.90
2018-05-11T22:27:43.739Z,99.90
2018-05-11T22:30:13.676Z,99.90
2018-05-11T22:32:44.373Z,99.90
2018-05-11T22:35:14.263Z,99.90
2018-05-11T22:37:44.120Z,99.90
2018-05-11T22:40:15.198Z,99.90
2018-05-11T22:42:45.096Z,99.90
2018-05-11T22:45:15.748Z,99.90
2018-05-11T22:47:46.373Z,99.90
2018-05-11T22:50:16.296Z,99.90
2018-05-11T22:52:47.267Z,99.90
2018-05-11T22:55:17.145Z,99.90
2018-05-11T22:57:47.008Z,99.90
2018-05-11T23:00:17.632Z,99.90
2018-05-11T23:02:48.088Z,99.90
2018-05-11T23:05:18.747Z,99.90
2018-05-11T23:07:48.668Z,99.90
2018-05-11T23:10:19.339Z,99.90
2018-05-11T23:12:50.012Z,99.90
2018-05-11T23:15:20.708Z,99.90
2018-05-11T23:17:50.585Z,99.90
2018-05-11T23:20:20.499Z,99.90
2018-05-11T23:22:51.128Z,99.90
2018-05-11T23:25:21.742Z,99.90
2018-05-11T23:27:52.581Z,99.90
2018-05-11T23:30:22.371Z,99.90
2018-05-11T23:32:53.124Z,99.90
2018-05-11T23:35:23.008Z,99.90
2018-05-11T23:37:52.848Z,99.90
2018-05-11T23:40:23.520Z,99.90
2018-05-11T23:42:53.349Z,99.90
2018-05-11T23:45:23.188Z,99.90
2018-05-11T23:47:53.860Z,99.90
2018-05-11T23:50:23.728Z,99.90
2018-05-11T23:52:54.367Z,99.90
2018-05-11T23:55:25.427Z,99.90
2018-05-11T23:57:56.060Z,99.90
