createdAt,value
2019-02-16T00:00:17.235Z,99.99
2019-02-16T00:01:22.754Z,99.99
2019-02-16T00:03:21.165Z,99.99
2019-02-16T00:04:26.676Z,99.99
2019-02-16T00:06:25.656Z,99.99
2019-02-16T00:07:30.593Z,99.99
2019-02-16T00:09:28.990Z,99.99
2019-02-16T00:10:34.508Z,99.99
2019-02-16T00:12:32.912Z,99.99
2019-02-16T00:13:38.419Z,99.99
2019-02-16T00:15:36.813Z,99.99
2019-02-16T00:16:42.338Z,99.99
2019-02-16T00:18:40.748Z,99.99
2019-02-16T00:19:46.259Z,99.99
2019-02-16T00:21:44.645Z,99.99
2019-02-16T00:22:50.171Z,99.99
2019-02-16T00:24:48.581Z,99.99
2019-02-16T00:25:54.094Z,99.99
2019-02-16T00:27:52.499Z,99.99
2019-02-16T00:28:58.015Z,99.99
2019-02-16T00:30:56.410Z,99.99
2019-02-16T00:32:01.932Z,99.99
2019-02-16T00:34:00.339Z,99.99
2019-02-16T00:35:05.891Z,99.99
2019-02-16T00:37:04.233Z,99.99
2019-02-16T00:38:09.759Z,99.99
2019-02-16T00:40:08.158Z,99.99
2019-02-16T00:41:13.676Z,99.99
2019-02-16T00:43:12.080Z,99.99
2019-02-16T00:44:17.587Z,99.99
2019-02-16T00:46:15.982Z,99.99
2019-02-16T00:47:21.508Z,99.99
2019-02-16T00:49:19.914Z,99.99
2019-02-16T00:50:25.425Z,99.99
2019-02-16T00:52:23.814Z,99.99
2019-02-16T00:53:29.341Z,99.99
2019-02-16T00:55:27.742Z,99.99
2019-02-16T00:56:33.277Z,99.99
2019-02-16T00:58:31.659Z,99.99
2019-02-16T00:59:37.177Z,99.99
2019-02-16T01:01:35.565Z,99.99
2019-02-16T01:02:41.087Z,99.99
2019-02-16T01:04:52.265Z,99.99
2019-02-16T01:05:57.760Z,99.99
2019-02-16T01:07:56.159Z,99.99
2019-02-16T01:09:01.673Z,99.99
2019-02-16T01:11:00.065Z,99.99
2019-02-16T01:12:06.141Z,99.99
2019-02-16T01:14:03.993Z,99.99
2019-02-16T01:15:09.513Z,99.99
2019-02-16T01:17:07.901Z,99.99
2019-02-16T01:18:13.419Z,99.99
2019-02-16T01:20:11.822Z,99.99
2019-02-16T01:21:22.772Z,99.99
2019-02-16T01:23:15.742Z,99.99
2019-02-16T01:24:21.255Z,99.99
2019-02-16T01:26:19.642Z,99.99
2019-02-16T01:27:25.170Z,99.99
2019-02-16T01:29:23.571Z,99.99
2019-02-16T01:30:29.078Z,99.99
2019-02-16T01:32:27.495Z,99.99
2019-02-16T01:33:33.022Z,99.99
2019-02-16T01:35:31.427Z,99.99
2019-02-16T01:36:36.935Z,99.99
2019-02-16T01:38:35.339Z,99.99
2019-02-16T01:39:40.849Z,99.99
2019-02-16T01:41:39.233Z,99.99
2019-02-16T01:42:44.765Z,99.99
2019-02-16T01:44:43.171Z,99.99
2019-02-16T01:45:48.691Z,99.99
2019-02-16T01:47:47.061Z,99.99
2019-02-16T01:48:52.580Z,99.99
2019-02-16T01:50:50.983Z,99.99
2019-02-16T01:51:56.511Z,99.99
2019-02-16T01:53:54.929Z,99.99
2019-02-16T01:55:00.442Z,99.99
2019-02-16T01:56:58.825Z,99.99
2019-02-16T01:58:04.355Z,99.99
2019-02-16T02:00:02.751Z,99.99
2019-02-16T02:01:08.259Z,99.99
2019-02-16T02:03:06.658Z,99.99
2019-02-16T02:04:12.181Z,99.99
2019-02-16T02:06:10.591Z,99.99
2019-02-16T02:07:16.103Z,99.99
2019-02-16T02:09:14.501Z,99.99
2019-02-16T02:10:20.015Z,99.99
2019-02-16T02:12:18.405Z,99.99
2019-02-16T02:13:23.929Z,99.99
2019-02-16T02:15:22.330Z,99.99
2019-02-16T02:16:27.847Z,99.99
2019-02-16T02:18:26.235Z,99.99
2019-02-16T02:19:31.758Z,99.99
2019-02-16T02:21:30.156Z,99.99
2019-02-16T02:22:35.676Z,99.99
2019-02-16T02:24:34.074Z,99.99
2019-02-16T02:25:39.589Z,99.99
2019-02-16T02:27:37.977Z,99.99
2019-02-16T02:28:43.499Z,99.99
2019-02-16T02:30:41.903Z,99.99
2019-02-16T02:31:47.422Z,99.99
2019-02-16T02:33:45.827Z,99.99
2019-02-16T02:34:51.335Z,99.99
2019-02-16T02:36:49.730Z,99.99
2019-02-16T02:37:55.243Z,99.99
2019-02-16T02:39:53.643Z,99.99
2019-02-16T02:40:59.158Z,99.99
2019-02-16T02:42:57.541Z,99.99
2019-02-16T02:44:03.082Z,99.99
2019-02-16T02:46:01.503Z,99.99
2019-02-16T02:47:07.019Z,99.99
2019-02-16T02:49:05.421Z,99.99
2019-02-16T02:50:10.951Z,99.99
2019-02-16T02:52:09.318Z,99.99
2019-02-16T02:53:14.850Z,99.99
2019-02-16T02:55:13.250Z,99.99
2019-02-16T02:56:18.763Z,99.99
2019-02-16T02:58:17.168Z,99.99
2019-02-16T02:59:23.227Z,99.99
2019-02-16T03:01:21.098Z,99.99
2019-02-16T03:02:26.617Z,99.99
2019-02-16T03:04:25.022Z,99.99
2019-02-16T03:05:30.527Z,99.99
2019-02-16T03:07:28.920Z,99.99
2019-02-16T03:08:34.440Z,99.99
2019-02-16T03:10:32.847Z,99.99
2019-02-16T03:11:38.357Z,99.99
2019-02-16T03:13:36.740Z,99.99
2019-02-16T03:14:42.271Z,99.99
2019-02-16T03:16:40.676Z,99.99
2019-02-16T03:17:46.188Z,99.99
2019-02-16T03:19:44.592Z,99.99
2019-02-16T03:20:50.105Z,99.99
2019-02-16T03:22:48.503Z,99.99
2019-02-16T03:23:54.027Z,99.99
2019-02-16T03:25:52.429Z,99.99
2019-02-16T03:26:57.935Z,99.99
2019-02-16T03:28:56.330Z,99.99
2019-02-16T03:30:01.888Z,99.99
2019-02-16T03:32:00.259Z,99.99
2019-02-16T03:33:05.789Z,99.99
2019-02-16T03:35:04.191Z,99.99
2019-02-16T03:36:09.685Z,99.99
2019-02-16T03:38:08.074Z,99.99
2019-02-16T03:39:13.599Z,99.99
2019-02-16T03:41:12.000Z,99.99
2019-02-16T03:42:17.513Z,99.99
2019-02-16T03:44:15.896Z,99.99
2019-02-16T03:45:21.426Z,99.99
2019-02-16T03:47:19.825Z,99.99
2019-02-16T03:48:25.344Z,99.99
2019-02-16T03:50:23.725Z,99.99
2019-02-16T03:51:29.255Z,99.99
2019-02-16T03:53:27.663Z,99.99
2019-02-16T03:54:33.169Z,99.99
2019-02-16T03:56:31.573Z,99.99
2019-02-16T03:57:37.079Z,99.99
2019-02-16T03:59:35.470Z,99.99
2019-02-16T04:00:40.996Z,99.99
2019-02-16T04:02:39.407Z,99.99
2019-02-16T04:03:44.912Z,99.99
2019-02-16T04:05:43.293Z,99.99
2019-02-16T04:06:48.818Z,99.99
2019-02-16T04:08:47.230Z,99.99
2019-02-16T04:09:52.746Z,99.99
2019-02-16T04:11:51.145Z,99.99
2019-02-16T04:12:56.656Z,99.99
2019-02-16T04:14:55.046Z,99.99
2019-02-16T04:16:00.562Z,99.99
2019-02-16T04:17:58.972Z,99.99
2019-02-16T04:19:04.490Z,99.99
2019-02-16T04:21:02.923Z,99.99
2019-02-16T04:22:08.419Z,99.99
2019-02-16T04:24:06.793Z,99.99
2019-02-16T04:25:12.308Z,99.99
2019-02-16T04:27:10.712Z,99.99
2019-02-16T04:28:16.222Z,99.99
2019-02-16T04:30:14.614Z,99.99
2019-02-16T04:31:20.137Z,99.99
2019-02-16T04:33:18.770Z,99.99
2019-02-16T04:34:24.281Z,99.99
2019-02-16T04:36:22.667Z,99.99
2019-02-16T04:37:28.191Z,99.99
2019-02-16T04:39:26.599Z,99.99
2019-02-16T04:40:32.113Z,99.99
2019-02-16T04:42:30.512Z,99.99
2019-02-16T04:43:36.030Z,99.99
2019-02-16T04:45:34.417Z,99.99
2019-02-16T04:46:39.990Z,99.99
2019-02-16T04:48:38.353Z,99.99
2019-02-16T04:49:43.865Z,99.99
2019-02-16T04:51:42.268Z,99.99
2019-02-16T04:52:47.782Z,99.99
2019-02-16T04:54:46.202Z,99.99
2019-02-16T04:55:51.696Z,99.99
2019-02-16T04:57:50.102Z,99.99
2019-02-16T04:58:55.620Z,99.99
2019-02-16T05:00:54.018Z,99.99
2019-02-16T05:01:59.539Z,99.99
2019-02-16T05:03:57.945Z,99.99
2019-02-16T05:05:03.452Z,99.99
2019-02-16T05:07:01.852Z,99.99
2019-02-16T05:08:07.366Z,99.99
2019-02-16T05:10:05.752Z,99.99
2019-02-16T05:11:11.282Z,99.99
2019-02-16T05:13:09.685Z,99.99
2019-02-16T05:14:15.194Z,99.99
2019-02-16T05:16:13.587Z,99.99
2019-02-16T05:17:19.109Z,99.99
2019-02-16T05:19:17.514Z,99.99
2019-02-16T05:20:23.024Z,99.99
2019-02-16T05:22:21.437Z,99.99
2019-02-16T05:23:26.951Z,99.99
2019-02-16T05:25:25.336Z,99.99
2019-02-16T05:26:30.866Z,99.99
2019-02-16T05:28:29.264Z,99.99
2019-02-16T05:29:34.778Z,99.99
2019-02-16T05:31:33.172Z,99.99
2019-02-16T05:32:38.698Z,99.99
2019-02-16T05:34:37.102Z,99.99
2019-02-16T05:35:42.618Z,99.99
2019-02-16T05:37:41.047Z,99.99
2019-02-16T05:38:46.561Z,99.99
2019-02-16T05:40:44.948Z,99.99
2019-02-16T05:41:50.479Z,99.99
2019-02-16T05:43:49.442Z,99.99
2019-02-16T05:44:54.401Z,99.99
2019-02-16T05:46:52.779Z,99.99
2019-02-16T05:47:58.311Z,99.99
2019-02-16T05:49:56.715Z,99.99
2019-02-16T05:51:02.229Z,99.99
2019-02-16T05:53:00.633Z,99.99
2019-02-16T05:54:06.146Z,99.99
2019-02-16T05:56:04.532Z,99.99
2019-02-16T05:57:10.056Z,99.99
2019-02-16T05:59:08.463Z,99.99
2019-02-16T06:00:13.969Z,99.99
2019-02-16T06:02:12.357Z,99.99
2019-02-16T06:03:17.887Z,99.99
2019-02-16T06:05:16.287Z,99.99
2019-02-16T06:06:21.795Z,99.99
2019-02-16T06:08:20.198Z,99.99
2019-02-16T06:09:25.709Z,99.99
2019-02-16T06:11:24.105Z,99.99
2019-02-16T06:12:29.625Z,99.99
2019-02-16T06:14:28.027Z,99.99
2019-02-16T06:15:33.546Z,99.99
2019-02-16T06:17:31.930Z,99.99
2019-02-16T06:18:37.450Z,99.99
2019-02-16T06:20:35.863Z,99.99
2019-02-16T06:21:41.377Z,99.99
2019-02-16T06:23:39.792Z,99.99
2019-02-16T06:24:45.308Z,99.99
2019-02-16T06:26:43.687Z,99.99
2019-02-16T06:27:49.217Z,99.99
2019-02-16T06:29:47.611Z,99.99
2019-02-16T06:30:53.127Z,99.99
2019-02-16T06:32:52.516Z,99.99
2019-02-16T06:33:58.034Z,99.99
2019-02-16T06:35:56.433Z,99.99
2019-02-16T06:37:01.960Z,99.99
2019-02-16T06:39:00.359Z,99.99
2019-02-16T06:40:05.870Z,99.99
2019-02-16T06:42:04.258Z,99.99
2019-02-16T06:43:09.780Z,99.99
2019-02-16T06:45:08.179Z,99.99
2019-02-16T06:46:13.705Z,99.99
2019-02-16T06:48:12.103Z,99.99
2019-02-16T06:49:17.609Z,99.99
2019-02-16T06:51:15.993Z,99.99
2019-02-16T06:52:21.519Z,99.99
2019-02-16T06:54:19.922Z,99.99
2019-02-16T06:55:25.435Z,99.99
2019-02-16T06:57:23.840Z,99.99
2019-02-16T06:58:29.357Z,99.99
2019-02-16T07:00:27.762Z,99.99
2019-02-16T07:01:33.284Z,99.99
2019-02-16T07:03:32.520Z,99.99
2019-02-16T07:04:38.090Z,99.99
2019-02-16T07:06:36.435Z,99.99
2019-02-16T07:07:41.945Z,99.99
2019-02-16T07:09:40.357Z,99.99
2019-02-16T07:10:45.861Z,99.99
2019-02-16T07:12:44.246Z,99.99
2019-02-16T07:13:49.775Z,99.99
2019-02-16T07:15:48.176Z,99.99
2019-02-16T07:16:53.688Z,99.99
2019-02-16T07:18:52.088Z,99.99
2019-02-16T07:19:57.603Z,99.99
2019-02-16T07:21:55.995Z,99.99
2019-02-16T07:23:01.514Z,99.99
2019-02-16T07:24:59.919Z,99.99
2019-02-16T07:26:05.426Z,99.99
2019-02-16T07:28:03.818Z,99.99
2019-02-16T07:29:09.338Z,99.99
2019-02-16T07:31:07.743Z,99.99
2019-02-16T07:33:44.832Z,99.99
2019-02-16T07:34:50.353Z,99.99
2019-02-16T07:36:48.737Z,99.99
2019-02-16T07:37:54.286Z,99.99
2019-02-16T07:39:52.653Z,99.99
2019-02-16T07:40:58.174Z,99.99
2019-02-16T07:42:56.563Z,99.99
2019-02-16T07:44:02.089Z,99.99
2019-02-16T07:46:00.492Z,99.99
2019-02-16T07:47:06.004Z,99.99
2019-02-16T07:49:04.392Z,99.99
2019-02-16T07:50:09.922Z,99.99
2019-02-16T07:52:08.322Z,99.99
2019-02-16T07:53:13.836Z,99.99
2019-02-16T07:55:12.233Z,99.99
2019-02-16T07:56:17.751Z,99.99
2019-02-16T07:58:16.139Z,99.99
2019-02-16T07:59:21.668Z,99.99
2019-02-16T08:01:20.070Z,99.99
2019-02-16T08:02:25.585Z,99.99
2019-02-16T08:04:23.991Z,99.99
2019-02-16T08:05:29.498Z,99.99
2019-02-16T08:07:27.902Z,99.99
2019-02-16T08:08:33.416Z,99.99
2019-02-16T08:10:31.816Z,99.99
2019-02-16T08:11:37.331Z,99.99
2019-02-16T08:13:35.723Z,99.99
2019-02-16T08:14:41.249Z,99.99
2019-02-16T08:16:39.654Z,99.99
2019-02-16T08:17:45.164Z,99.99
2019-02-16T08:19:43.558Z,99.99
2019-02-16T08:20:49.091Z,99.99
2019-02-16T08:22:47.520Z,99.99
2019-02-16T08:23:53.003Z,99.99
2019-02-16T08:25:51.394Z,99.99
2019-02-16T08:26:56.924Z,99.99
2019-02-16T08:28:55.323Z,99.99
2019-02-16T08:30:00.852Z,99.99
2019-02-16T08:31:59.243Z,99.99
2019-02-16T08:33:04.761Z,99.99
2019-02-16T08:35:03.161Z,99.99
2019-02-16T08:36:08.684Z,99.99
2019-02-16T08:38:07.086Z,99.99
2019-02-16T08:39:12.602Z,99.99
2019-02-16T08:41:10.992Z,99.99
2019-02-16T08:42:16.523Z,99.99
2019-02-16T08:44:14.942Z,99.99
2019-02-16T08:45:20.441Z,99.99
2019-02-16T08:47:18.847Z,99.99
2019-02-16T08:48:24.366Z,99.99
2019-02-16T08:50:22.775Z,99.99
2019-02-16T08:51:28.291Z,99.99
2019-02-16T08:53:26.704Z,99.99
2019-02-16T08:54:32.210Z,99.99
2019-02-16T08:56:30.607Z,99.99
2019-02-16T08:57:36.138Z,99.99
2019-02-16T08:59:34.544Z,99.99
2019-02-16T09:00:40.058Z,99.99
2019-02-16T09:02:38.463Z,99.99
2019-02-16T09:03:43.999Z,99.99
2019-02-16T09:05:42.468Z,99.99
2019-02-16T09:06:47.967Z,99.99
2019-02-16T09:08:46.374Z,99.99
2019-02-16T09:09:51.992Z,99.99
2019-02-16T09:11:50.286Z,99.99
2019-02-16T09:12:55.812Z,99.99
2019-02-16T09:14:54.238Z,99.99
2019-02-16T09:15:59.757Z,99.99
2019-02-16T09:17:58.160Z,99.99
2019-02-16T09:19:03.677Z,99.99
2019-02-16T09:21:02.091Z,99.99
2019-02-16T09:22:07.609Z,99.99
2019-02-16T09:24:06.863Z,99.99
2019-02-16T09:25:12.382Z,98.60
2019-02-16T09:27:10.785Z,98.22
2019-02-16T09:28:16.317Z,96.79
2019-02-16T09:30:14.734Z,97.13
2019-02-16T09:31:20.247Z,96.65
2019-02-16T09:33:18.651Z,95.32
2019-02-16T09:34:24.183Z,95.03
2019-02-16T09:36:22.595Z,95.03
2019-02-16T09:37:28.884Z,94.42
2019-02-16T09:39:27.109Z,94.03
2019-02-16T09:40:32.041Z,92.99
2019-02-16T09:42:30.463Z,91.46
2019-02-16T09:43:35.975Z,90.89
2019-02-16T09:45:34.382Z,90.03
2019-02-16T09:46:39.900Z,91.17
2019-02-16T09:48:38.297Z,89.51
2019-02-16T09:49:43.827Z,89.61
2019-02-16T09:51:42.241Z,88.84
2019-02-16T09:52:47.752Z,88.37
2019-02-16T09:54:46.155Z,89.51
2019-02-16T09:55:51.687Z,89.61
2019-02-16T09:57:50.099Z,89.51
2019-02-16T09:58:55.616Z,89.79
2019-02-16T10:00:54.027Z,86.55
2019-02-16T10:01:59.538Z,85.36
2019-02-16T10:03:57.941Z,83.07
2019-02-16T10:05:03.483Z,83.74
2019-02-16T10:07:01.884Z,82.69
2019-02-16T10:08:07.404Z,84.03
2019-02-16T10:10:06.289Z,84.88
2019-02-16T10:11:11.838Z,83.84
2019-02-16T10:13:10.235Z,83.59
2019-02-16T10:14:15.754Z,82.64
2019-02-16T10:16:14.187Z,81.12
2019-02-16T10:17:19.729Z,79.97
2019-02-16T10:19:18.109Z,80.64
2019-02-16T10:20:23.635Z,81.21
2019-02-16T10:22:22.076Z,79.59
2019-02-16T10:23:27.618Z,80.35
2019-02-16T10:25:25.990Z,78.73
2019-02-16T10:26:31.525Z,80.54
2019-02-16T10:28:29.936Z,79.82
2019-02-16T10:29:35.448Z,81.54
2019-02-16T10:31:33.895Z,80.49
2019-02-16T10:32:39.424Z,79.44
2019-02-16T10:34:37.864Z,80.58
2019-02-16T10:35:43.356Z,79.63
2019-02-16T10:37:41.788Z,78.58
2019-02-16T10:38:47.286Z,80.87
2019-02-16T10:40:45.698Z,80.11
2019-02-16T10:41:51.219Z,79.63
2019-02-16T10:43:49.659Z,77.25
2019-02-16T10:44:55.154Z,78.86
2019-02-16T10:46:53.570Z,79.10
2019-02-16T10:47:59.107Z,80.72
2019-02-16T10:49:57.506Z,80.33
2019-02-16T10:51:03.047Z,79.57
2019-02-16T10:53:01.465Z,81.01
2019-02-16T10:54:07.008Z,81.38
2019-02-16T10:56:06.247Z,81.38
2019-02-16T10:57:11.785Z,79.67
2019-02-16T10:59:10.244Z,80.91
2019-02-16T11:00:15.729Z,78.33
2019-02-16T11:02:14.698Z,79.19
2019-02-16T11:03:19.677Z,78.14
2019-02-16T11:05:18.081Z,79.67
2019-02-16T11:06:23.597Z,81.52
2019-02-16T11:08:22.575Z,79.14
2019-02-16T11:09:27.542Z,78.66
2019-02-16T11:11:25.934Z,78.37
2019-02-16T11:12:32.012Z,79.43
2019-02-16T11:14:29.887Z,77.32
2019-02-16T11:15:35.408Z,77.23
2019-02-16T11:17:33.809Z,77.89
2019-02-16T11:18:39.344Z,77.70
2019-02-16T11:20:37.773Z,75.70
2019-02-16T11:21:43.288Z,77.80
2019-02-16T11:23:41.696Z,77.99
2019-02-16T11:24:47.224Z,78.18
2019-02-16T11:26:45.652Z,77.99
2019-02-16T11:27:51.172Z,76.94
2019-02-16T11:29:49.584Z,76.75
2019-02-16T11:30:55.109Z,75.74
2019-02-16T11:32:53.509Z,77.17
2019-02-16T11:33:59.046Z,75.74
2019-02-16T11:35:57.459Z,77.55
2019-02-16T11:37:02.980Z,74.78
2019-02-16T11:39:01.383Z,73.63
2019-02-16T11:40:06.970Z,72.11
2019-02-16T11:42:05.331Z,72.87
2019-02-16T11:43:10.855Z,72.68
2019-02-16T11:45:09.276Z,72.49
2019-02-16T11:46:14.784Z,73.44
2019-02-16T11:48:13.188Z,72.62
2019-02-16T11:49:18.728Z,73.29
2019-02-16T11:51:17.150Z,70.81
2019-02-16T11:52:22.679Z,72.14
2019-02-16T11:54:21.078Z,70.90
2019-02-16T11:55:26.610Z,73.00
2019-02-16T11:57:25.056Z,70.81
2019-02-16T11:58:30.578Z,70.33
2019-02-16T12:00:28.978Z,69.09
2019-02-16T12:01:34.514Z,67.65
2019-02-16T12:03:32.930Z,70.84
2019-02-16T12:04:38.451Z,70.56
2019-02-16T12:06:36.856Z,67.40
2019-02-16T12:07:42.387Z,66.70
2019-02-16T12:09:40.804Z,67.02
2019-02-16T12:10:46.334Z,67.11
2019-02-16T12:12:44.749Z,66.25
2019-02-16T12:13:50.263Z,66.73
2019-02-16T12:15:48.703Z,65.87
2019-02-16T12:16:54.222Z,65.97
2019-02-16T12:18:52.671Z,67.02
2019-02-16T12:19:58.167Z,66.73
2019-02-16T12:21:57.418Z,66.16
2019-02-16T12:23:02.965Z,67.49
2019-02-16T12:25:05.715Z,66.06
2019-02-16T12:26:06.938Z,65.97
2019-02-16T12:28:05.424Z,65.77
2019-02-16T12:29:10.863Z,66.47
2019-02-16T12:31:09.794Z,64.62
2019-02-16T12:32:15.275Z,64.62
2019-02-16T12:34:13.690Z,64.53
2019-02-16T12:35:19.211Z,65.01
2019-02-16T12:37:17.613Z,64.43
2019-02-16T12:38:23.149Z,64.53
2019-02-16T12:40:21.565Z,64.34
2019-02-16T12:41:27.083Z,64.25
2019-02-16T12:43:25.486Z,66.35
2019-02-16T12:44:31.022Z,64.62
2019-02-16T12:46:29.436Z,65.58
2019-02-16T12:47:34.955Z,66.73
2019-02-16T12:49:33.377Z,66.83
2019-02-16T12:50:38.899Z,66.35
2019-02-16T12:52:37.305Z,65.39
2019-02-16T12:53:42.842Z,67.59
2019-02-16T12:55:41.261Z,66.86
2019-02-16T12:56:46.777Z,66.19
2019-02-16T12:58:45.183Z,66.96
2019-02-16T12:59:50.718Z,66.83
2019-02-16T13:01:49.140Z,66.92
2019-02-16T13:02:54.657Z,67.11
2019-02-16T13:04:53.086Z,68.10
2019-02-16T13:05:58.596Z,66.67
2019-02-16T13:07:56.997Z,68.93
2019-02-16T13:09:02.546Z,66.73
2019-02-16T13:11:00.962Z,66.67
2019-02-16T13:12:06.467Z,67.05
2019-02-16T13:14:04.875Z,66.96
2019-02-16T13:15:10.413Z,68.49
2019-02-16T13:17:08.825Z,67.02
2019-02-16T13:18:14.351Z,67.53
2019-02-16T13:20:12.755Z,69.54
2019-02-16T13:21:18.293Z,68.29
2019-02-16T13:23:16.705Z,70.17
2019-02-16T13:24:22.233Z,70.21
2019-02-16T13:26:20.639Z,69.25
2019-02-16T13:27:26.172Z,67.34
2019-02-16T13:29:24.590Z,67.97
2019-02-16T13:30:30.110Z,69.06
2019-02-16T13:32:28.520Z,70.50
2019-02-16T13:33:34.068Z,71.93
2019-02-16T13:35:32.475Z,68.84
2019-02-16T13:36:37.991Z,68.16
2019-02-16T13:38:36.400Z,70.40
2019-02-16T13:39:41.932Z,68.64
2019-02-16T13:41:40.351Z,68.45
2019-02-16T13:42:45.872Z,70.21
2019-02-16T13:44:44.311Z,68.74
2019-02-16T13:45:49.832Z,67.59
2019-02-16T13:47:48.225Z,67.97
2019-02-16T13:48:53.758Z,69.70
2019-02-16T13:50:52.181Z,71.03
2019-02-16T13:51:57.696Z,71.42
2019-02-16T13:53:57.012Z,68.93
2019-02-16T13:55:02.554Z,69.21
2019-02-16T13:57:01.824Z,70.07
2019-02-16T13:58:07.346Z,70.84
2019-02-16T14:00:05.791Z,69.50
2019-02-16T14:01:11.424Z,72.37
2019-02-16T14:03:09.752Z,72.08
2019-02-16T14:04:15.264Z,72.28
2019-02-16T14:06:13.700Z,74.19
2019-02-16T14:07:19.207Z,73.80
2019-02-16T14:09:17.610Z,77.06
2019-02-16T14:10:23.146Z,76.57
2019-02-16T14:12:21.583Z,75.34
2019-02-16T14:13:27.088Z,75.78
2019-02-16T14:15:25.489Z,74.48
2019-02-16T14:16:31.025Z,75.68
2019-02-16T14:18:29.449Z,76.25
2019-02-16T14:19:34.966Z,75.01
2019-02-16T14:21:33.373Z,77.01
2019-02-16T14:22:38.906Z,76.64
2019-02-16T14:24:37.325Z,75.20
2019-02-16T14:25:45.513Z,75.78
2019-02-16T14:27:41.268Z,75.96
2019-02-16T14:28:48.479Z,77.40
2019-02-16T14:30:45.190Z,75.93
2019-02-16T14:31:50.726Z,77.17
2019-02-16T14:33:49.142Z,74.49
2019-02-16T14:34:54.659Z,75.54
2019-02-16T14:36:53.061Z,73.63
2019-02-16T14:37:58.596Z,74.02
2019-02-16T14:39:57.018Z,75.64
2019-02-16T14:41:02.541Z,73.35
2019-02-16T14:43:01.700Z,73.92
2019-02-16T14:44:06.472Z,74.49
2019-02-16T14:46:04.884Z,76.03
2019-02-16T14:47:10.408Z,75.26
2019-02-16T14:49:08.834Z,75.22
2019-02-16T14:50:14.346Z,76.37
2019-02-16T14:52:12.745Z,77.99
2019-02-16T14:53:18.278Z,78.37
2019-02-16T14:55:16.703Z,78.66
2019-02-16T14:56:22.217Z,76.84
2019-02-16T14:58:20.615Z,77.51
2019-02-16T14:59:26.151Z,78.18
2019-02-16T15:01:24.563Z,81.24
2019-02-16T15:02:30.085Z,79.23
2019-02-16T15:04:28.488Z,80.38
2019-02-16T15:05:34.024Z,79.33
2019-02-16T15:07:32.449Z,80.09
2019-02-16T15:08:37.976Z,81.43
2019-02-16T15:10:36.371Z,83.01
2019-02-16T15:11:41.908Z,83.24
2019-02-16T15:13:40.341Z,81.77
2019-02-16T15:14:45.842Z,82.24
2019-02-16T15:16:44.245Z,81.86
2019-02-16T15:17:49.781Z,81.58
2019-02-16T15:19:48.212Z,83.39
2019-02-16T15:20:53.725Z,83.39
2019-02-16T15:22:52.121Z,84.82
2019-02-16T15:23:57.655Z,85.11
2019-02-16T15:26:01.182Z,84.69
2019-02-16T15:27:01.592Z,85.39
2019-02-16T15:28:59.995Z,84.97
2019-02-16T15:30:05.525Z,84.69
2019-02-16T15:32:03.935Z,86.02
2019-02-16T15:33:09.459Z,86.40
2019-02-16T15:35:07.864Z,88.78
2019-02-16T15:36:13.392Z,90.98
2019-02-16T15:38:11.811Z,92.03
2019-02-16T15:39:17.326Z,92.98
2019-02-16T15:41:15.755Z,90.41
2019-02-16T15:42:21.265Z,89.64
2019-02-16T15:44:19.663Z,90.31
2019-02-16T15:45:25.201Z,90.64
2019-02-16T15:47:23.644Z,91.60
2019-02-16T15:48:29.137Z,91.50
2019-02-16T15:50:27.567Z,91.79
2019-02-16T15:51:33.076Z,92.17
2019-02-16T15:53:31.526Z,93.46
2019-02-16T15:54:37.040Z,94.22
2019-02-16T15:56:35.461Z,94.13
2019-02-16T15:57:40.989Z,94.89
2019-02-16T15:59:39.408Z,95.94
2019-02-16T16:00:44.921Z,96.12
2019-02-16T16:02:44.189Z,95.51
2019-02-16T16:03:49.730Z,96.36
2019-02-16T16:05:48.185Z,96.65
2019-02-16T16:06:53.696Z,96.55
2019-02-16T16:08:52.132Z,97.03
2019-02-16T16:09:57.631Z,97.41
2019-02-16T16:11:56.049Z,97.70
2019-02-16T16:13:01.586Z,97.79
2019-02-16T16:14:59.986Z,97.93
2019-02-16T16:16:05.501Z,98.69
2019-02-16T16:18:03.933Z,98.13
2019-02-16T16:19:09.500Z,98.41
2019-02-16T16:21:07.886Z,98.69
2019-02-16T16:22:13.392Z,99.36
2019-02-16T16:24:12.083Z,99.36
2019-02-16T16:25:17.572Z,99.36
2019-02-16T16:27:15.976Z,99.99
2019-02-16T16:28:21.523Z,99.99
2019-02-16T16:30:19.944Z,99.99
2019-02-16T16:31:25.437Z,99.99
2019-02-16T16:33:23.842Z,99.99
2019-02-16T16:34:29.362Z,99.99
2019-02-16T16:36:28.866Z,99.99
2019-02-16T16:37:33.841Z,99.99
2019-02-16T16:39:32.571Z,99.99
2019-02-16T16:40:38.082Z,99.99
2019-02-16T16:42:36.480Z,99.99
2019-02-16T16:43:42.010Z,99.99
2019-02-16T16:45:40.430Z,99.99
2019-02-16T16:46:45.953Z,99.99
2019-02-16T16:48:44.351Z,99.99
2019-02-16T16:49:49.878Z,99.99
2019-02-16T16:51:48.309Z,99.99
2019-02-16T16:52:53.824Z,99.99
2019-02-16T16:54:52.244Z,99.99
2019-02-16T16:55:57.753Z,99.99
2019-02-16T16:57:56.153Z,99.99
2019-02-16T16:59:01.680Z,99.99
2019-02-16T17:01:00.095Z,99.99
2019-02-16T17:02:05.610Z,99.99
2019-02-16T17:04:04.006Z,99.99
2019-02-16T17:05:09.539Z,99.99
2019-02-16T17:07:08.536Z,99.99
2019-02-16T17:08:13.467Z,99.99
2019-02-16T17:10:11.862Z,99.99
2019-02-16T17:11:17.398Z,99.99
2019-02-16T17:13:15.803Z,99.99
2019-02-16T17:14:21.322Z,99.99
2019-02-16T17:16:19.740Z,99.99
2019-02-16T17:17:25.251Z,99.99
2019-02-16T17:19:23.646Z,99.99
2019-02-16T17:20:29.174Z,99.99
2019-02-16T17:22:28.447Z,99.99
2019-02-16T17:23:33.956Z,99.99
2019-02-16T17:25:32.366Z,99.99
2019-02-16T17:26:38.234Z,99.99
2019-02-16T17:28:36.298Z,99.99
2019-02-16T17:29:41.810Z,99.99
2019-02-16T17:31:40.214Z,99.99
2019-02-16T17:32:45.744Z,99.99
2019-02-16T17:34:44.150Z,99.99
2019-02-16T17:35:49.666Z,99.99
2019-02-16T17:37:48.081Z,99.99
2019-02-16T17:38:53.598Z,99.99
2019-02-16T17:40:51.993Z,99.99
2019-02-16T17:41:57.523Z,99.99
2019-02-16T17:43:55.933Z,99.99
2019-02-16T17:45:01.455Z,99.99
2019-02-16T17:46:59.846Z,99.99
2019-02-16T17:48:05.377Z,99.99
2019-02-16T17:50:03.791Z,99.99
2019-02-16T17:51:09.301Z,99.99
2019-02-16T17:53:07.773Z,99.99
2019-02-16T17:54:13.230Z,99.99
2019-02-16T17:56:11.628Z,99.99
2019-02-16T17:57:17.156Z,99.99
2019-02-16T17:59:15.564Z,99.99
2019-02-16T18:00:21.081Z,99.99
2019-02-16T18:02:19.478Z,99.99
2019-02-16T18:03:25.008Z,99.99
2019-02-16T18:05:23.419Z,99.99
2019-02-16T18:06:28.936Z,99.99
2019-02-16T18:08:27.338Z,99.99
2019-02-16T18:09:32.867Z,99.99
2019-02-16T18:11:31.283Z,99.99
2019-02-16T18:12:36.797Z,99.99
2019-02-16T18:14:35.204Z,99.99
2019-02-16T18:15:40.714Z,99.99
2019-02-16T18:17:39.107Z,99.99
2019-02-16T18:18:44.643Z,99.99
2019-02-16T18:20:43.050Z,99.99
2019-02-16T18:21:48.568Z,99.99
2019-02-16T18:23:47.057Z,99.99
2019-02-16T18:24:52.485Z,99.99
2019-02-16T18:26:56.584Z,99.99
2019-02-16T18:27:56.420Z,99.99
2019-02-16T18:29:54.833Z,99.99
2019-02-16T18:31:00.361Z,99.99
2019-02-16T18:32:58.743Z,99.99
2019-02-16T18:34:04.275Z,99.99
2019-02-16T18:36:02.673Z,99.99
2019-02-16T18:37:08.189Z,99.99
2019-02-16T18:39:06.579Z,99.99
2019-02-16T18:40:12.145Z,99.99
2019-02-16T18:42:10.536Z,99.99
2019-02-16T18:43:16.034Z,99.99
2019-02-16T18:45:14.442Z,99.99
2019-02-16T18:46:19.957Z,99.99
2019-02-16T18:48:18.364Z,99.99
2019-02-16T18:49:23.891Z,99.99
2019-02-16T18:51:22.298Z,99.99
2019-02-16T18:52:27.798Z,99.99
2019-02-16T18:54:26.205Z,99.99
2019-02-16T18:55:31.721Z,99.99
2019-02-16T18:57:30.147Z,99.99
2019-02-16T18:58:35.660Z,99.99
2019-02-16T19:00:34.034Z,99.99
2019-02-16T19:01:39.562Z,99.99
2019-02-16T19:03:37.978Z,99.99
2019-02-16T19:04:43.491Z,99.99
2019-02-16T19:06:41.880Z,99.99
2019-02-16T19:07:47.963Z,99.99
2019-02-16T19:09:45.816Z,99.99
2019-02-16T19:10:51.363Z,99.99
2019-02-16T19:12:49.740Z,99.99
2019-02-16T19:13:55.256Z,99.99
2019-02-16T19:15:53.653Z,99.99
2019-02-16T19:16:59.213Z,99.99
2019-02-16T19:18:57.593Z,99.99
2019-02-16T19:20:03.104Z,99.99
2019-02-16T19:22:01.493Z,99.99
2019-02-16T19:23:07.025Z,99.99
2019-02-16T19:25:05.443Z,99.99
2019-02-16T19:26:10.939Z,99.99
2019-02-16T19:28:09.348Z,99.99
2019-02-16T19:29:14.869Z,99.99
2019-02-16T19:31:13.256Z,99.99
2019-02-16T19:32:18.786Z,99.99
2019-02-16T19:34:17.189Z,99.99
2019-02-16T19:35:22.705Z,99.99
2019-02-16T19:37:21.098Z,99.99
2019-02-16T19:38:26.625Z,99.99
2019-02-16T19:40:25.043Z,99.99
2019-02-16T19:41:30.540Z,99.99
2019-02-16T19:43:28.937Z,99.99
2019-02-16T19:44:34.554Z,99.99