createdAt,value
2023-01-12T00:01:52.496Z,97576.66
2023-01-12T00:04:19.552Z,97578.84
2023-01-12T00:06:46.404Z,97583.19
2023-01-12T00:09:13.231Z,97590.13
2023-01-12T00:11:40.587Z,97591.31
2023-01-12T00:14:08.971Z,97600.16
2023-01-12T00:16:38.986Z,97598.75
2023-01-12T00:19:08.800Z,97606.75
2023-01-12T00:21:39.749Z,97596.72
2023-01-12T00:24:08.667Z,97595.25
2023-01-12T00:26:35.396Z,97591.13
2023-01-12T00:29:02.213Z,97586.97
2023-01-12T00:31:28.869Z,97596.59
2023-01-12T00:33:55.808Z,97590.66
2023-01-12T00:36:22.770Z,97593.13
2023-01-12T00:38:49.456Z,97598.47
2023-01-12T00:41:36.202Z,97586.28
2023-01-12T00:44:22.584Z,97575.75
2023-01-12T00:46:49.716Z,97581.47
2023-01-12T00:49:16.651Z,97586.97
2023-01-12T00:51:44.479Z,97591.03
2023-01-12T00:54:12.879Z,97591.66
2023-01-12T00:56:39.655Z,97578.06
2023-01-12T00:59:07.303Z,97584.22
2023-01-12T01:04:28.518Z,97547.44
2023-01-12T01:06:57.379Z,97587.25
2023-01-12T01:09:26.482Z,97555.81
2023-01-12T01:11:53.543Z,97580.66
2023-01-12T01:14:20.608Z,97550.72
2023-01-12T01:17:08.584Z,97540.09
2023-01-12T01:19:38.790Z,97556.41
2023-01-12T01:22:12.309Z,97554.31
2023-01-12T01:24:53.594Z,97550.84
2023-01-12T01:27:23.066Z,97578.78
2023-01-12T01:29:53.057Z,97541.22
2023-01-12T01:32:19.998Z,97582.44
2023-01-12T01:34:47.658Z,97556.63
2023-01-12T01:37:21.484Z,97561.50
2023-01-12T01:40:02.237Z,97577.59
2023-01-12T01:42:36.542Z,97561.88
2023-01-12T01:45:16.934Z,97583.91
2023-01-12T01:47:51.152Z,97583.91
2023-01-12T01:50:33.399Z,97595.78
2023-01-12T01:53:08.277Z,97601.94
2023-01-12T01:55:49.764Z,97562.44
2023-01-12T01:58:25.989Z,97603.34
2023-01-12T02:00:57.577Z,97558.22
2023-01-12T02:03:26.275Z,97574.13
2023-01-12T02:05:55.200Z,97605.91
2023-01-12T02:08:54.940Z,97597.41
2023-01-12T02:11:40.966Z,97610.25
2023-01-12T02:14:28.675Z,97593.84
2023-01-12T02:17:18.296Z,97604.78
2023-01-12T02:20:22.545Z,97611.56
2023-01-12T02:23:30.676Z,97608.31
2023-01-12T02:26:12.813Z,97601.31
2023-01-12T02:29:21.565Z,97606.06
2023-01-12T02:32:02.433Z,97591.28
2023-01-12T02:34:54.965Z,97597.13
2023-01-12T02:37:43.568Z,97600.19
2023-01-12T02:40:37.576Z,97591.69
2023-01-12T02:43:13.570Z,97570.03
2023-01-12T02:46:21.953Z,97557.16
2023-01-12T02:49:02.044Z,97584.13
2023-01-12T02:51:34.937Z,97543.88
2023-01-12T02:54:06.329Z,97570.78
2023-01-12T02:56:42.051Z,97537.28
2023-01-12T02:59:16.229Z,97560.06
2023-01-12T03:01:45.043Z,97558.44
2023-01-12T03:04:14.070Z,97538.75
2023-01-12T03:07:05.857Z,97549.50
2023-01-12T03:09:48.262Z,97553.66
2023-01-12T03:12:21.341Z,97537.72
2023-01-12T03:14:51.392Z,97537.28
2023-01-12T03:17:27.062Z,97562.28
2023-01-12T03:19:59.923Z,97561.28
2023-01-12T03:22:26.867Z,97557.63
2023-01-12T03:24:59.471Z,97563.72
2023-01-12T03:27:36.634Z,97573.81
2023-01-12T03:30:08.369Z,97574.13
2023-01-12T03:32:35.726Z,97534.88
2023-01-12T03:35:05.609Z,97569.59
2023-01-12T03:37:40.553Z,97589.19
2023-01-12T03:40:17.183Z,97591.50
2023-01-12T03:42:55.654Z,97599.06
2023-01-12T03:45:37.287Z,97593.34
2023-01-12T03:48:16.632Z,97552.38
2023-01-12T03:50:50.080Z,97565.41
2023-01-12T03:53:21.441Z,97540.06
2023-01-12T03:55:53.124Z,97567.06
2023-01-12T03:58:20.762Z,97561.72
2023-01-12T04:00:47.660Z,97572.06
2023-01-12T04:03:16.568Z,97543.06
2023-01-12T04:05:44.750Z,97564.50
2023-01-12T04:08:13.997Z,97573.81
2023-01-12T04:10:40.804Z,97562.53
2023-01-12T04:13:07.946Z,97570.91
2023-01-12T04:15:42.282Z,97577.31
2023-01-12T04:18:10.441Z,97563.69
2023-01-12T04:20:37.819Z,97543.88
2023-01-12T04:23:05.723Z,97534.81
2023-01-12T04:25:32.862Z,97538.28
2023-01-12T04:28:01.497Z,97542.00
2023-01-12T04:30:29.877Z,97549.13
2023-01-12T04:32:57.547Z,97555.78
2023-01-12T04:35:24.769Z,97566.97
2023-01-12T04:37:52.621Z,97568.97
2023-01-12T04:40:20.041Z,97561.72
2023-01-12T04:43:01.283Z,97577.56
2023-01-12T04:45:33.644Z,97542.84
2023-01-12T04:48:06.741Z,97566.38
2023-01-12T04:50:35.486Z,97547.47
2023-01-12T04:53:04.096Z,97563.94
2023-01-12T04:55:31.884Z,97569.31
2023-01-12T04:57:58.883Z,97559.91
2023-01-12T05:00:25.634Z,97572.56
2023-01-12T05:02:59.392Z,97561.44
2023-01-12T05:05:27.259Z,97562.25
2023-01-12T05:08:12.671Z,97541.19
2023-01-12T05:10:42.323Z,97560.16
2023-01-12T05:13:09.042Z,97556.31
2023-01-12T05:15:35.799Z,97550.72
2023-01-12T05:18:02.466Z,97563.03
2023-01-12T05:20:29.164Z,97569.25
2023-01-12T05:22:57.162Z,97560.34
2023-01-12T05:25:24.115Z,97578.06
2023-01-12T05:27:54.707Z,97569.66
2023-01-12T05:30:25.553Z,97589.59
2023-01-12T05:32:52.607Z,97569.91
2023-01-12T05:35:19.314Z,97580.50
2023-01-12T05:37:46.099Z,97584.81
2023-01-12T05:40:16.354Z,97570.16
2023-01-12T05:43:01.708Z,97559.97
2023-01-12T05:45:28.481Z,97582.38
2023-01-12T05:47:59.905Z,97576.06
2023-01-12T05:50:26.868Z,97579.78
2023-01-12T05:52:53.714Z,97592.25
2023-01-12T05:55:20.748Z,97592.25
2023-01-12T05:57:48.064Z,97588.16
2023-01-12T06:00:15.163Z,97586.09
2023-01-12T06:02:41.824Z,97561.97
2023-01-12T06:05:10.037Z,97567.09
2023-01-12T06:07:44.368Z,97593.97
2023-01-12T06:10:14.559Z,97590.44
2023-01-12T06:12:59.869Z,97574.66
2023-01-12T06:15:26.936Z,97568.44
2023-01-12T06:17:53.619Z,97603.75
2023-01-12T06:20:20.335Z,97588.72
2023-01-12T06:22:47.054Z,97572.41
2023-01-12T06:25:13.825Z,97587.25
2023-01-12T06:27:40.485Z,97600.84
2023-01-12T06:30:09.138Z,97606.09
2023-01-12T06:32:36.553Z,97593.03
2023-01-12T06:35:10.764Z,97598.66
2023-01-12T06:37:49.821Z,97613.56
2023-01-12T06:40:16.691Z,97611.25
2023-01-12T06:42:43.406Z,97590.97
2023-01-12T06:45:10.816Z,97596.94
2023-01-12T06:48:00.122Z,97594.50
2023-01-12T06:50:26.877Z,97617.78
2023-01-12T06:52:53.661Z,97605.13
2023-01-12T06:55:20.472Z,97611.19
2023-01-12T06:57:47.222Z,97588.47
2023-01-12T07:00:14.562Z,97591.50
2023-01-12T07:02:42.243Z,97594.78
2023-01-12T07:05:09.769Z,97585.34
2023-01-12T07:07:39.964Z,97580.69
2023-01-12T07:10:07.485Z,97609.53
2023-01-12T07:12:34.302Z,97600.84
2023-01-12T07:15:01.051Z,97632.28
2023-01-12T07:17:27.860Z,97615.84
2023-01-12T07:19:54.922Z,97614.50
2023-01-12T07:22:21.841Z,97596.53
2023-01-12T07:24:48.855Z,97602.03
2023-01-12T07:27:16.171Z,97616.00
2023-01-12T07:29:42.899Z,97638.94
2023-01-12T07:32:09.880Z,97631.28
2023-01-12T07:34:36.845Z,97626.59
2023-01-12T07:37:03.686Z,97624.03
2023-01-12T07:39:30.422Z,97622.53
2023-01-12T07:42:15.839Z,97641.28
2023-01-12T07:44:42.550Z,97643.25
2023-01-12T07:47:09.277Z,97618.44
2023-01-12T07:49:36.128Z,97624.16
2023-01-12T07:52:02.856Z,97636.72
2023-01-12T07:54:29.838Z,97655.03
2023-01-12T07:56:56.659Z,97630.31
2023-01-12T07:59:23.405Z,97650.72
2023-01-12T08:01:53.065Z,97623.13
2023-01-12T08:04:21.951Z,97641.16
2023-01-12T08:06:49.018Z,97659.91
2023-01-12T08:09:16.031Z,97652.81
2023-01-12T08:11:42.755Z,97661.31
2023-01-12T08:14:13.123Z,97659.47
2023-01-12T08:16:43.534Z,97639.53
2023-01-12T08:19:16.498Z,97664.81
2023-01-12T08:21:52.872Z,97654.00
2023-01-12T08:24:32.558Z,97683.91
2023-01-12T08:27:01.732Z,97683.00
2023-01-12T08:29:40.242Z,97684.63
2023-01-12T08:34:38.320Z,97689.53
2023-01-12T08:37:08.600Z,97675.53
2023-01-12T08:39:36.672Z,97662.03
2023-01-12T08:42:03.902Z,97667.84
2023-01-12T08:44:41.068Z,97642.09
2023-01-12T08:47:17.181Z,97693.69
2023-01-12T08:49:45.278Z,97677.72
2023-01-12T08:52:13.353Z,97687.06
2023-01-12T08:54:40.144Z,97683.44
2023-01-12T08:57:07.316Z,97684.03
2023-01-12T08:59:34.343Z,97673.06
2023-01-12T09:02:01.338Z,97706.88
2023-01-12T09:04:28.192Z,97669.09
2023-01-12T09:06:55.336Z,97682.03
2023-01-12T09:09:22.565Z,97686.56
2023-01-12T09:11:50.933Z,97691.09
2023-01-12T09:14:17.916Z,97689.31
2023-01-12T09:16:44.996Z,97665.13
2023-01-12T09:19:12.161Z,97663.47
2023-01-12T09:21:40.695Z,97676.03
2023-01-12T09:24:08.202Z,97650.75
2023-01-12T09:26:47.345Z,97663.31
2023-01-12T09:29:15.179Z,97675.88
2023-01-12T09:31:45.784Z,97672.38
2023-01-12T09:34:12.673Z,97640.69
2023-01-12T09:36:40.798Z,97664.00
2023-01-12T09:39:10.303Z,97655.84
2023-01-12T09:42:03.107Z,97655.84
2023-01-12T09:44:51.121Z,97668.06
2023-01-12T09:47:31.081Z,97646.06
2023-01-12T09:50:16.501Z,97668.19
2023-01-12T09:53:03.730Z,97680.44
2023-01-12T09:56:09.519Z,97653.56
2023-01-12T09:59:13.788Z,97669.22
2023-01-12T10:01:40.565Z,97668.41
2023-01-12T10:04:07.586Z,97659.44
2023-01-12T10:06:36.740Z,97638.94
2023-01-12T10:09:12.108Z,97651.50
2023-01-12T10:11:57.299Z,97665.94
2023-01-12T10:14:33.101Z,97662.19
2023-01-12T10:17:42.028Z,97644.59
2023-01-12T10:20:23.379Z,97658.44
2023-01-12T10:22:54.000Z,97644.00
2023-01-12T10:25:26.272Z,97643.06
2023-01-12T10:27:57.215Z,97635.63
2023-01-12T10:30:38.842Z,97641.78
2023-01-12T10:33:20.213Z,97633.63
2023-01-12T10:36:11.389Z,97656.91
2023-01-12T10:38:52.722Z,97642.59
2023-01-12T10:41:21.603Z,97621.75
2023-01-12T10:44:00.616Z,97643.41
2023-01-12T10:46:31.870Z,97640.06
2023-01-12T10:49:21.885Z,97641.19
2023-01-12T10:52:12.388Z,97634.44
2023-01-12T10:54:41.658Z,97633.63
2023-01-12T10:57:17.666Z,97632.69
2023-01-12T10:59:56.062Z,97608.00
2023-01-12T11:02:25.955Z,97617.53
2023-01-12T11:04:54.694Z,97619.25
2023-01-12T11:07:29.285Z,97628.47
2023-01-12T11:09:58.483Z,97613.94
2023-01-12T11:12:34.077Z,97604.50
2023-01-12T11:15:16.958Z,97630.72
2023-01-12T11:17:47.528Z,97631.53
2023-01-12T11:20:39.606Z,97626.97
2023-01-12T11:23:32.775Z,97607.53
2023-01-12T11:26:02.588Z,97634.06
2023-01-12T11:28:44.758Z,97614.63
2023-01-12T11:31:39.629Z,97599.47
2023-01-12T11:34:17.174Z,97621.34
2023-01-12T11:36:52.146Z,97621.59
2023-01-12T11:39:27.269Z,97597.53
2023-01-12T11:42:20.433Z,97626.03
2023-01-12T11:45:02.675Z,97622.28
2023-01-12T11:47:41.614Z,97593.31
2023-01-12T11:50:20.384Z,97614.56
2023-01-12T11:52:47.186Z,97596.41
2023-01-12T11:55:17.537Z,97580.13
2023-01-12T11:58:18.753Z,97588.41
2023-01-12T12:01:33.459Z,97607.94
2023-01-12T12:04:31.419Z,97604.03
2023-01-12T12:07:16.216Z,97611.13
2023-01-12T12:10:15.551Z,97601.94
2023-01-12T12:13:20.723Z,97612.50
2023-01-12T12:16:03.981Z,97611.47
2023-01-12T12:18:42.469Z,97601.44
2023-01-12T12:21:31.379Z,97605.59
2023-01-12T12:24:32.333Z,97602.09
2023-01-12T12:27:27.051Z,97602.34
2023-01-12T12:30:27.124Z,97607.94
2023-01-12T12:33:09.881Z,97611.47
2023-01-12T12:36:08.559Z,97582.50
2023-01-12T12:38:38.811Z,97602.44
2023-01-12T12:41:41.550Z,97569.56
2023-01-12T12:44:29.600Z,97609.19
2023-01-12T12:47:04.420Z,97591.03
2023-01-12T12:49:32.978Z,97608.47
2023-01-12T12:52:00.885Z,97588.94
2023-01-12T12:54:29.429Z,97594.16
2023-01-12T12:56:57.134Z,97592.44
2023-01-12T12:59:33.747Z,97612.63
2023-01-12T13:02:04.627Z,97610.53
2023-01-12T13:04:43.835Z,97613.06
2023-01-12T13:07:21.094Z,97619.81
2023-01-12T13:09:49.435Z,97605.16
2023-01-12T13:12:29.902Z,97610.75
2023-01-12T13:15:26.542Z,97619.25
2023-01-12T13:17:55.770Z,97607.84
2023-01-12T13:20:35.732Z,97615.03
2023-01-12T13:23:02.915Z,97599.78
2023-01-12T13:25:35.816Z,97606.72
2023-01-12T13:28:02.594Z,97619.19
2023-01-12T13:30:29.516Z,97619.75
2023-01-12T13:33:24.633Z,97613.22
2023-01-12T13:35:51.678Z,97606.56
2023-01-12T13:38:33.833Z,97611.53
2023-01-12T13:41:13.968Z,97601.84
2023-01-12T13:43:45.593Z,97595.41
2023-01-12T13:46:17.527Z,97600.94
2023-01-12T13:48:49.038Z,97590.94
2023-01-12T13:51:21.623Z,97591.84
2023-01-12T13:54:04.337Z,97582.97
2023-01-12T13:56:32.447Z,97570.44
2023-01-12T13:59:01.879Z,97592.44
2023-01-12T14:01:33.105Z,97588.59
2023-01-12T14:04:29.691Z,97597.81
2023-01-12T14:07:22.962Z,97601.06
2023-01-12T14:10:37.792Z,97594.06
2023-01-12T14:13:18.695Z,97599.75
2023-01-12T14:16:04.535Z,97607.59
2023-01-12T14:18:46.426Z,97608.31
2023-01-12T14:21:38.135Z,97594.53
2023-01-12T14:24:20.966Z,97613.84
2023-01-12T14:26:47.970Z,97591.84
2023-01-12T14:29:14.754Z,97598.38
2023-01-12T14:31:52.079Z,97618.41
2023-01-12T14:34:35.651Z,97622.16
2023-01-12T14:37:05.913Z,97601.69
2023-01-12T14:39:41.337Z,97618.66
2023-01-12T14:42:37.502Z,97617.16
2023-01-12T14:45:39.842Z,97618.56
2023-01-12T14:48:19.675Z,97622.38
2023-01-12T14:51:11.033Z,97626.94
2023-01-12T14:53:42.741Z,97630.13
2023-01-12T14:56:22.728Z,97627.59
2023-01-12T14:58:50.522Z,97629.22
2023-01-12T15:01:36.338Z,97619.75
2023-01-12T15:04:07.280Z,97620.22
2023-01-12T15:06:42.554Z,97609.75
2023-01-12T15:09:34.242Z,97626.19
2023-01-12T15:12:53.943Z,97616.19
2023-01-12T15:15:23.434Z,97633.06
2023-01-12T15:18:10.709Z,97631.19
2023-01-12T15:21:02.228Z,97632.00
2023-01-12T15:23:55.595Z,97635.75
2023-01-12T15:26:22.753Z,97634.69
2023-01-12T15:28:49.561Z,97633.59
2023-01-12T15:31:29.631Z,97618.34
2023-01-12T15:33:56.663Z,97622.63
2023-01-12T15:36:23.348Z,97619.94
2023-01-12T15:38:50.244Z,97622.38
2023-01-12T15:41:41.221Z,97618.34
2023-01-12T15:44:19.790Z,97625.31
2023-01-12T15:46:47.308Z,97629.88
2023-01-12T15:49:14.579Z,97623.94
2023-01-12T15:51:44.393Z,97615.88
2023-01-12T15:54:13.079Z,97628.50
2023-01-12T15:56:40.379Z,97628.97
2023-01-12T15:59:07.631Z,97632.72
2023-01-12T16:01:38.812Z,97635.88
2023-01-12T16:04:40.389Z,97632.63
2023-01-12T16:06:53.656Z,97639.28
2023-01-12T16:09:20.615Z,97638.69
2023-01-12T16:11:47.267Z,97640.09
2023-01-12T16:14:15.361Z,97643.38
2023-01-12T16:16:42.789Z,97641.72
2023-01-12T16:19:10.057Z,97634.97
2023-01-12T16:21:36.814Z,97643.69
2023-01-12T16:24:03.855Z,97648.59
2023-01-12T16:26:30.847Z,97644.88
2023-01-12T16:28:58.946Z,97639.50
2023-01-12T16:31:26.121Z,97648.91
2023-01-12T16:33:54.367Z,97649.19
2023-01-12T16:36:21.112Z,97662.94
2023-01-12T16:38:50.190Z,97654.88
2023-01-12T16:41:24.914Z,97651.38
2023-01-12T16:43:51.673Z,97654.88
2023-01-12T16:46:18.490Z,97653.81
2023-01-12T16:48:45.381Z,97655.44
2023-01-12T16:51:17.032Z,97655.44
2023-01-12T16:53:43.967Z,97664.06
2023-01-12T16:56:13.347Z,97663.00
2023-01-12T16:58:42.770Z,97664.66
2023-01-12T17:01:24.986Z,97660.91
2023-01-12T17:03:57.524Z,97654.72
2023-01-12T17:06:26.618Z,97654.47
2023-01-12T17:08:54.266Z,97663.59
2023-01-12T17:11:23.818Z,97664.66
2023-01-12T17:13:52.608Z,97673.75
2023-01-12T17:16:21.229Z,97672.94
2023-01-12T17:18:51.070Z,97670.84
2023-01-12T17:21:19.131Z,97668.97
2023-01-12T17:23:46.472Z,97668.97
2023-01-12T17:26:19.583Z,97675.16
2023-01-12T17:28:47.670Z,97669.78
2023-01-12T17:31:20.419Z,97679.22
2023-01-12T17:33:47.329Z,97674.88
2023-01-12T17:36:14.927Z,97675.69
2023-01-12T17:38:41.621Z,97680.25
2023-01-12T17:41:35.779Z,97678.38
2023-01-12T17:44:05.395Z,97674.66
2023-01-12T17:46:33.913Z,97683.75
2023-01-12T17:49:05.065Z,97684.59
2023-01-12T17:51:33.307Z,97680.50
2023-01-12T17:54:01.307Z,97680.25
2023-01-12T17:56:30.721Z,97672.47
2023-01-12T17:58:57.696Z,97676.53
2023-01-12T18:01:27.337Z,97679.22
2023-01-12T18:03:54.090Z,97672.78
2023-01-12T18:06:27.590Z,97675.47
2023-01-12T18:09:00.045Z,97672.78
2023-01-12T18:11:28.038Z,97673.84
2023-01-12T18:13:55.895Z,97675.47
2023-01-12T18:16:23.378Z,97665.78
2023-01-12T18:18:51.830Z,97672.53
2023-01-12T18:21:24.808Z,97678.38
2023-01-12T18:23:52.671Z,97671.88
2023-01-12T18:26:27.417Z,97667.81
2023-01-12T18:28:55.987Z,97670.41
2023-01-12T18:31:25.855Z,97665.50
2023-01-12T18:34:02.681Z,97666.03
2023-01-12T18:36:29.409Z,97666.03
2023-01-12T18:38:56.228Z,97659.22
2023-01-12T18:41:41.814Z,97668.03
2023-01-12T18:44:09.447Z,97661.00
2023-01-12T18:46:59.911Z,97664.75
2023-01-12T18:49:33.815Z,97658.09
2023-01-12T18:52:19.957Z,97663.78
2023-01-12T18:54:53.659Z,97669.75
2023-01-12T18:57:24.200Z,97662.72
2023-01-12T18:59:56.136Z,97662.72
2023-01-12T19:02:23.316Z,97664.84
2023-01-12T19:04:50.496Z,97665.66
2023-01-12T19:07:50.591Z,97656.53
2023-01-12T19:10:17.604Z,97668.72
2023-01-12T19:12:47.935Z,97668.44
2023-01-12T19:15:34.258Z,97665.50
2023-01-12T19:18:01.156Z,97674.16
2023-01-12T19:20:30.050Z,97678.47
2023-01-12T19:23:15.791Z,97667.50
2023-01-12T19:26:00.948Z,97673.41
2023-01-12T19:28:35.653Z,97660.25
2023-01-12T19:31:10.032Z,97675.16
2023-01-12T19:33:37.733Z,97658.44
2023-01-12T19:36:10.237Z,97660.47
2023-01-12T19:38:37.717Z,97668.53
2023-01-12T19:41:12.608Z,97666.09
2023-01-12T19:43:45.105Z,97667.72
2023-01-12T19:46:15.421Z,97662.13
2023-01-12T19:48:42.274Z,97662.13
2023-01-12T19:51:11.197Z,97664.81
2023-01-12T19:53:39.476Z,97665.38
2023-01-12T19:56:13.348Z,97669.44
2023-01-12T19:58:40.998Z,97668.38
2023-01-12T20:01:08.189Z,97672.19
2023-01-12T20:03:35.153Z,97663.09
2023-01-12T20:06:06.870Z,97662.84
2023-01-12T20:08:33.516Z,97670.09
2023-01-12T20:11:03.246Z,97671.97
2023-01-12T20:13:32.753Z,97678.38
2023-01-12T20:15:59.855Z,97675.47
2023-01-12T20:18:27.110Z,97663.91
2023-01-12T20:20:58.825Z,97671.50
2023-01-12T20:23:25.432Z,97669.84
2023-01-12T20:25:52.088Z,97666.34
2023-01-12T20:28:19.012Z,97667.97
2023-01-12T20:30:45.932Z,97684.66
2023-01-12T20:33:12.810Z,97677.91
2023-01-12T20:35:45.539Z,97683.53
2023-01-12T20:38:15.791Z,97685.41
2023-01-12T20:40:44.183Z,97684.28
2023-01-12T20:43:10.974Z,97689.88
2023-01-12T20:45:39.085Z,97680.19
2023-01-12T20:48:05.803Z,97682.88
2023-01-12T20:50:32.985Z,97675.88
2023-01-12T20:52:59.619Z,97678.25
2023-01-12T20:55:26.562Z,97685.22
2023-01-12T20:57:53.188Z,97682.81
2023-01-12T21:00:20.089Z,97678.72
2023-01-12T21:02:46.664Z,97685.50
2023-01-12T21:05:14.288Z,97677.44
2023-01-12T21:07:41.250Z,97685.22
2023-01-12T21:10:09.141Z,97677.97
2023-01-12T21:12:36.023Z,97676.03
2023-01-12T21:15:03.658Z,97686.03
2023-01-12T21:17:31.695Z,97680.66
2023-01-12T21:19:58.512Z,97679.84
2023-01-12T21:22:25.367Z,97678.56
2023-01-12T21:24:52.055Z,97668.78
2023-01-12T21:27:18.925Z,97667.97
2023-01-12T21:29:46.062Z,97672.75
2023-01-12T21:32:13.808Z,97668.91
2023-01-12T21:34:40.586Z,97674.28
2023-01-12T21:37:07.788Z,97671.03
2023-01-12T21:39:34.631Z,97659.97
2023-01-12T21:42:19.782Z,97671.25
2023-01-12T21:44:46.395Z,97665.34
2023-01-12T21:47:13.069Z,97667.22
2023-01-12T21:49:39.683Z,97668.25
2023-01-12T21:52:06.267Z,97666.38
2023-01-12T21:54:32.854Z,97654.16
2023-01-12T21:56:59.770Z,97661.25
2023-01-12T21:59:26.402Z,97665.00
2023-01-12T22:01:53.137Z,97658.81
2023-01-12T22:04:19.903Z,97657.97
2023-01-12T22:06:46.514Z,97659.03
2023-01-12T22:09:13.235Z,97663.03
2023-01-12T22:11:39.896Z,97653.34
2023-01-12T22:14:06.476Z,97657.66
2023-01-12T22:16:33.189Z,97654.97
2023-01-12T22:19:00.166Z,97657.66
2023-01-12T22:21:26.858Z,97663.03
2023-01-12T22:23:53.534Z,97662.00
2023-01-12T22:26:20.357Z,97660.91
2023-01-12T22:28:48.856Z,97657.97
2023-01-12T22:31:21.390Z,97653.44
2023-01-12T22:33:57.548Z,97656.69
2023-01-12T22:36:24.502Z,97656.22
2023-01-12T22:38:51.218Z,97652.22
2023-01-12T22:41:19.525Z,97651.16
2023-01-12T22:43:48.775Z,97657.47
2023-01-12T22:46:17.615Z,97655.84
2023-01-12T22:48:47.451Z,97656.66
2023-01-12T22:51:14.426Z,97656.09
2023-01-12T22:53:41.854Z,97662.72
2023-01-12T22:56:11.323Z,97660.50
2023-01-12T22:58:38.503Z,97657.84
2023-01-12T23:01:07.620Z,97661.09
2023-01-12T23:03:35.752Z,97662.97
2023-01-12T23:06:03.376Z,97660.28
2023-01-12T23:08:30.043Z,97663.78
2023-01-12T23:11:09.403Z,97658.41
2023-01-12T23:13:36.418Z,97654.91
2023-01-12T23:16:06.725Z,97653.03
2023-01-12T23:18:35.896Z,97659.00
2023-01-12T23:21:15.645Z,97657.97
2023-01-12T23:23:46.355Z,97656.91
2023-01-12T23:26:17.923Z,97662.28
2023-01-12T23:28:50.258Z,97658.16
2023-01-12T23:31:20.162Z,97655.72
2023-01-12T23:33:47.378Z,97658.91
2023-01-12T23:36:16.834Z,97658.31
2023-01-12T23:38:43.656Z,97651.31
2023-01-12T23:41:19.084Z,97644.31
2023-01-12T23:43:47.146Z,97645.13
2023-01-12T23:46:17.022Z,97650.03
2023-01-12T23:48:44.048Z,97641.97
2023-01-12T23:51:10.769Z,97647.56
2023-01-12T23:53:37.413Z,97655.06
2023-01-12T23:56:09.744Z,97648.09
2023-01-12T23:58:37.074Z,97637.22
