createdAt,value
2017-10-10T00:00:21.488Z,65.91
2017-10-10T00:01:22.127Z,65.91
2017-10-10T00:02:22.886Z,65.53
2017-10-10T00:03:23.494Z,65.44
2017-10-10T00:04:24.101Z,65.53
2017-10-10T00:05:24.710Z,65.82
2017-10-10T00:06:25.319Z,65.82
2017-10-10T00:07:26.082Z,65.82
2017-10-10T00:08:26.693Z,66.10
2017-10-10T00:09:27.305Z,66.10
2017-10-10T00:10:27.911Z,66.01
2017-10-10T00:11:28.518Z,66.20
2017-10-10T00:12:29.274Z,66.20
2017-10-10T00:13:29.891Z,66.20
2017-10-10T00:14:30.494Z,66.01
2017-10-10T00:15:31.109Z,65.91
2017-10-10T00:16:31.720Z,66.20
2017-10-10T00:17:32.512Z,66.01
2017-10-10T00:18:33.118Z,66.29
2017-10-10T00:19:33.731Z,66.01
2017-10-10T00:20:34.338Z,66.10
2017-10-10T00:21:34.945Z,66.01
2017-10-10T00:22:35.702Z,66.20
2017-10-10T00:23:36.315Z,66.01
2017-10-10T00:24:36.926Z,66.39
2017-10-10T00:25:37.536Z,66.01
2017-10-10T00:26:38.141Z,66.67
2017-10-10T00:27:38.903Z,67.02
2017-10-10T00:28:39.509Z,66.54
2017-10-10T00:29:40.117Z,66.16
2017-10-10T00:30:40.725Z,66.83
2017-10-10T00:31:41.342Z,66.64
2017-10-10T00:32:42.126Z,67.02
2017-10-10T00:33:42.734Z,66.74
2017-10-10T00:34:43.341Z,67.40
2017-10-10T00:35:43.961Z,67.02
2017-10-10T00:36:44.568Z,66.93
2017-10-10T00:37:45.330Z,67.11
2017-10-10T00:38:45.937Z,66.93
2017-10-10T00:39:46.551Z,67.30
2017-10-10T00:40:47.160Z,67.68
2017-10-10T00:41:47.776Z,67.49
2017-10-10T00:42:48.557Z,67.77
2017-10-10T00:43:49.194Z,67.58
2017-10-10T00:44:49.805Z,67.58
2017-10-10T00:45:50.410Z,67.68
2017-10-10T00:46:51.015Z,67.68
2017-10-10T00:47:51.774Z,67.77
2017-10-10T00:48:52.382Z,67.68
2017-10-10T00:49:52.988Z,67.77
2017-10-10T00:50:53.594Z,67.68
2017-10-10T00:51:54.200Z,67.49
2017-10-10T00:52:54.956Z,67.21
2017-10-10T00:53:55.562Z,67.68
2017-10-10T00:54:56.170Z,67.77
2017-10-10T00:55:56.778Z,68.06
2017-10-10T00:56:57.384Z,68.06
2017-10-10T00:57:58.169Z,68.15
2017-10-10T00:58:58.783Z,68.35
2017-10-10T00:59:59.389Z,68.15
2017-10-10T01:01:00.002Z,68.15
2017-10-10T01:02:00.607Z,68.25
2017-10-10T01:03:01.363Z,68.06
2017-10-10T01:04:01.972Z,68.06
2017-10-10T01:05:02.582Z,68.25
2017-10-10T01:06:03.189Z,68.15
2017-10-10T01:07:03.794Z,68.06
2017-10-10T01:08:04.551Z,67.96
2017-10-10T01:09:05.164Z,68.15
2017-10-10T01:10:05.772Z,67.87
2017-10-10T01:11:06.385Z,68.25
2017-10-10T01:12:06.983Z,68.25
2017-10-10T01:13:07.741Z,68.15
2017-10-10T01:14:08.351Z,68.06
2017-10-10T01:15:08.957Z,68.06
2017-10-10T01:16:09.571Z,68.35
2017-10-10T01:17:10.175Z,68.44
2017-10-10T01:18:10.937Z,68.44
2017-10-10T01:19:11.542Z,68.44
2017-10-10T01:20:12.156Z,68.54
2017-10-10T01:21:12.760Z,68.35
2017-10-10T01:22:13.365Z,68.44
2017-10-10T01:23:14.124Z,68.44
2017-10-10T01:24:14.738Z,68.54
2017-10-10T01:25:15.345Z,68.44
2017-10-10T01:26:15.954Z,68.44
2017-10-10T01:27:16.606Z,68.35
2017-10-10T01:28:17.348Z,68.35
2017-10-10T01:29:17.959Z,68.44
2017-10-10T01:30:18.564Z,68.35
2017-10-10T01:31:19.172Z,68.25
2017-10-10T01:32:19.786Z,68.35
2017-10-10T01:33:20.575Z,68.25
2017-10-10T01:34:21.181Z,68.35
2017-10-10T01:35:21.793Z,68.35
2017-10-10T01:36:22.397Z,68.44
2017-10-10T01:37:23.006Z,68.54
2017-10-10T01:38:23.769Z,68.54
2017-10-10T01:39:24.372Z,68.35
2017-10-10T01:40:24.983Z,68.35
2017-10-10T01:41:25.589Z,68.44
2017-10-10T01:42:26.198Z,68.35
2017-10-10T01:43:26.983Z,68.91
2017-10-10T01:44:27.620Z,68.91
2017-10-10T01:45:28.228Z,68.73
2017-10-10T01:46:28.835Z,68.82
2017-10-10T01:47:29.441Z,68.82
2017-10-10T01:48:30.198Z,68.73
2017-10-10T01:49:30.807Z,68.73
2017-10-10T01:50:31.415Z,68.73
2017-10-10T01:51:32.020Z,68.82
2017-10-10T01:52:32.632Z,68.73
2017-10-10T01:53:33.386Z,68.82
2017-10-10T01:54:33.999Z,68.82
2017-10-10T01:55:34.639Z,68.73
2017-10-10T01:56:35.239Z,68.91
2017-10-10T01:57:35.850Z,68.25
2017-10-10T01:58:36.612Z,68.35
2017-10-10T01:59:37.215Z,68.73
2017-10-10T02:00:37.826Z,68.91
2017-10-10T02:01:38.435Z,68.73
2017-10-10T02:02:39.081Z,68.91
2017-10-10T02:03:39.867Z,68.73
2017-10-10T02:04:40.471Z,68.63
2017-10-10T02:05:41.079Z,68.73
2017-10-10T02:06:41.691Z,68.82
2017-10-10T02:07:42.294Z,68.82
2017-10-10T02:08:43.051Z,68.63
2017-10-10T02:09:43.664Z,68.73
2017-10-10T02:10:44.266Z,69.01
2017-10-10T02:11:44.873Z,68.91
2017-10-10T02:12:45.487Z,69.01
2017-10-10T02:13:46.241Z,68.73
2017-10-10T02:14:46.850Z,68.73
2017-10-10T02:15:47.454Z,68.73
2017-10-10T02:16:48.062Z,68.63
2017-10-10T02:17:48.668Z,68.82
2017-10-10T02:18:49.433Z,68.91
2017-10-10T02:19:50.041Z,69.01
2017-10-10T02:20:50.650Z,68.73
2017-10-10T02:21:51.255Z,69.38
2017-10-10T02:22:51.860Z,68.73
2017-10-10T02:23:52.615Z,69.10
2017-10-10T02:24:53.222Z,69.01
2017-10-10T02:25:53.834Z,68.63
2017-10-10T02:26:54.439Z,68.73
2017-10-10T02:27:55.046Z,68.63
2017-10-10T02:28:55.808Z,68.73
2017-10-10T02:29:56.411Z,68.73
2017-10-10T02:30:57.019Z,68.82
2017-10-10T02:31:57.625Z,68.82
2017-10-10T02:32:58.232Z,68.73
2017-10-10T02:33:58.989Z,68.82
2017-10-10T02:34:59.603Z,68.73
2017-10-10T02:36:00.212Z,68.82
2017-10-10T02:37:00.817Z,68.82
2017-10-10T02:38:01.456Z,68.63
2017-10-10T02:39:02.210Z,68.82
2017-10-10T02:40:02.818Z,69.01
2017-10-10T02:41:03.427Z,68.91
2017-10-10T02:42:04.036Z,69.20
2017-10-10T02:43:04.643Z,69.29
2017-10-10T02:44:05.399Z,69.07
2017-10-10T02:45:06.011Z,69.38
2017-10-10T02:46:06.616Z,69.20
2017-10-10T02:47:07.225Z,69.20
2017-10-10T02:48:07.838Z,69.10
2017-10-10T02:49:08.590Z,69.10
2017-10-10T02:50:09.198Z,69.29
2017-10-10T02:51:09.835Z,69.38
2017-10-10T02:52:10.472Z,69.29
2017-10-10T02:53:11.078Z,69.29
2017-10-10T02:54:11.835Z,69.17
2017-10-10T02:55:12.442Z,69.10
2017-10-10T02:56:13.048Z,69.20
2017-10-10T02:57:13.653Z,69.10
2017-10-10T02:58:14.261Z,69.57
2017-10-10T02:59:15.022Z,69.45
2017-10-10T03:00:15.626Z,69.48
2017-10-10T03:01:16.265Z,69.38
2017-10-10T03:02:16.872Z,69.38
2017-10-10T03:03:17.485Z,69.35
2017-10-10T03:04:18.238Z,69.57
2017-10-10T03:05:18.851Z,69.10
2017-10-10T03:06:19.488Z,69.07
2017-10-10T03:07:20.095Z,69.38
2017-10-10T03:08:20.702Z,69.38
2017-10-10T03:09:21.461Z,69.07
2017-10-10T03:10:22.099Z,69.07
2017-10-10T03:11:22.741Z,69.10
2017-10-10T03:12:23.350Z,69.10
2017-10-10T03:13:23.986Z,69.10
2017-10-10T03:14:24.742Z,69.38
2017-10-10T03:15:25.348Z,69.38
2017-10-10T03:16:25.958Z,69.29
2017-10-10T03:17:26.574Z,69.10
2017-10-10T03:18:27.182Z,69.10
2017-10-10T03:19:27.935Z,69.38
2017-10-10T03:20:28.545Z,69.20
2017-10-10T03:21:29.152Z,69.20
2017-10-10T03:22:29.766Z,68.82
2017-10-10T03:23:30.369Z,69.20
2017-10-10T03:24:31.127Z,69.29
2017-10-10T03:25:31.741Z,68.63
2017-10-10T03:26:32.362Z,68.91
2017-10-10T03:27:32.987Z,69.01
2017-10-10T03:28:33.600Z,69.10
2017-10-10T03:29:34.354Z,69.01
2017-10-10T03:30:34.967Z,68.73
2017-10-10T03:31:35.572Z,68.82
2017-10-10T03:32:36.210Z,68.79
2017-10-10T03:33:36.818Z,69.01
2017-10-10T03:34:37.577Z,68.79
2017-10-10T03:35:38.187Z,69.35
2017-10-10T03:36:38.794Z,69.26
2017-10-10T03:37:39.399Z,69.26
2017-10-10T03:38:40.010Z,69.17
2017-10-10T03:39:40.773Z,69.64
2017-10-10T03:40:41.404Z,69.54
2017-10-10T03:41:42.016Z,69.26
2017-10-10T03:42:42.622Z,69.35
2017-10-10T03:43:43.226Z,69.54
2017-10-10T03:44:43.983Z,69.45
2017-10-10T03:45:44.589Z,69.45
2017-10-10T03:46:45.196Z,69.26
2017-10-10T03:47:45.803Z,69.35
2017-10-10T03:48:46.410Z,69.35
2017-10-10T03:49:47.171Z,68.98
2017-10-10T03:50:47.779Z,69.45
2017-10-10T03:51:48.413Z,69.35
2017-10-10T03:52:49.022Z,69.73
2017-10-10T03:53:49.626Z,70.11
2017-10-10T03:54:50.386Z,69.82
2017-10-10T03:55:50.992Z,69.64
2017-10-10T03:56:51.606Z,69.73
2017-10-10T03:57:52.214Z,69.54
2017-10-10T03:58:52.819Z,69.64
2017-10-10T03:59:53.575Z,69.92
2017-10-10T04:00:54.184Z,69.35
2017-10-10T04:01:54.795Z,69.92
2017-10-10T04:02:55.405Z,69.54
2017-10-10T04:03:56.010Z,69.82
2017-10-10T04:04:56.771Z,70.11
2017-10-10T04:05:57.376Z,69.82
2017-10-10T04:06:57.984Z,69.26
2017-10-10T04:07:58.589Z,69.73
2017-10-10T04:08:59.197Z,69.92
2017-10-10T04:09:59.953Z,69.73
2017-10-10T04:11:00.561Z,69.92
2017-10-10T04:12:01.168Z,70.01
2017-10-10T04:13:01.781Z,69.73
2017-10-10T04:14:02.417Z,70.11
2017-10-10T04:15:03.178Z,69.73
2017-10-10T04:16:03.784Z,69.73
2017-10-10T04:17:04.394Z,69.54
2017-10-10T04:18:05.005Z,69.64
2017-10-10T04:19:05.608Z,69.92
2017-10-10T04:20:06.404Z,69.64
2017-10-10T04:21:07.007Z,69.82
2017-10-10T04:22:07.613Z,69.64
2017-10-10T04:23:08.222Z,69.26
2017-10-10T04:24:08.828Z,70.01
2017-10-10T04:25:09.591Z,69.64
2017-10-10T04:26:10.195Z,69.82
2017-10-10T04:27:10.800Z,69.35
2017-10-10T04:28:11.408Z,69.92
2017-10-10T04:29:12.017Z,69.64
2017-10-10T04:30:12.780Z,70.01
2017-10-10T04:31:13.424Z,69.64
2017-10-10T04:32:14.026Z,69.73
2017-10-10T04:33:14.633Z,69.64
2017-10-10T04:34:15.269Z,69.45
2017-10-10T04:35:16.024Z,69.64
2017-10-10T04:36:16.631Z,69.64
2017-10-10T04:37:17.242Z,69.82
2017-10-10T04:38:17.847Z,69.73
2017-10-10T04:39:18.453Z,69.64
2017-10-10T04:40:19.208Z,69.92
2017-10-10T04:41:19.819Z,69.07
2017-10-10T04:42:20.425Z,69.64
2017-10-10T04:43:21.038Z,69.73
2017-10-10T04:44:21.643Z,69.45
2017-10-10T04:45:22.401Z,69.54
2017-10-10T04:46:23.036Z,69.35
2017-10-10T04:47:23.674Z,69.45
2017-10-10T04:48:24.278Z,70.20
2017-10-10T04:49:24.884Z,69.92
2017-10-10T04:50:25.639Z,70.20
2017-10-10T04:51:26.248Z,69.54
2017-10-10T04:52:26.854Z,69.64
2017-10-10T04:53:27.459Z,69.64
2017-10-10T04:54:28.070Z,70.11
2017-10-10T04:55:28.828Z,69.64
2017-10-10T04:56:29.431Z,70.20
2017-10-10T04:57:30.037Z,69.92
2017-10-10T04:58:30.646Z,69.54
2017-10-10T04:59:31.252Z,69.82
2017-10-10T05:00:32.008Z,69.45
2017-10-10T05:01:32.615Z,69.45
2017-10-10T05:02:33.222Z,69.82
2017-10-10T05:03:33.858Z,69.92
2017-10-10T05:04:34.470Z,69.82
2017-10-10T05:05:35.223Z,70.01
2017-10-10T05:06:35.837Z,70.11
2017-10-10T05:07:36.442Z,69.82
2017-10-10T05:08:37.079Z,70.30
2017-10-10T05:09:37.693Z,69.92
2017-10-10T05:10:38.446Z,69.64
2017-10-10T05:11:39.052Z,69.64
2017-10-10T05:12:39.658Z,69.82
2017-10-10T05:13:40.266Z,69.73
2017-10-10T05:14:40.873Z,69.73
2017-10-10T05:15:41.636Z,70.01
2017-10-10T05:16:42.241Z,70.11
2017-10-10T05:17:42.851Z,70.30
2017-10-10T05:18:43.457Z,70.01
2017-10-10T05:19:44.094Z,69.92
2017-10-10T05:20:44.851Z,70.49
2017-10-10T05:21:45.458Z,70.30
2017-10-10T05:22:46.070Z,70.49
2017-10-10T05:23:46.678Z,70.20
2017-10-10T05:24:47.280Z,70.49
2017-10-10T05:25:48.036Z,70.39
2017-10-10T05:26:48.644Z,70.49
2017-10-10T05:27:49.251Z,70.11
2017-10-10T05:28:49.862Z,70.20
2017-10-10T05:29:50.465Z,70.01
2017-10-10T05:30:51.222Z,70.11
2017-10-10T05:31:51.834Z,70.01
2017-10-10T05:32:52.443Z,69.82
2017-10-10T05:33:53.046Z,69.82
2017-10-10T05:34:53.652Z,70.39
2017-10-10T05:35:54.407Z,70.30
2017-10-10T05:36:55.045Z,70.39
2017-10-10T05:37:55.652Z,70.49
2017-10-10T05:38:56.258Z,70.39
2017-10-10T05:39:56.869Z,70.68
2017-10-10T05:40:57.723Z,70.87
2017-10-10T05:41:58.331Z,70.97
2017-10-10T05:42:58.943Z,71.15
2017-10-10T05:43:59.548Z,70.58
2017-10-10T05:45:00.155Z,70.87
2017-10-10T05:46:00.911Z,70.20
2017-10-10T05:47:01.524Z,70.30
2017-10-10T05:48:02.162Z,70.39
2017-10-10T05:49:02.772Z,70.39
2017-10-10T05:50:03.408Z,70.39
2017-10-10T05:51:04.165Z,70.68
2017-10-10T05:52:04.776Z,70.68
2017-10-10T05:53:05.389Z,70.87
2017-10-10T05:54:05.994Z,70.87
2017-10-10T05:55:06.637Z,70.58
2017-10-10T05:56:07.391Z,70.58
2017-10-10T05:57:08.007Z,70.58
2017-10-10T05:58:08.616Z,70.78
2017-10-10T05:59:09.218Z,70.78
2017-10-10T06:00:09.826Z,70.78
2017-10-10T06:01:10.583Z,70.78
2017-10-10T06:02:11.192Z,70.20
2017-10-10T06:03:11.799Z,70.39
2017-10-10T06:04:12.411Z,70.20
2017-10-10T06:05:13.021Z,70.30
2017-10-10T06:06:13.807Z,70.01
2017-10-10T06:07:14.414Z,69.92
2017-10-10T06:08:15.029Z,70.01
2017-10-10T06:09:15.632Z,70.68
2017-10-10T06:10:16.272Z,70.39
2017-10-10T06:11:17.030Z,70.49
2017-10-10T06:12:17.637Z,70.39
2017-10-10T06:13:18.245Z,70.78
2017-10-10T06:14:18.854Z,70.58
2017-10-10T06:15:19.467Z,70.58
2017-10-10T06:16:20.378Z,70.49
2017-10-10T06:17:21.011Z,70.87
2017-10-10T06:18:21.617Z,70.78
2017-10-10T06:19:22.262Z,70.97
2017-10-10T06:20:22.866Z,70.87
2017-10-10T06:21:23.623Z,70.78
2017-10-10T06:22:24.236Z,70.87
2017-10-10T06:23:24.842Z,70.97
2017-10-10T06:24:25.450Z,70.68
2017-10-10T06:25:26.056Z,70.78
2017-10-10T06:26:26.818Z,70.58
2017-10-10T06:27:27.430Z,71.06
2017-10-10T06:28:28.035Z,71.44
2017-10-10T06:29:28.647Z,71.15
2017-10-10T06:30:29.250Z,71.15
2017-10-10T06:31:30.015Z,71.25
2017-10-10T06:32:30.647Z,71.34
2017-10-10T06:33:31.256Z,71.34
2017-10-10T06:34:31.869Z,71.25
2017-10-10T06:35:32.473Z,71.25
2017-10-10T06:36:33.233Z,71.25
2017-10-10T06:37:33.841Z,71.34
2017-10-10T06:38:34.449Z,71.44
2017-10-10T06:39:35.088Z,71.25
2017-10-10T06:40:35.730Z,70.68
2017-10-10T06:41:36.486Z,70.68
2017-10-10T06:42:37.094Z,70.87
2017-10-10T06:43:37.706Z,70.97
2017-10-10T06:44:38.311Z,70.68
2017-10-10T06:45:38.919Z,71.44
2017-10-10T06:46:39.677Z,71.25
2017-10-10T06:47:40.285Z,71.25
2017-10-10T06:48:40.892Z,71.06
2017-10-10T06:49:41.506Z,71.06
2017-10-10T06:50:42.114Z,71.06
2017-10-10T06:51:42.870Z,71.34
2017-10-10T06:52:43.477Z,71.44
2017-10-10T06:53:44.086Z,71.44
2017-10-10T06:54:44.695Z,71.25
2017-10-10T06:55:45.302Z,71.25
2017-10-10T06:56:46.061Z,71.06
2017-10-10T06:57:46.668Z,71.25
2017-10-10T06:58:47.277Z,71.44
2017-10-10T06:59:47.886Z,71.34
2017-10-10T07:00:48.498Z,71.34
2017-10-10T07:01:49.251Z,71.34
2017-10-10T07:02:49.865Z,71.34
2017-10-10T07:03:50.471Z,71.06
2017-10-10T07:04:51.077Z,71.44
2017-10-10T07:05:51.727Z,71.06
2017-10-10T07:06:52.480Z,70.78
2017-10-10T07:07:53.089Z,70.87
2017-10-10T07:08:53.729Z,70.78
2017-10-10T07:09:54.365Z,71.34
2017-10-10T07:10:54.971Z,70.87
2017-10-10T07:11:55.728Z,70.68
2017-10-10T07:12:56.336Z,70.72
2017-10-10T07:13:56.972Z,70.78
2017-10-10T07:14:57.579Z,70.87
2017-10-10T07:15:58.188Z,71.15
2017-10-10T07:16:58.951Z,71.09
2017-10-10T07:17:59.562Z,70.97
2017-10-10T07:19:00.168Z,71.15
2017-10-10T07:20:00.806Z,71.06
2017-10-10T07:21:01.421Z,71.00
2017-10-10T07:22:02.178Z,71.06
2017-10-10T07:23:02.788Z,71.38
2017-10-10T07:24:03.397Z,71.47
2017-10-10T07:25:04.009Z,71.19
2017-10-10T07:26:04.619Z,71.66
2017-10-10T07:27:05.404Z,71.85
2017-10-10T07:28:06.018Z,71.76
2017-10-10T07:29:06.625Z,71.85
2017-10-10T07:30:07.236Z,71.76
2017-10-10T07:31:07.845Z,71.28
2017-10-10T07:32:08.611Z,71.85
2017-10-10T07:33:09.218Z,71.98
2017-10-10T07:34:09.828Z,71.80
2017-10-10T07:35:10.443Z,71.60
2017-10-10T07:36:11.058Z,71.80
2017-10-10T07:37:11.815Z,71.89
2017-10-10T07:38:12.425Z,71.98
2017-10-10T07:39:13.036Z,71.70
2017-10-10T07:40:13.645Z,71.89
2017-10-10T07:41:14.255Z,71.80
2017-10-10T07:42:15.015Z,71.70
2017-10-10T07:43:15.631Z,71.70
2017-10-10T07:44:16.244Z,71.80
2017-10-10T07:45:16.855Z,71.80
2017-10-10T07:46:17.461Z,71.80
2017-10-10T07:47:18.253Z,71.51
2017-10-10T07:48:18.861Z,71.70
2017-10-10T07:49:19.471Z,71.70
2017-10-10T07:50:20.088Z,71.70
2017-10-10T07:51:20.733Z,71.98
2017-10-10T07:52:21.514Z,71.70
2017-10-10T07:53:22.125Z,71.51
2017-10-10T07:54:22.735Z,71.80
2017-10-10T07:55:23.377Z,71.70
2017-10-10T07:56:23.987Z,72.45
2017-10-10T07:57:24.747Z,72.36
2017-10-10T07:58:25.388Z,71.89
2017-10-10T07:59:26.005Z,71.70
2017-10-10T08:00:26.619Z,72.02
2017-10-10T08:01:27.226Z,71.70
2017-10-10T08:02:27.987Z,71.41
2017-10-10T08:03:28.598Z,71.22
2017-10-10T08:04:29.209Z,71.51
2017-10-10T08:05:29.826Z,71.89
2017-10-10T08:06:30.433Z,71.89
2017-10-10T08:07:31.193Z,72.17
2017-10-10T08:08:31.803Z,72.02
2017-10-10T08:09:32.412Z,71.92
2017-10-10T08:10:33.027Z,71.64
2017-10-10T08:11:33.637Z,71.83
2017-10-10T08:12:34.396Z,72.02
2017-10-10T08:13:35.008Z,72.02
2017-10-10T08:14:35.636Z,71.36
2017-10-10T08:15:36.228Z,70.78
2017-10-10T08:16:36.840Z,71.17
2017-10-10T08:17:37.600Z,71.17
2017-10-10T08:18:38.216Z,70.98
2017-10-10T08:19:38.822Z,70.63
2017-10-10T08:20:39.432Z,71.01
2017-10-10T08:21:40.042Z,70.54
2017-10-10T08:22:40.809Z,70.15
2017-10-10T08:23:41.419Z,70.35
2017-10-10T08:24:42.026Z,69.68
2017-10-10T08:25:42.635Z,69.87
2017-10-10T08:26:43.246Z,70.25
2017-10-10T08:27:44.008Z,69.87
2017-10-10T08:28:44.619Z,70.25
2017-10-10T08:29:45.230Z,70.06
2017-10-10T08:30:45.843Z,70.29
2017-10-10T08:31:46.486Z,69.91
2017-10-10T08:32:47.246Z,69.62
2017-10-10T08:33:47.856Z,69.71
2017-10-10T08:34:48.473Z,70.00
2017-10-10T08:35:49.081Z,70.29
2017-10-10T08:36:49.693Z,69.43
2017-10-10T08:37:50.483Z,69.24
2017-10-10T08:38:51.094Z,69.34
2017-10-10T08:39:51.705Z,68.86
2017-10-10T08:40:52.352Z,69.24
2017-10-10T08:41:52.960Z,69.15
2017-10-10T08:42:53.725Z,69.24
2017-10-10T08:43:54.337Z,68.96
2017-10-10T08:44:54.951Z,69.34
2017-10-10T08:45:55.564Z,69.62
2017-10-10T08:46:56.172Z,69.91
2017-10-10T08:47:56.938Z,70.00
2017-10-10T08:48:57.585Z,70.00
2017-10-10T08:49:58.198Z,69.71
2017-10-10T08:50:58.807Z,69.66
2017-10-10T08:51:59.417Z,69.66
2017-10-10T08:53:00.177Z,69.46
2017-10-10T08:54:00.789Z,68.71
2017-10-10T08:55:01.399Z,69.09
2017-10-10T08:56:02.039Z,68.52
2017-10-10T08:57:02.650Z,68.71
2017-10-10T08:58:03.444Z,68.23
2017-10-10T08:59:04.082Z,67.57
2017-10-10T09:00:04.700Z,67.57
2017-10-10T09:01:05.307Z,68.04
2017-10-10T09:02:05.919Z,67.66
2017-10-10T09:03:06.710Z,67.38
2017-10-10T09:04:07.321Z,67.85
2017-10-10T09:05:07.941Z,67.76
2017-10-10T09:06:08.547Z,67.76
2017-10-10T09:07:09.159Z,67.47
2017-10-10T09:08:09.921Z,68.04
2017-10-10T09:09:10.535Z,67.47
2017-10-10T09:10:11.147Z,67.28
2017-10-10T09:11:11.759Z,67.85
2017-10-10T09:12:12.369Z,67.38
2017-10-10T09:13:13.139Z,66.52
2017-10-10T09:14:13.744Z,66.24
2017-10-10T09:15:14.354Z,67.00
2017-10-10T09:16:14.964Z,67.13
2017-10-10T09:17:15.582Z,66.80
2017-10-10T09:18:16.341Z,67.41
2017-10-10T09:19:16.951Z,66.55
2017-10-10T09:20:17.570Z,66.24
2017-10-10T09:21:18.174Z,65.86
2017-10-10T09:22:18.794Z,66.05
2017-10-10T09:23:19.608Z,66.33
2017-10-10T09:24:20.216Z,66.74
2017-10-10T09:25:20.834Z,66.46
2017-10-10T09:26:21.448Z,66.17
2017-10-10T09:27:22.055Z,65.80
2017-10-10T09:28:22.821Z,65.22
2017-10-10T09:29:23.431Z,65.32
2017-10-10T09:30:24.043Z,65.22
2017-10-10T09:31:24.656Z,65.22
2017-10-10T09:32:25.270Z,65.45
2017-10-10T09:33:26.051Z,64.21
2017-10-10T09:34:26.654Z,63.64
2017-10-10T09:35:27.267Z,63.92
2017-10-10T09:36:27.888Z,64.50
2017-10-10T09:37:28.530Z,64.02
2017-10-10T09:38:29.290Z,63.35
2017-10-10T09:39:29.907Z,62.78
2017-10-10T09:40:30.517Z,63.73
2017-10-10T09:41:31.147Z,64.02
2017-10-10T09:42:31.743Z,63.96
2017-10-10T09:43:32.508Z,62.72
2017-10-10T09:44:33.118Z,62.81
2017-10-10T09:45:33.730Z,62.62
2017-10-10T09:46:34.345Z,62.62
2017-10-10T09:47:34.958Z,62.62
2017-10-10T09:48:35.722Z,62.37
2017-10-10T09:49:36.338Z,62.56
2017-10-10T09:50:36.952Z,62.56
2017-10-10T09:51:37.566Z,61.61
2017-10-10T09:52:38.182Z,60.94
2017-10-10T09:53:38.974Z,61.04
2017-10-10T09:54:39.589Z,60.56
2017-10-10T09:55:40.204Z,61.16
2017-10-10T09:56:40.826Z,60.69
2017-10-10T09:57:41.443Z,59.45
2017-10-10T09:58:42.235Z,59.61
2017-10-10T09:59:42.853Z,59.54
2017-10-10T10:00:43.465Z,59.26
2017-10-10T10:01:44.109Z,59.35
2017-10-10T10:02:44.724Z,58.87
2017-10-10T10:03:45.486Z,59.92
2017-10-10T10:04:46.103Z,59.74
2017-10-10T10:05:46.721Z,60.49
2017-10-10T10:06:47.333Z,59.76
2017-10-10T10:07:47.954Z,59.19
2017-10-10T10:08:48.721Z,58.72
2017-10-10T10:09:49.334Z,58.43
2017-10-10T10:10:49.948Z,58.24
2017-10-10T10:11:50.569Z,57.48
2017-10-10T10:12:51.181Z,58.24
2017-10-10T10:13:51.946Z,58.43
2017-10-10T10:14:52.567Z,58.04
2017-10-10T10:15:53.179Z,57.67
2017-10-10T10:16:53.803Z,57.38
2017-10-10T10:17:54.413Z,58.24
2017-10-10T10:18:55.181Z,57.57
2017-10-10T10:19:55.796Z,57.57
2017-10-10T10:20:56.413Z,58.04
2017-10-10T10:21:57.035Z,58.43
2017-10-10T10:22:57.657Z,57.60
2017-10-10T10:23:58.453Z,56.62
2017-10-10T10:24:59.072Z,56.52
2017-10-10T10:25:59.686Z,57.38
2017-10-10T10:27:00.303Z,57.79
2017-10-10T10:28:00.919Z,57.03
2017-10-10T10:29:01.686Z,56.84
2017-10-10T10:30:02.340Z,55.98
2017-10-10T10:31:02.951Z,56.17
2017-10-10T10:32:03.570Z,56.46
2017-10-10T10:33:04.183Z,55.50
2017-10-10T10:34:04.951Z,55.31
2017-10-10T10:35:05.568Z,55.09
2017-10-10T10:36:06.183Z,56.04
2017-10-10T10:37:06.800Z,56.24
2017-10-10T10:38:07.416Z,56.33
2017-10-10T10:39:08.187Z,56.26
2017-10-10T10:40:08.809Z,56.55
2017-10-10T10:41:09.423Z,56.17
2017-10-10T10:42:10.046Z,56.26
2017-10-10T10:43:10.692Z,56.20
2017-10-10T10:44:11.459Z,55.12
2017-10-10T10:45:12.080Z,55.50
2017-10-10T10:46:12.699Z,54.74
2017-10-10T10:47:13.313Z,55.12
2017-10-10T10:48:13.930Z,55.62
2017-10-10T10:49:14.697Z,55.24
2017-10-10T10:50:15.318Z,55.24
2017-10-10T10:51:15.932Z,55.15
2017-10-10T10:52:16.548Z,54.77
2017-10-10T10:53:17.170Z,55.34
2017-10-10T10:54:17.941Z,55.18
2017-10-10T10:55:18.554Z,53.84
2017-10-10T10:56:19.202Z,53.27
2017-10-10T10:57:19.818Z,53.65
2017-10-10T10:58:20.435Z,52.86
2017-10-10T10:59:21.204Z,53.24
2017-10-10T11:00:21.821Z,53.55
2017-10-10T11:01:22.438Z,54.50
2017-10-10T11:02:23.055Z,54.03
2017-10-10T11:03:23.676Z,53.45
2017-10-10T11:04:24.442Z,53.29
2017-10-10T11:05:25.064Z,52.72
2017-10-10T11:06:25.679Z,52.40
2017-10-10T11:07:26.302Z,52.40
2017-10-10T11:08:26.917Z,52.22
2017-10-10T11:09:27.689Z,52.59
2017-10-10T11:10:28.336Z,53.17
2017-10-10T11:11:28.952Z,53.36
2017-10-10T11:12:29.574Z,53.93
2017-10-10T11:13:30.188Z,52.53
2017-10-10T11:14:31.109Z,52.34
2017-10-10T11:15:31.731Z,52.12
2017-10-10T11:16:32.344Z,52.72
2017-10-10T11:17:32.969Z,52.91
2017-10-10T11:18:33.593Z,52.53
2017-10-10T11:19:34.358Z,51.19
2017-10-10T11:20:34.986Z,52.15
2017-10-10T11:21:35.602Z,52.53
2017-10-10T11:22:36.219Z,52.94
2017-10-10T11:23:36.843Z,52.65
2017-10-10T11:24:37.644Z,51.98
2017-10-10T11:25:38.261Z,51.31
2017-10-10T11:26:38.887Z,51.12
2017-10-10T11:27:39.499Z,51.41
2017-10-10T11:28:40.117Z,51.15
2017-10-10T11:29:40.886Z,51.34
2017-10-10T11:30:41.504Z,50.86
2017-10-10T11:31:42.129Z,51.05
2017-10-10T11:32:42.749Z,50.86
2017-10-10T11:33:43.366Z,50.76
2017-10-10T11:34:44.139Z,50.76
2017-10-10T11:35:44.766Z,50.76
2017-10-10T11:36:45.375Z,49.80
2017-10-10T11:37:46.004Z,49.52
2017-10-10T11:38:46.619Z,50.16
2017-10-10T11:39:47.389Z,49.59
2017-10-10T11:40:48.005Z,50.48
2017-10-10T11:41:48.627Z,50.67
2017-10-10T11:42:49.245Z,49.71
2017-10-10T11:43:49.870Z,50.00
2017-10-10T11:44:50.639Z,49.71
2017-10-10T11:45:51.255Z,48.38
2017-10-10T11:46:51.873Z,48.38
2017-10-10T11:47:52.492Z,47.78
2017-10-10T11:48:53.110Z,48.44
2017-10-10T11:49:53.878Z,49.11
2017-10-10T11:50:54.503Z,49.21
2017-10-10T11:51:55.115Z,48.54
2017-10-10T11:52:55.734Z,48.85
2017-10-10T11:53:56.352Z,49.14
2017-10-10T11:54:57.120Z,48.38
2017-10-10T11:55:57.739Z,47.87
2017-10-10T11:56:58.386Z,48.07
2017-10-10T11:57:59.010Z,48.54
2017-10-10T11:58:59.625Z,48.73
2017-10-10T12:00:00.396Z,48.95
2017-10-10T12:01:01.013Z,48.47
2017-10-10T12:02:01.635Z,48.18
2017-10-10T12:03:02.255Z,48.38
2017-10-10T12:04:02.874Z,48.47
2017-10-10T12:05:03.643Z,48.57
2017-10-10T12:06:04.261Z,48.09
2017-10-10T12:07:04.913Z,47.61
2017-10-10T12:08:05.530Z,47.71
2017-10-10T12:09:06.146Z,47.61
2017-10-10T12:10:06.915Z,47.42
2017-10-10T12:11:07.533Z,46.84
2017-10-10T12:12:08.151Z,46.17
2017-10-10T12:13:08.772Z,45.89
2017-10-10T12:14:09.401Z,45.89
2017-10-10T12:15:10.164Z,46.27
2017-10-10T12:16:10.782Z,45.96
2017-10-10T12:17:11.399Z,46.15
2017-10-10T12:18:12.018Z,47.58
2017-10-10T12:19:12.636Z,47.61
2017-10-10T12:20:13.406Z,47.52
2017-10-10T12:21:14.029Z,47.13
2017-10-10T12:22:14.653Z,47.16
2017-10-10T12:23:15.268Z,46.20
2017-10-10T12:24:15.893Z,46.48
2017-10-10T12:25:16.658Z,47.06
2017-10-10T12:26:17.283Z,46.98
2017-10-10T12:27:17.900Z,46.31
2017-10-10T12:28:18.519Z,45.94
2017-10-10T12:29:19.143Z,45.96
2017-10-10T12:30:19.950Z,45.38
2017-10-10T12:31:20.564Z,44.79
2017-10-10T12:32:21.190Z,44.59
2017-10-10T12:33:21.809Z,44.50
2017-10-10T12:34:22.427Z,44.50
2017-10-10T12:35:23.198Z,44.50
2017-10-10T12:36:23.826Z,44.59
2017-10-10T12:37:24.437Z,45.07
2017-10-10T12:38:25.064Z,44.69
2017-10-10T12:39:25.682Z,44.88
2017-10-10T12:40:26.450Z,44.88
2017-10-10T12:41:27.069Z,44.98
2017-10-10T12:42:27.690Z,44.71
2017-10-10T12:43:28.307Z,45.29
2017-10-10T12:44:28.946Z,44.71
2017-10-10T12:45:29.704Z,44.64
2017-10-10T12:46:30.319Z,43.97
2017-10-10T12:47:30.941Z,43.77
2017-10-10T12:48:31.561Z,43.39
2017-10-10T12:49:32.212Z,43.68
2017-10-10T12:50:32.986Z,43.49
2017-10-10T12:51:33.605Z,42.80
2017-10-10T12:52:34.224Z,42.99
2017-10-10T12:53:34.845Z,43.85
2017-10-10T12:54:35.464Z,43.68
2017-10-10T12:55:36.235Z,43.59
2017-10-10T12:56:36.854Z,43.60
2017-10-10T12:57:37.481Z,43.60
2017-10-10T12:58:38.099Z,42.27
2017-10-10T12:59:38.725Z,40.64
2017-10-10T13:00:39.491Z,39.85